createdAt,value
2023-04-09T00:00:35.418Z,99.99
2023-04-09T00:01:35.356Z,99.99
2023-04-09T00:02:35.299Z,99.99
2023-04-09T00:03:35.283Z,99.99
2023-04-09T00:04:35.121Z,99.99
2023-04-09T00:05:34.995Z,99.99
2023-04-09T00:06:34.914Z,99.99
2023-04-09T00:07:34.836Z,99.99
2023-04-09T00:08:34.750Z,99.99
2023-04-09T00:09:34.672Z,99.99
2023-04-09T00:10:34.582Z,99.99
2023-04-09T00:11:34.495Z,99.99
2023-04-09T00:12:34.427Z,99.99
2023-04-09T00:13:39.006Z,99.99
2023-04-09T00:14:34.263Z,99.99
2023-04-09T00:15:34.166Z,99.99
2023-04-09T00:16:34.105Z,99.99
2023-04-09T00:17:34.021Z,99.99
2023-04-09T00:18:33.917Z,99.99
2023-04-09T00:19:33.838Z,99.99
2023-04-09T00:20:33.750Z,99.99
2023-04-09T00:21:33.663Z,99.99
2023-04-09T00:22:33.588Z,99.99
2023-04-09T00:23:33.507Z,99.99
2023-04-09T00:24:33.425Z,99.99
2023-04-09T00:25:33.329Z,99.99
2023-04-09T00:26:33.263Z,99.99
2023-04-09T00:27:33.167Z,99.99
2023-04-09T00:28:33.094Z,99.99
2023-04-09T00:29:33.010Z,99.99
2023-04-09T00:30:32.922Z,99.99
2023-04-09T00:31:32.849Z,99.99
2023-04-09T00:32:32.778Z,99.99
2023-04-09T00:33:32.691Z,99.99
2023-04-09T00:34:32.587Z,99.99
2023-04-09T00:35:32.534Z,99.99
2023-04-09T00:36:32.422Z,99.99
2023-04-09T00:37:32.341Z,99.99
2023-04-09T00:38:32.268Z,99.99
2023-04-09T00:39:32.174Z,99.99
2023-04-09T00:40:32.093Z,99.99
2023-04-09T00:41:32.001Z,99.99
2023-04-09T00:42:31.921Z,99.99
2023-04-09T00:43:31.829Z,99.99
2023-04-09T00:44:31.758Z,99.99
2023-04-09T00:45:31.686Z,99.99
2023-04-09T00:46:31.584Z,99.99
2023-04-09T00:47:31.561Z,99.99
2023-04-09T00:48:31.413Z,99.99
2023-04-09T00:49:31.343Z,99.99
2023-04-09T00:50:31.273Z,99.99
2023-04-09T00:51:31.170Z,99.99
2023-04-09T00:52:31.093Z,99.99
2023-04-09T00:53:30.999Z,99.99
2023-04-09T00:54:30.925Z,99.99
2023-04-09T00:55:30.833Z,99.99
2023-04-09T00:56:30.748Z,99.99
2023-04-09T00:57:30.668Z,99.99
2023-04-09T00:58:30.583Z,99.99
2023-04-09T00:59:30.512Z,99.99
2023-04-09T01:00:30.423Z,99.99
2023-04-09T01:01:30.526Z,99.99
2023-04-09T01:02:30.373Z,99.99
2023-04-09T01:03:30.265Z,99.99
2023-04-09T01:04:30.083Z,99.99
2023-04-09T01:05:29.996Z,99.99
2023-04-09T01:06:29.913Z,99.99
2023-04-09T01:07:29.839Z,99.99
2023-04-09T01:08:29.766Z,99.99
2023-04-09T01:09:29.662Z,99.99
2023-04-09T01:10:29.583Z,99.99
2023-04-09T01:11:29.499Z,99.99
2023-04-09T01:12:29.415Z,99.99
2023-04-09T01:13:29.326Z,99.99
2023-04-09T01:14:29.249Z,99.99
2023-04-09T01:15:29.163Z,99.99
2023-04-09T01:16:29.165Z,99.99
2023-04-09T01:17:29.037Z,99.99
2023-04-09T01:18:28.918Z,99.99
2023-04-09T01:19:28.829Z,99.99
2023-04-09T01:20:28.743Z,99.99
2023-04-09T01:21:28.671Z,99.99
2023-04-09T01:22:28.587Z,99.99
2023-04-09T01:23:28.505Z,99.99
2023-04-09T01:24:28.416Z,99.99
2023-04-09T01:25:28.327Z,99.99
2023-04-09T01:26:28.247Z,99.99
2023-04-09T01:27:28.160Z,99.99
2023-04-09T01:28:28.077Z,99.99
2023-04-09T01:29:27.993Z,99.99
2023-04-09T01:30:27.955Z,99.99
2023-04-09T01:31:27.834Z,99.99
2023-04-09T01:32:27.778Z,99.99
2023-04-09T01:33:27.660Z,99.99
2023-04-09T01:34:27.601Z,99.99
2023-04-09T01:35:27.494Z,99.99
2023-04-09T01:36:27.413Z,99.99
2023-04-09T01:37:27.328Z,99.99
2023-04-09T01:38:27.241Z,99.99
2023-04-09T01:39:27.172Z,99.99
2023-04-09T01:40:27.077Z,99.99
2023-04-09T01:41:26.992Z,99.99
2023-04-09T01:42:26.911Z,99.99
2023-04-09T01:43:26.831Z,99.99
2023-04-09T01:44:26.746Z,99.99
2023-04-09T01:45:26.660Z,99.99
2023-04-09T01:46:26.604Z,99.99
2023-04-09T01:47:26.542Z,99.99
2023-04-09T01:48:26.422Z,99.99
2023-04-09T01:49:26.332Z,99.99
2023-04-09T01:50:26.249Z,99.99
2023-04-09T01:51:26.159Z,99.99
2023-04-09T01:52:26.086Z,99.99
2023-04-09T01:53:25.992Z,99.99
2023-04-09T01:54:25.923Z,99.99
2023-04-09T01:55:25.829Z,99.99
2023-04-09T01:56:25.745Z,99.99
2023-04-09T01:57:25.659Z,99.99
2023-04-09T01:58:25.583Z,99.99
2023-04-09T01:59:25.508Z,99.99
2023-04-09T02:00:25.420Z,99.99
2023-04-09T02:01:25.385Z,99.99
2023-04-09T02:02:25.327Z,99.99
2023-04-09T02:03:25.211Z,99.99
2023-04-09T02:04:25.077Z,99.99
2023-04-09T02:05:24.994Z,99.99
2023-04-09T02:06:24.908Z,99.99
2023-04-09T02:07:24.822Z,99.99
2023-04-09T02:08:24.741Z,99.99
2023-04-09T02:09:24.664Z,99.99
2023-04-09T02:10:24.574Z,99.99
2023-04-09T02:11:24.490Z,99.99
2023-04-09T02:12:24.405Z,99.99
2023-04-09T02:13:24.325Z,99.99
2023-04-09T02:14:24.245Z,99.99
2023-04-09T02:15:24.159Z,99.99
2023-04-09T02:16:24.073Z,99.99
2023-04-09T02:17:24.009Z,99.99
2023-04-09T02:18:23.908Z,99.99
2023-04-09T02:19:23.819Z,99.99
2023-04-09T02:20:23.755Z,99.99
2023-04-09T02:21:23.653Z,99.99
2023-04-09T02:22:23.572Z,99.99
2023-04-09T02:23:23.498Z,99.99
2023-04-09T02:24:23.407Z,99.99
2023-04-09T02:25:23.321Z,99.99
2023-04-09T02:26:23.240Z,99.99
2023-04-09T02:27:23.278Z,99.99
2023-04-09T02:28:23.085Z,99.99
2023-04-09T02:29:22.990Z,99.99
2023-04-09T02:30:22.907Z,99.99
2023-04-09T02:31:22.867Z,99.99
2023-04-09T02:32:22.814Z,99.99
2023-04-09T02:33:22.648Z,99.99
2023-04-09T02:34:22.571Z,99.99
2023-04-09T02:35:22.493Z,99.99
2023-04-09T02:36:22.402Z,99.99
2023-04-09T02:37:22.319Z,99.99
2023-04-09T02:38:22.236Z,99.99
2023-04-09T02:39:22.174Z,99.99
2023-04-09T02:40:22.072Z,99.99
2023-04-09T02:41:21.989Z,99.99
2023-04-09T02:42:21.903Z,99.99
2023-04-09T02:43:21.818Z,99.99
2023-04-09T02:44:21.732Z,99.99
2023-04-09T02:45:21.646Z,99.99
2023-04-09T02:46:21.582Z,99.99
2023-04-09T02:47:21.490Z,99.99
2023-04-09T02:48:21.397Z,99.99
2023-04-09T02:49:21.312Z,99.99
2023-04-09T02:50:21.306Z,99.99
2023-04-09T02:51:21.149Z,99.99
2023-04-09T02:52:21.067Z,99.99
2023-04-09T02:53:20.979Z,99.99
2023-04-09T02:54:20.900Z,99.99
2023-04-09T02:55:20.813Z,99.99
2023-04-09T02:56:20.734Z,99.99
2023-04-09T02:57:20.641Z,99.99
2023-04-09T02:58:20.567Z,99.99
2023-04-09T02:59:20.485Z,99.99
2023-04-09T03:00:20.398Z,99.99
2023-04-09T03:01:20.365Z,99.99
2023-04-09T03:02:20.315Z,99.99
2023-04-09T03:03:20.309Z,99.99
2023-04-09T03:04:20.132Z,99.99
2023-04-09T03:05:19.980Z,99.99
2023-04-09T03:06:19.904Z,99.99
2023-04-09T03:07:19.827Z,99.99
2023-04-09T03:08:19.740Z,99.99
2023-04-09T03:09:19.643Z,99.99
2023-04-09T03:10:19.562Z,99.99
2023-04-09T03:11:19.473Z,99.99
2023-04-09T03:12:19.394Z,99.99
2023-04-09T03:13:19.305Z,99.99
2023-04-09T03:14:19.221Z,99.99
2023-04-09T03:15:19.154Z,99.99
2023-04-09T03:16:19.147Z,99.99
2023-04-09T03:17:18.972Z,99.99
2023-04-09T03:18:18.887Z,99.99
2023-04-09T03:19:18.806Z,99.99
2023-04-09T03:20:18.723Z,99.99
2023-04-09T03:21:18.635Z,99.99
2023-04-09T03:22:18.556Z,99.99
2023-04-09T03:23:18.469Z,99.99
2023-04-09T03:24:18.384Z,99.99
2023-04-09T03:25:18.299Z,99.99
2023-04-09T03:26:18.220Z,99.99
2023-04-09T03:27:18.132Z,99.99
2023-04-09T03:28:18.055Z,99.99
2023-04-09T03:29:17.960Z,99.99
2023-04-09T03:30:17.876Z,99.99
2023-04-09T03:31:17.835Z,99.99
2023-04-09T03:32:19.076Z,99.99
2023-04-09T03:33:17.627Z,99.99
2023-04-09T03:34:17.540Z,99.99
2023-04-09T03:35:17.465Z,99.99
2023-04-09T03:36:17.375Z,99.99
2023-04-09T03:37:17.289Z,99.99
2023-04-09T03:38:17.213Z,99.99
2023-04-09T03:39:17.124Z,99.99
2023-04-09T03:40:17.051Z,99.99
2023-04-09T03:41:16.957Z,99.99
2023-04-09T03:42:16.871Z,99.99
2023-04-09T03:43:16.792Z,99.99
2023-04-09T03:44:16.706Z,99.99
2023-04-09T03:45:16.617Z,99.99
2023-04-09T03:46:16.563Z,99.99
2023-04-09T03:47:16.454Z,99.99
2023-04-09T03:48:16.366Z,99.99
2023-04-09T03:49:16.282Z,99.99
2023-04-09T03:50:16.198Z,99.99
2023-04-09T03:51:16.114Z,99.99
2023-04-09T03:52:16.028Z,99.99
2023-04-09T03:53:15.945Z,99.99
2023-04-09T03:54:15.858Z,99.99
2023-04-09T03:55:15.786Z,99.99
2023-04-09T03:56:15.687Z,99.99
2023-04-09T03:57:15.601Z,99.99
2023-04-09T03:58:15.522Z,99.99
2023-04-09T03:59:15.433Z,99.99
2023-04-09T04:00:15.348Z,99.99
2023-04-09T04:01:15.265Z,99.99
2023-04-09T04:02:15.247Z,99.99
2023-04-09T04:03:15.219Z,99.99
2023-04-09T04:04:15.168Z,99.99
2023-04-09T04:05:14.932Z,99.99
2023-04-09T04:06:14.839Z,99.99
2023-04-09T04:07:14.771Z,99.99
2023-04-09T04:08:14.669Z,99.99
2023-04-09T04:09:14.587Z,99.99
2023-04-09T04:10:14.506Z,99.99
2023-04-09T04:11:14.441Z,99.99
2023-04-09T04:12:14.339Z,99.99
2023-04-09T04:13:14.279Z,99.99
2023-04-09T04:14:14.164Z,99.99
2023-04-09T04:15:14.088Z,99.99
2023-04-09T04:16:14.017Z,99.99
2023-04-09T04:17:13.925Z,99.99
2023-04-09T04:18:13.824Z,99.99
2023-04-09T04:19:13.747Z,99.99
2023-04-09T04:20:13.663Z,99.99
2023-04-09T04:21:13.572Z,99.99
2023-04-09T04:22:13.484Z,99.99
2023-04-09T04:23:13.427Z,99.99
2023-04-09T04:24:13.320Z,99.99
2023-04-09T04:25:13.236Z,99.99
2023-04-09T04:26:13.148Z,99.99
2023-04-09T04:27:13.076Z,99.99
2023-04-09T04:28:12.986Z,99.99
2023-04-09T04:29:12.900Z,99.99
2023-04-09T04:30:12.815Z,99.99
2023-04-09T04:31:12.783Z,99.99
2023-04-09T04:32:12.643Z,99.99
2023-04-09T04:33:12.559Z,99.99
2023-04-09T04:34:12.477Z,99.99
2023-04-09T04:35:12.399Z,99.99
2023-04-09T04:36:12.305Z,99.99
2023-04-09T04:37:12.226Z,99.99
2023-04-09T04:38:12.144Z,99.99
2023-04-09T04:39:12.055Z,99.99
2023-04-09T04:40:11.967Z,99.99
2023-04-09T04:41:11.891Z,99.99
2023-04-09T04:42:11.803Z,99.99
2023-04-09T04:43:11.714Z,99.99
2023-04-09T04:44:11.632Z,99.99
2023-04-09T04:45:11.547Z,99.99
2023-04-09T04:46:11.497Z,99.99
2023-04-09T04:47:11.383Z,99.99
2023-04-09T04:48:11.293Z,99.99
2023-04-09T04:49:11.207Z,99.99
2023-04-09T04:50:11.122Z,99.99
2023-04-09T04:51:11.075Z,99.99
2023-04-09T04:52:10.953Z,99.99
2023-04-09T04:53:10.866Z,99.99
2023-04-09T04:54:10.781Z,99.99
2023-04-09T04:55:10.702Z,99.99
2023-04-09T04:56:10.617Z,99.99
2023-04-09T04:57:10.537Z,99.99
2023-04-09T04:58:10.443Z,99.99
2023-04-09T04:59:10.361Z,99.99
2023-04-09T05:00:10.278Z,99.99
2023-04-09T05:01:10.228Z,99.99
2023-04-09T05:02:10.219Z,99.99
2023-04-09T05:03:10.133Z,99.99
2023-04-09T05:04:09.934Z,99.99
2023-04-09T05:05:09.852Z,99.99
2023-04-09T05:06:09.765Z,99.99
2023-04-09T05:07:09.711Z,99.99
2023-04-09T05:08:09.600Z,99.99
2023-04-09T05:09:10.048Z,99.99
2023-04-09T05:10:09.425Z,99.99
2023-04-09T05:11:09.344Z,99.99
2023-04-09T05:12:09.261Z,99.99
2023-04-09T05:13:09.168Z,99.99
2023-04-09T05:14:09.087Z,99.99
2023-04-09T05:15:09.007Z,99.99
2023-04-09T05:16:08.947Z,99.99
2023-04-09T05:17:08.832Z,99.99
2023-04-09T05:18:08.750Z,99.99
2023-04-09T05:19:08.667Z,99.99
2023-04-09T05:20:08.589Z,99.99
2023-04-09T05:21:08.493Z,99.99
2023-04-09T05:22:08.405Z,99.99
2023-04-09T05:23:08.323Z,99.99
2023-04-09T05:24:08.237Z,99.99
2023-04-09T05:25:08.153Z,99.99
2023-04-09T05:26:08.071Z,99.99
2023-04-09T05:27:07.988Z,99.99
2023-04-09T05:28:07.897Z,99.99
2023-04-09T05:29:07.815Z,99.99
2023-04-09T05:30:07.743Z,99.99
2023-04-09T05:31:07.754Z,99.99
2023-04-09T05:32:07.561Z,99.99
2023-04-09T05:33:07.479Z,99.99
2023-04-09T05:34:07.394Z,99.99
2023-04-09T05:35:07.306Z,99.99
2023-04-09T05:36:07.241Z,99.99
2023-04-09T05:37:07.137Z,99.99
2023-04-09T05:38:07.056Z,99.99
2023-04-09T05:39:06.987Z,99.99
2023-04-09T05:40:06.888Z,99.99
2023-04-09T05:41:06.804Z,99.99
2023-04-09T05:42:06.742Z,99.99
2023-04-09T05:43:06.637Z,99.99
2023-04-09T05:44:06.545Z,99.99
2023-04-09T05:45:06.456Z,99.99
2023-04-09T05:46:06.403Z,99.99
2023-04-09T05:47:06.299Z,99.99
2023-04-09T05:48:06.200Z,99.99
2023-04-09T05:49:06.119Z,99.99
2023-04-09T05:50:06.062Z,99.99
2023-04-09T05:51:05.949Z,99.99
2023-04-09T05:52:05.873Z,99.99
2023-04-09T05:53:05.780Z,99.99
2023-04-09T05:54:05.697Z,99.99
2023-04-09T05:55:05.614Z,99.99
2023-04-09T05:56:05.522Z,99.99
2023-04-09T05:57:05.445Z,99.99
2023-04-09T05:58:05.369Z,99.99
2023-04-09T05:59:05.266Z,99.99
2023-04-09T06:00:05.193Z,99.99
2023-04-09T06:01:05.098Z,99.99
2023-04-09T06:02:05.145Z,99.99
2023-04-09T06:03:05.037Z,99.99
2023-04-09T06:04:05.261Z,99.99
2023-04-09T06:05:04.782Z,99.99
2023-04-09T06:06:04.673Z,99.99
2023-04-09T06:07:04.593Z,99.99
2023-04-09T06:08:04.508Z,99.99
2023-04-09T06:09:04.421Z,99.99
2023-04-09T06:10:04.342Z,99.99
2023-04-09T06:11:04.254Z,99.99
2023-04-09T06:12:04.174Z,99.99
2023-04-09T06:13:04.085Z,99.99
2023-04-09T06:14:03.997Z,99.99
2023-04-09T06:15:03.948Z,99.99
2023-04-09T06:16:03.853Z,99.99
2023-04-09T06:17:03.752Z,99.99
2023-04-09T06:18:03.711Z,99.99
2023-04-09T06:19:03.574Z,99.99
2023-04-09T06:20:03.482Z,99.99
2023-04-09T06:21:03.403Z,99.99
2023-04-09T06:22:03.319Z,99.99
2023-04-09T06:23:03.228Z,99.99
2023-04-09T06:24:03.145Z,99.99
2023-04-09T06:25:03.063Z,99.99
2023-04-09T06:26:02.974Z,99.99
2023-04-09T06:27:02.896Z,99.99
2023-04-09T06:28:02.846Z,99.99
2023-04-09T06:29:02.725Z,99.99
2023-04-09T06:30:02.642Z,99.99
2023-04-09T06:31:02.574Z,99.99
2023-04-09T06:32:02.466Z,99.99
2023-04-09T06:33:02.495Z,99.99
2023-04-09T06:34:02.292Z,99.99
2023-04-09T06:35:02.233Z,99.99
2023-04-09T06:36:02.157Z,99.99
2023-04-09T06:37:02.046Z,99.99
2023-04-09T06:38:01.962Z,99.99
2023-04-09T06:39:01.876Z,99.99
2023-04-09T06:40:01.845Z,99.99
2023-04-09T06:41:01.720Z,99.99
2023-04-09T06:42:01.619Z,99.99
2023-04-09T06:43:01.592Z,99.99
2023-04-09T06:44:01.452Z,99.99
2023-04-09T06:45:01.366Z,99.99
2023-04-09T06:46:01.315Z,99.99
2023-04-09T06:47:01.200Z,99.99
2023-04-09T06:48:01.172Z,99.99
2023-04-09T06:49:01.034Z,99.99
2023-04-09T06:50:00.945Z,99.99
2023-04-09T06:51:00.863Z,99.99
2023-04-09T06:52:00.772Z,99.99
2023-04-09T06:53:00.688Z,99.99
2023-04-09T06:54:00.700Z,99.99
2023-04-09T06:55:00.535Z,99.99
2023-04-09T06:56:00.472Z,99.99
2023-04-09T06:57:00.363Z,99.99
2023-04-09T06:58:00.272Z,99.99
2023-04-09T06:59:00.190Z,99.99
2023-04-09T07:00:00.110Z,99.99
2023-04-09T07:01:00.077Z,99.99
2023-04-09T07:02:00.012Z,99.99
2023-04-09T07:02:59.939Z,99.99
2023-04-09T07:03:59.941Z,99.99
2023-04-09T07:04:59.679Z,99.99
2023-04-09T07:05:59.592Z,99.99
2023-04-09T07:06:59.509Z,99.99
2023-04-09T07:07:59.429Z,99.99
2023-04-09T07:08:59.345Z,99.99
2023-04-09T07:09:59.264Z,99.99
2023-04-09T07:10:59.176Z,99.99
2023-04-09T07:11:59.093Z,99.99
2023-04-09T07:12:59.004Z,99.99
2023-04-09T07:13:58.936Z,99.99
2023-04-09T07:14:58.841Z,99.99
2023-04-09T07:15:58.781Z,99.99
2023-04-09T07:16:58.666Z,99.99
2023-04-09T07:17:58.713Z,99.99
2023-04-09T07:18:58.499Z,99.99
2023-04-09T07:19:58.443Z,99.99
2023-04-09T07:20:59.275Z,99.99
2023-04-09T07:21:58.252Z,99.99
2023-04-09T07:22:58.173Z,99.99
2023-04-09T07:23:58.084Z,99.99
2023-04-09T07:24:58.000Z,99.99
2023-04-09T07:25:57.928Z,99.99
2023-04-09T07:26:57.833Z,99.99
2023-04-09T07:27:57.753Z,99.99
2023-04-09T07:28:57.673Z,99.99
2023-04-09T07:29:57.836Z,99.99
2023-04-09T07:30:57.502Z,99.99
2023-04-09T07:31:57.423Z,99.99
2023-04-09T07:32:57.356Z,99.99
2023-04-09T07:33:57.254Z,99.99
2023-04-09T07:34:57.165Z,99.99
2023-04-09T07:35:57.117Z,99.99
2023-04-09T07:36:56.997Z,99.99
2023-04-09T07:37:56.918Z,99.99
2023-04-09T07:38:56.838Z,99.99
2023-04-09T07:39:56.758Z,99.99
2023-04-09T07:40:56.674Z,99.99
2023-04-09T07:41:58.212Z,99.99
2023-04-09T07:42:56.507Z,99.99
2023-04-09T07:43:56.415Z,99.99
2023-04-09T07:44:56.329Z,99.99
2023-04-09T07:45:56.249Z,99.99
2023-04-09T07:46:56.209Z,99.99
2023-04-09T07:47:56.107Z,99.99
2023-04-09T07:48:56.000Z,99.99
2023-04-09T07:49:55.925Z,99.99
2023-04-09T07:50:55.833Z,99.99
2023-04-09T07:51:55.761Z,99.12
2023-04-09T07:52:55.669Z,99.79
2023-04-09T07:53:55.589Z,98.36
2023-04-09T07:54:55.505Z,97.79
2023-04-09T07:55:55.427Z,98.46
2023-04-09T07:56:55.343Z,98.74
2023-04-09T07:57:55.262Z,98.74
2023-04-09T07:58:55.250Z,97.79
2023-04-09T07:59:55.097Z,97.50
2023-04-09T08:00:55.016Z,96.46
2023-04-09T08:01:55.002Z,95.32
2023-04-09T08:02:55.159Z,94.42
2023-04-09T08:03:54.880Z,97.65
2023-04-09T08:04:54.806Z,98.41
2023-04-09T08:05:54.609Z,97.74
2023-04-09T08:06:54.520Z,96.70
2023-04-09T08:07:54.483Z,95.51
2023-04-09T08:08:54.629Z,94.65
2023-04-09T08:09:54.279Z,93.98
2023-04-09T08:10:54.196Z,94.08
2023-04-09T08:11:54.146Z,93.22
2023-04-09T08:12:54.062Z,93.98
2023-04-09T08:13:53.957Z,94.08
2023-04-09T08:14:53.876Z,94.08
2023-04-09T08:15:53.791Z,93.79
2023-04-09T08:16:53.777Z,94.65
2023-04-09T08:17:53.658Z,91.89
2023-04-09T08:18:53.698Z,91.99
2023-04-09T08:19:53.467Z,91.22
2023-04-09T08:20:53.432Z,92.27
2023-04-09T08:21:53.313Z,91.22
2023-04-09T08:22:53.226Z,92.74
2023-04-09T08:23:53.145Z,92.84
2023-04-09T08:24:53.067Z,93.32
2023-04-09T08:25:53.004Z,94.65
2023-04-09T08:26:52.951Z,95.46
2023-04-09T08:27:52.824Z,93.27
2023-04-09T08:28:52.994Z,93.46
2023-04-09T08:29:52.656Z,92.32
2023-04-09T08:30:52.577Z,91.99
2023-04-09T08:31:52.534Z,91.08
2023-04-09T08:32:52.440Z,90.98
2023-04-09T08:33:52.337Z,91.94
2023-04-09T08:34:52.266Z,91.74
2023-04-09T08:35:52.173Z,90.50
2023-04-09T08:36:52.158Z,92.50
2023-04-09T08:37:52.014Z,93.55
2023-04-09T08:38:52.222Z,92.27
2023-04-09T08:39:51.850Z,91.98
2023-04-09T08:40:51.766Z,90.84
2023-04-09T08:41:51.686Z,89.98
2023-04-09T08:42:51.606Z,89.31
2023-04-09T08:43:57.558Z,89.69
2023-04-09T08:44:51.450Z,87.45
2023-04-09T08:45:51.378Z,86.74
2023-04-09T08:46:51.287Z,87.69
2023-04-09T08:47:51.284Z,87.31
2023-04-09T08:48:51.277Z,87.12
2023-04-09T08:49:51.048Z,86.26
2023-04-09T08:50:50.971Z,86.74
2023-04-09T08:51:50.885Z,87.50
2023-04-09T08:52:50.799Z,88.45
2023-04-09T08:53:50.723Z,88.40
2023-04-09T08:54:50.673Z,88.88
2023-04-09T08:55:50.567Z,87.35
2023-04-09T08:56:50.490Z,86.78
2023-04-09T08:57:50.405Z,87.07
2023-04-09T08:58:50.364Z,86.69
2023-04-09T08:59:50.248Z,85.31
2023-04-09T09:00:50.171Z,85.31
2023-04-09T09:01:50.133Z,85.31
2023-04-09T09:02:50.087Z,86.74
2023-04-09T09:03:50.014Z,85.21
2023-04-09T09:04:49.849Z,84.83
2023-04-09T09:05:49.778Z,85.02
2023-04-09T09:06:49.688Z,86.88
2023-04-09T09:07:49.605Z,86.07
2023-04-09T09:08:49.522Z,87.50
2023-04-09T09:09:49.441Z,88.12
2023-04-09T09:10:49.364Z,87.69
2023-04-09T09:11:49.286Z,87.45
2023-04-09T09:12:49.206Z,87.07
2023-04-09T09:13:49.126Z,85.54
2023-04-09T09:14:49.043Z,85.64
2023-04-09T09:15:48.966Z,84.63
2023-04-09T09:16:48.895Z,84.16
2023-04-09T09:17:48.820Z,83.16
2023-04-09T09:18:48.728Z,84.92
2023-04-09T09:19:48.648Z,82.82
2023-04-09T09:20:48.569Z,84.16
2023-04-09T09:21:48.505Z,85.30
2023-04-09T09:22:49.164Z,83.01
2023-04-09T09:23:48.413Z,82.59
2023-04-09T09:24:49.806Z,82.20
2023-04-09T09:25:48.168Z,82.78
2023-04-09T09:26:48.091Z,83.16
2023-04-09T09:27:48.015Z,85.77
2023-04-09T09:28:47.925Z,85.45
2023-04-09T09:29:47.849Z,83.54
2023-04-09T09:30:49.168Z,82.68
2023-04-09T09:31:47.721Z,82.97
2023-04-09T09:32:47.679Z,83.64
2023-04-09T09:33:47.549Z,83.64
2023-04-09T09:34:47.456Z,83.87
2023-04-09T09:35:47.382Z,84.72
2023-04-09T09:36:47.308Z,84.72
2023-04-09T09:37:47.220Z,86.39
2023-04-09T09:38:47.173Z,85.34
2023-04-09T09:39:47.067Z,82.76
2023-04-09T09:40:46.982Z,80.09
2023-04-09T09:41:46.988Z,81.43
2023-04-09T09:42:46.819Z,80.33
2023-04-09T09:43:46.754Z,80.43
2023-04-09T09:44:46.671Z,80.33
2023-04-09T09:45:46.611Z,79.19
2023-04-09T09:46:46.509Z,80.15
2023-04-09T09:47:46.473Z,82.06
2023-04-09T09:48:46.349Z,81.67
2023-04-09T09:49:46.278Z,79.00
2023-04-09T09:50:46.208Z,77.09
2023-04-09T09:51:46.120Z,76.14
2023-04-09T09:52:46.039Z,77.28
2023-04-09T09:53:48.380Z,77.28
2023-04-09T09:54:45.878Z,78.52
2023-04-09T09:55:45.799Z,78.91
2023-04-09T09:56:45.716Z,78.56
2023-04-09T09:57:45.657Z,78.66
2023-04-09T09:58:45.560Z,79.71
2023-04-09T09:59:45.484Z,75.42
2023-04-09T10:00:45.404Z,73.98
2023-04-09T10:01:45.415Z,74.27
2023-04-09T10:02:45.387Z,74.74
2023-04-09T10:03:45.175Z,74.84
2023-04-09T10:04:45.177Z,74.93
2023-04-09T10:05:45.006Z,76.75
2023-04-09T10:06:44.929Z,75.16
2023-04-09T10:07:44.855Z,75.16
2023-04-09T10:08:44.776Z,74.30
2023-04-09T10:09:44.695Z,74.69
2023-04-09T10:10:44.620Z,72.11
2023-04-09T10:11:44.534Z,70.29
2023-04-09T10:12:44.490Z,70.77
2023-04-09T10:13:44.386Z,70.01
2023-04-09T10:14:44.293Z,71.02
2023-04-09T10:15:44.270Z,71.12
2023-04-09T10:16:44.137Z,71.50
2023-04-09T10:17:44.102Z,72.36
2023-04-09T10:18:43.990Z,72.83
2023-04-09T10:19:43.914Z,74.04
2023-04-09T10:20:43.820Z,73.18
2023-04-09T10:21:43.753Z,74.17
2023-04-09T10:22:43.668Z,74.65
2023-04-09T10:23:43.593Z,75.60
2023-04-09T10:24:43.511Z,75.42
2023-04-09T10:25:43.448Z,72.49
2023-04-09T10:26:43.355Z,72.87
2023-04-09T10:27:43.273Z,72.01
2023-04-09T10:28:43.203Z,73.07
2023-04-09T10:29:43.116Z,70.87
2023-04-09T10:30:43.038Z,70.64
2023-04-09T10:31:43.015Z,71.69
2023-04-09T10:32:42.883Z,71.98
2023-04-09T10:33:42.802Z,72.61
2023-04-09T10:34:42.746Z,72.51
2023-04-09T10:35:42.709Z,73.18
2023-04-09T10:36:42.561Z,74.04
2023-04-09T10:37:42.483Z,74.90
2023-04-09T10:38:42.408Z,72.99
2023-04-09T10:39:42.345Z,72.83
2023-04-09T10:40:42.289Z,70.70
2023-04-09T10:41:42.213Z,69.87
2023-04-09T10:42:42.160Z,68.92
2023-04-09T10:43:42.026Z,69.97
2023-04-09T10:44:42.116Z,71.06
2023-04-09T10:45:41.899Z,69.15
2023-04-09T10:46:41.804Z,67.52
2023-04-09T10:47:41.758Z,68.38
2023-04-09T10:48:41.628Z,66.76
2023-04-09T10:49:41.545Z,65.33
2023-04-09T10:50:41.463Z,64.18
2023-04-09T10:51:41.384Z,64.37
2023-04-09T10:52:41.304Z,66.22
2023-04-09T10:53:41.233Z,68.51
2023-04-09T10:54:41.147Z,69.09
2023-04-09T10:55:41.083Z,69.09
2023-04-09T10:56:40.989Z,68.04
2023-04-09T10:57:40.917Z,66.99
2023-04-09T10:58:40.836Z,64.40
2023-04-09T10:59:40.760Z,63.26
2023-04-09T11:00:40.714Z,63.23
2023-04-09T11:01:40.677Z,64.09
2023-04-09T11:02:40.674Z,65.04
2023-04-09T11:03:40.546Z,65.30
2023-04-09T11:04:40.391Z,65.96
2023-04-09T11:05:40.323Z,66.25
2023-04-09T11:06:40.208Z,66.63
2023-04-09T11:07:40.127Z,66.53
2023-04-09T11:08:40.060Z,65.20
2023-04-09T11:09:39.988Z,64.15
2023-04-09T11:10:39.892Z,67.11
2023-04-09T11:11:39.813Z,67.58
2023-04-09T11:12:39.729Z,68.06
2023-04-09T11:13:39.652Z,66.44
2023-04-09T11:14:39.578Z,66.06
2023-04-09T11:15:39.502Z,66.44
2023-04-09T11:16:39.509Z,66.06
2023-04-09T11:17:39.378Z,67.11
2023-04-09T11:18:39.262Z,66.53
2023-04-09T11:19:39.182Z,66.44
2023-04-09T11:20:39.102Z,65.96
2023-04-09T11:21:39.021Z,65.58
2023-04-09T11:22:38.949Z,66.15
2023-04-09T11:23:38.866Z,66.82
2023-04-09T11:24:38.800Z,66.19
2023-04-09T11:25:38.709Z,65.01
2023-04-09T11:26:38.628Z,66.15
2023-04-09T11:27:38.581Z,68.29
2023-04-09T11:28:38.468Z,70.10
2023-04-09T11:29:38.391Z,70.81
2023-04-09T11:30:38.313Z,68.04
2023-04-09T11:31:39.595Z,67.75
2023-04-09T11:32:38.172Z,67.46
2023-04-09T11:33:38.071Z,66.06
2023-04-09T11:34:38.004Z,65.48
2023-04-09T11:35:37.968Z,64.72
2023-04-09T11:36:37.839Z,63.00
2023-04-09T11:37:37.755Z,61.66
2023-04-09T11:38:37.685Z,62.17
2023-04-09T11:39:37.623Z,65.52
2023-04-09T11:40:37.549Z,65.23
2023-04-09T11:41:37.461Z,63.32
2023-04-09T11:42:37.369Z,65.04
2023-04-09T11:43:37.290Z,66.19
2023-04-09T11:44:37.212Z,64.18
2023-04-09T11:45:37.132Z,61.09
2023-04-09T11:46:37.072Z,60.13
2023-04-09T11:47:37.035Z,61.85
2023-04-09T11:48:36.905Z,61.06
2023-04-09T11:49:36.820Z,61.35
2023-04-09T11:50:36.745Z,62.21
2023-04-09T11:51:36.667Z,62.21
2023-04-09T11:52:36.588Z,61.32
2023-04-09T11:53:36.516Z,62.37
2023-04-09T11:54:36.444Z,62.08
2023-04-09T11:55:36.360Z,61.89
2023-04-09T11:56:36.279Z,62.46
2023-04-09T11:57:36.197Z,62.27
2023-04-09T11:58:36.133Z,62.65
2023-04-09T11:59:36.042Z,62.46
2023-04-09T12:00:35.970Z,63.60
2023-04-09T12:01:35.944Z,62.84
2023-04-09T12:02:35.917Z,62.65
2023-04-09T12:03:35.802Z,64.85
2023-04-09T12:04:35.765Z,64.37
2023-04-09T12:05:35.576Z,62.94
2023-04-09T12:06:35.496Z,63.26
2023-04-09T12:07:35.423Z,62.08
2023-04-09T12:08:35.345Z,61.16
2023-04-09T12:09:35.257Z,61.98
2023-04-09T12:10:35.186Z,63.07
2023-04-09T12:11:35.099Z,62.30
2023-04-09T12:12:35.025Z,63.07
2023-04-09T12:13:34.944Z,62.78
2023-04-09T12:14:34.866Z,61.92
2023-04-09T12:15:34.790Z,61.92
2023-04-09T12:16:34.758Z,62.30
2023-04-09T12:17:34.680Z,62.30
2023-04-09T12:18:34.637Z,62.71
2023-04-09T12:19:34.475Z,63.19
2023-04-09T12:20:34.405Z,63.76
2023-04-09T12:21:34.320Z,60.04
2023-04-09T12:22:34.243Z,59.47
2023-04-09T12:23:34.166Z,60.99
2023-04-09T12:24:34.093Z,61.47
2023-04-09T12:25:34.007Z,60.99
2023-04-09T12:26:33.926Z,62.17
2023-04-09T12:27:34.029Z,63.89
2023-04-09T12:28:33.777Z,63.99
2023-04-09T12:29:33.691Z,62.08
2023-04-09T12:30:33.619Z,59.59
2023-04-09T12:31:33.545Z,60.26
2023-04-09T12:32:33.519Z,61.31
2023-04-09T12:33:33.377Z,59.66
2023-04-09T12:34:33.306Z,59.94
2023-04-09T12:35:33.240Z,59.84
2023-04-09T12:36:33.187Z,59.94
2023-04-09T12:37:33.066Z,59.56
2023-04-09T12:38:32.996Z,59.40
2023-04-09T12:39:34.302Z,60.45
2023-04-09T12:40:32.835Z,62.46
2023-04-09T12:41:32.756Z,59.97
2023-04-09T12:42:32.684Z,60.26
2023-04-09T12:43:32.602Z,59.97
2023-04-09T12:44:32.527Z,60.35
2023-04-09T12:45:32.481Z,58.34
2023-04-09T12:46:32.636Z,59.66
2023-04-09T12:47:32.412Z,60.61
2023-04-09T12:48:32.224Z,59.66
2023-04-09T12:49:32.134Z,59.47
2023-04-09T12:50:32.072Z,58.61
2023-04-09T12:51:31.984Z,58.41