createdAt,value
2023-05-10T00:00:19.220Z,11.00
2023-05-10T00:02:47.560Z,10.90
2023-05-10T00:05:17.146Z,10.90
2023-05-10T00:07:45.841Z,10.90
2023-05-10T00:10:14.142Z,11.00
2023-05-10T00:12:42.470Z,10.90
2023-05-10T00:15:11.492Z,10.90
2023-05-10T00:17:39.642Z,10.90
2023-05-10T00:20:08.577Z,10.80
2023-05-10T00:22:38.069Z,10.90
2023-05-10T00:25:07.393Z,10.90
2023-05-10T00:27:35.755Z,10.90
2023-05-10T00:30:04.132Z,10.80
2023-05-10T00:32:32.286Z,10.80
2023-05-10T00:35:00.749Z,10.90
2023-05-10T00:37:28.932Z,10.90
2023-05-10T00:39:58.262Z,10.90
2023-05-10T00:42:26.260Z,10.80
2023-05-10T00:44:55.746Z,10.80
2023-05-10T00:47:23.983Z,10.90
2023-05-10T00:49:52.226Z,10.90
2023-05-10T00:52:20.479Z,10.90
2023-05-10T00:54:49.392Z,10.90
2023-05-10T00:57:20.063Z,10.90
2023-05-10T00:59:48.171Z,10.90
2023-05-10T01:02:16.260Z,10.90
2023-05-10T01:04:45.324Z,10.80
2023-05-10T01:07:13.408Z,10.80
2023-05-10T01:09:41.543Z,10.80
2023-05-10T01:12:09.832Z,10.80
2023-05-10T01:14:39.537Z,10.80
2023-05-10T01:17:10.337Z,10.70
2023-05-10T01:19:39.201Z,10.70
2023-05-10T01:22:19.054Z,10.70
2023-05-10T01:25:18.444Z,10.70
2023-05-10T01:28:17.683Z,10.70
2023-05-10T01:31:16.494Z,10.70
2023-05-10T01:33:52.529Z,10.60
2023-05-10T01:36:28.966Z,10.60
2023-05-10T01:39:04.624Z,10.60
2023-05-10T01:41:41.828Z,10.70
2023-05-10T01:44:17.310Z,10.70
2023-05-10T01:46:45.410Z,10.70
2023-05-10T01:49:31.098Z,10.70
2023-05-10T01:52:05.956Z,10.70
2023-05-10T01:54:36.392Z,10.70
2023-05-10T01:57:08.469Z,10.60
2023-05-10T01:59:41.609Z,10.60
2023-05-10T02:02:12.834Z,10.60
2023-05-10T02:04:43.961Z,10.50
2023-05-10T02:07:12.528Z,10.50
2023-05-10T02:09:40.690Z,10.40
2023-05-10T02:12:09.859Z,10.40
2023-05-10T02:14:40.607Z,10.40
2023-05-10T02:17:10.783Z,10.40
2023-05-10T02:19:42.532Z,10.40
2023-05-10T02:22:12.351Z,10.40
2023-05-10T02:24:41.754Z,10.50
2023-05-10T02:27:11.764Z,10.40
2023-05-10T02:29:40.793Z,10.40
2023-05-10T02:32:10.221Z,10.30
2023-05-10T02:34:38.958Z,10.30
2023-05-10T02:37:08.081Z,10.30
2023-05-10T02:39:37.892Z,10.40
2023-05-10T02:42:07.372Z,10.40
2023-05-10T02:44:37.185Z,10.50
2023-05-10T02:47:05.288Z,10.50
2023-05-10T02:49:33.317Z,10.50
2023-05-10T02:52:07.936Z,10.40
2023-05-10T02:54:45.776Z,10.50
2023-05-10T02:57:20.255Z,10.40
2023-05-10T02:59:48.395Z,10.40
2023-05-10T03:02:16.911Z,10.30
2023-05-10T03:04:45.101Z,10.20
2023-05-10T03:07:13.222Z,10.20
2023-05-10T03:09:43.706Z,10.10
2023-05-10T03:12:20.612Z,10.10
2023-05-10T03:14:59.507Z,10.10
2023-05-10T03:17:32.951Z,10.10
2023-05-10T03:20:06.033Z,10.10
2023-05-10T03:22:38.220Z,10.20
2023-05-10T03:25:15.568Z,10.30
2023-05-10T03:27:45.656Z,10.40
2023-05-10T03:30:15.517Z,10.50
2023-05-10T03:32:43.752Z,10.50
2023-05-10T03:35:12.665Z,10.50
2023-05-10T03:37:40.937Z,10.60
2023-05-10T03:40:11.985Z,10.60
2023-05-10T03:42:42.602Z,10.50
2023-05-10T03:45:11.761Z,10.50
2023-05-10T03:47:39.747Z,10.50
2023-05-10T03:50:09.094Z,10.60
2023-05-10T03:52:37.436Z,10.60
2023-05-10T03:55:06.096Z,10.50
2023-05-10T03:57:35.513Z,10.60
2023-05-10T04:00:03.796Z,10.60
2023-05-10T04:02:43.210Z,10.60
2023-05-10T04:05:17.280Z,10.50
2023-05-10T04:07:45.903Z,10.50
2023-05-10T04:10:14.335Z,10.50
2023-05-10T04:12:44.224Z,10.50
2023-05-10T04:15:12.508Z,10.60
2023-05-10T04:17:40.761Z,10.50
2023-05-10T04:20:09.748Z,10.60
2023-05-10T04:22:37.974Z,10.60
2023-05-10T04:25:07.110Z,10.70
2023-05-10T04:27:35.186Z,10.70
2023-05-10T04:30:04.992Z,10.70
2023-05-10T04:32:33.479Z,10.80
2023-05-10T04:35:03.928Z,10.90
2023-05-10T04:37:32.019Z,10.90
2023-05-10T04:40:00.944Z,11.00
2023-05-10T04:42:28.953Z,11.00
2023-05-10T04:44:56.968Z,11.00
2023-05-10T04:47:26.365Z,11.10
2023-05-10T04:49:54.428Z,11.10
2023-05-10T04:52:22.587Z,11.20
2023-05-10T04:54:50.583Z,11.30
2023-05-10T04:57:18.577Z,11.40
2023-05-10T04:59:48.026Z,11.40
2023-05-10T05:02:17.670Z,11.50
2023-05-10T05:04:47.020Z,11.60
2023-05-10T05:07:14.995Z,11.70
2023-05-10T05:09:43.014Z,11.70
2023-05-10T05:12:14.860Z,11.80
2023-05-10T05:14:42.989Z,11.80
2023-05-10T05:17:11.035Z,11.80
2023-05-10T05:19:39.217Z,11.80
2023-05-10T05:22:10.134Z,11.70
2023-05-10T05:24:39.068Z,11.70
2023-05-10T05:27:07.939Z,11.70
2023-05-10T05:29:36.036Z,11.80
2023-05-10T05:32:04.409Z,11.80
2023-05-10T05:34:32.673Z,11.70
2023-05-10T05:37:00.664Z,11.70
2023-05-10T05:39:30.042Z,11.70
2023-05-10T05:41:58.001Z,11.80
2023-05-10T05:44:26.575Z,11.70
2023-05-10T05:46:54.639Z,11.70
2023-05-10T05:49:22.772Z,11.90
2023-05-10T05:51:51.375Z,12.00
2023-05-10T05:54:19.370Z,12.10
2023-05-10T05:56:48.799Z,12.20
2023-05-10T05:59:16.758Z,12.40
2023-05-10T06:01:44.976Z,12.50
2023-05-10T06:04:13.708Z,12.50
2023-05-10T06:06:41.711Z,12.60
2023-05-10T06:09:09.756Z,12.60
2023-05-10T06:11:38.450Z,12.70
2023-05-10T06:14:08.113Z,12.70
2023-05-10T06:16:36.340Z,12.80
2023-05-10T06:19:04.935Z,12.70
2023-05-10T06:21:33.669Z,12.70
2023-05-10T06:24:01.654Z,12.50
2023-05-10T06:26:29.757Z,12.50
2023-05-10T06:28:57.741Z,12.50
2023-05-10T06:31:27.188Z,12.50
2023-05-10T06:33:56.754Z,12.50
2023-05-10T06:36:25.940Z,12.50
2023-05-10T06:38:54.430Z,12.50
2023-05-10T06:41:24.620Z,12.50
2023-05-10T06:43:53.030Z,12.50
2023-05-10T06:46:21.153Z,12.70
2023-05-10T06:48:50.609Z,12.70
2023-05-10T06:51:18.989Z,12.80
2023-05-10T06:53:47.038Z,12.80
2023-05-10T06:56:15.364Z,12.90
2023-05-10T06:58:43.424Z,13.00
2023-05-10T07:01:11.748Z,13.10
2023-05-10T07:03:39.961Z,13.20
2023-05-10T07:06:15.705Z,13.30
2023-05-10T07:08:50.183Z,13.30
2023-05-10T07:11:18.179Z,13.40
2023-05-10T07:13:47.426Z,13.40
2023-05-10T07:16:15.444Z,13.40
2023-05-10T07:18:43.509Z,13.30
2023-05-10T07:21:12.974Z,13.20
2023-05-10T07:23:42.466Z,13.20
2023-05-10T07:26:11.852Z,13.20
2023-05-10T07:28:40.978Z,13.20
2023-05-10T07:31:08.973Z,13.10
2023-05-10T07:33:37.088Z,13.10
2023-05-10T07:36:05.114Z,13.00
2023-05-10T07:38:34.422Z,12.80
2023-05-10T07:41:02.352Z,12.70
2023-05-10T07:43:30.462Z,12.60
2023-05-10T07:46:00.777Z,12.50
2023-05-10T07:48:28.838Z,12.50
2023-05-10T07:50:56.861Z,12.50
2023-05-10T07:53:24.858Z,12.40
2023-05-10T07:55:59.051Z,12.40
2023-05-10T07:58:27.821Z,12.40
2023-05-10T08:00:55.948Z,12.50
2023-05-10T08:03:24.026Z,12.50
2023-05-10T08:05:52.147Z,12.30
2023-05-10T08:08:20.997Z,12.40
2023-05-10T08:10:48.971Z,12.50
2023-05-10T08:13:18.315Z,12.50
2023-05-10T08:15:46.311Z,12.50
2023-05-10T08:18:14.377Z,12.40
2023-05-10T08:20:42.362Z,12.60
2023-05-10T08:23:10.736Z,12.60
2023-05-10T08:25:38.713Z,12.60
2023-05-10T08:28:06.857Z,12.70
2023-05-10T08:30:36.124Z,12.70
2023-05-10T08:33:04.114Z,12.70
2023-05-10T08:35:32.486Z,12.80
2023-05-10T08:38:00.559Z,12.80
2023-05-10T08:40:29.180Z,12.90
2023-05-10T08:43:00.882Z,13.00
2023-05-10T08:45:33.952Z,13.10
2023-05-10T08:48:03.996Z,13.10
2023-05-10T08:50:32.410Z,13.20
2023-05-10T08:53:05.771Z,13.30
2023-05-10T08:55:34.893Z,13.30
2023-05-10T08:58:03.102Z,13.40
2023-05-10T09:00:31.655Z,13.40
2023-05-10T09:03:00.150Z,13.50
2023-05-10T09:05:29.977Z,13.60
2023-05-10T09:07:58.026Z,13.70
2023-05-10T09:10:28.251Z,13.70
2023-05-10T09:12:59.372Z,13.70
2023-05-10T09:15:28.008Z,13.70
2023-05-10T09:17:56.932Z,13.70
2023-05-10T09:20:24.920Z,13.80
2023-05-10T09:22:54.521Z,13.70
2023-05-10T09:25:23.637Z,13.70
2023-05-10T09:27:51.896Z,13.80
2023-05-10T09:30:26.472Z,13.90
2023-05-10T09:32:55.647Z,13.90
2023-05-10T09:35:26.584Z,14.00
2023-05-10T09:37:59.578Z,14.00
2023-05-10T09:40:29.036Z,13.90
2023-05-10T09:42:58.963Z,13.80
2023-05-10T09:45:29.098Z,13.80
2023-05-10T09:47:57.591Z,13.80
2023-05-10T09:50:26.162Z,13.70
2023-05-10T09:52:55.985Z,13.60
2023-05-10T09:55:26.894Z,13.60
2023-05-10T09:58:02.145Z,13.60
2023-05-10T10:00:30.602Z,13.60
2023-05-10T10:02:59.947Z,13.60
2023-05-10T10:05:30.680Z,13.60
2023-05-10T10:08:00.153Z,13.60
2023-05-10T10:10:30.218Z,13.70
2023-05-10T10:12:58.273Z,13.80
2023-05-10T10:15:27.073Z,13.80
2023-05-10T10:17:55.988Z,13.90
2023-05-10T10:20:26.053Z,14.00
2023-05-10T10:22:55.103Z,14.00
2023-05-10T10:25:23.837Z,14.10
2023-05-10T10:28:06.451Z,14.10
2023-05-10T10:30:43.368Z,14.20
2023-05-10T10:33:30.623Z,14.20
2023-05-10T10:36:03.036Z,14.30
2023-05-10T10:38:40.049Z,14.30
2023-05-10T10:41:13.029Z,14.40
2023-05-10T10:43:42.616Z,14.40
2023-05-10T10:46:15.837Z,14.50
2023-05-10T10:48:49.013Z,14.70
2023-05-10T10:51:17.170Z,14.70
2023-05-10T10:53:45.670Z,14.80
2023-05-10T10:56:16.276Z,14.80
2023-05-10T10:58:53.473Z,14.70
2023-05-10T11:01:21.892Z,14.80
2023-05-10T11:04:21.791Z,14.90
2023-05-10T11:06:51.221Z,14.90
2023-05-10T11:09:19.466Z,15.00
2023-05-10T11:11:52.965Z,15.00
2023-05-10T11:14:24.263Z,15.10
2023-05-10T11:16:52.452Z,15.00
2023-05-10T11:19:21.118Z,15.00
2023-05-10T11:21:51.227Z,14.90
2023-05-10T11:24:21.670Z,14.90
2023-05-10T11:26:52.364Z,14.90
2023-05-10T11:29:20.960Z,14.90
2023-05-10T11:31:51.677Z,14.80
2023-05-10T11:34:26.694Z,14.80
2023-05-10T11:36:57.892Z,14.90
2023-05-10T11:39:29.537Z,14.90
2023-05-10T11:41:58.248Z,15.00
2023-05-10T11:44:31.768Z,15.00
2023-05-10T11:47:02.549Z,15.00
2023-05-10T11:49:30.781Z,15.00
2023-05-10T11:52:06.549Z,15.00
2023-05-10T11:54:35.844Z,15.10
2023-05-10T11:57:04.851Z,15.10
2023-05-10T11:59:32.945Z,15.20
2023-05-10T12:02:02.644Z,15.30
2023-05-10T12:04:31.221Z,15.30
2023-05-10T12:06:59.720Z,15.40
2023-05-10T12:09:42.595Z,15.40
2023-05-10T12:12:11.159Z,15.60
2023-05-10T12:14:39.255Z,15.70
2023-05-10T12:17:13.272Z,15.70
2023-05-10T12:19:41.806Z,15.80
2023-05-10T12:22:09.839Z,15.80
2023-05-10T12:24:39.148Z,15.80
2023-05-10T12:27:09.071Z,15.80
2023-05-10T12:29:37.166Z,15.90
2023-05-10T12:32:05.291Z,15.90
2023-05-10T12:34:37.113Z,15.70
2023-05-10T12:37:06.250Z,15.70
2023-05-10T12:39:41.955Z,15.80
2023-05-10T12:42:10.084Z,15.90
2023-05-10T12:44:38.098Z,15.90
2023-05-10T12:47:06.824Z,16.00
2023-05-10T12:49:36.465Z,16.00
2023-05-10T12:52:04.653Z,16.10
2023-05-10T12:54:32.697Z,16.20
2023-05-10T12:57:00.741Z,16.10
2023-05-10T12:59:28.674Z,16.20
2023-05-10T13:01:56.725Z,16.20
2023-05-10T13:04:24.772Z,16.30
2023-05-10T13:06:54.129Z,16.30
2023-05-10T13:09:22.287Z,16.20
2023-05-10T13:11:51.170Z,16.10
2023-05-10T13:14:21.317Z,16.00
2023-05-10T13:16:49.327Z,16.00
2023-05-10T13:19:18.266Z,16.00
2023-05-10T13:21:46.407Z,16.10
2023-05-10T13:24:15.804Z,16.10
2023-05-10T13:26:44.714Z,16.00
2023-05-10T13:29:12.764Z,16.10
2023-05-10T13:31:40.938Z,16.10
2023-05-10T13:34:09.039Z,15.90
2023-05-10T13:36:37.107Z,15.80
2023-05-10T13:39:06.313Z,15.70
2023-05-10T13:41:35.715Z,15.50
2023-05-10T13:44:03.706Z,15.50
2023-05-10T13:46:32.036Z,15.40
2023-05-10T13:49:00.028Z,15.40
2023-05-10T13:51:28.181Z,15.30
2023-05-10T13:53:56.196Z,15.30
2023-05-10T13:56:24.160Z,15.10
2023-05-10T13:58:53.520Z,15.10
2023-05-10T14:01:21.713Z,15.10
2023-05-10T14:03:50.031Z,14.90
2023-05-10T14:06:18.325Z,15.00
2023-05-10T14:08:46.682Z,14.90
2023-05-10T14:11:14.702Z,14.90
2023-05-10T14:13:42.981Z,14.80
2023-05-10T14:16:12.544Z,14.80
2023-05-10T14:18:40.534Z,14.70
2023-05-10T14:21:08.534Z,14.70
2023-05-10T14:23:42.360Z,14.40
2023-05-10T14:26:10.437Z,14.40
2023-05-10T14:28:38.421Z,14.30
2023-05-10T14:31:06.548Z,14.20
2023-05-10T14:33:35.878Z,14.30
2023-05-10T14:36:04.519Z,14.40
2023-05-10T14:38:32.467Z,14.40
2023-05-10T14:41:02.772Z,14.60
2023-05-10T14:43:31.457Z,14.50
2023-05-10T14:45:59.730Z,14.60
2023-05-10T14:48:27.705Z,14.60
2023-05-10T14:50:57.039Z,14.60
2023-05-10T14:53:25.009Z,14.60
2023-05-10T14:55:53.270Z,14.60
2023-05-10T14:58:21.219Z,14.70
2023-05-10T15:00:49.676Z,14.80
2023-05-10T15:03:18.318Z,15.00
2023-05-10T15:05:47.017Z,15.00
2023-05-10T15:08:16.379Z,14.80
2023-05-10T15:10:44.422Z,14.90
2023-05-10T15:13:12.422Z,15.00
2023-05-10T15:15:40.511Z,14.90
2023-05-10T15:18:08.618Z,15.10
2023-05-10T15:20:36.726Z,15.00
2023-05-10T15:23:04.680Z,15.00
2023-05-10T15:25:35.870Z,15.10
2023-05-10T15:28:04.028Z,15.10
2023-05-10T15:30:32.221Z,14.90
2023-05-10T15:33:00.301Z,14.90
2023-05-10T15:35:28.430Z,15.00
2023-05-10T15:37:56.365Z,14.90
2023-05-10T15:40:24.327Z,15.00
2023-05-10T15:42:53.589Z,15.10
2023-05-10T15:45:22.100Z,15.00
2023-05-10T15:47:50.189Z,14.80
2023-05-10T15:50:18.278Z,14.80
2023-05-10T15:52:46.242Z,14.70
2023-05-10T15:55:14.742Z,14.80
2023-05-10T15:57:43.798Z,14.90
2023-05-10T16:00:14.612Z,15.00
2023-05-10T16:02:42.937Z,15.10
2023-05-10T16:05:11.881Z,15.10
2023-05-10T16:07:40.332Z,15.20
2023-05-10T16:10:10.827Z,15.10
2023-05-10T16:12:39.615Z,15.10
2023-05-10T16:15:08.742Z,15.20
2023-05-10T16:17:38.401Z,15.10
2023-05-10T16:20:07.995Z,15.00
2023-05-10T16:22:36.790Z,15.00
2023-05-10T16:25:05.397Z,15.10
2023-05-10T16:27:33.453Z,15.10
2023-05-10T16:30:01.696Z,15.10
2023-05-10T16:32:29.804Z,15.10
2023-05-10T16:35:00.243Z,15.10
2023-05-10T16:37:29.173Z,15.10
2023-05-10T16:39:57.134Z,15.20
2023-05-10T16:42:26.066Z,15.20
2023-05-10T16:44:55.087Z,15.30
2023-05-10T16:47:23.170Z,15.30
2023-05-10T16:49:51.143Z,15.10
2023-05-10T16:52:20.471Z,15.10
2023-05-10T16:54:48.425Z,15.20
2023-05-10T16:57:17.373Z,15.20
2023-05-10T16:59:45.336Z,15.30
2023-05-10T17:02:13.335Z,15.30
2023-05-10T17:04:41.724Z,15.30
2023-05-10T17:07:09.971Z,15.30
2023-05-10T17:09:39.404Z,15.20
2023-05-10T17:12:07.445Z,15.30
2023-05-10T17:14:36.211Z,15.30
2023-05-10T17:17:04.619Z,15.30
2023-05-10T17:19:32.550Z,15.30
2023-05-10T17:22:00.589Z,15.30
2023-05-10T17:24:29.744Z,15.30
2023-05-10T17:27:00.537Z,15.30
2023-05-10T17:29:29.125Z,15.30
2023-05-10T17:31:57.368Z,15.30
2023-05-10T17:34:25.591Z,15.30
2023-05-10T17:36:53.754Z,15.20
2023-05-10T17:39:21.745Z,15.20
2023-05-10T17:41:50.153Z,15.10
2023-05-10T17:44:19.525Z,15.10
2023-05-10T17:46:47.692Z,15.10
2023-05-10T17:49:16.220Z,15.00
2023-05-10T17:51:47.908Z,14.90
2023-05-10T17:54:16.092Z,14.90
2023-05-10T17:56:44.047Z,14.80
2023-05-10T17:59:11.975Z,14.80
2023-05-10T18:01:41.507Z,14.80
2023-05-10T18:04:09.532Z,14.80
2023-05-10T18:06:38.206Z,14.80
2023-05-10T18:09:07.323Z,14.70
2023-05-10T18:11:36.450Z,14.70
2023-05-10T18:14:04.808Z,14.60
2023-05-10T18:16:32.883Z,14.60
2023-05-10T18:19:02.378Z,14.60
2023-05-10T18:21:31.339Z,14.60
2023-05-10T18:23:59.314Z,14.60
2023-05-10T18:26:27.759Z,14.50
2023-05-10T18:28:55.763Z,14.50
2023-05-10T18:31:24.012Z,14.40
2023-05-10T18:33:52.014Z,14.30
2023-05-10T18:36:21.905Z,14.20
2023-05-10T18:38:49.932Z,14.10
2023-05-10T18:41:18.741Z,14.20
2023-05-10T18:43:46.716Z,14.10
2023-05-10T18:46:15.041Z,14.10
2023-05-10T18:48:43.060Z,14.10
2023-05-10T18:51:12.498Z,14.00
2023-05-10T18:53:41.879Z,13.90
2023-05-10T18:56:10.000Z,13.80
2023-05-10T18:58:38.480Z,13.80
2023-05-10T19:01:06.699Z,13.80
2023-05-10T19:03:34.703Z,13.80
2023-05-10T19:06:02.895Z,13.70
2023-05-10T19:08:31.473Z,13.70
2023-05-10T19:11:00.806Z,13.80
2023-05-10T19:13:30.269Z,13.80
2023-05-10T19:16:04.756Z,13.90
2023-05-10T19:18:33.250Z,13.90
2023-05-10T19:21:04.338Z,13.90
2023-05-10T19:23:32.972Z,13.90
2023-05-10T19:26:02.579Z,14.00
2023-05-10T19:28:30.637Z,13.90
2023-05-10T19:30:58.877Z,13.90
2023-05-10T19:33:26.851Z,13.90
2023-05-10T19:35:55.343Z,14.00
2023-05-10T19:38:23.458Z,14.00
2023-05-10T19:40:57.457Z,14.00
2023-05-10T19:43:27.054Z,14.00
2023-05-10T19:45:55.802Z,13.90
2023-05-10T19:48:23.744Z,13.90
2023-05-10T19:50:52.150Z,13.90
2023-05-10T19:53:20.269Z,13.90
2023-05-10T19:55:48.426Z,13.90
2023-05-10T19:58:16.719Z,13.90
2023-05-10T20:00:46.138Z,13.80
2023-05-10T20:03:14.335Z,13.80
2023-05-10T20:05:42.336Z,13.80
2023-05-10T20:08:10.288Z,13.70
2023-05-10T20:10:38.282Z,13.70
2023-05-10T20:13:06.240Z,13.70
2023-05-10T20:15:34.306Z,13.70
2023-05-10T20:18:04.380Z,13.60
2023-05-10T20:20:32.737Z,13.60
2023-05-10T20:23:00.863Z,13.60
2023-05-10T20:25:29.044Z,13.60
2023-05-10T20:27:57.075Z,13.60
2023-05-10T20:30:25.163Z,13.60
2023-05-10T20:32:53.146Z,13.60
2023-05-10T20:35:22.515Z,13.60
2023-05-10T20:37:50.449Z,13.60
2023-05-10T20:40:18.640Z,13.60
2023-05-10T20:42:47.505Z,13.60
2023-05-10T20:45:15.698Z,13.60
2023-05-10T20:47:44.095Z,13.60
2023-05-10T20:50:12.445Z,13.60
2023-05-10T20:52:41.694Z,13.60
2023-05-10T20:55:10.529Z,13.60
2023-05-10T20:57:38.481Z,13.60
2023-05-10T21:00:08.165Z,13.60
2023-05-10T21:02:36.234Z,13.60
2023-05-10T21:05:04.417Z,13.60
2023-05-10T21:07:32.869Z,13.60
2023-05-10T21:10:02.244Z,13.50
2023-05-10T21:12:30.306Z,13.60
2023-05-10T21:14:58.294Z,13.50
2023-05-10T21:17:26.350Z,13.50
2023-05-10T21:19:54.398Z,13.50
2023-05-10T21:22:22.360Z,13.50
2023-05-10T21:24:50.320Z,13.50
2023-05-10T21:27:19.621Z,13.50
2023-05-10T21:29:47.575Z,13.40
2023-05-10T21:32:15.863Z,13.40
2023-05-10T21:34:43.835Z,13.40
2023-05-10T21:37:11.828Z,13.50
2023-05-10T21:39:39.808Z,13.40
2023-05-10T21:42:07.857Z,13.40
2023-05-10T21:44:38.648Z,13.40
2023-05-10T21:47:06.651Z,13.30
2023-05-10T21:49:34.637Z,13.30
2023-05-10T21:52:02.613Z,13.30
2023-05-10T21:54:30.576Z,13.30
2023-05-10T21:56:59.156Z,13.30
2023-05-10T21:59:27.187Z,13.30
2023-05-10T22:01:56.569Z,13.30
2023-05-10T22:04:24.564Z,13.30
2023-05-10T22:06:52.522Z,13.30
2023-05-10T22:09:20.732Z,13.20
2023-05-10T22:11:48.723Z,13.30
2023-05-10T22:14:16.741Z,13.20
2023-05-10T22:16:44.815Z,13.20
2023-05-10T22:19:14.122Z,13.20
2023-05-10T22:21:42.478Z,13.20
2023-05-10T22:24:10.466Z,13.20
2023-05-10T22:26:38.409Z,13.20
2023-05-10T22:29:06.552Z,13.20
2023-05-10T22:31:34.801Z,13.20
2023-05-10T22:34:02.933Z,13.20
2023-05-10T22:36:32.743Z,13.20
2023-05-10T22:39:00.710Z,13.00
2023-05-10T22:41:28.644Z,13.00
2023-05-10T22:43:56.699Z,13.00
2023-05-10T22:46:24.660Z,13.00
2023-05-10T22:48:54.460Z,13.00
2023-05-10T22:51:23.049Z,13.10
2023-05-10T22:53:52.859Z,13.10
2023-05-10T22:56:21.791Z,13.10
2023-05-10T22:58:49.921Z,13.10
2023-05-10T23:01:17.974Z,13.10
2023-05-10T23:03:47.573Z,13.10
2023-05-10T23:06:15.714Z,13.10
2023-05-10T23:08:43.750Z,13.20
2023-05-10T23:11:13.069Z,13.10
2023-05-10T23:13:41.075Z,13.10
2023-05-10T23:16:09.335Z,13.10
2023-05-10T23:18:37.378Z,13.10
2023-05-10T23:21:05.850Z,13.10
2023-05-10T23:23:34.632Z,13.10
2023-05-10T23:26:04.154Z,13.10
2023-05-10T23:28:33.524Z,13.10
2023-05-10T23:31:01.639Z,13.10
2023-05-10T23:33:29.724Z,13.10
2023-05-10T23:35:57.741Z,13.10
2023-05-10T23:38:26.065Z,13.00
2023-05-10T23:40:54.389Z,13.00
2023-05-10T23:43:22.690Z,13.00
2023-05-10T23:45:55.733Z,13.00
2023-05-10T23:48:24.170Z,13.00
2023-05-10T23:50:52.121Z,13.00
2023-05-10T23:53:20.539Z,13.00
2023-05-10T23:55:48.694Z,13.00
2023-05-10T23:58:16.868Z,13.00
