createdAt,value
2018-11-25T00:00:41.325Z,14.00
2018-11-25T00:03:46.727Z,15.17
2018-11-25T00:06:52.251Z,10.80
2018-11-25T00:09:57.772Z,14.40
2018-11-25T00:13:03.414Z,19.90
2018-11-25T00:16:08.815Z,38.50
2018-11-25T00:19:14.220Z,26.40
2018-11-25T00:22:19.623Z,13.90
2018-11-25T00:25:25.022Z,15.13
2018-11-25T00:28:30.542Z,16.90
2018-11-25T00:31:35.946Z,18.30
2018-11-25T00:34:41.468Z,12.63
2018-11-25T00:37:48.280Z,14.67
2018-11-25T00:40:52.272Z,18.83
2018-11-25T00:43:57.793Z,18.57
2018-11-25T00:47:03.199Z,26.63
2018-11-25T00:50:10.159Z,47.17
2018-11-25T00:53:15.441Z,28.27
2018-11-25T00:56:20.843Z,24.33
2018-11-25T00:59:26.364Z,19.77
2018-11-25T01:02:31.767Z,16.73
2018-11-25T01:05:37.408Z,18.77
2018-11-25T01:08:42.690Z,16.63
2018-11-25T01:11:48.097Z,15.37
2018-11-25T01:14:53.498Z,18.97
2018-11-25T01:17:58.896Z,16.60
2018-11-25T01:21:12.099Z,11.70
2018-11-25T01:24:18.342Z,16.93
2018-11-25T01:31:23.748Z,15.77
2018-11-25T01:34:29.389Z,16.90
2018-11-25T01:37:35.031Z,16.70
2018-11-25T01:40:40.433Z,19.03
2018-11-25T01:47:45.357Z,16.77
2018-11-25T01:50:50.760Z,13.03
2018-11-25T01:53:56.165Z,16.43
2018-11-25T01:57:01.563Z,19.53
2018-11-25T02:00:18.967Z,20.20
2018-11-25T02:03:24.369Z,14.90
2018-11-25T02:06:29.650Z,18.20
2018-11-25T02:09:35.052Z,18.30
2018-11-25T02:12:40.333Z,17.97
2018-11-25T02:15:45.735Z,15.83
2018-11-25T02:18:51.139Z,19.00
2018-11-25T02:21:56.420Z,13.33
2018-11-25T02:25:01.822Z,15.33
2018-11-25T02:28:07.223Z,12.13
2018-11-25T02:31:12.626Z,18.27
2018-11-25T02:34:18.029Z,15.63
2018-11-25T02:37:23.311Z,16.77
2018-11-25T02:40:28.713Z,13.87
2018-11-25T02:43:34.235Z,19.10
2018-11-25T02:46:39.519Z,15.57
2018-11-25T02:49:44.920Z,14.93
2018-11-25T02:52:50.320Z,18.33
2018-11-25T02:55:55.843Z,13.10
2018-11-25T02:59:01.245Z,16.97
2018-11-25T03:02:06.768Z,17.30
2018-11-25T03:05:12.169Z,17.33
2018-11-25T03:08:17.691Z,20.90
2018-11-25T03:11:23.094Z,18.50
2018-11-25T03:14:28.495Z,18.80
2018-11-25T03:17:33.777Z,18.47
2018-11-25T03:20:39.180Z,19.17
2018-11-25T03:23:44.582Z,21.63
2018-11-25T03:26:49.863Z,17.90
2018-11-25T03:29:55.265Z,17.90
2018-11-25T03:33:00.549Z,15.90
2018-11-25T03:36:05.951Z,23.33
2018-11-25T03:39:11.352Z,16.33
2018-11-25T03:42:16.633Z,16.27
2018-11-25T03:45:22.276Z,18.73
2018-11-25T03:48:27.678Z,15.63
2018-11-25T03:51:33.080Z,20.67
2018-11-25T03:54:38.603Z,16.37
2018-11-25T03:57:43.884Z,18.03
2018-11-25T04:00:49.287Z,14.47
2018-11-25T04:03:54.570Z,20.77
2018-11-25T04:06:59.972Z,23.10
2018-11-25T04:10:09.572Z,17.63
2018-11-25T04:13:14.975Z,20.17
2018-11-25T04:16:20.377Z,23.23
2018-11-25T04:19:25.779Z,23.90
2018-11-25T04:22:31.182Z,24.57
2018-11-25T04:25:36.583Z,19.80
2018-11-25T04:28:41.870Z,18.70
2018-11-25T04:31:47.273Z,22.77
2018-11-25T04:35:06.830Z,18.13
2018-11-25T04:38:12.110Z,21.47
2018-11-25T04:41:17.636Z,16.93
2018-11-25T04:44:23.293Z,16.60
2018-11-25T04:47:28.318Z,26.37
2018-11-25T04:50:33.738Z,24.07
2018-11-25T04:53:39.122Z,18.23
2018-11-25T04:56:44.645Z,24.97
2018-11-25T04:59:50.050Z,21.53
2018-11-25T05:02:55.448Z,22.77
2018-11-25T05:06:00.973Z,22.77
2018-11-25T05:09:08.173Z,24.83
2018-11-25T05:12:13.574Z,22.10
2018-11-25T05:15:21.230Z,28.83
2018-11-25T05:18:26.779Z,25.77
2018-11-25T05:21:32.182Z,21.67
2018-11-25T05:24:37.463Z,41.47
2018-11-25T05:27:42.865Z,40.23
2018-11-25T05:30:48.387Z,45.13
2018-11-25T05:33:53.669Z,53.07
2018-11-25T05:36:59.070Z,33.70
2018-11-25T05:40:04.833Z,35.37
2018-11-25T05:43:10.236Z,40.93
2018-11-25T05:46:15.639Z,42.23
2018-11-25T05:49:21.159Z,42.13
2018-11-25T05:52:26.560Z,57.97
2018-11-25T05:55:31.964Z,108.93
2018-11-25T05:58:37.364Z,93.80
2018-11-25T06:01:42.770Z,65.23
2018-11-25T06:04:48.050Z,73.87
2018-11-25T06:07:53.697Z,83.73
2018-11-25T06:10:59.453Z,49.13
2018-11-25T06:14:04.857Z,34.30
2018-11-25T06:17:10.259Z,25.47
2018-11-25T06:20:16.623Z,24.63
2018-11-25T06:23:22.142Z,30.33
2018-11-25T06:26:27.544Z,47.00
2018-11-25T06:29:32.947Z,61.60
2018-11-25T06:36:37.874Z,67.50
2018-11-25T06:47:41.959Z,49.03
2018-11-25T06:50:47.241Z,47.67
2018-11-25T06:53:52.643Z,47.80
2018-11-25T06:56:58.045Z,50.47
2018-11-25T07:00:06.447Z,51.30
2018-11-25T07:03:11.857Z,49.60
2018-11-25T07:06:17.491Z,36.30
2018-11-25T07:09:23.253Z,39.73
2018-11-25T07:12:28.657Z,38.83
2018-11-25T07:15:34.059Z,47.53
2018-11-25T07:18:40.299Z,46.33
2018-11-25T07:22:00.462Z,47.17
2018-11-25T07:25:09.282Z,73.73
2018-11-25T07:32:20.152Z,34.43
2018-11-25T07:35:27.356Z,44.10
2018-11-25T07:38:33.352Z,43.63
2018-11-25T07:41:39.235Z,66.73
2018-11-25T07:44:44.881Z,65.37
2018-11-25T07:47:50.642Z,92.27
2018-11-25T07:50:56.280Z,785.67
2018-11-25T07:58:05.652Z,149.67
2018-11-25T08:01:11.409Z,162.63
2018-11-25T08:04:17.289Z,269.77
2018-11-25T08:07:23.534Z,258.90
2018-11-25T08:10:29.054Z,453.63
2018-11-25T08:13:34.820Z,320.43
2018-11-25T08:16:40.941Z,328.73
2018-11-25T08:19:46.460Z,246.83
2018-11-25T08:22:52.468Z,229.57
2018-11-25T08:25:58.225Z,343.97
2018-11-25T08:29:04.116Z,279.30
2018-11-25T08:32:09.510Z,238.47
2018-11-25T08:35:16.248Z,238.90
2018-11-25T08:38:21.753Z,299.47
2018-11-25T08:41:27.671Z,220.60
2018-11-25T08:44:33.282Z,154.07
2018-11-25T08:47:39.521Z,241.57
2018-11-25T08:50:45.047Z,250.07
2018-11-25T08:53:50.565Z,215.60
2018-11-25T08:57:04.246Z,118.50
2018-11-25T09:00:23.207Z,90.90
2018-11-25T09:03:28.732Z,155.67
2018-11-25T09:06:55.253Z,136.63
2018-11-25T09:10:00.900Z,379.47
2018-11-25T09:13:06.658Z,281.83
2018-11-25T09:16:12.302Z,300.47
2018-11-25T09:19:17.827Z,247.73
2018-11-25T09:22:23.343Z,235.73
2018-11-25T09:25:30.428Z,456.37
2018-11-25T09:28:37.628Z,495.97
2018-11-25T09:31:43.393Z,349.03
2018-11-25T09:34:49.751Z,381.47
2018-11-25T09:37:55.399Z,283.70
2018-11-25T09:41:06.075Z,168.10
2018-11-25T09:44:11.600Z,98.87
2018-11-25T09:47:17.129Z,127.03
2018-11-25T09:50:23.606Z,131.43
2018-11-25T09:53:29.244Z,101.83
2018-11-25T09:56:34.892Z,123.90
2018-11-25T09:59:40.408Z,91.80
2018-11-25T10:02:46.174Z,110.07
2018-11-25T10:05:51.692Z,86.73
2018-11-25T10:08:57.576Z,104.83
2018-11-25T10:12:03.457Z,92.97
2018-11-25T10:15:11.034Z,68.30
2018-11-25T10:22:16.543Z,113.57
2018-11-25T10:25:23.746Z,52.83
2018-11-25T10:28:29.748Z,102.23
2018-11-25T10:32:02.171Z,204.77
2018-11-25T10:35:08.512Z,133.23
2018-11-25T10:38:14.756Z,98.90
2018-11-25T10:41:20.639Z,139.00
2018-11-25T10:44:26.641Z,110.07
2018-11-25T10:47:32.775Z,190.37
2018-11-25T10:50:38.525Z,260.60
2018-11-25T11:01:51.976Z,324.70
2018-11-25T11:05:05.419Z,329.73
2018-11-25T11:08:10.942Z,279.77
2018-11-25T11:11:18.137Z,206.43
2018-11-25T11:14:24.146Z,266.87
2018-11-25T11:17:29.662Z,186.23
2018-11-25T11:20:36.384Z,261.83
2018-11-25T11:23:42.424Z,178.40
2018-11-25T11:26:49.714Z,188.27
2018-11-25T11:29:55.359Z,221.57
2018-11-25T11:33:01.122Z,318.87
2018-11-25T11:36:07.598Z,180.50
2018-11-25T11:39:13.727Z,121.40
2018-11-25T11:42:19.718Z,131.00
2018-11-25T11:54:01.856Z,75.47
2018-11-25T11:57:07.490Z,68.07
2018-11-25T12:00:19.611Z,58.23
2018-11-25T12:03:26.558Z,76.00
2018-11-25T12:06:31.257Z,68.50
2018-11-25T12:09:37.043Z,70.00
2018-11-25T12:12:43.020Z,63.07
2018-11-25T12:15:49.383Z,90.20
2018-11-25T12:18:55.030Z,79.17
2018-11-25T12:22:00.792Z,83.47
2018-11-25T12:25:17.469Z,89.00
2018-11-25T12:28:23.833Z,92.27
2018-11-25T12:31:29.714Z,90.73
2018-11-25T12:34:57.111Z,91.77
2018-11-25T12:38:02.837Z,100.57
2018-11-25T12:41:17.240Z,77.43
2018-11-25T12:44:25.756Z,83.47
2018-11-25T12:47:28.884Z,92.83
2018-11-25T12:50:34.890Z,93.80
2018-11-25T12:53:40.550Z,84.57
2018-11-25T12:56:51.643Z,173.13
2018-11-25T12:59:52.060Z,74.37
2018-11-25T13:02:58.059Z,135.57
2018-11-25T13:06:04.418Z,103.93
2018-11-25T13:09:10.060Z,88.67
2018-11-25T13:12:15.940Z,84.00
2018-11-25T13:15:22.788Z,73.10
2018-11-25T13:18:29.871Z,77.50
2018-11-25T13:21:36.115Z,82.03
2018-11-25T13:24:41.991Z,87.53
2018-11-25T13:27:51.484Z,70.07
2018-11-25T13:30:57.239Z,83.37
2018-11-25T13:34:03.359Z,63.93
2018-11-25T13:37:10.919Z,72.47
2018-11-25T13:40:17.045Z,64.73
2018-11-25T13:43:23.819Z,59.13
2018-11-25T13:46:30.485Z,67.97
2018-11-25T13:49:37.093Z,50.90
2018-11-25T13:52:42.859Z,50.10
2018-11-25T13:55:48.616Z,46.93
2018-11-25T13:58:54.379Z,42.97
2018-11-25T14:05:59.912Z,97.53
2018-11-25T14:09:10.820Z,68.87
2018-11-25T14:12:18.556Z,42.20
2018-11-25T14:15:24.922Z,42.70
2018-11-25T14:18:31.165Z,43.40
2018-11-25T14:21:37.589Z,43.00
2018-11-25T14:24:43.591Z,49.03
2018-11-25T14:27:54.278Z,45.00
2018-11-25T14:31:07.475Z,42.70
2018-11-25T14:34:13.117Z,39.03
2018-11-25T14:41:18.768Z,73.90
2018-11-25T14:44:25.125Z,35.53
2018-11-25T14:47:32.091Z,42.77
2018-11-25T14:50:37.851Z,49.67
2018-11-25T14:53:44.692Z,40.57
2018-11-25T14:56:50.573Z,44.93
2018-11-25T14:59:56.215Z,39.87
2018-11-25T15:03:03.184Z,127.07
2018-11-25T15:06:09.122Z,35.67
2018-11-25T15:09:14.703Z,44.77
2018-11-25T15:12:46.504Z,35.97
2018-11-25T15:15:52.321Z,49.80
2018-11-25T15:18:57.789Z,76.03
2018-11-25T15:22:03.553Z,39.60
2018-11-25T15:25:11.474Z,46.90
2018-11-25T15:28:17.363Z,51.50
2018-11-25T15:31:22.757Z,51.70
2018-11-25T15:34:28.284Z,44.17
2018-11-25T15:37:34.168Z,45.53
2018-11-25T15:40:40.649Z,50.20
2018-11-25T15:43:54.448Z,49.97
2018-11-25T15:47:07.775Z,40.97
2018-11-25T15:50:08.853Z,38.97
2018-11-25T15:53:14.493Z,56.00
2018-11-25T15:56:20.020Z,113.70
2018-11-25T15:59:25.538Z,104.37
2018-11-25T16:02:31.075Z,103.23
2018-11-25T16:06:02.771Z,338.27
2018-11-25T16:09:09.594Z,78.90
2018-11-25T16:12:15.112Z,68.63
2018-11-25T16:15:23.028Z,99.33
2018-11-25T16:18:28.675Z,181.10
2018-11-25T16:21:34.328Z,312.90
2018-11-25T16:24:39.834Z,232.07
2018-11-25T16:27:45.836Z,327.27
2018-11-25T16:30:51.239Z,213.97
2018-11-25T16:33:57.242Z,76.43
2018-11-25T16:37:02.769Z,48.80
2018-11-25T16:40:12.725Z,49.03
2018-11-25T16:43:18.250Z,48.13
2018-11-25T16:46:23.888Z,68.80
2018-11-25T16:49:29.534Z,83.37
2018-11-25T16:52:35.294Z,201.83
2018-11-25T16:55:41.057Z,257.70
2018-11-25T16:58:46.698Z,83.83
2018-11-25T17:01:52.823Z,298.30
2018-11-25T17:04:58.223Z,147.87
2018-11-25T17:08:12.624Z,86.53
2018-11-25T17:11:18.148Z,62.30
2018-11-25T17:14:23.673Z,54.43
2018-11-25T17:17:29.190Z,61.00
2018-11-25T17:20:34.952Z,42.87
2018-11-25T17:23:40.475Z,60.70
2018-11-25T17:26:46.240Z,70.23
2018-11-25T17:29:51.878Z,59.43
2018-11-25T17:32:57.282Z,187.07
2018-11-25T17:36:02.807Z,49.27
2018-11-25T17:39:08.812Z,71.63
2018-11-25T17:42:14.809Z,65.37
2018-11-25T17:45:20.937Z,50.70
2018-11-25T17:48:27.170Z,75.03
2018-11-25T17:51:33.174Z,52.23
2018-11-25T17:54:39.536Z,63.27
2018-11-25T17:57:48.668Z,44.97
2018-11-25T18:00:58.389Z,46.40
2018-11-25T18:04:15.185Z,77.70
2018-11-25T18:07:20.827Z,48.13
2018-11-25T18:10:26.465Z,41.67
2018-11-25T18:13:34.304Z,50.83
2018-11-25T18:16:40.032Z,35.40
2018-11-25T18:19:45.677Z,54.33
2018-11-25T18:22:52.041Z,89.40
2018-11-25T18:25:58.880Z,57.60
2018-11-25T18:29:04.879Z,47.43
2018-11-25T18:32:10.644Z,43.43
2018-11-25T18:35:16.288Z,37.73
2018-11-25T18:38:21.810Z,63.53
2018-11-25T18:41:27.327Z,34.13
2018-11-25T18:44:33.090Z,61.63
2018-11-25T18:47:39.094Z,75.27
2018-11-25T18:50:44.733Z,59.23
2018-11-25T18:53:50.141Z,95.97
2018-11-25T18:56:55.900Z,68.97
2018-11-25T19:00:01.540Z,69.10
2018-11-25T19:03:07.183Z,138.20
2018-11-25T19:06:12.583Z,53.13
2018-11-25T19:09:18.348Z,51.57
2018-11-25T19:12:24.112Z,48.83
2018-11-25T19:15:29.994Z,99.53
2018-11-25T19:18:35.753Z,106.80
2018-11-25T19:21:41.792Z,69.13
2018-11-25T19:24:47.884Z,102.67
2018-11-25T19:28:01.199Z,52.53
2018-11-25T19:31:07.685Z,47.93
2018-11-25T19:34:14.527Z,79.17
2018-11-25T19:37:20.165Z,63.53
2018-11-25T19:40:26.648Z,58.43
2018-11-25T19:43:32.289Z,72.63
2018-11-25T19:46:39.372Z,58.90
2018-11-25T19:49:45.029Z,49.73
2018-11-25T19:52:50.777Z,55.20
2018-11-25T19:55:56.298Z,82.67
2018-11-25T19:59:01.945Z,50.93
2018-11-25T20:02:07.822Z,372.37
2018-11-25T20:05:13.951Z,62.90
2018-11-25T20:08:20.666Z,79.87
2018-11-25T20:11:26.194Z,117.27
2018-11-25T20:14:32.075Z,66.37
2018-11-25T20:17:37.837Z,66.97
2018-11-25T20:20:48.158Z,224.40
2018-11-25T20:23:54.645Z,76.77
2018-11-25T20:27:05.919Z,65.30
2018-11-25T20:30:12.886Z,124.47
2018-11-25T20:33:24.408Z,177.07
2018-11-25T20:36:29.932Z,157.80
2018-11-25T20:39:36.648Z,207.13
2018-11-25T20:42:42.050Z,101.80
2018-11-25T20:45:52.972Z,75.33
2018-11-25T20:48:58.734Z,525.90
2018-11-25T20:52:10.139Z,322.37
2018-11-25T20:55:15.659Z,158.27
2018-11-25T20:58:21.061Z,289.53
2018-11-25T21:01:26.463Z,206.83
2018-11-25T21:04:31.985Z,151.77
2018-11-25T21:07:38.232Z,106.77
2018-11-25T21:10:46.029Z,58.43
2018-11-25T21:13:51.551Z,203.00
2018-11-25T21:16:58.033Z,218.33
2018-11-25T21:20:06.796Z,86.87
2018-11-25T21:23:12.201Z,61.50
2018-11-25T21:26:17.599Z,85.13
2018-11-25T21:29:23.245Z,285.93
2018-11-25T21:32:28.523Z,69.07
2018-11-25T21:35:34.045Z,86.63
2018-11-25T21:38:39.567Z,238.97
2018-11-25T21:41:45.573Z,65.40
2018-11-25T21:44:50.972Z,71.97
2018-11-25T21:47:57.955Z,112.03
2018-11-25T21:51:02.019Z,241.27
2018-11-25T21:54:07.419Z,244.90
2018-11-25T21:57:13.541Z,83.10
2018-11-25T22:00:20.983Z,113.03
2018-11-25T22:03:26.624Z,84.33
2018-11-25T22:06:32.147Z,119.70
2018-11-25T22:09:37.548Z,137.37
2018-11-25T22:12:43.670Z,330.77
2018-11-25T22:15:49.195Z,528.53
2018-11-25T22:19:02.639Z,244.70
2018-11-25T22:22:16.317Z,82.83
2018-11-25T22:25:21.718Z,146.60
2018-11-25T22:28:27.241Z,182.67
2018-11-25T22:31:33.004Z,61.73
2018-11-25T22:34:38.405Z,132.37
2018-11-25T22:37:43.806Z,161.93
2018-11-25T22:40:51.133Z,59.63
2018-11-25T22:43:56.530Z,90.20
2018-11-25T22:47:01.814Z,57.07
2018-11-25T22:50:08.898Z,61.83
2018-11-25T22:53:14.417Z,68.20
2018-11-25T22:56:19.820Z,77.60
2018-11-25T23:02:28.824Z,67.92
2018-11-25T23:05:45.868Z,68.00
2018-11-25T23:08:51.989Z,55.03
2018-11-25T23:11:57.873Z,54.53
2018-11-25T23:15:03.276Z,51.60
2018-11-25T23:18:19.473Z,65.40
2018-11-25T23:21:24.996Z,47.87
2018-11-25T23:24:30.398Z,48.77
2018-11-25T23:27:36.041Z,52.23
2018-11-25T23:30:41.443Z,47.40
2018-11-25T23:33:46.725Z,47.10
2018-11-25T23:36:52.366Z,54.50
2018-11-25T23:39:58.011Z,48.53
2018-11-25T23:43:03.411Z,46.50
2018-11-25T23:46:08.813Z,46.87
2018-11-25T23:49:14.217Z,51.40
2018-11-25T23:52:19.857Z,50.87
2018-11-25T23:55:25.501Z,50.27
2018-11-25T23:58:30.901Z,51.77
