createdAt,value
2017-10-25T00:00:48.196Z,101101
2017-10-25T00:03:16.600Z,101110
2017-10-25T00:05:44.740Z,101108
2017-10-25T00:08:12.881Z,101108
2017-10-25T00:10:41.027Z,101106
2017-10-25T00:13:09.925Z,101099
2017-10-25T00:15:38.044Z,101090
2017-10-25T00:18:06.180Z,101092
2017-10-25T00:20:34.293Z,101090
2017-10-25T00:23:02.413Z,101095
2017-10-25T00:25:30.862Z,101100
2017-10-25T00:27:58.979Z,101090
2017-10-25T00:30:28.274Z,101092
2017-10-25T00:32:57.147Z,101095
2017-10-25T00:35:25.275Z,101100
2017-10-25T00:37:53.407Z,101096
2017-10-25T00:40:21.531Z,101094
2017-10-25T00:42:49.671Z,101085
2017-10-25T00:45:18.556Z,101104
2017-10-25T00:47:47.456Z,101113
2017-10-25T00:50:16.337Z,101101
2017-10-25T00:52:45.231Z,101102
2017-10-25T00:55:14.220Z,101100
2017-10-25T00:57:42.459Z,101106
2017-10-25T01:00:10.627Z,101093
2017-10-25T01:02:39.169Z,101090
2017-10-25T01:05:08.052Z,101089
2017-10-25T01:07:36.935Z,101080
2017-10-25T01:10:05.982Z,101068
2017-10-25T01:12:34.104Z,101061
2017-10-25T01:15:03.030Z,101082
2017-10-25T01:17:31.426Z,101086
2017-10-25T01:19:59.827Z,101076
2017-10-25T01:22:28.280Z,101077
2017-10-25T01:24:56.741Z,101087
2017-10-25T01:27:25.215Z,101072
2017-10-25T01:29:54.392Z,101076
2017-10-25T01:32:22.947Z,101073
2017-10-25T01:34:51.380Z,101070
2017-10-25T01:37:20.351Z,101077
2017-10-25T01:39:49.571Z,101075
2017-10-25T01:42:18.040Z,101068
2017-10-25T01:44:46.536Z,101081
2017-10-25T01:47:15.059Z,101077
2017-10-25T01:49:43.511Z,101077
2017-10-25T01:52:11.978Z,101076
2017-10-25T01:54:40.492Z,101073
2017-10-25T01:57:08.998Z,101056
2017-10-25T01:59:37.540Z,101063
2017-10-25T02:02:06.136Z,101056
2017-10-25T02:04:34.755Z,101064
2017-10-25T02:07:03.308Z,101068
2017-10-25T02:09:31.859Z,101072
2017-10-25T02:12:00.291Z,101068
2017-10-25T02:14:28.726Z,101062
2017-10-25T02:16:57.131Z,101065
2017-10-25T02:19:25.943Z,101061
2017-10-25T02:21:54.467Z,101063
2017-10-25T02:24:22.875Z,101053
2017-10-25T02:26:51.415Z,101056
2017-10-25T02:29:20.275Z,101053
2017-10-25T02:31:48.380Z,101046
2017-10-25T02:34:17.235Z,101050
2017-10-25T02:36:45.362Z,101046
2017-10-25T02:39:13.483Z,101037
2017-10-25T02:41:41.664Z,101047
2017-10-25T02:44:09.807Z,101045
2017-10-25T02:46:37.949Z,101035
2017-10-25T02:49:06.076Z,101041
2017-10-25T02:51:34.280Z,101047
2017-10-25T02:54:02.395Z,101031
2017-10-25T02:56:30.523Z,101039
2017-10-25T02:58:58.672Z,101034
2017-10-25T03:01:26.843Z,101049
2017-10-25T03:03:55.347Z,101045
2017-10-25T03:06:23.845Z,101039
2017-10-25T03:08:52.723Z,101041
2017-10-25T03:11:20.873Z,101040
2017-10-25T03:13:49.007Z,101043
2017-10-25T03:16:17.191Z,101041
2017-10-25T03:18:45.339Z,101047
2017-10-25T03:21:13.479Z,101035
2017-10-25T03:23:41.608Z,101040
2017-10-25T03:26:10.032Z,101046
2017-10-25T03:28:38.160Z,101058
2017-10-25T03:31:06.321Z,101054
2017-10-25T03:33:34.479Z,101052
2017-10-25T03:36:03.624Z,101052
2017-10-25T03:38:31.816Z,101051
2017-10-25T03:40:59.944Z,101052
2017-10-25T03:43:28.116Z,101040
2017-10-25T03:45:56.315Z,101050
2017-10-25T03:48:24.453Z,101050
2017-10-25T03:50:52.571Z,101043
2017-10-25T03:53:20.715Z,101041
2017-10-25T03:55:48.819Z,101046
2017-10-25T03:58:16.960Z,101049
2017-10-25T04:00:45.095Z,101056
2017-10-25T04:03:13.222Z,101054
2017-10-25T04:05:41.345Z,101049
2017-10-25T04:08:09.923Z,101048
2017-10-25T04:10:38.123Z,101047
2017-10-25T04:13:06.239Z,101053
2017-10-25T04:15:34.335Z,101041
2017-10-25T04:18:02.447Z,101046
2017-10-25T04:20:31.303Z,101044
2017-10-25T04:22:59.448Z,101048
2017-10-25T04:25:27.579Z,101046
2017-10-25T04:27:55.695Z,101044
2017-10-25T04:30:23.827Z,101037
2017-10-25T04:32:52.691Z,101037
2017-10-25T04:35:20.804Z,101028
2017-10-25T04:37:48.923Z,101026
2017-10-25T04:40:17.036Z,101022
2017-10-25T04:42:45.175Z,101027
2017-10-25T04:45:13.285Z,101021
2017-10-25T04:47:41.431Z,101017
2017-10-25T04:50:09.560Z,101010
2017-10-25T04:52:37.675Z,101012
2017-10-25T04:55:05.803Z,101009
2017-10-25T04:57:33.928Z,101002
2017-10-25T05:00:02.057Z,101003
2017-10-25T05:02:30.184Z,101007
2017-10-25T05:04:59.040Z,101002
2017-10-25T05:07:27.156Z,100993
2017-10-25T05:09:56.624Z,100985
2017-10-25T05:12:25.156Z,100990
2017-10-25T05:14:53.264Z,100989
2017-10-25T05:17:21.384Z,100981
2017-10-25T05:19:49.516Z,100985
2017-10-25T05:22:17.655Z,100979
2017-10-25T05:24:45.763Z,100972
2017-10-25T05:27:14.103Z,100982
2017-10-25T05:29:42.256Z,100982
2017-10-25T05:32:11.152Z,100973
2017-10-25T05:34:40.036Z,100988
2017-10-25T05:37:08.988Z,100988
2017-10-25T05:39:37.223Z,100988
2017-10-25T05:42:05.427Z,100904
2017-10-25T05:44:33.588Z,100975
2017-10-25T05:47:01.719Z,100967
2017-10-25T05:49:29.851Z,100959
2017-10-25T05:51:57.992Z,100952
2017-10-25T05:54:26.131Z,100954
2017-10-25T05:56:54.247Z,100961
2017-10-25T05:59:22.383Z,100972
2017-10-25T06:01:50.533Z,100973
2017-10-25T06:04:18.667Z,100985
2017-10-25T06:06:46.838Z,100980
2017-10-25T06:09:14.991Z,100987
2017-10-25T06:11:43.628Z,100985
2017-10-25T06:14:11.800Z,100991
2017-10-25T06:16:39.976Z,100987
2017-10-25T06:19:08.154Z,100970
2017-10-25T06:21:36.320Z,100983
2017-10-25T06:24:04.520Z,100975
2017-10-25T06:26:32.659Z,100973
2017-10-25T06:29:00.796Z,100974
2017-10-25T06:31:29.371Z,100981
2017-10-25T06:33:58.261Z,100984
2017-10-25T06:36:27.128Z,100966
2017-10-25T06:38:55.273Z,100970
2017-10-25T06:41:23.436Z,100977
2017-10-25T06:43:51.651Z,100974
2017-10-25T06:46:19.787Z,100979
2017-10-25T06:48:47.942Z,100975
2017-10-25T06:51:16.137Z,100973
2017-10-25T06:53:44.324Z,100977
2017-10-25T06:56:12.803Z,100977
2017-10-25T06:58:40.967Z,100985
2017-10-25T07:01:09.103Z,100983
2017-10-25T07:03:38.000Z,100991
2017-10-25T07:06:06.875Z,100980
2017-10-25T07:08:35.018Z,100985
2017-10-25T07:11:04.564Z,100991
2017-10-25T07:13:33.135Z,100992
2017-10-25T07:16:01.387Z,100991
2017-10-25T07:18:29.529Z,100982
2017-10-25T07:20:57.675Z,100983
2017-10-25T07:23:25.813Z,100982
2017-10-25T07:25:53.935Z,100995
2017-10-25T07:28:22.060Z,100983
2017-10-25T07:30:50.184Z,100980
2017-10-25T07:33:18.336Z,100985
2017-10-25T07:35:47.231Z,100983
2017-10-25T07:38:16.116Z,100996
2017-10-25T07:40:45.031Z,100982
2017-10-25T07:43:13.163Z,100985
2017-10-25T07:45:41.284Z,100987
2017-10-25T07:48:09.416Z,100972
2017-10-25T07:50:37.538Z,100974
2017-10-25T07:53:05.670Z,100974
2017-10-25T07:55:33.805Z,100964
2017-10-25T07:58:02.236Z,100966
2017-10-25T08:00:30.368Z,100970
2017-10-25T08:02:58.507Z,100960
2017-10-25T08:05:26.607Z,100957
2017-10-25T08:07:54.736Z,100952
2017-10-25T08:10:22.849Z,100960
2017-10-25T08:12:50.963Z,100946
2017-10-25T08:15:20.263Z,100955
2017-10-25T08:17:48.865Z,100942
2017-10-25T08:20:17.724Z,100941
2017-10-25T08:22:45.864Z,100927
2017-10-25T08:25:13.987Z,100933
2017-10-25T08:27:42.931Z,100945
2017-10-25T08:30:11.037Z,100946
2017-10-25T08:32:39.176Z,100945
2017-10-25T08:35:07.311Z,100955
2017-10-25T08:37:35.476Z,100950
2017-10-25T08:40:03.676Z,100955
2017-10-25T08:42:31.788Z,100960
2017-10-25T08:44:59.961Z,100933
2017-10-25T08:47:28.143Z,100946
2017-10-25T08:49:56.279Z,100942
2017-10-25T08:52:24.420Z,100961
2017-10-25T08:54:53.372Z,100968
2017-10-25T08:57:21.558Z,100966
2017-10-25T08:59:49.861Z,100967
2017-10-25T09:02:18.815Z,100957
2017-10-25T09:04:46.983Z,100956
2017-10-25T09:07:15.199Z,100959
2017-10-25T09:09:43.460Z,100947
2017-10-25T09:12:12.215Z,100960
2017-10-25T09:14:40.383Z,100953
2017-10-25T09:17:08.818Z,100960
2017-10-25T09:19:37.728Z,100960
2017-10-25T09:22:05.866Z,100956
2017-10-25T09:24:35.487Z,100956
2017-10-25T09:27:03.686Z,100969
2017-10-25T09:29:32.267Z,100954
2017-10-25T09:32:01.132Z,100963
2017-10-25T09:34:29.247Z,100954
2017-10-25T09:36:57.359Z,100955
2017-10-25T09:39:25.508Z,100948
2017-10-25T09:41:53.631Z,100938
2017-10-25T09:44:22.491Z,100930
2017-10-25T09:46:50.608Z,100936
2017-10-25T09:49:19.489Z,100950
2017-10-25T09:51:47.967Z,100952
2017-10-25T09:54:16.824Z,100938
2017-10-25T09:56:44.960Z,100948
2017-10-25T09:59:13.092Z,100944
2017-10-25T10:01:41.255Z,100952
2017-10-25T10:04:09.411Z,100952
2017-10-25T10:06:37.544Z,100950
2017-10-25T10:09:05.810Z,100956
2017-10-25T10:11:33.936Z,100955
2017-10-25T10:14:02.080Z,100964
2017-10-25T10:16:30.240Z,100985
2017-10-25T10:18:58.895Z,100978
2017-10-25T10:21:27.047Z,100983
2017-10-25T10:23:55.267Z,100987
2017-10-25T10:26:23.431Z,100976
2017-10-25T10:28:52.348Z,100991
2017-10-25T10:31:20.499Z,100979
2017-10-25T10:33:49.079Z,100993
2017-10-25T10:36:17.207Z,100999
2017-10-25T10:38:45.354Z,100990
2017-10-25T10:41:13.496Z,100997
2017-10-25T10:43:41.631Z,101000
2017-10-25T10:46:09.775Z,100999
2017-10-25T10:48:37.900Z,100990
2017-10-25T10:51:06.149Z,100995
2017-10-25T10:53:34.291Z,100999
2017-10-25T10:56:02.453Z,101008
2017-10-25T10:58:30.591Z,101011
2017-10-25T11:00:58.845Z,101013
2017-10-25T11:03:27.011Z,101009
2017-10-25T11:05:55.420Z,101010
2017-10-25T11:08:23.580Z,101008
2017-10-25T11:10:51.734Z,101008
2017-10-25T11:13:19.888Z,101007
2017-10-25T11:15:48.795Z,101015
2017-10-25T11:18:16.984Z,101008
2017-10-25T11:20:45.731Z,101000
2017-10-25T11:23:14.627Z,101004
2017-10-25T11:25:43.824Z,101007
2017-10-25T11:28:12.480Z,101002
2017-10-25T11:30:40.668Z,101015
2017-10-25T11:33:09.591Z,100994
2017-10-25T11:35:37.761Z,100996
2017-10-25T11:38:05.963Z,101002
2017-10-25T11:40:34.467Z,101006
2017-10-25T11:43:02.673Z,101002
2017-10-25T11:45:31.616Z,101000
2017-10-25T11:47:59.733Z,100996
2017-10-25T11:50:27.869Z,101000
2017-10-25T11:52:55.983Z,100999
2017-10-25T11:55:24.870Z,101004
2017-10-25T11:57:53.047Z,101014
2017-10-25T12:00:21.579Z,101008
2017-10-25T12:02:49.703Z,101011
2017-10-25T12:05:18.591Z,101024
2017-10-25T12:07:46.727Z,101017
2017-10-25T12:10:14.846Z,101024
2017-10-25T12:12:42.987Z,101027
2017-10-25T12:15:11.139Z,101022
2017-10-25T12:17:39.270Z,101040
2017-10-25T12:20:07.396Z,101031
2017-10-25T12:22:35.702Z,101032
2017-10-25T12:25:03.856Z,101044
2017-10-25T12:27:31.966Z,101033
2017-10-25T12:30:00.088Z,101043
2017-10-25T12:32:28.199Z,101050
2017-10-25T12:34:56.325Z,101063
2017-10-25T12:37:24.451Z,101075
2017-10-25T12:39:53.327Z,101078
2017-10-25T12:42:21.431Z,101079
2017-10-25T12:44:50.018Z,101072
2017-10-25T12:47:18.142Z,101068
2017-10-25T12:49:46.291Z,101081
2017-10-25T12:52:14.420Z,101078
2017-10-25T12:54:43.376Z,101080
2017-10-25T12:57:11.799Z,101096
2017-10-25T12:59:39.952Z,101110
2017-10-25T13:02:09.580Z,101093
2017-10-25T13:04:38.447Z,101099
2017-10-25T13:07:06.591Z,101104
2017-10-25T13:09:34.714Z,101117
2017-10-25T13:13:06.051Z,101108
2017-10-25T13:15:52.352Z,101118
2017-10-25T13:18:39.747Z,101120
2017-10-25T13:21:08.160Z,101122
2017-10-25T13:23:37.006Z,101133
2017-10-25T13:26:05.135Z,101128
2017-10-25T13:28:33.263Z,101135
2017-10-25T13:31:01.397Z,101149
2017-10-25T13:33:29.525Z,101146
2017-10-25T13:35:57.664Z,101147
2017-10-25T13:38:25.812Z,101141
2017-10-25T13:40:53.943Z,101150
2017-10-25T13:43:22.124Z,101160
2017-10-25T13:45:50.252Z,101164
2017-10-25T13:48:18.709Z,101156
2017-10-25T13:50:47.603Z,101175
2017-10-25T13:53:16.492Z,101163
2017-10-25T13:55:45.349Z,101172
2017-10-25T13:58:13.476Z,101171
2017-10-25T14:00:41.625Z,101170
2017-10-25T14:03:10.512Z,101168
2017-10-25T14:05:38.720Z,101184
2017-10-25T14:08:06.853Z,101191
2017-10-25T14:10:35.292Z,101201
2017-10-25T14:13:03.435Z,101196
2017-10-25T14:15:31.557Z,101219
2017-10-25T14:17:59.696Z,101223
2017-10-25T14:20:27.823Z,101220
2017-10-25T14:22:55.932Z,101219
2017-10-25T14:25:24.239Z,101229
2017-10-25T14:28:56.509Z,101229
2017-10-25T14:31:24.895Z,101217
2017-10-25T14:33:53.056Z,101221
2017-10-25T14:36:21.696Z,101221
2017-10-25T14:38:50.583Z,101227
2017-10-25T14:41:18.724Z,101224
2017-10-25T14:43:46.866Z,101238
2017-10-25T14:46:15.057Z,101242
2017-10-25T14:48:43.245Z,101254
2017-10-25T14:51:11.408Z,101245
2017-10-25T14:53:39.567Z,101252
2017-10-25T14:56:07.735Z,101254
2017-10-25T14:58:35.867Z,101254
2017-10-25T15:01:04.061Z,101251
2017-10-25T15:03:32.205Z,101262
2017-10-25T15:06:00.362Z,101268
2017-10-25T15:08:28.492Z,101277
2017-10-25T15:10:56.608Z,101269
2017-10-25T15:13:24.743Z,101274
2017-10-25T15:15:52.935Z,101293
2017-10-25T15:18:21.087Z,101298
2017-10-25T15:20:49.228Z,101297
2017-10-25T15:23:17.667Z,101295
2017-10-25T15:25:45.816Z,101288
2017-10-25T15:28:13.944Z,101314
2017-10-25T15:30:42.100Z,101314
2017-10-25T15:33:10.264Z,101308
2017-10-25T15:35:38.423Z,101309
2017-10-25T15:38:07.136Z,101308
2017-10-25T15:40:35.363Z,101303
2017-10-25T15:43:03.528Z,101308
2017-10-25T15:45:31.686Z,101311
2017-10-25T15:47:59.857Z,101321
2017-10-25T15:50:28.024Z,101336
2017-10-25T15:52:56.172Z,101336
2017-10-25T15:55:24.304Z,101340
2017-10-25T15:57:53.195Z,101331
2017-10-25T16:00:21.344Z,101337
2017-10-25T16:02:49.537Z,101349
2017-10-25T16:05:18.135Z,101350
2017-10-25T16:07:46.300Z,101332
2017-10-25T16:10:14.427Z,101344
2017-10-25T16:12:43.144Z,101345
2017-10-25T16:15:11.272Z,101335
2017-10-25T16:17:39.432Z,101338
2017-10-25T16:20:07.587Z,101352
2017-10-25T16:22:35.707Z,101340
2017-10-25T16:25:03.984Z,101346
2017-10-25T16:27:32.131Z,101351
2017-10-25T16:30:00.332Z,101358
2017-10-25T16:32:28.451Z,101357
2017-10-25T16:34:56.576Z,101363
2017-10-25T16:37:24.696Z,101369
2017-10-25T16:39:53.552Z,101367
2017-10-25T16:42:21.700Z,101365
2017-10-25T16:44:49.832Z,101384
2017-10-25T16:47:18.691Z,101375
2017-10-25T16:49:46.815Z,101363
2017-10-25T16:52:15.548Z,101384
2017-10-25T16:54:43.744Z,101383
2017-10-25T16:57:12.107Z,101388
2017-10-25T16:59:40.293Z,101388
2017-10-25T17:02:08.483Z,101401
2017-10-25T17:04:36.656Z,101397
2017-10-25T17:07:05.528Z,101397
2017-10-25T17:09:33.641Z,101404
2017-10-25T17:12:01.885Z,101410
2017-10-25T17:14:30.021Z,101418
2017-10-25T17:16:58.160Z,101404
2017-10-25T17:19:26.279Z,101405
2017-10-25T17:21:54.916Z,101430
2017-10-25T17:24:23.118Z,101432
2017-10-25T17:26:51.451Z,101436
2017-10-25T17:29:19.584Z,101437
2017-10-25T17:31:47.755Z,101454
2017-10-25T17:34:15.868Z,101469
2017-10-25T17:36:44.003Z,101452
2017-10-25T17:39:12.184Z,101454
2017-10-25T17:41:40.351Z,101454
2017-10-25T17:44:08.911Z,101467
2017-10-25T17:46:37.023Z,101465
2017-10-25T17:49:05.153Z,101469
2017-10-25T17:51:33.375Z,101469
2017-10-25T17:54:02.360Z,101465
2017-10-25T17:56:30.511Z,101463
2017-10-25T17:58:58.735Z,101473
2017-10-25T18:01:26.935Z,101475
2017-10-25T18:03:55.056Z,101479
2017-10-25T18:06:23.203Z,101479
2017-10-25T18:08:51.343Z,101478
2017-10-25T18:11:19.456Z,101476
2017-10-25T18:13:47.587Z,101488
2017-10-25T18:16:16.450Z,101497
2017-10-25T18:18:44.608Z,101492
2017-10-25T18:21:12.907Z,101488
2017-10-25T18:23:41.071Z,101505
2017-10-25T18:26:12.083Z,101511
2017-10-25T18:28:40.293Z,101518
2017-10-25T18:31:08.430Z,101518
2017-10-25T18:33:36.560Z,101515
2017-10-25T18:36:04.722Z,101517
2017-10-25T18:38:32.840Z,101523
2017-10-25T18:41:00.991Z,101526
2017-10-25T18:43:29.136Z,101526
2017-10-25T18:45:57.283Z,101519
2017-10-25T18:48:25.421Z,101523
2017-10-25T18:50:54.291Z,101525
2017-10-25T18:53:22.699Z,101529
2017-10-25T18:55:50.865Z,101524
2017-10-25T18:58:18.976Z,101517
2017-10-25T19:00:47.162Z,101502
2017-10-25T19:03:15.320Z,101511
2017-10-25T19:05:43.515Z,101525
2017-10-25T19:08:11.688Z,101507
2017-10-25T19:10:39.947Z,101498
2017-10-25T19:13:08.185Z,101522
2017-10-25T19:15:36.335Z,101522
2017-10-25T19:18:04.539Z,101526
2017-10-25T19:20:32.689Z,101528
2017-10-25T19:23:01.572Z,101534
2017-10-25T19:25:29.733Z,101529
2017-10-25T19:27:57.886Z,101531
2017-10-25T19:30:26.167Z,101527
2017-10-25T19:32:54.712Z,101535
2017-10-25T19:35:22.860Z,101528
2017-10-25T19:37:50.990Z,101533
2017-10-25T19:40:19.135Z,101519
2017-10-25T19:42:47.328Z,101525
2017-10-25T19:45:15.475Z,101530
2017-10-25T19:47:44.644Z,101530
2017-10-25T19:50:12.831Z,101531
2017-10-25T19:52:41.711Z,101543
2017-10-25T19:55:09.836Z,101542
2017-10-25T19:57:37.967Z,101529
2017-10-25T20:00:06.132Z,101533
2017-10-25T20:02:34.251Z,101537
2017-10-25T20:05:02.369Z,101552
2017-10-25T20:07:30.536Z,101546
2017-10-25T20:09:58.686Z,101557
2017-10-25T20:12:26.823Z,101569
2017-10-25T20:14:55.408Z,101567
2017-10-25T20:17:24.287Z,101571
2017-10-25T20:19:53.174Z,101572
2017-10-25T20:22:22.035Z,101574
2017-10-25T20:24:50.143Z,101572
2017-10-25T20:27:19.036Z,101577
2017-10-25T20:29:47.951Z,101575
2017-10-25T20:32:16.377Z,101580
2017-10-25T20:34:44.551Z,101573
2017-10-25T20:37:12.720Z,101579
2017-10-25T20:39:40.865Z,101582
2017-10-25T20:42:09.011Z,101583
2017-10-25T20:44:37.409Z,101588
2017-10-25T20:47:05.583Z,101594
2017-10-25T20:49:33.761Z,101604
2017-10-25T20:52:01.948Z,101601
2017-10-25T20:54:30.104Z,101600
2017-10-25T20:59:27.021Z,101605
2017-10-25T21:01:55.139Z,101608
2017-10-25T21:04:23.284Z,101605
2017-10-25T21:06:51.415Z,101596
2017-10-25T21:09:19.530Z,101600
2017-10-25T21:11:48.415Z,101593
2017-10-25T21:14:17.283Z,101608
2017-10-25T21:16:45.419Z,101607
2017-10-25T21:19:13.537Z,101597
2017-10-25T21:21:43.164Z,101603
2017-10-25T21:24:12.131Z,101600
2017-10-25T21:26:40.568Z,101607
2017-10-25T21:29:08.738Z,101596
2017-10-25T21:31:36.851Z,101587
2017-10-25T21:34:04.989Z,101594
2017-10-25T21:36:33.092Z,101582
2017-10-25T21:39:01.224Z,101589
2017-10-25T21:41:29.335Z,101598
2017-10-25T21:43:57.476Z,101602
2017-10-25T21:46:25.588Z,101599
2017-10-25T21:48:54.007Z,101590
2017-10-25T21:51:22.884Z,101588
2017-10-25T21:53:51.035Z,101592
2017-10-25T21:56:19.164Z,101595
2017-10-25T21:58:47.304Z,101614
2017-10-25T22:01:15.416Z,101609
2017-10-25T22:03:43.874Z,101621
2017-10-25T22:06:12.747Z,101618
2017-10-25T22:08:40.867Z,101612
2017-10-25T22:11:09.012Z,101616
2017-10-25T22:13:37.148Z,101623
2017-10-25T22:16:05.276Z,101620
2017-10-25T22:18:33.404Z,101631
2017-10-25T22:21:03.019Z,101633
2017-10-25T22:23:31.128Z,101632
2017-10-25T22:25:59.251Z,101630
2017-10-25T22:28:27.360Z,101625
2017-10-25T22:30:55.496Z,101613
2017-10-25T22:33:23.676Z,101608
2017-10-25T22:35:51.838Z,101617
2017-10-25T22:38:19.980Z,101616
2017-10-25T22:40:48.117Z,101625
2017-10-25T22:43:16.243Z,101629
2017-10-25T22:45:44.376Z,101608
2017-10-25T22:48:13.307Z,101612
2017-10-25T22:50:41.769Z,101621
2017-10-25T22:53:09.941Z,101623
2017-10-25T22:55:38.096Z,101620
2017-10-25T22:58:06.963Z,101615
2017-10-25T23:00:35.097Z,101632
2017-10-25T23:03:03.268Z,101634
2017-10-25T23:05:31.395Z,101636
2017-10-25T23:07:59.548Z,101644
2017-10-25T23:10:27.799Z,101626
2017-10-25T23:12:55.947Z,101628
2017-10-25T23:15:24.071Z,101622
2017-10-25T23:17:52.328Z,101614
2017-10-25T23:20:20.472Z,101619
2017-10-25T23:22:48.610Z,101626
2017-10-25T23:25:17.475Z,101629
2017-10-25T23:27:45.616Z,101636
2017-10-25T23:30:13.740Z,101633
2017-10-25T23:32:43.469Z,101628
2017-10-25T23:35:11.588Z,101630
2017-10-25T23:37:40.123Z,101623
2017-10-25T23:40:08.980Z,101630
2017-10-25T23:42:37.105Z,101623
2017-10-25T23:45:05.224Z,101629
2017-10-25T23:47:33.359Z,101597
2017-10-25T23:50:01.492Z,101622
2017-10-25T23:52:29.616Z,101625
2017-10-25T23:54:57.761Z,101623
2017-10-25T23:57:26.787Z,101635
2017-10-25T23:59:54.912Z,101624
