createdAt,value
2023-03-01T00:01:38.382Z,23.17
2023-03-01T00:04:05.216Z,23.25
2023-03-01T00:06:32.350Z,24.27
2023-03-01T00:08:59.356Z,22.55
2023-03-01T00:11:28.925Z,22.08
2023-03-01T00:13:58.434Z,25.30
2023-03-01T00:16:29.969Z,23.13
2023-03-01T00:18:58.109Z,23.50
2023-03-01T04:50:08.897Z,27.07
2023-03-01T04:52:36.288Z,24.05
2023-03-01T04:55:04.558Z,24.67
2023-03-01T04:57:32.112Z,22.27
2023-03-01T04:59:59.176Z,22.17
2023-03-01T05:02:26.090Z,23.25
2023-03-01T05:04:52.976Z,25.33
2023-03-01T05:07:22.347Z,23.77
2023-03-01T05:09:49.430Z,23.67
2023-03-01T05:12:16.489Z,26.40
2023-03-01T05:14:43.267Z,26.60
2023-03-01T05:17:10.044Z,26.10
2023-03-01T05:19:36.798Z,29.55
2023-03-01T05:22:04.904Z,27.10
2023-03-01T05:24:36.182Z,26.88
2023-03-01T05:27:03.350Z,24.15
2023-03-01T05:29:35.846Z,24.60
2023-03-01T05:32:03.873Z,27.02
2023-03-01T05:34:36.519Z,24.63
2023-03-01T05:37:03.739Z,27.75
2023-03-01T05:39:31.326Z,27.40
2023-03-01T05:42:00.544Z,28.73
2023-03-01T05:44:28.392Z,27.27
2023-03-01T05:46:55.455Z,28.83
2023-03-01T05:49:25.020Z,24.23
2023-03-01T05:51:53.900Z,24.38
2023-03-01T05:54:22.760Z,26.25
2023-03-01T05:56:49.892Z,26.52
2023-03-01T05:59:17.461Z,25.73
2023-03-01T06:01:44.567Z,24.05
2023-03-01T06:04:11.527Z,26.17
2023-03-01T06:06:39.107Z,27.20
2023-03-01T06:09:08.450Z,30.40
2023-03-01T06:11:36.498Z,28.38
2023-03-01T06:14:03.935Z,27.48
2023-03-01T06:16:30.951Z,24.45
2023-03-01T06:18:57.921Z,25.92
2023-03-01T06:21:24.791Z,25.17
2023-03-01T06:23:52.884Z,25.63
2023-03-01T06:26:19.714Z,25.80
2023-03-01T06:28:47.168Z,24.52
2023-03-01T06:31:14.148Z,27.92
2023-03-01T06:33:40.967Z,26.02
2023-03-01T06:36:08.710Z,26.85
2023-03-01T06:38:35.574Z,26.27
2023-03-01T06:41:02.957Z,26.02
2023-03-01T06:43:29.767Z,24.90
2023-03-01T06:45:56.958Z,24.10
2023-03-01T06:48:23.743Z,32.38
2023-03-01T06:50:50.589Z,25.67
2023-03-01T06:53:17.371Z,25.42
2023-03-01T06:55:44.155Z,27.40
2023-03-01T06:58:11.872Z,22.55
2023-03-01T07:00:38.711Z,23.73
2023-03-01T07:03:05.495Z,25.30
2023-03-01T07:05:34.151Z,25.00
2023-03-01T07:08:00.926Z,24.17
2023-03-01T07:10:27.768Z,23.00
2023-03-01T07:13:00.475Z,29.15
2023-03-01T07:15:28.211Z,24.83
2023-03-01T07:17:55.285Z,27.65
2023-03-01T07:20:25.581Z,25.13
2023-03-01T07:22:53.864Z,28.30
2023-03-01T07:25:20.929Z,25.30
2023-03-01T07:27:53.816Z,28.88
2023-03-01T07:30:21.825Z,26.63
2023-03-01T07:32:48.693Z,22.05
2023-03-01T07:35:16.002Z,32.40
2023-03-01T07:37:43.006Z,31.67
2023-03-01T07:40:10.422Z,29.17
2023-03-01T07:42:37.228Z,25.52
2023-03-01T07:45:05.523Z,28.70
2023-03-01T07:47:33.032Z,24.85
2023-03-01T07:50:00.015Z,25.08
2023-03-01T07:52:27.081Z,30.25
2023-03-01T07:54:53.918Z,32.65
2023-03-01T07:57:20.655Z,30.50
2023-03-01T07:59:47.388Z,29.98
2023-03-01T08:02:16.045Z,29.88
2023-03-01T08:04:43.573Z,29.23
2023-03-01T08:07:10.312Z,33.80
2023-03-01T08:09:38.314Z,31.30
2023-03-01T08:12:06.177Z,39.13
2023-03-01T08:14:33.790Z,40.30
2023-03-01T08:17:00.705Z,40.13
2023-03-01T08:19:29.117Z,28.30
2023-03-01T08:21:59.360Z,28.00
2023-03-01T08:24:26.532Z,27.65
2023-03-01T08:26:53.314Z,27.20
2023-03-01T08:29:20.132Z,27.90
2023-03-01T08:31:47.196Z,27.63
2023-03-01T08:34:16.058Z,31.52
2023-03-01T08:36:45.003Z,24.95
2023-03-01T08:39:14.275Z,25.63
2023-03-01T08:41:41.465Z,26.45
2023-03-01T08:44:10.118Z,27.90
2023-03-01T08:46:39.096Z,25.50
2023-03-01T08:49:11.774Z,27.38
2023-03-01T08:51:39.017Z,31.77
2023-03-01T08:54:07.973Z,27.25
2023-03-01T08:56:35.131Z,28.65
2023-03-01T08:59:01.928Z,27.13
2023-03-01T09:01:28.782Z,28.63
2023-03-01T09:03:55.546Z,31.17
2023-03-01T09:06:22.784Z,28.80
2023-03-01T09:08:50.724Z,27.35
2023-03-01T09:11:22.648Z,24.77
2023-03-01T09:13:51.036Z,28.60
2023-03-01T09:16:20.209Z,26.83
2023-03-01T09:18:51.242Z,27.45
2023-03-01T09:21:27.466Z,27.45
2023-03-01T09:24:04.389Z,28.90
2023-03-01T09:26:31.338Z,25.83
2023-03-01T09:28:58.628Z,28.58
2023-03-01T09:31:25.907Z,30.17
2023-03-01T09:33:54.200Z,27.35
2023-03-01T09:36:24.117Z,28.48
2023-03-01T09:38:53.812Z,28.33
2023-03-01T09:41:42.019Z,29.40
2023-03-01T09:44:38.605Z,29.35
2023-03-01T09:47:06.273Z,28.77
2023-03-01T09:49:36.506Z,28.00
2023-03-01T09:52:38.296Z,26.20
2023-03-01T09:55:14.307Z,28.23
2023-03-01T09:58:22.039Z,28.88
2023-03-01T10:00:50.776Z,26.30
2023-03-01T10:03:29.524Z,25.67
2023-03-01T10:06:16.628Z,28.55
2023-03-01T10:09:11.129Z,28.20
2023-03-01T10:14:17.357Z,29.60
2023-03-01T10:16:59.028Z,29.23
2023-03-01T10:19:34.648Z,24.70
2023-03-01T10:22:14.429Z,28.10
2023-03-01T10:24:41.268Z,27.00
2023-03-01T10:27:13.473Z,26.25
2023-03-01T10:32:14.576Z,27.27
2023-03-01T10:34:42.218Z,25.98
2023-03-01T10:37:19.292Z,26.10
2023-03-01T10:40:11.261Z,27.27
2023-03-01T10:42:49.017Z,25.23
2023-03-01T10:45:28.348Z,28.15
2023-03-01T10:48:15.433Z,26.77
2023-03-01T10:50:47.821Z,28.60
2023-03-01T10:53:42.887Z,23.95
2023-03-01T10:56:10.856Z,26.15
2023-03-01T10:58:40.106Z,23.23
2023-03-01T11:01:26.936Z,23.58
2023-03-01T11:04:12.005Z,25.63
2023-03-01T11:06:40.834Z,24.13
2023-03-01T11:09:23.586Z,27.40
2023-03-01T11:11:55.743Z,25.77
2023-03-01T11:17:22.283Z,27.00
2023-03-01T11:20:14.027Z,25.25
2023-03-01T11:22:57.877Z,26.85
2023-03-01T11:25:33.896Z,31.40
2023-03-01T11:28:04.319Z,24.83
2023-03-01T11:30:43.330Z,23.60
2023-03-01T11:33:15.348Z,26.67
2023-03-01T11:36:09.561Z,26.35
2023-03-01T11:38:37.560Z,26.90
2023-03-01T11:41:17.839Z,25.95
2023-03-01T11:43:55.095Z,27.98
2023-03-01T11:46:34.164Z,27.20
2023-03-01T11:49:33.713Z,29.33
2023-03-01T11:52:15.057Z,27.95
2023-03-01T11:55:08.975Z,24.35
2023-03-01T11:57:49.157Z,25.67
2023-03-01T12:00:28.091Z,25.95
2023-03-01T12:03:32.984Z,25.48
2023-03-01T12:06:23.904Z,25.80
2023-03-01T12:09:07.431Z,29.95
2023-03-01T12:11:56.280Z,24.40
2023-03-01T12:14:33.528Z,26.60
2023-03-01T12:17:45.801Z,26.95
2023-03-01T12:20:28.617Z,20.73
2023-03-01T12:22:55.294Z,28.20
2023-03-01T12:25:31.655Z,28.10
2023-03-01T12:28:30.808Z,26.48
2023-03-01T12:31:17.083Z,24.10
2023-03-01T12:33:46.694Z,25.02
2023-03-01T12:36:32.184Z,23.20
2023-03-01T12:39:18.428Z,24.42
2023-03-01T12:42:02.385Z,27.90
2023-03-01T12:47:33.448Z,21.83
2023-03-01T12:50:13.029Z,22.92
2023-03-01T12:52:54.085Z,21.85
2023-03-01T12:55:30.981Z,22.98
2023-03-01T12:57:57.678Z,23.45
2023-03-01T13:00:52.166Z,25.67
2023-03-01T13:03:36.915Z,24.75
2023-03-01T13:06:16.838Z,24.60
2023-03-01T13:08:55.664Z,27.92
2023-03-01T13:11:23.784Z,25.52
2023-03-01T13:13:52.688Z,23.20
2023-03-01T13:16:40.538Z,23.83
2023-03-01T13:19:08.308Z,23.17
2023-03-01T13:21:35.282Z,27.17
2023-03-01T13:24:02.205Z,24.52
2023-03-01T13:26:29.370Z,23.60
2023-03-01T13:28:58.290Z,23.65
2023-03-01T13:31:28.170Z,21.15
2023-03-01T13:34:08.390Z,22.23
2023-03-01T13:36:38.175Z,21.58
2023-03-01T13:39:27.511Z,21.25
2023-03-01T13:41:56.820Z,23.38
2023-03-01T13:44:40.229Z,21.55
2023-03-01T13:47:18.443Z,21.33
2023-03-01T13:49:58.209Z,24.15
2023-03-01T13:55:47.537Z,20.45
2023-03-01T13:58:34.563Z,22.02
2023-03-01T14:01:21.607Z,24.77
2023-03-01T14:03:48.589Z,26.08
2023-03-01T14:06:24.677Z,31.95
2023-03-01T14:09:01.490Z,26.35
2023-03-01T14:11:40.256Z,26.73
2023-03-01T14:14:19.300Z,30.40
2023-03-01T14:17:24.564Z,28.30
2023-03-01T14:19:58.965Z,25.15
2023-03-01T14:22:32.996Z,21.52
2023-03-01T14:25:18.094Z,21.88
2023-03-01T14:27:45.597Z,22.20
2023-03-01T14:30:32.731Z,18.92
2023-03-01T14:33:01.530Z,23.48
2023-03-01T14:35:31.574Z,23.75
2023-03-01T14:37:58.838Z,22.75
2023-03-01T14:40:31.073Z,19.08
2023-03-01T14:43:01.081Z,22.20
2023-03-01T14:45:30.591Z,20.40
2023-03-01T14:48:02.831Z,20.88
2023-03-01T14:50:33.220Z,20.20
2023-03-01T14:53:06.210Z,21.92
2023-03-01T14:55:38.835Z,23.35
2023-03-01T14:58:07.391Z,22.15
2023-03-01T15:00:35.379Z,23.27
2023-03-01T15:03:10.958Z,21.77
2023-03-01T15:05:38.484Z,22.63
2023-03-01T15:08:06.200Z,23.17
2023-03-01T15:10:36.358Z,21.45
2023-03-01T15:13:23.716Z,21.58
2023-03-01T15:15:52.337Z,20.02
2023-03-01T15:18:38.143Z,21.67
2023-03-01T15:21:18.079Z,21.63
2023-03-01T15:23:53.291Z,17.98
2023-03-01T15:26:36.181Z,19.55
2023-03-01T15:29:03.224Z,19.92
2023-03-01T15:31:36.289Z,22.45
2023-03-01T15:34:30.618Z,21.08
2023-03-01T15:37:01.009Z,20.48
2023-03-01T15:39:44.410Z,21.55
2023-03-01T15:42:34.322Z,20.40
2023-03-01T15:45:13.036Z,20.70
2023-03-01T15:47:42.010Z,19.88
2023-03-01T15:50:24.527Z,19.95
2023-03-01T15:52:51.893Z,19.45
2023-03-01T15:55:30.585Z,21.60
2023-03-01T15:58:20.250Z,22.98
2023-03-01T16:01:00.281Z,19.55
2023-03-01T16:03:27.916Z,19.95
2023-03-01T16:05:54.894Z,20.55
2023-03-01T16:08:21.684Z,19.30
2023-03-01T16:10:51.005Z,22.30
2023-03-01T16:13:18.673Z,21.52
2023-03-01T16:15:45.701Z,19.05
2023-03-01T16:18:13.007Z,19.48
2023-03-01T16:20:41.199Z,22.85
2023-03-01T16:23:09.809Z,22.73
2023-03-01T16:25:37.193Z,19.10
2023-03-01T16:28:09.899Z,22.77
2023-03-01T16:30:38.010Z,20.30
2023-03-01T16:33:15.865Z,18.77
2023-03-01T16:35:50.909Z,24.45
2023-03-01T16:38:17.616Z,28.13
2023-03-01T16:40:50.330Z,26.25
2023-03-01T16:43:17.184Z,30.15
2023-03-01T16:45:45.953Z,24.58
2023-03-01T16:48:12.975Z,22.88
2023-03-01T16:50:40.230Z,21.02
2023-03-01T16:53:07.179Z,23.55
2023-03-01T16:55:34.506Z,22.88
2023-03-01T16:58:05.309Z,23.20
2023-03-01T17:00:32.229Z,25.70
2023-03-01T17:02:59.018Z,23.13
2023-03-01T17:05:26.779Z,22.75
2023-03-01T17:07:55.982Z,25.05
2023-03-01T17:10:23.132Z,25.83
2023-03-01T17:12:51.013Z,22.88
2023-03-01T17:15:17.995Z,22.13
2023-03-01T17:17:44.830Z,21.48
2023-03-01T17:20:12.022Z,24.65
2023-03-01T17:22:38.786Z,24.27
2023-03-01T17:25:09.140Z,29.42
2023-03-01T17:27:37.987Z,30.80
2023-03-01T17:30:07.502Z,29.00
2023-03-01T17:32:34.365Z,27.10
2023-03-01T17:35:01.208Z,23.92
2023-03-01T17:37:27.961Z,24.30
2023-03-01T17:39:54.682Z,23.27
2023-03-01T17:42:21.469Z,22.45
2023-03-01T17:44:48.559Z,19.85
2023-03-01T17:47:15.288Z,20.92
2023-03-01T17:49:42.064Z,21.40
2023-03-01T17:52:08.791Z,23.67
2023-03-01T17:54:35.637Z,18.77
2023-03-01T17:57:02.336Z,20.75
2023-03-01T17:59:31.336Z,22.00
2023-03-01T18:01:58.726Z,20.60
2023-03-01T18:04:25.595Z,26.20
2023-03-01T18:06:52.320Z,19.55
2023-03-01T18:09:19.204Z,23.77
2023-03-01T18:11:47.858Z,20.85
2023-03-01T18:14:14.810Z,22.38
2023-03-01T18:16:41.643Z,23.33
2023-03-01T18:19:08.428Z,22.13
2023-03-01T18:21:35.171Z,20.50
2023-03-01T18:24:01.968Z,23.30
2023-03-01T18:26:29.818Z,23.90
2023-03-01T18:28:58.462Z,24.35
2023-03-01T18:31:25.866Z,23.60
2023-03-01T18:33:55.095Z,24.48
2023-03-01T18:36:31.516Z,27.73
2023-03-01T18:38:58.489Z,24.75
2023-03-01T18:41:26.986Z,21.98
2023-03-01T18:43:54.619Z,23.42
2023-03-01T18:46:22.028Z,27.52
2023-03-01T18:48:49.399Z,27.17
2023-03-01T18:51:21.872Z,30.13
2023-03-01T18:53:48.877Z,32.95
2023-03-01T18:56:16.155Z,38.90
2023-03-01T18:58:43.097Z,42.78
2023-03-01T19:01:22.547Z,40.47
2023-03-01T19:03:50.034Z,37.88
2023-03-01T19:06:17.467Z,29.13
2023-03-01T19:08:44.621Z,29.67
2023-03-01T19:11:13.000Z,26.85
2023-03-01T19:13:40.830Z,26.08
2023-03-01T19:16:11.923Z,26.85
2023-03-01T19:18:41.166Z,28.95
2023-03-01T19:21:09.429Z,27.75
2023-03-01T19:23:38.343Z,26.70
2023-03-01T19:26:10.868Z,27.80
2023-03-01T19:28:39.578Z,29.80
2023-03-01T19:31:09.578Z,22.80
2023-03-01T19:33:37.173Z,26.58
2023-03-01T19:36:04.780Z,32.55
2023-03-01T19:38:31.601Z,27.80
2023-03-01T19:40:58.782Z,31.75
2023-03-01T19:43:25.517Z,32.97
2023-03-01T19:45:53.482Z,32.38
2023-03-01T19:48:20.595Z,33.55
2023-03-01T19:50:47.525Z,31.60
2023-03-01T19:53:15.494Z,35.47
2023-03-01T19:55:42.702Z,32.60
2023-03-01T19:58:10.889Z,28.27
2023-03-01T20:00:38.963Z,32.00
2023-03-01T20:03:05.983Z,27.05
2023-03-01T20:05:37.224Z,26.02
2023-03-01T20:08:05.019Z,30.47
2023-03-01T20:10:33.731Z,31.15
2023-03-01T20:13:02.602Z,30.67
2023-03-01T20:15:29.608Z,25.30
2023-03-01T20:17:56.528Z,28.88
2023-03-01T20:20:23.410Z,26.67
2023-03-01T20:22:50.130Z,30.45
2023-03-01T20:25:17.475Z,28.63
2023-03-01T20:27:47.635Z,35.65
2023-03-01T20:30:16.046Z,28.80
2023-03-01T20:32:43.055Z,31.35
2023-03-01T20:35:11.429Z,26.80
2023-03-01T20:37:38.268Z,28.00
2023-03-01T20:40:05.715Z,28.90
2023-03-01T20:42:32.480Z,29.23
2023-03-01T20:44:59.267Z,30.13
2023-03-01T20:47:26.269Z,30.05
2023-03-01T20:49:53.227Z,28.80
2023-03-01T20:52:19.987Z,30.23
2023-03-01T20:54:46.787Z,26.05
2023-03-01T20:57:13.546Z,30.83
2023-03-01T20:59:40.308Z,30.95
2023-03-01T21:02:07.286Z,29.58
2023-03-01T21:04:34.031Z,30.05
2023-03-01T21:07:00.738Z,30.83
2023-03-01T21:09:27.533Z,33.00
2023-03-01T21:11:54.290Z,33.38
2023-03-01T21:14:21.587Z,29.35
2023-03-01T21:16:48.709Z,31.23
2023-03-01T21:19:15.701Z,26.95
2023-03-01T21:21:42.560Z,30.27
2023-03-01T21:24:10.632Z,32.35
2023-03-01T21:26:37.972Z,31.42
2023-03-01T21:29:04.828Z,29.58
2023-03-01T21:31:35.243Z,28.58
2023-03-01T21:34:04.678Z,30.33
2023-03-01T21:36:33.100Z,28.88
2023-03-01T21:39:03.982Z,31.45
2023-03-01T21:41:33.677Z,25.70
2023-03-01T21:44:03.021Z,27.95
2023-03-01T21:46:33.371Z,28.02
2023-03-01T21:49:00.287Z,28.38
2023-03-01T21:51:28.297Z,32.08
2023-03-01T21:53:56.308Z,26.73
2023-03-01T21:56:25.722Z,30.02
2023-03-01T21:58:53.140Z,27.95
2023-03-01T22:01:25.501Z,26.75
2023-03-01T22:03:52.636Z,27.20
2023-03-01T22:06:24.692Z,24.85
2023-03-01T22:08:56.860Z,32.95
2023-03-01T22:11:26.082Z,29.80
2023-03-01T22:13:55.586Z,24.40
2023-03-01T22:16:29.038Z,23.88
2023-03-01T22:18:56.788Z,26.65
2023-03-01T22:21:24.770Z,26.25
2023-03-01T22:23:52.575Z,21.23
2023-03-01T22:26:31.800Z,25.88
2023-03-01T22:29:01.785Z,22.33
2023-03-01T22:31:29.378Z,28.67
2023-03-01T22:33:57.558Z,27.63
2023-03-01T22:36:24.980Z,24.70
2023-03-01T22:38:58.541Z,26.70
2023-03-01T22:41:26.484Z,23.65
2023-03-01T22:43:53.294Z,28.35
2023-03-01T22:46:20.688Z,22.50
2023-03-01T22:48:48.093Z,28.63
2023-03-01T22:51:21.434Z,24.55
2023-03-01T22:53:48.172Z,22.20
2023-03-01T22:56:17.694Z,23.40
2023-03-01T22:58:44.989Z,29.00
2023-03-01T23:01:20.570Z,26.65
2023-03-01T23:03:47.740Z,22.77
2023-03-01T23:06:15.949Z,28.45
2023-03-01T23:08:43.540Z,24.80
2023-03-01T23:11:16.216Z,32.17
2023-03-01T23:13:43.989Z,34.95
2023-03-01T23:16:15.922Z,26.92
2023-03-01T23:18:43.839Z,24.48
2023-03-01T23:21:15.246Z,27.83
2023-03-01T23:23:42.672Z,28.73
2023-03-01T23:26:10.053Z,24.95
2023-03-01T23:28:40.992Z,29.70
2023-03-01T23:31:16.008Z,27.27
2023-03-01T23:33:45.174Z,28.02
2023-03-01T23:36:24.007Z,27.65
2023-03-01T23:38:53.555Z,26.83
2023-03-01T23:41:22.819Z,24.70
2023-03-01T23:43:51.737Z,25.08
2023-03-01T23:46:21.633Z,28.05
2023-03-01T23:48:48.797Z,28.52
2023-03-01T23:51:17.835Z,25.58
2023-03-01T23:53:54.493Z,31.30
2023-03-01T23:56:26.992Z,29.40
2023-03-01T23:59:17.605Z,31.52
