createdAt,value
2018-02-16T00:03:22.240Z,10.83
2018-02-16T00:08:06.131Z,10.30
2018-02-16T00:13:07.464Z,10.10
2018-02-16T00:17:53.546Z,8.90
2018-02-16T00:36:11.388Z,10.63
2018-02-16T00:40:54.937Z,10.57
2018-02-16T00:45:38.332Z,10.03
2018-02-16T00:50:21.727Z,10.97
2018-02-16T00:55:05.912Z,10.90
2018-02-16T00:59:49.373Z,10.97
2018-02-16T01:04:32.762Z,11.83
2018-02-16T01:09:17.164Z,11.20
2018-02-16T01:14:00.547Z,11.90
2018-02-16T01:18:44.005Z,10.57
2018-02-16T01:23:27.535Z,9.40
2018-02-16T01:28:10.996Z,10.93
2018-02-16T01:32:54.367Z,11.77
2018-02-16T01:37:37.780Z,12.13
2018-02-16T01:42:21.368Z,11.93
2018-02-16T01:47:04.736Z,11.20
2018-02-16T01:51:48.147Z,11.13
2018-02-16T01:56:31.526Z,11.67
2018-02-16T02:01:14.892Z,11.80
2018-02-16T02:05:59.112Z,11.27
2018-02-16T02:10:43.376Z,12.70
2018-02-16T02:15:27.537Z,12.23
2018-02-16T02:20:10.893Z,13.07
2018-02-16T02:24:54.191Z,12.50
2018-02-16T02:29:37.598Z,13.17
2018-02-16T02:34:20.999Z,12.83
2018-02-16T02:39:04.322Z,13.23
2018-02-16T02:43:47.936Z,13.37
2018-02-16T02:48:32.014Z,14.23
2018-02-16T02:53:15.379Z,13.50
2018-02-16T02:57:58.780Z,14.87
2018-02-16T03:02:42.911Z,14.43
2018-02-16T03:07:26.287Z,14.80
2018-02-16T03:12:09.721Z,17.17
2018-02-16T03:16:53.925Z,16.33
2018-02-16T03:21:37.603Z,17.57
2018-02-16T03:26:20.899Z,17.13
2018-02-16T03:31:04.233Z,17.47
2018-02-16T03:35:47.680Z,17.87
2018-02-16T03:40:31.078Z,17.97
2018-02-16T03:45:15.450Z,18.97
2018-02-16T03:49:58.786Z,18.37
2018-02-16T03:54:42.909Z,18.60
2018-02-16T03:59:26.252Z,17.67
2018-02-16T04:04:09.624Z,19.50
2018-02-16T04:08:53.876Z,18.37
2018-02-16T04:13:37.269Z,19.87
2018-02-16T04:18:20.688Z,20.00
2018-02-16T04:23:04.326Z,20.50
2018-02-16T04:27:48.447Z,20.70
2018-02-16T04:32:31.855Z,19.73
2018-02-16T04:37:15.210Z,20.03
2018-02-16T04:41:58.573Z,21.37
2018-02-16T04:46:41.927Z,21.50
2018-02-16T04:51:25.620Z,19.43
2018-02-16T04:56:08.992Z,20.23
2018-02-16T05:00:52.353Z,21.53
2018-02-16T05:05:35.770Z,20.83
2018-02-16T05:10:19.137Z,21.10
2018-02-16T05:15:02.521Z,22.37
2018-02-16T05:19:46.123Z,20.50
2018-02-16T05:24:29.424Z,21.43
2018-02-16T05:29:12.831Z,20.97
2018-02-16T05:33:56.207Z,21.00
2018-02-16T05:38:39.578Z,21.97
2018-02-16T05:43:22.945Z,22.23
2018-02-16T05:48:07.094Z,22.70
2018-02-16T05:52:50.498Z,22.43
2018-02-16T05:57:34.067Z,21.87
2018-02-16T06:02:17.451Z,22.23
2018-02-16T06:07:01.610Z,22.23
2018-02-16T06:11:46.020Z,22.83
2018-02-16T06:16:29.395Z,23.83
2018-02-16T06:21:12.762Z,25.27
2018-02-16T06:25:56.927Z,23.30
2018-02-16T06:30:40.389Z,24.00
2018-02-16T06:35:23.785Z,23.77
2018-02-16T06:40:07.181Z,24.40
2018-02-16T06:44:50.607Z,25.07
2018-02-16T06:49:34.270Z,22.80
2018-02-16T06:54:17.828Z,23.30
2018-02-16T06:59:01.218Z,23.80
2018-02-16T07:03:44.624Z,23.23
2018-02-16T07:08:28.116Z,23.63
2018-02-16T07:13:12.387Z,23.30
2018-02-16T07:17:55.860Z,23.07
2018-02-16T07:22:39.560Z,23.13
2018-02-16T07:27:23.035Z,22.50
2018-02-16T07:32:08.171Z,21.17
2018-02-16T07:36:51.727Z,21.70
2018-02-16T07:41:35.814Z,21.20
2018-02-16T07:46:19.206Z,20.80
2018-02-16T07:51:03.691Z,20.10
2018-02-16T07:55:47.895Z,20.87
2018-02-16T08:00:31.257Z,20.37
2018-02-16T08:05:14.667Z,20.37
2018-02-16T08:09:58.042Z,19.30
2018-02-16T08:14:41.487Z,17.60
2018-02-16T08:19:24.842Z,19.37
2018-02-16T08:24:08.164Z,18.90
2018-02-16T08:28:51.559Z,18.40
2018-02-16T08:33:35.098Z,17.13
2018-02-16T08:38:18.556Z,17.13
2018-02-16T08:43:01.931Z,16.70
2018-02-16T08:47:45.427Z,15.37
2018-02-16T08:52:28.828Z,16.27
2018-02-16T08:57:12.190Z,15.40
2018-02-16T09:01:56.505Z,15.37
2018-02-16T09:06:40.496Z,14.63
2018-02-16T09:11:24.115Z,14.73
2018-02-16T09:16:07.445Z,13.57
2018-02-16T09:20:50.809Z,13.10
2018-02-16T09:25:34.175Z,11.90
2018-02-16T09:30:18.278Z,12.83
2018-02-16T09:35:01.693Z,13.50
2018-02-16T09:39:45.652Z,15.80
2018-02-16T09:44:29.262Z,12.13
2018-02-16T09:49:12.660Z,12.30
2018-02-16T09:53:56.154Z,10.23
2018-02-16T09:58:40.332Z,10.13
2018-02-16T10:03:24.554Z,10.33
2018-02-16T10:08:07.974Z,9.43
2018-02-16T10:12:51.601Z,9.83
2018-02-16T10:17:36.071Z,11.50
2018-02-16T10:22:20.357Z,8.87
2018-02-16T10:27:03.714Z,8.07
2018-02-16T10:31:47.082Z,9.30
2018-02-16T10:36:30.605Z,9.70
2018-02-16T10:41:13.921Z,8.60
2018-02-16T10:45:57.268Z,7.70
2018-02-16T10:50:40.604Z,7.57
2018-02-16T10:55:23.958Z,6.53
2018-02-16T11:00:07.330Z,6.63
2018-02-16T11:04:56.287Z,5.87
2018-02-16T11:09:39.637Z,6.20
2018-02-16T11:14:23.066Z,5.60
2018-02-16T11:19:06.643Z,5.17
2018-02-16T11:23:50.755Z,4.87
2018-02-16T11:28:34.208Z,3.83
2018-02-16T11:33:17.556Z,4.50
2018-02-16T11:38:01.691Z,4.33
2018-02-16T11:42:45.036Z,4.97
2018-02-16T11:47:28.410Z,5.43
2018-02-16T11:52:12.793Z,4.20
2018-02-16T11:56:56.835Z,4.37
2018-02-16T12:01:40.980Z,4.30
2018-02-16T12:06:24.343Z,4.30
2018-02-16T12:11:08.439Z,4.30
2018-02-16T12:15:51.769Z,5.60
2018-02-16T12:20:35.135Z,4.77
2018-02-16T12:25:18.468Z,5.33
2018-02-16T12:30:02.072Z,4.60
2018-02-16T12:34:46.150Z,5.67
2018-02-16T12:39:30.379Z,5.20
2018-02-16T12:44:14.495Z,5.63
2018-02-16T12:48:57.884Z,4.80
2018-02-16T12:53:42.103Z,4.73
2018-02-16T12:58:25.458Z,4.63
2018-02-16T13:03:09.166Z,4.30
2018-02-16T13:07:52.510Z,3.90
2018-02-16T13:12:35.842Z,4.13
2018-02-16T13:17:19.211Z,4.17
2018-02-16T13:22:02.550Z,4.00
2018-02-16T13:26:45.998Z,3.90
2018-02-16T13:31:30.186Z,3.80
2018-02-16T13:36:14.605Z,4.33
2018-02-16T13:40:57.942Z,5.20
2018-02-16T13:45:41.251Z,4.87
2018-02-16T13:50:24.642Z,5.57
2018-02-16T13:55:08.049Z,5.87
2018-02-16T13:59:51.486Z,5.77
2018-02-16T14:04:35.900Z,6.50
2018-02-16T14:09:19.195Z,7.40
2018-02-16T14:14:02.575Z,6.50
2018-02-16T14:18:45.978Z,6.83
2018-02-16T14:23:29.464Z,6.80
2018-02-16T14:28:12.851Z,6.40
2018-02-16T14:32:57.088Z,6.33
2018-02-16T14:37:41.526Z,5.13
2018-02-16T14:42:25.722Z,5.70
2018-02-16T14:47:09.240Z,6.60
2018-02-16T14:51:53.432Z,6.63
2018-02-16T14:56:37.687Z,7.97
2018-02-16T15:01:21.882Z,7.37
2018-02-16T15:06:05.522Z,9.03
2018-02-16T15:10:48.856Z,9.03
2018-02-16T15:15:32.216Z,9.13
2018-02-16T15:20:15.601Z,9.90
2018-02-16T15:24:59.035Z,9.33
2018-02-16T15:29:43.173Z,8.27
2018-02-16T15:34:26.510Z,9.03
2018-02-16T15:39:09.902Z,8.13
2018-02-16T15:43:54.053Z,8.97
2018-02-16T15:48:38.214Z,9.50
2018-02-16T15:53:22.350Z,9.73
2018-02-16T15:58:05.711Z,8.67
2018-02-16T16:02:50.785Z,10.30
2018-02-16T16:07:34.131Z,9.63
2018-02-16T16:12:18.576Z,9.93
2018-02-16T16:17:01.908Z,10.17
2018-02-16T16:21:45.233Z,9.67
2018-02-16T16:26:28.567Z,10.23
2018-02-16T16:31:11.903Z,10.80
2018-02-16T16:35:56.047Z,12.17
2018-02-16T16:40:39.403Z,10.83
2018-02-16T16:45:22.808Z,10.83
2018-02-16T16:50:06.416Z,12.97
2018-02-16T16:54:49.880Z,12.57
2018-02-16T16:59:34.051Z,12.67
2018-02-16T17:04:17.372Z,12.00
2018-02-16T17:09:00.731Z,12.77
2018-02-16T17:13:44.136Z,17.93
2018-02-16T17:18:27.474Z,14.43
2018-02-16T17:23:10.810Z,13.07
2018-02-16T17:27:54.135Z,13.00
2018-02-16T17:32:37.479Z,13.33
2018-02-16T17:37:20.792Z,14.87
2018-02-16T17:42:05.435Z,12.97
2018-02-16T17:46:49.574Z,11.87
2018-02-16T17:51:32.894Z,13.17
2018-02-16T17:56:16.532Z,12.63
2018-02-16T18:00:59.860Z,10.97
2018-02-16T18:05:43.209Z,11.57
2018-02-16T18:10:26.573Z,11.40
2018-02-16T18:15:09.971Z,11.03
2018-02-16T18:19:54.083Z,10.60
2018-02-16T18:24:37.397Z,12.23
2018-02-16T18:29:20.760Z,24.17
2018-02-16T18:34:04.396Z,18.87
2018-02-16T18:38:47.705Z,19.97
2018-02-16T18:43:31.148Z,13.23
2018-02-16T18:48:15.262Z,11.67
2018-02-16T18:52:58.664Z,15.03
2018-02-16T18:57:42.020Z,16.17
2018-02-16T19:02:25.687Z,14.10
2018-02-16T19:07:09.007Z,13.63
2018-02-16T19:11:52.357Z,12.17
2018-02-16T19:16:35.678Z,12.07
2018-02-16T19:21:19.070Z,13.00
2018-02-16T19:26:02.409Z,11.23
2018-02-16T19:30:46.821Z,14.07
2018-02-16T19:35:30.153Z,12.27
2018-02-16T19:40:14.320Z,12.93
2018-02-16T19:44:57.706Z,11.97
2018-02-16T19:49:41.060Z,11.87
2018-02-16T19:54:25.211Z,12.77
2018-02-16T19:59:08.871Z,12.13
2018-02-16T20:03:52.155Z,12.63
2018-02-16T20:08:35.624Z,12.90
2018-02-16T20:13:19.896Z,13.83
2018-02-16T20:18:03.255Z,13.43
2018-02-16T20:22:46.726Z,12.07
2018-02-16T20:27:30.155Z,12.53
2018-02-16T20:32:14.540Z,11.47
2018-02-16T20:36:57.906Z,12.20
2018-02-16T20:41:41.250Z,11.53
2018-02-16T20:46:24.614Z,10.00
2018-02-16T20:51:08.764Z,10.20
2018-02-16T20:55:52.352Z,10.57
2018-02-16T21:00:35.807Z,11.13
2018-02-16T21:05:19.169Z,10.57
2018-02-16T21:10:02.520Z,14.75
2018-02-16T21:14:45.970Z,11.27
2018-02-16T21:19:29.318Z,10.77
2018-02-16T21:24:13.213Z,10.60
2018-02-16T21:28:57.253Z,10.83
2018-02-16T21:33:40.864Z,11.37
2018-02-16T21:38:24.506Z,11.17
2018-02-16T21:43:13.932Z,11.07
2018-02-16T21:47:59.460Z,10.63
2018-02-16T21:52:46.620Z,11.33
2018-02-16T21:57:31.191Z,10.83
2018-02-16T22:02:15.258Z,11.17
2018-02-16T22:06:58.628Z,11.40
2018-02-16T22:11:42.237Z,11.63
2018-02-16T22:16:25.835Z,12.43
2018-02-16T22:21:09.340Z,11.47
2018-02-16T22:25:52.839Z,12.83
2018-02-16T22:30:36.467Z,11.93
2018-02-16T22:35:20.172Z,11.80
2018-02-16T22:40:03.584Z,13.13
2018-02-16T22:44:47.078Z,12.13
2018-02-16T22:49:30.552Z,12.53
2018-02-16T22:54:13.936Z,12.73
2018-02-16T22:58:58.347Z,13.13
2018-02-16T23:03:42.319Z,11.87
2018-02-16T23:08:26.134Z,12.10
2018-02-16T23:13:09.624Z,11.17
2018-02-16T23:17:52.992Z,11.20
2018-02-16T23:22:36.396Z,10.67
2018-02-16T23:27:19.873Z,11.73
2018-02-16T23:32:03.314Z,10.67
2018-02-16T23:36:46.711Z,10.93
2018-02-16T23:41:30.134Z,10.50
2018-02-16T23:46:14.231Z,10.23
2018-02-16T23:50:58.321Z,10.63
2018-02-16T23:55:41.788Z,9.77
