createdAt,value
2023-02-06T00:00:07.759Z,82.56
2023-02-06T00:03:10.751Z,81.63
2023-02-06T00:06:13.306Z,81.26
2023-02-06T00:09:16.232Z,81.53
2023-02-06T00:12:19.031Z,82.84
2023-02-06T00:15:21.865Z,83.33
2023-02-06T00:18:24.472Z,84.00
2023-02-06T00:21:28.928Z,85.03
2023-02-06T00:24:31.498Z,85.30
2023-02-06T00:27:34.410Z,85.30
2023-02-06T00:30:37.073Z,84.34
2023-02-06T00:33:40.685Z,84.17
2023-02-06T00:36:43.331Z,84.61
2023-02-06T00:39:46.834Z,84.64
2023-02-06T00:42:49.577Z,84.52
2023-02-06T00:45:54.015Z,84.10
2023-02-06T00:48:57.392Z,83.64
2023-02-06T00:52:00.219Z,83.34
2023-02-06T00:55:02.991Z,83.45
2023-02-06T00:58:06.053Z,83.69
2023-02-06T01:01:08.665Z,84.40
2023-02-06T01:04:12.542Z,84.29
2023-02-06T01:07:15.101Z,84.45
2023-02-06T01:10:18.108Z,84.88
2023-02-06T01:13:20.987Z,84.90
2023-02-06T01:16:25.022Z,85.54
2023-02-06T01:19:28.472Z,86.75
2023-02-06T01:22:34.063Z,87.45
2023-02-06T01:25:37.301Z,87.23
2023-02-06T01:28:42.950Z,86.56
2023-02-06T01:31:45.536Z,86.67
2023-02-06T01:34:48.403Z,86.54
2023-02-06T01:37:51.064Z,86.44
2023-02-06T01:40:58.033Z,86.17
2023-02-06T01:44:22.579Z,86.24
2023-02-06T01:47:25.453Z,85.88
2023-02-06T01:50:30.979Z,85.69
2023-02-06T01:53:35.059Z,84.93
2023-02-06T01:56:43.868Z,84.69
2023-02-06T01:59:50.795Z,84.10
2023-02-06T02:02:53.400Z,84.19
2023-02-06T02:06:01.916Z,84.43
2023-02-06T02:09:07.427Z,84.92
2023-02-06T02:12:10.792Z,85.11
2023-02-06T02:15:13.364Z,85.31
2023-02-06T02:18:30.221Z,85.18
2023-02-06T02:22:10.577Z,85.14
2023-02-06T02:25:35.268Z,85.33
2023-02-06T02:28:56.859Z,85.42
2023-02-06T02:32:18.202Z,85.61
2023-02-06T02:35:35.094Z,85.37
2023-02-06T02:38:58.655Z,85.35
2023-02-06T02:42:21.779Z,85.55
2023-02-06T02:45:31.546Z,85.25
2023-02-06T02:48:45.743Z,84.90
2023-02-06T02:51:49.879Z,84.72
2023-02-06T02:54:52.498Z,85.37
2023-02-06T02:58:01.323Z,86.11
2023-02-06T03:01:09.318Z,86.20
2023-02-06T03:04:19.901Z,86.75
2023-02-06T03:07:39.681Z,87.11
2023-02-06T03:11:18.465Z,86.69
2023-02-06T03:14:29.289Z,86.20
2023-02-06T03:17:39.346Z,86.25
2023-02-06T03:20:44.726Z,86.51
2023-02-06T03:23:49.747Z,86.55
2023-02-06T03:26:58.628Z,86.78
2023-02-06T03:30:03.408Z,86.10
2023-02-06T03:33:08.128Z,85.66
2023-02-06T03:36:17.134Z,84.90
2023-02-06T03:39:20.549Z,84.62
2023-02-06T03:42:24.114Z,84.37
2023-02-06T03:45:28.921Z,84.23
2023-02-06T03:48:35.025Z,84.53
2023-02-06T03:51:42.644Z,84.30
2023-02-06T03:54:49.793Z,84.27
2023-02-06T03:58:02.292Z,84.54
2023-02-06T04:01:06.683Z,84.34
2023-02-06T04:04:09.637Z,84.73
2023-02-06T04:07:19.578Z,84.26
2023-02-06T04:10:25.898Z,84.27
2023-02-06T04:13:28.833Z,84.24
2023-02-06T04:16:31.869Z,84.37
2023-02-06T04:19:34.958Z,84.06
2023-02-06T04:22:39.248Z,84.18
2023-02-06T04:25:41.855Z,84.47
2023-02-06T04:28:44.943Z,85.21
2023-02-06T04:31:47.615Z,84.77
2023-02-06T04:34:50.558Z,84.80
2023-02-06T04:37:53.635Z,84.85
2023-02-06T04:41:05.108Z,84.76
2023-02-06T04:44:07.890Z,84.39
2023-02-06T04:47:11.106Z,84.67
2023-02-06T04:50:14.181Z,84.75
2023-02-06T04:53:17.581Z,84.86
2023-02-06T04:56:20.152Z,84.76
2023-02-06T04:59:23.149Z,84.42
2023-02-06T05:02:25.959Z,84.30
2023-02-06T05:05:28.944Z,84.74
2023-02-06T05:08:31.711Z,84.51
2023-02-06T05:11:34.610Z,84.11
2023-02-06T05:14:37.314Z,84.38
2023-02-06T05:17:40.175Z,84.72
2023-02-06T05:20:43.168Z,84.51
2023-02-06T05:23:46.421Z,84.93
2023-02-06T05:26:49.338Z,84.62
2023-02-06T05:29:52.684Z,84.39
2023-02-06T05:32:55.292Z,84.56
2023-02-06T05:36:05.523Z,84.64
2023-02-06T05:39:08.354Z,84.55
2023-02-06T05:42:11.471Z,84.37
2023-02-06T05:45:14.030Z,84.83
2023-02-06T05:48:17.164Z,85.00
2023-02-06T05:51:19.753Z,85.30
2023-02-06T05:54:22.852Z,85.56
2023-02-06T05:57:25.424Z,85.64
2023-02-06T06:00:28.461Z,85.74
2023-02-06T06:03:33.412Z,85.73
2023-02-06T06:06:36.130Z,88.16
2023-02-06T06:09:39.197Z,82.83
2023-02-06T06:12:41.696Z,82.16
2023-02-06T06:15:44.891Z,82.49
2023-02-06T06:18:47.536Z,83.43
2023-02-06T06:21:50.706Z,84.13
2023-02-06T06:24:53.229Z,85.05
2023-02-06T06:27:56.247Z,85.47
2023-02-06T06:31:03.434Z,85.79
2023-02-06T06:34:07.092Z,86.35
2023-02-06T06:37:09.665Z,86.01
2023-02-06T06:40:12.633Z,85.92
2023-02-06T06:43:15.558Z,86.38
2023-02-06T06:46:18.962Z,86.16
2023-02-06T06:49:21.765Z,86.05
2023-02-06T06:52:25.835Z,86.24
2023-02-06T06:55:28.784Z,85.91
2023-02-06T06:58:31.787Z,81.62
2023-02-06T07:01:34.692Z,80.67
2023-02-06T07:04:38.174Z,80.53
2023-02-06T07:07:40.700Z,80.47
2023-02-06T07:10:47.321Z,80.17
2023-02-06T07:13:49.890Z,80.87
2023-02-06T07:16:52.893Z,80.51
2023-02-06T07:19:55.980Z,80.74
2023-02-06T07:22:59.042Z,81.19
2023-02-06T07:26:02.397Z,80.94
2023-02-06T07:29:05.443Z,80.87
2023-02-06T07:32:08.646Z,81.18
2023-02-06T07:35:11.540Z,80.59
2023-02-06T07:38:14.194Z,80.79
2023-02-06T07:41:18.051Z,80.89
2023-02-06T07:44:20.750Z,80.64
2023-02-06T07:47:23.691Z,80.49
2023-02-06T07:50:26.476Z,79.47
2023-02-06T07:53:29.385Z,79.16
2023-02-06T07:56:31.972Z,79.53
2023-02-06T07:59:34.977Z,79.81
2023-02-06T08:02:37.923Z,78.35
2023-02-06T08:05:40.931Z,78.42
2023-02-06T08:08:44.341Z,77.63
2023-02-06T08:11:47.223Z,78.18
2023-02-06T08:14:49.871Z,77.94
2023-02-06T08:17:52.781Z,77.23
2023-02-06T08:21:01.451Z,77.49
2023-02-06T08:24:04.801Z,78.26
2023-02-06T08:27:07.412Z,77.06
2023-02-06T08:30:11.939Z,77.35
2023-02-06T08:33:14.860Z,77.39
2023-02-06T08:36:19.359Z,77.66
2023-02-06T08:39:22.018Z,77.40
2023-02-06T08:42:24.981Z,76.43
2023-02-06T08:45:27.609Z,76.53
2023-02-06T08:48:30.552Z,75.08
2023-02-06T08:51:34.506Z,75.52
2023-02-06T08:54:38.915Z,74.72
2023-02-06T08:57:41.572Z,73.98
2023-02-06T09:00:44.546Z,74.91
2023-02-06T09:03:47.464Z,73.96
2023-02-06T09:06:52.159Z,74.81
2023-02-06T09:09:54.777Z,74.09
2023-02-06T09:12:58.465Z,73.01
2023-02-06T09:16:01.170Z,73.31
2023-02-06T09:19:04.258Z,72.09
2023-02-06T09:22:07.329Z,71.72
2023-02-06T09:25:11.310Z,71.70
2023-02-06T09:28:15.534Z,71.36
2023-02-06T09:31:18.503Z,72.04
2023-02-06T09:34:21.318Z,71.24
2023-02-06T09:37:24.258Z,69.83
2023-02-06T09:40:28.085Z,69.51
2023-02-06T09:43:32.171Z,69.05
2023-02-06T09:46:37.087Z,69.71
2023-02-06T09:49:45.915Z,68.96
2023-02-06T09:53:24.915Z,67.34
2023-02-06T09:56:49.599Z,67.10
2023-02-06T09:59:57.314Z,67.10
2023-02-06T10:03:13.780Z,65.47
2023-02-06T10:06:19.309Z,63.92
2023-02-06T10:09:37.915Z,64.75
2023-02-06T10:13:03.762Z,64.25
2023-02-06T10:16:21.585Z,64.65
2023-02-06T10:19:41.206Z,62.23
2023-02-06T10:22:50.561Z,59.40
2023-02-06T10:26:23.434Z,59.02
2023-02-06T10:29:32.469Z,58.95
2023-02-06T10:32:52.012Z,57.40
2023-02-06T10:36:18.294Z,54.90
2023-02-06T10:39:45.946Z,53.35
2023-02-06T10:42:57.377Z,52.04
2023-02-06T10:46:19.944Z,50.72
2023-02-06T10:49:39.104Z,50.40
2023-02-06T10:52:42.474Z,48.76
2023-02-06T10:55:55.571Z,48.46
2023-02-06T10:59:02.516Z,48.59
2023-02-06T11:02:08.074Z,48.87
2023-02-06T11:05:17.712Z,49.14
2023-02-06T11:08:25.698Z,48.45
2023-02-06T11:11:31.304Z,47.89
2023-02-06T11:14:37.682Z,48.04
2023-02-06T11:17:41.067Z,48.23
2023-02-06T11:20:45.189Z,47.18
2023-02-06T11:24:08.985Z,46.14
2023-02-06T11:27:15.381Z,45.57
2023-02-06T11:30:35.112Z,44.40
2023-02-06T11:33:42.077Z,44.04
2023-02-06T11:36:47.569Z,44.38
2023-02-06T11:39:50.161Z,44.26
2023-02-06T11:43:13.153Z,45.02
2023-02-06T11:46:27.546Z,46.64
2023-02-06T11:49:30.558Z,45.36
2023-02-06T11:52:34.204Z,44.87
2023-02-06T11:55:39.597Z,43.60
2023-02-06T11:58:43.419Z,43.21
2023-02-06T12:01:47.670Z,42.43
2023-02-06T12:04:50.927Z,41.83
2023-02-06T12:08:02.741Z,41.60
2023-02-06T12:11:12.492Z,42.50
2023-02-06T12:14:22.399Z,42.15
2023-02-06T12:17:34.374Z,40.65
2023-02-06T12:20:48.602Z,39.11
2023-02-06T12:24:02.719Z,39.85
2023-02-06T12:27:41.279Z,39.51
2023-02-06T12:30:51.479Z,39.81
2023-02-06T12:33:56.174Z,39.23
2023-02-06T12:37:14.052Z,39.49
2023-02-06T12:40:35.938Z,39.93
2023-02-06T12:43:39.805Z,40.18
2023-02-06T12:46:43.728Z,39.45
2023-02-06T12:50:00.144Z,38.87
2023-02-06T12:53:10.751Z,37.18
2023-02-06T12:56:52.411Z,38.72
2023-02-06T13:00:21.435Z,39.27
2023-02-06T13:03:29.161Z,39.66
2023-02-06T13:06:43.494Z,39.92
2023-02-06T13:10:01.166Z,39.98
2023-02-06T13:13:04.588Z,40.05
2023-02-06T13:16:08.943Z,39.43
2023-02-06T13:19:43.774Z,40.41
2023-02-06T13:22:52.322Z,41.40
2023-02-06T13:25:54.908Z,41.61
2023-02-06T13:28:59.281Z,43.21
2023-02-06T13:32:10.881Z,43.36
2023-02-06T13:35:15.486Z,44.62
2023-02-06T13:38:24.243Z,45.13
2023-02-06T13:41:29.132Z,46.62
2023-02-06T13:44:34.306Z,46.67
2023-02-06T13:47:51.105Z,47.57
2023-02-06T13:51:16.831Z,48.51
2023-02-06T13:54:44.667Z,49.88
2023-02-06T13:57:59.128Z,50.49
2023-02-06T14:01:04.078Z,51.17
2023-02-06T14:04:10.465Z,51.29
2023-02-06T14:07:22.296Z,52.09
2023-02-06T14:10:50.369Z,51.96
2023-02-06T14:14:14.810Z,52.65
2023-02-06T14:17:44.323Z,54.74
2023-02-06T14:21:02.500Z,55.69
2023-02-06T14:24:45.647Z,55.80
2023-02-06T14:27:54.141Z,55.66
2023-02-06T14:31:09.191Z,56.44
2023-02-06T14:34:23.505Z,56.39
2023-02-06T14:38:02.337Z,56.34
2023-02-06T14:41:05.049Z,57.71
2023-02-06T14:44:13.625Z,58.47
2023-02-06T14:47:25.071Z,58.68
2023-02-06T14:50:37.258Z,58.64
2023-02-06T14:53:40.344Z,58.70
2023-02-06T14:56:43.350Z,59.17
2023-02-06T14:59:58.175Z,59.41
2023-02-06T15:03:14.543Z,59.40
2023-02-06T15:06:35.547Z,60.09
2023-02-06T15:09:43.917Z,60.37
2023-02-06T15:12:55.445Z,61.79
2023-02-06T15:15:58.376Z,61.69
2023-02-06T15:19:12.566Z,62.08
2023-02-06T15:22:22.329Z,62.49
2023-02-06T15:25:53.868Z,62.96
2023-02-06T15:28:58.452Z,62.90
2023-02-06T15:32:07.683Z,63.05
2023-02-06T15:35:21.387Z,63.75
2023-02-06T15:38:27.850Z,64.93
2023-02-06T15:41:31.310Z,67.71
2023-02-06T15:44:35.411Z,63.32
2023-02-06T15:47:41.399Z,63.42
2023-02-06T15:51:04.423Z,64.53
2023-02-06T15:54:16.309Z,65.56
2023-02-06T15:57:34.481Z,66.95
2023-02-06T16:00:37.928Z,67.24
2023-02-06T16:03:41.512Z,69.02
2023-02-06T16:06:46.153Z,68.65
2023-02-06T16:10:03.969Z,68.89
2023-02-06T16:13:11.715Z,69.10
2023-02-06T16:16:21.937Z,69.54
2023-02-06T16:19:40.729Z,69.10
2023-02-06T16:22:43.739Z,69.06
2023-02-06T16:25:47.708Z,69.76
2023-02-06T16:28:57.837Z,69.99
2023-02-06T16:32:08.676Z,70.37
2023-02-06T16:35:13.545Z,70.82
2023-02-06T16:38:16.201Z,71.01
2023-02-06T16:41:33.659Z,71.16
2023-02-06T16:44:44.848Z,71.42
2023-02-06T16:47:49.087Z,71.73
2023-02-06T16:50:51.797Z,72.19
2023-02-06T16:53:55.891Z,72.34
2023-02-06T16:57:21.557Z,71.80
2023-02-06T17:00:31.020Z,72.62
2023-02-06T17:03:34.868Z,72.37
2023-02-06T17:06:37.922Z,72.33
2023-02-06T17:09:41.486Z,72.57
2023-02-06T17:12:45.195Z,72.89
2023-02-06T17:15:49.025Z,73.18
2023-02-06T17:18:52.641Z,73.40
2023-02-06T17:21:56.039Z,72.99
2023-02-06T17:24:58.962Z,73.65
2023-02-06T17:28:01.937Z,73.44
2023-02-06T17:31:05.407Z,73.77
2023-02-06T17:34:08.021Z,74.17
2023-02-06T17:37:20.594Z,73.96
2023-02-06T17:40:30.012Z,74.24
2023-02-06T17:43:36.214Z,74.16
2023-02-06T17:46:39.142Z,74.47
2023-02-06T17:49:42.044Z,74.64
2023-02-06T17:52:44.749Z,74.29
2023-02-06T17:55:47.649Z,73.99
2023-02-06T17:58:50.257Z,74.76
2023-02-06T18:01:53.784Z,74.59
2023-02-06T18:04:59.952Z,74.78
2023-02-06T18:08:02.547Z,75.48
2023-02-06T18:11:11.534Z,76.12
2023-02-06T18:14:14.434Z,76.71
2023-02-06T18:17:18.861Z,76.72
2023-02-06T18:20:21.784Z,76.36
2023-02-06T18:23:25.046Z,75.03
2023-02-06T18:26:27.885Z,75.23
2023-02-06T18:29:47.344Z,76.11
2023-02-06T18:32:51.672Z,76.40
2023-02-06T18:35:54.811Z,76.84
2023-02-06T18:38:58.312Z,77.68
2023-02-06T18:42:20.170Z,78.56
2023-02-06T18:45:25.371Z,79.06
2023-02-06T18:48:28.588Z,79.83
2023-02-06T18:51:35.759Z,80.38
2023-02-06T18:54:39.651Z,81.07
2023-02-06T18:57:42.690Z,74.62
2023-02-06T19:00:47.243Z,72.57
2023-02-06T19:03:51.045Z,74.38
2023-02-06T19:06:54.800Z,76.34
2023-02-06T19:10:02.204Z,78.33
2023-02-06T19:13:05.813Z,79.68
2023-02-06T19:16:14.072Z,81.15
2023-02-06T19:19:17.560Z,82.08
2023-02-06T19:22:20.399Z,82.58
2023-02-06T19:25:24.015Z,83.46
2023-02-06T19:28:26.922Z,83.99
2023-02-06T19:31:31.988Z,84.72
2023-02-06T19:34:37.084Z,85.23
2023-02-06T19:37:40.288Z,85.58
2023-02-06T19:40:44.962Z,85.87
2023-02-06T19:43:48.496Z,86.35
2023-02-06T19:46:51.085Z,86.71
2023-02-06T19:49:54.201Z,86.99
2023-02-06T19:52:57.259Z,87.00
2023-02-06T19:56:01.772Z,87.01
2023-02-06T19:59:23.505Z,86.99
2023-02-06T20:02:26.582Z,87.04
2023-02-06T20:05:33.285Z,86.93
2023-02-06T20:08:36.816Z,86.75
2023-02-06T20:11:40.666Z,87.00
2023-02-06T20:14:43.697Z,86.90
2023-02-06T20:17:46.911Z,86.65
2023-02-06T20:20:51.793Z,86.93
2023-02-06T20:23:57.995Z,86.99
2023-02-06T20:27:04.368Z,87.29
2023-02-06T20:30:09.201Z,87.25
2023-02-06T20:33:12.326Z,87.21
2023-02-06T20:36:19.003Z,87.29
2023-02-06T20:39:22.196Z,87.56
2023-02-06T20:42:27.316Z,88.03
2023-02-06T20:45:30.012Z,88.23
2023-02-06T20:48:35.093Z,88.25
2023-02-06T20:51:37.653Z,88.46
2023-02-06T20:54:40.706Z,88.50
2023-02-06T20:57:43.580Z,88.74
2023-02-06T21:00:46.942Z,89.15
2023-02-06T21:03:51.342Z,89.28
2023-02-06T21:06:55.897Z,89.62
2023-02-06T21:09:59.014Z,89.76
2023-02-06T21:13:02.411Z,90.54
2023-02-06T21:16:05.398Z,91.10
2023-02-06T21:19:10.352Z,91.74
2023-02-06T21:22:13.159Z,92.25
2023-02-06T21:25:16.112Z,92.46
2023-02-06T21:28:19.887Z,92.92
2023-02-06T21:31:32.987Z,92.81
2023-02-06T21:34:36.830Z,93.15
2023-02-06T21:37:39.844Z,93.41
2023-02-06T21:40:42.765Z,93.35
2023-02-06T21:43:46.097Z,93.29
2023-02-06T21:46:48.879Z,93.71
2023-02-06T21:49:51.756Z,94.01
2023-02-06T21:52:54.394Z,94.39
2023-02-06T21:55:59.131Z,94.63
2023-02-06T21:59:01.791Z,94.93
2023-02-06T22:02:05.258Z,95.11
2023-02-06T22:05:08.340Z,95.18
2023-02-06T22:08:11.013Z,95.35
2023-02-06T22:11:40.335Z,95.52
2023-02-06T22:14:42.966Z,95.49
2023-02-06T22:17:45.852Z,95.62
2023-02-06T22:20:48.455Z,95.62
2023-02-06T22:23:52.389Z,95.78
2023-02-06T22:26:54.916Z,95.95
2023-02-06T22:29:57.890Z,96.24
2023-02-06T22:33:00.552Z,96.53
2023-02-06T22:36:05.571Z,96.49
2023-02-06T22:39:12.476Z,96.78
2023-02-06T22:42:15.463Z,97.08
2023-02-06T22:45:18.100Z,97.25
2023-02-06T22:48:21.273Z,97.11
2023-02-06T22:51:24.558Z,96.98
2023-02-06T22:54:27.538Z,97.15
2023-02-06T22:57:30.559Z,97.19
2023-02-06T23:00:33.638Z,97.16
2023-02-06T23:03:36.842Z,96.85
2023-02-06T23:06:40.433Z,96.59
2023-02-06T23:09:43.093Z,96.60
2023-02-06T23:12:46.004Z,96.37
2023-02-06T23:15:48.675Z,96.02
2023-02-06T23:18:51.911Z,95.71
2023-02-06T23:21:54.950Z,95.58
2023-02-06T23:24:58.028Z,95.56
2023-02-06T23:28:00.637Z,95.90
2023-02-06T23:31:03.736Z,95.68
2023-02-06T23:34:06.319Z,95.43
2023-02-06T23:37:09.258Z,95.58
2023-02-06T23:40:11.940Z,95.68
2023-02-06T23:43:15.084Z,94.81
2023-02-06T23:46:20.002Z,94.65
2023-02-06T23:49:23.149Z,95.16
2023-02-06T23:52:26.922Z,95.48
2023-02-06T23:55:30.640Z,95.63
2023-02-06T23:58:33.157Z,96.22
