createdAt,value
2022-09-03T00:00:16.931Z,18.46
2022-09-03T00:02:59.058Z,18.40
2022-09-03T00:05:29.642Z,18.46
2022-09-03T00:08:17.279Z,18.61
2022-09-03T00:11:03.241Z,18.62
2022-09-03T00:13:42.805Z,18.62
2022-09-03T00:16:14.545Z,18.58
2022-09-03T00:18:48.834Z,18.71
2022-09-03T00:21:22.880Z,18.66
2022-09-03T00:23:51.747Z,18.44
2022-09-03T00:26:29.999Z,18.56
2022-09-03T00:29:14.044Z,18.67
2022-09-03T00:31:47.741Z,18.49
2022-09-03T00:34:27.651Z,18.51
2022-09-03T00:36:54.748Z,18.49
2022-09-03T00:39:24.329Z,18.48
2022-09-03T00:41:58.006Z,18.49
2022-09-03T00:44:48.461Z,18.37
2022-09-03T00:47:16.145Z,18.44
2022-09-03T00:49:43.221Z,18.26
2022-09-03T00:52:28.792Z,18.17
2022-09-03T00:55:12.792Z,18.44
2022-09-03T00:58:39.914Z,18.30
2022-09-03T01:01:30.387Z,18.24
2022-09-03T01:04:08.344Z,18.24
2022-09-03T01:06:55.722Z,18.35
2022-09-03T01:09:50.366Z,18.33
2022-09-03T01:12:36.326Z,18.25
2022-09-03T01:15:06.736Z,18.20
2022-09-03T01:17:46.922Z,18.25
2022-09-03T01:20:49.557Z,18.18
2022-09-03T01:24:07.552Z,18.28
2022-09-03T01:26:48.216Z,18.21
2022-09-03T01:29:27.010Z,18.15
2022-09-03T01:32:15.652Z,18.16
2022-09-03T01:35:01.441Z,18.23
2022-09-03T01:37:37.442Z,18.22
2022-09-03T01:40:17.229Z,18.19
2022-09-03T01:43:16.038Z,18.22
2022-09-03T01:46:00.743Z,18.25
2022-09-03T01:48:41.389Z,18.27
2022-09-03T01:51:24.212Z,18.27
2022-09-03T01:54:21.342Z,18.33
2022-09-03T01:57:36.885Z,18.33
2022-09-03T02:00:13.526Z,18.34
2022-09-03T02:02:43.801Z,18.35
2022-09-03T02:05:24.309Z,18.35
2022-09-03T02:08:03.510Z,18.34
2022-09-03T02:10:45.814Z,18.45
2022-09-03T02:13:15.753Z,18.25
2022-09-03T02:15:47.095Z,18.47
2022-09-03T02:18:21.037Z,18.48
2022-09-03T02:20:50.318Z,18.49
2022-09-03T02:23:17.492Z,18.51
2022-09-03T02:25:56.053Z,18.48
2022-09-03T02:28:23.923Z,18.35
2022-09-03T02:30:51.231Z,18.37
2022-09-03T02:33:18.909Z,18.32
2022-09-03T02:35:47.358Z,18.37
2022-09-03T02:38:20.831Z,18.37
2022-09-03T02:40:48.437Z,18.44
2022-09-03T02:43:25.739Z,18.06
2022-09-03T02:46:00.177Z,18.34
2022-09-03T02:48:28.041Z,18.34
2022-09-03T02:50:55.183Z,18.27
2022-09-03T02:53:22.598Z,18.32
2022-09-03T02:55:49.811Z,18.26
2022-09-03T02:58:17.010Z,18.24
2022-09-03T03:00:44.908Z,18.21
2022-09-03T03:03:12.095Z,18.18
2022-09-03T03:05:44.072Z,18.22
2022-09-03T03:08:15.406Z,18.25
2022-09-03T03:10:45.172Z,18.25
2022-09-03T03:13:13.461Z,18.22
2022-09-03T03:15:40.649Z,18.22
2022-09-03T03:18:07.989Z,18.17
2022-09-03T03:20:35.270Z,18.15
2022-09-03T03:23:03.473Z,18.21
2022-09-03T03:25:36.203Z,18.12
2022-09-03T03:28:05.227Z,18.03
2022-09-03T03:30:33.396Z,17.99
2022-09-03T03:33:01.446Z,17.98
2022-09-03T03:35:28.746Z,17.95
2022-09-03T03:37:58.546Z,17.96
2022-09-03T03:40:25.858Z,18.03
2022-09-03T03:42:53.765Z,18.00
2022-09-03T03:45:21.227Z,17.98
2022-09-03T03:47:48.326Z,17.82
2022-09-03T03:50:17.455Z,17.75
2022-09-03T03:52:44.775Z,17.65
2022-09-03T03:55:12.131Z,17.65
2022-09-03T03:57:43.166Z,17.52
2022-09-03T04:00:13.983Z,17.52
2022-09-03T04:02:44.211Z,17.47
2022-09-03T04:05:11.656Z,17.51
2022-09-03T04:07:38.885Z,17.53
2022-09-03T04:10:07.134Z,17.51
2022-09-03T04:12:34.457Z,17.47
2022-09-03T04:15:01.483Z,17.47
2022-09-03T04:17:33.635Z,17.48
2022-09-03T04:20:00.927Z,17.58
2022-09-03T04:22:29.998Z,17.62
2022-09-03T04:24:57.272Z,17.43
2022-09-03T04:27:25.113Z,17.38
2022-09-03T04:29:52.311Z,17.41
2022-09-03T04:32:38.231Z,17.47
2022-09-03T04:35:06.054Z,17.40
2022-09-03T04:37:33.886Z,17.44
2022-09-03T04:40:01.007Z,17.38
2022-09-03T04:42:28.588Z,17.42
2022-09-03T04:44:59.991Z,17.47
2022-09-03T04:48:02.485Z,17.56
2022-09-03T04:50:33.121Z,17.61
2022-09-03T04:53:07.099Z,17.66
2022-09-03T04:55:38.853Z,17.72
2022-09-03T04:58:08.049Z,17.69
2022-09-03T05:00:37.078Z,17.59
2022-09-03T05:03:05.324Z,17.61
2022-09-03T05:05:36.128Z,17.71
2022-09-03T05:08:07.321Z,17.75
2022-09-03T05:10:35.373Z,17.77
2022-09-03T05:13:05.823Z,17.85
2022-09-03T05:15:33.826Z,17.87
2022-09-03T05:18:02.641Z,17.88
2022-09-03T05:20:31.542Z,17.81
2022-09-03T05:23:03.981Z,17.82
2022-09-03T05:25:32.355Z,17.86
2022-09-03T05:28:00.426Z,17.77
2022-09-03T05:30:28.497Z,17.75
2022-09-03T05:32:57.364Z,17.60
2022-09-03T05:35:26.156Z,17.68
2022-09-03T05:37:57.787Z,17.73
2022-09-03T05:40:25.164Z,17.80
2022-09-03T05:42:58.771Z,17.80
2022-09-03T05:45:26.062Z,17.87
2022-09-03T05:47:53.484Z,17.86
2022-09-03T05:50:22.226Z,17.87
2022-09-03T05:52:49.661Z,17.87
2022-09-03T05:55:17.610Z,17.90
2022-09-03T05:57:53.790Z,17.97
2022-09-03T06:00:22.071Z,18.02
2022-09-03T06:02:53.396Z,18.15
2022-09-03T06:05:24.931Z,18.16
2022-09-03T06:07:52.355Z,18.13
2022-09-03T06:10:24.967Z,18.11
2022-09-03T06:12:53.375Z,17.92
2022-09-03T06:15:21.081Z,18.05
2022-09-03T06:17:48.931Z,18.03
2022-09-03T06:20:28.126Z,18.02
2022-09-03T06:22:55.957Z,17.94
2022-09-03T06:25:27.924Z,17.98
2022-09-03T06:27:56.004Z,17.99
2022-09-03T06:30:24.316Z,18.12
2022-09-03T06:32:54.750Z,18.15
2022-09-03T06:35:22.015Z,18.17
2022-09-03T06:37:49.536Z,18.15
2022-09-03T06:40:22.766Z,18.17
2022-09-03T06:43:01.990Z,18.18
2022-09-03T06:45:39.659Z,18.18
2022-09-03T06:48:09.028Z,18.19
2022-09-03T06:50:40.167Z,18.12
2022-09-03T06:53:13.677Z,18.22
2022-09-03T06:55:43.346Z,18.18
2022-09-03T06:58:10.954Z,18.21
2022-09-03T07:00:41.288Z,18.24
2022-09-03T07:03:09.111Z,18.25
2022-09-03T07:05:37.569Z,18.37
2022-09-03T07:08:05.272Z,18.42
2022-09-03T07:10:35.209Z,18.29
2022-09-03T07:13:02.812Z,18.45
2022-09-03T07:15:30.117Z,18.46
2022-09-03T07:17:59.569Z,18.49
2022-09-03T07:20:27.162Z,18.49
2022-09-03T07:22:57.997Z,18.55
2022-09-03T07:25:27.137Z,18.57
2022-09-03T07:27:54.471Z,18.55
2022-09-03T07:30:22.053Z,18.56
2022-09-03T07:32:57.220Z,18.56
2022-09-03T07:35:29.117Z,18.69
2022-09-03T07:37:56.481Z,18.63
2022-09-03T07:40:24.013Z,18.58
2022-09-03T07:42:59.118Z,18.60
2022-09-03T07:45:29.149Z,18.61
2022-09-03T07:48:00.539Z,18.60
2022-09-03T07:50:30.719Z,18.67
2022-09-03T07:53:01.558Z,18.73
2022-09-03T07:55:29.011Z,18.82
2022-09-03T07:57:57.319Z,18.84
2022-09-03T08:00:27.328Z,18.92
2022-09-03T08:02:57.015Z,18.91
2022-09-03T08:05:24.104Z,18.90
2022-09-03T08:07:51.665Z,18.93
2022-09-03T08:10:19.387Z,18.87
2022-09-03T08:12:46.601Z,18.89
2022-09-03T08:15:13.880Z,19.00
2022-09-03T08:17:45.121Z,19.04
2022-09-03T08:20:12.236Z,19.05
2022-09-03T08:22:40.014Z,19.16
2022-09-03T08:25:07.827Z,19.22
2022-09-03T08:27:41.092Z,19.23
2022-09-03T08:30:11.656Z,19.15
2022-09-03T08:32:39.496Z,19.11
2022-09-03T08:35:09.568Z,19.15
2022-09-03T08:37:37.076Z,19.17
2022-09-03T08:40:05.882Z,19.15
2022-09-03T08:42:57.968Z,19.11
2022-09-03T08:45:26.394Z,19.08
2022-09-03T08:48:15.299Z,18.99
2022-09-03T08:50:46.102Z,18.95
2022-09-03T08:53:30.178Z,18.85
2022-09-03T08:56:03.848Z,18.90
2022-09-03T08:58:34.546Z,18.96
2022-09-03T09:01:19.018Z,19.09
2022-09-03T09:04:11.483Z,19.11
2022-09-03T09:06:58.060Z,19.23
2022-09-03T09:09:42.015Z,19.17
2022-09-03T09:12:27.848Z,19.02
2022-09-03T09:15:04.438Z,19.14
2022-09-03T09:17:51.321Z,19.17
2022-09-03T09:20:27.724Z,19.08
2022-09-03T09:23:01.902Z,19.07
2022-09-03T09:25:32.035Z,19.11
2022-09-03T09:28:02.058Z,19.25
2022-09-03T09:30:31.866Z,19.23
2022-09-03T09:33:00.863Z,19.46
2022-09-03T09:35:28.065Z,19.28
2022-09-03T09:37:58.669Z,19.21
2022-09-03T09:40:33.207Z,19.20
2022-09-03T09:43:11.344Z,18.78
2022-09-03T09:45:44.197Z,18.96
2022-09-03T09:48:34.498Z,18.86
2022-09-03T09:51:12.276Z,18.87
2022-09-03T09:53:41.376Z,18.86
2022-09-03T09:56:08.844Z,18.97
2022-09-03T09:58:36.707Z,19.08
2022-09-03T10:01:13.686Z,19.20
2022-09-03T10:03:57.332Z,19.10
2022-09-03T10:06:46.148Z,19.12
2022-09-03T10:09:19.332Z,19.02
2022-09-03T10:12:25.057Z,19.02
2022-09-03T10:15:05.747Z,19.00
2022-09-03T10:17:57.989Z,18.92
2022-09-03T10:20:40.804Z,18.90
2022-09-03T10:23:12.103Z,18.86
2022-09-03T10:26:00.668Z,18.92
2022-09-03T10:28:31.319Z,18.74
2022-09-03T10:31:39.422Z,18.76
2022-09-03T10:34:18.761Z,18.58
2022-09-03T10:36:59.738Z,18.63
2022-09-03T10:39:52.581Z,18.66
2022-09-03T10:42:42.209Z,18.64
2022-09-03T10:45:16.702Z,18.64
2022-09-03T10:48:11.251Z,18.62
2022-09-03T10:50:46.729Z,18.69
2022-09-03T10:53:41.520Z,18.71
2022-09-03T10:56:20.011Z,18.59
2022-09-03T10:59:14.929Z,18.60
2022-09-03T11:02:08.723Z,18.64
2022-09-03T11:04:54.563Z,18.49
2022-09-03T11:07:26.378Z,18.49
2022-09-03T11:09:54.302Z,18.63
2022-09-03T11:12:29.606Z,18.49
2022-09-03T11:15:02.713Z,18.39
2022-09-03T11:17:50.582Z,18.24
2022-09-03T11:20:22.973Z,18.14
2022-09-03T11:23:03.045Z,18.10
2022-09-03T11:25:37.160Z,18.14
2022-09-03T11:28:42.213Z,17.93
2022-09-03T11:31:21.499Z,17.93
2022-09-03T11:33:55.479Z,17.97
2022-09-03T11:36:31.883Z,18.08
2022-09-03T11:39:00.658Z,18.09
2022-09-03T11:41:35.866Z,18.20
2022-09-03T11:44:18.510Z,18.26
2022-09-03T11:46:59.614Z,18.25
2022-09-03T11:49:33.099Z,18.19
2022-09-03T11:52:03.475Z,18.19
2022-09-03T11:54:44.210Z,18.24
2022-09-03T11:57:22.087Z,18.17
2022-09-03T11:59:49.359Z,18.30
2022-09-03T12:02:33.862Z,18.51
2022-09-03T12:05:15.891Z,18.64
2022-09-03T12:07:55.460Z,18.53
2022-09-03T12:10:59.947Z,18.47
2022-09-03T12:13:58.321Z,18.59
2022-09-03T12:16:43.596Z,18.92
2022-09-03T12:19:31.843Z,18.93
2022-09-03T12:21:58.993Z,18.99
2022-09-03T12:24:34.673Z,19.07
2022-09-03T12:27:04.964Z,18.88
2022-09-03T12:29:32.541Z,19.07
2022-09-03T12:32:13.621Z,18.78
2022-09-03T12:34:41.349Z,18.87
2022-09-03T12:38:04.356Z,18.79
2022-09-03T12:40:18.002Z,18.74
2022-09-03T12:42:45.246Z,18.75
2022-09-03T12:45:15.879Z,18.79
2022-09-03T12:47:44.756Z,18.96
2022-09-03T12:50:20.051Z,18.96
2022-09-03T12:52:56.542Z,19.09
2022-09-03T12:55:27.418Z,19.03
2022-09-03T12:58:14.119Z,19.18
2022-09-03T13:00:50.981Z,19.16
2022-09-03T13:03:47.875Z,19.29
2022-09-03T13:06:21.838Z,19.09
2022-09-03T13:08:57.735Z,19.13
2022-09-03T13:11:26.528Z,19.02
2022-09-03T13:14:05.594Z,18.86
2022-09-03T13:16:39.542Z,18.92
2022-09-03T13:19:37.740Z,18.76
2022-09-03T13:22:23.441Z,18.58
2022-09-03T13:25:05.523Z,18.76
2022-09-03T13:27:57.351Z,18.89
2022-09-03T13:30:52.495Z,18.90
2022-09-03T13:33:40.219Z,18.91
2022-09-03T13:36:19.212Z,18.77
2022-09-03T13:38:52.502Z,18.83
2022-09-03T13:41:36.851Z,18.94
2022-09-03T13:44:13.723Z,18.82
2022-09-03T13:47:02.459Z,18.92
2022-09-03T13:50:11.989Z,18.82
2022-09-03T13:52:47.402Z,19.08
2022-09-03T13:55:32.251Z,19.15
2022-09-03T13:58:05.676Z,19.01
2022-09-03T14:00:49.611Z,18.91
2022-09-03T14:03:49.160Z,18.99
2022-09-03T14:06:42.696Z,19.06
2022-09-03T14:09:22.553Z,19.04
2022-09-03T14:11:57.795Z,19.03
2022-09-03T14:14:55.544Z,19.19
2022-09-03T14:17:39.776Z,19.16
2022-09-03T14:20:20.193Z,19.19
2022-09-03T14:23:11.139Z,19.09
2022-09-03T14:25:42.777Z,19.01
2022-09-03T14:28:30.318Z,18.97
2022-09-03T14:31:00.399Z,18.89
2022-09-03T14:33:46.552Z,18.94
2022-09-03T14:36:35.448Z,18.88
2022-09-03T14:39:16.564Z,18.92
2022-09-03T14:41:54.714Z,19.21
2022-09-03T14:44:53.574Z,19.15
2022-09-03T14:47:42.743Z,19.09
2022-09-03T14:50:35.979Z,19.19
2022-09-03T14:53:36.073Z,19.17
2022-09-03T14:56:25.224Z,19.15
2022-09-03T14:59:11.422Z,18.87
2022-09-03T15:01:39.946Z,18.66
2022-09-03T15:04:26.230Z,18.62
2022-09-03T15:07:23.375Z,18.62
2022-09-03T15:10:08.318Z,18.75
2022-09-03T15:12:41.143Z,18.78
2022-09-03T15:15:55.569Z,18.63
2022-09-03T15:18:52.561Z,18.57
2022-09-03T15:21:45.654Z,18.59
2022-09-03T15:24:27.978Z,18.60
2022-09-03T15:27:16.810Z,18.48
2022-09-03T15:29:58.902Z,18.52
2022-09-03T15:32:29.386Z,18.49
2022-09-03T15:35:21.282Z,18.45
2022-09-03T15:37:56.443Z,18.33
2022-09-03T15:40:26.378Z,18.46
2022-09-03T15:43:16.049Z,18.44
2022-09-03T15:45:57.510Z,18.39
2022-09-03T15:48:37.576Z,18.45
2022-09-03T15:51:26.103Z,18.38
2022-09-03T15:54:07.540Z,18.42
2022-09-03T15:56:38.658Z,18.35
2022-09-03T15:59:34.062Z,18.20
2022-09-03T16:02:45.821Z,18.11
2022-09-03T16:05:29.020Z,18.11
2022-09-03T16:08:25.788Z,18.04
2022-09-03T16:11:07.006Z,17.86
2022-09-03T16:13:52.724Z,17.85
2022-09-03T16:16:44.133Z,17.85
2022-09-03T16:19:39.560Z,17.78
2022-09-03T16:22:28.438Z,17.94
2022-09-03T16:25:13.757Z,17.86
2022-09-03T16:28:12.778Z,17.82
2022-09-03T16:31:05.162Z,17.81
2022-09-03T16:33:50.873Z,17.84
2022-09-03T16:36:44.581Z,17.64
2022-09-03T16:39:20.641Z,17.65
2022-09-03T16:42:04.725Z,17.58
2022-09-03T16:45:05.625Z,17.57
2022-09-03T16:47:52.094Z,17.76
2022-09-03T16:50:33.941Z,17.69
2022-09-03T16:53:08.211Z,17.70
2022-09-03T16:55:47.503Z,17.65
2022-09-03T16:58:30.205Z,17.63
2022-09-03T17:01:22.477Z,17.68
2022-09-03T17:04:17.757Z,17.59
2022-09-03T17:06:51.265Z,17.64
2022-09-03T17:09:36.843Z,17.71
2022-09-03T17:12:32.088Z,17.67
2022-09-03T17:15:34.662Z,17.66
2022-09-03T17:18:30.972Z,17.56
2022-09-03T17:21:35.247Z,17.57
2022-09-03T17:24:47.891Z,17.48
2022-09-03T17:27:15.376Z,17.57
2022-09-03T17:30:04.526Z,17.49
2022-09-03T17:33:02.282Z,17.51
2022-09-03T17:35:29.416Z,17.53
2022-09-03T17:38:25.703Z,17.47
2022-09-03T17:40:52.902Z,17.47
2022-09-03T17:43:54.303Z,17.45
2022-09-03T17:46:30.869Z,17.28
2022-09-03T17:49:02.872Z,17.30
2022-09-03T17:51:41.090Z,17.29
2022-09-03T17:54:20.704Z,17.47
2022-09-03T17:56:55.012Z,17.43
2022-09-03T17:59:36.682Z,17.40
2022-09-03T18:02:08.099Z,17.23
2022-09-03T18:05:17.691Z,17.19
2022-09-03T18:08:07.535Z,17.38
2022-09-03T18:11:12.885Z,17.67
2022-09-03T18:14:09.416Z,17.80
2022-09-03T18:17:05.194Z,17.76
2022-09-03T18:19:57.092Z,18.05
2022-09-03T18:22:52.652Z,17.87
2022-09-03T18:25:44.101Z,17.67
2022-09-03T18:28:37.019Z,17.60
2022-09-03T18:31:22.846Z,17.57
2022-09-03T18:34:08.981Z,17.42
2022-09-03T18:36:55.126Z,17.38
2022-09-03T18:39:48.859Z,17.43
2022-09-03T18:42:35.614Z,17.40
2022-09-03T18:46:22.379Z,17.35
2022-09-03T18:48:55.561Z,17.36
2022-09-03T18:51:49.025Z,17.41
2022-09-03T18:55:12.907Z,17.45
2022-09-03T18:58:26.149Z,17.40
2022-09-03T19:01:51.597Z,17.43
2022-09-03T19:05:01.675Z,17.38
2022-09-03T19:08:40.731Z,17.32
2022-09-03T19:11:34.223Z,17.27
2022-09-03T19:14:26.947Z,17.40
2022-09-03T19:17:27.920Z,17.48
2022-09-03T19:20:39.344Z,17.52
2022-09-03T19:23:25.125Z,17.52
2022-09-03T19:26:14.787Z,17.60
2022-09-03T19:29:06.785Z,17.67
2022-09-03T19:32:01.360Z,17.55
2022-09-03T19:35:02.105Z,17.57
2022-09-03T19:37:59.338Z,17.53
2022-09-03T19:41:01.740Z,17.36
2022-09-03T19:44:15.053Z,17.40
2022-09-03T19:47:09.550Z,17.41
2022-09-03T19:50:42.543Z,17.41
2022-09-03T19:53:36.385Z,17.43
2022-09-03T19:56:38.385Z,17.44
2022-09-03T19:59:44.614Z,17.44
2022-09-03T20:02:30.810Z,17.52
2022-09-03T20:05:21.965Z,17.66
2022-09-03T20:08:11.581Z,17.81
2022-09-03T20:10:39.295Z,17.89
2022-09-03T20:13:23.649Z,17.82
2022-09-03T20:16:19.576Z,17.62
2022-09-03T20:19:00.746Z,17.55
2022-09-03T20:21:43.243Z,17.53
2022-09-03T20:24:40.110Z,17.49
2022-09-03T20:27:42.772Z,17.44
2022-09-03T20:30:17.099Z,17.42
2022-09-03T20:33:05.514Z,17.46
2022-09-03T20:35:52.428Z,17.38
2022-09-03T20:38:53.229Z,17.39
2022-09-03T20:41:39.608Z,17.39
2022-09-03T20:44:22.891Z,17.35
2022-09-03T20:47:15.003Z,17.22
2022-09-03T20:50:24.610Z,17.38
2022-09-03T20:53:27.435Z,17.37
2022-09-03T20:56:15.881Z,17.35
2022-09-03T20:59:10.282Z,17.39
2022-09-03T21:02:01.992Z,17.41
2022-09-03T21:04:47.847Z,17.36
2022-09-03T21:07:44.875Z,17.37
2022-09-03T21:10:34.842Z,17.38
2022-09-03T21:13:23.398Z,17.34
2022-09-03T21:15:56.687Z,17.43
2022-09-03T21:18:33.384Z,17.41
2022-09-03T21:21:36.268Z,17.31
2022-09-03T21:24:31.014Z,17.40
2022-09-03T21:27:06.547Z,17.40
2022-09-03T21:30:10.418Z,17.38
2022-09-03T21:32:50.609Z,17.34
2022-09-03T21:35:32.327Z,17.43
2022-09-03T21:38:07.140Z,17.48
2022-09-03T21:40:41.618Z,17.54
2022-09-03T21:43:25.024Z,17.53
2022-09-03T21:46:31.645Z,17.71
2022-09-03T21:49:03.928Z,17.93
2022-09-03T21:51:40.615Z,18.03
2022-09-03T21:54:13.304Z,18.11
2022-09-03T21:57:05.339Z,18.24
2022-09-03T22:00:04.441Z,17.94
2022-09-03T22:02:40.584Z,17.97
2022-09-03T22:05:08.439Z,18.01
2022-09-03T22:07:53.843Z,17.86
2022-09-03T22:10:23.905Z,17.88
2022-09-03T22:12:54.083Z,17.84
2022-09-03T22:15:22.357Z,17.77
2022-09-03T22:17:58.974Z,17.85
2022-09-03T22:20:27.887Z,17.76
2022-09-03T22:22:58.951Z,17.77
2022-09-03T22:25:59.001Z,17.87
2022-09-03T22:28:50.364Z,17.90
2022-09-03T22:31:38.344Z,17.94
2022-09-03T22:34:27.075Z,18.09
2022-09-03T22:37:03.719Z,18.14
2022-09-03T22:39:38.304Z,17.99
2022-09-03T22:42:07.759Z,17.71
2022-09-03T22:44:51.290Z,17.56
2022-09-03T22:47:40.007Z,17.55
2022-09-03T22:50:20.867Z,17.49
2022-09-03T22:53:15.535Z,17.43
2022-09-03T22:55:54.488Z,17.37
2022-09-03T22:58:25.247Z,17.35
2022-09-03T23:01:16.819Z,17.35
2022-09-03T23:04:01.220Z,17.33
2022-09-03T23:06:33.806Z,17.34
2022-09-03T23:09:09.232Z,17.36
2022-09-03T23:11:36.371Z,17.53
2022-09-03T23:14:09.894Z,17.55
2022-09-03T23:16:47.115Z,17.66
2022-09-03T23:22:01.823Z,17.94
2022-09-03T23:24:58.458Z,17.97
2022-09-03T23:27:31.557Z,18.00
2022-09-03T23:30:01.840Z,18.18
2022-09-03T23:32:33.244Z,18.14
2022-09-03T23:35:07.206Z,18.11
2022-09-03T23:37:56.783Z,18.27
2022-09-03T23:40:47.067Z,18.29
2022-09-03T23:43:58.405Z,18.14
2022-09-03T23:46:38.584Z,18.09
2022-09-03T23:49:38.105Z,18.04
2022-09-03T23:52:11.195Z,17.81
2022-09-03T23:54:39.916Z,17.87
2022-09-03T23:57:13.188Z,17.79
