createdAt,value
2023-03-23T20:48:45.777Z,1.55
2023-03-23T20:51:13.402Z,0.93
2023-03-23T20:53:40.890Z,1.60
2023-03-23T20:56:09.630Z,1.42
2023-03-23T20:58:37.966Z,1.63
2023-03-23T21:01:06.557Z,2.78
2023-03-23T21:03:40.006Z,2.95
2023-03-23T21:06:08.486Z,3.00
2023-03-23T21:08:38.592Z,2.58
2023-03-23T21:11:10.000Z,3.00
2023-03-23T21:13:37.267Z,49.30
2023-03-23T21:16:05.959Z,48.65
2023-03-23T21:18:33.007Z,47.53
2023-03-23T21:21:01.222Z,46.03
2023-03-23T21:23:30.147Z,43.75
2023-03-23T21:26:03.179Z,43.58
2023-03-23T21:28:30.653Z,43.53
2023-03-23T21:31:03.362Z,41.20
2023-03-23T21:33:30.811Z,42.08
2023-03-23T21:35:58.207Z,40.38
2023-03-23T21:38:27.914Z,38.88
2023-03-23T21:40:56.966Z,39.05
2023-03-23T21:43:27.561Z,39.60
2023-03-23T21:45:59.015Z,38.63
2023-03-23T21:48:29.814Z,44.15
2023-03-23T21:50:57.218Z,41.28
2023-03-23T21:53:25.409Z,39.60
2023-03-23T21:55:52.829Z,38.92
2023-03-23T21:58:22.076Z,38.13
2023-03-23T22:00:50.167Z,37.17
2023-03-23T22:03:18.852Z,38.45
2023-03-23T22:05:46.431Z,37.58
2023-03-23T22:08:13.804Z,36.47
2023-03-23T22:10:42.880Z,37.45
2023-03-23T22:13:28.948Z,37.15
2023-03-23T22:15:58.306Z,37.38
2023-03-23T22:18:25.399Z,37.17
2023-03-23T22:20:52.782Z,38.22
2023-03-23T22:23:19.849Z,36.42
2023-03-23T22:25:47.531Z,37.70
2023-03-23T22:28:14.449Z,37.75
2023-03-23T22:30:41.668Z,37.05
2023-03-23T22:33:08.743Z,36.55
2023-03-23T22:35:36.197Z,36.75
2023-03-23T22:38:03.474Z,36.40
2023-03-23T22:40:31.835Z,36.67
2023-03-23T22:42:58.903Z,35.63
2023-03-23T22:45:27.744Z,37.35
2023-03-23T22:47:55.101Z,36.28
2023-03-23T22:50:24.081Z,36.65
2023-03-23T22:52:51.780Z,36.90
2023-03-23T22:55:18.782Z,35.67
2023-03-23T22:57:46.428Z,36.42
2023-03-23T23:00:18.591Z,36.67
2023-03-23T23:02:46.109Z,38.03
2023-03-23T23:05:13.718Z,36.33
2023-03-23T23:07:41.086Z,35.75
2023-03-23T23:10:08.404Z,35.70
2023-03-23T23:12:36.437Z,36.00
2023-03-23T23:15:05.934Z,35.00
2023-03-23T23:17:34.730Z,33.80
2023-03-23T23:20:05.509Z,34.22
2023-03-23T23:22:33.568Z,34.30
2023-03-23T23:25:00.667Z,32.83
2023-03-23T23:27:28.291Z,35.58
2023-03-23T23:29:55.300Z,35.30
2023-03-23T23:32:22.682Z,36.55
2023-03-23T23:34:49.741Z,36.72
2023-03-23T23:37:16.934Z,36.97
2023-03-23T23:39:43.908Z,36.28
2023-03-23T23:42:11.580Z,35.83
2023-03-23T23:44:39.072Z,35.47
2023-03-23T23:47:06.446Z,34.58
2023-03-23T23:49:34.292Z,35.60
2023-03-23T23:52:01.987Z,35.70
2023-03-23T23:54:32.059Z,35.20
2023-03-23T23:57:01.129Z,33.92
2023-03-23T23:59:29.046Z,32.80
