createdAt,value
2023-02-05T00:01:22.768Z,99077.47
2023-02-05T00:03:50.020Z,99067.75
2023-02-05T00:06:16.761Z,99072.31
2023-02-05T00:08:43.524Z,99063.03
2023-02-05T00:11:10.263Z,99064.81
2023-02-05T00:13:41.221Z,99062.69
2023-02-05T00:16:10.168Z,99047.34
2023-02-05T00:18:37.653Z,99037.69
2023-02-05T00:21:05.949Z,99021.78
2023-02-05T00:23:33.785Z,99007.78
2023-02-05T00:26:00.672Z,98993.16
2023-02-05T00:28:27.462Z,98989.41
2023-02-05T00:30:54.224Z,98984.38
2023-02-05T00:33:22.067Z,98986.69
2023-02-05T00:35:49.292Z,98981.44
2023-02-05T00:38:16.127Z,98976.50
2023-02-05T00:40:42.914Z,98971.00
2023-02-05T00:43:10.198Z,98978.69
2023-02-05T00:45:36.965Z,98964.50
2023-02-05T00:48:07.323Z,98953.97
2023-02-05T00:50:34.771Z,98935.09
2023-02-05T00:53:01.468Z,98937.44
2023-02-05T00:55:28.226Z,98934.66
2023-02-05T00:57:55.287Z,98927.31
2023-02-05T01:00:22.923Z,98918.19
2023-02-05T01:02:49.886Z,98913.69
2023-02-05T01:05:16.839Z,98917.00
2023-02-05T01:07:43.643Z,98925.88
2023-02-05T01:10:10.834Z,98924.84
2023-02-05T01:12:37.585Z,98928.78
2023-02-05T01:15:07.242Z,98936.06
2023-02-05T01:17:34.502Z,98942.56
2023-02-05T01:20:01.308Z,98947.72
2023-02-05T01:22:28.051Z,98954.06
2023-02-05T01:24:54.750Z,98962.34
2023-02-05T01:27:21.470Z,98970.44
2023-02-05T01:29:48.277Z,98969.66
2023-02-05T01:32:14.995Z,98964.91
2023-02-05T01:34:41.777Z,98953.63
2023-02-05T01:37:08.548Z,98956.78
2023-02-05T01:39:37.532Z,98965.88
2023-02-05T01:42:06.954Z,98959.38
2023-02-05T01:44:33.775Z,98964.50
2023-02-05T01:47:00.472Z,98966.53
2023-02-05T01:49:43.713Z,98950.94
2023-02-05T01:52:14.311Z,98940.47
2023-02-05T01:54:45.959Z,98941.47
2023-02-05T01:57:22.321Z,98930.22
2023-02-05T01:59:50.401Z,98929.81
2023-02-05T02:02:17.583Z,98936.44
2023-02-05T02:04:50.507Z,98940.00
2023-02-05T02:07:21.675Z,98935.88
2023-02-05T02:09:49.049Z,98924.81
2023-02-05T02:12:23.596Z,98924.59
2023-02-05T02:14:55.320Z,98917.09
2023-02-05T02:17:22.659Z,98924.03
2023-02-05T02:20:02.332Z,98916.13
2023-02-05T02:22:55.445Z,98906.63
2023-02-05T02:25:50.864Z,98897.56
2023-02-05T02:28:28.272Z,98889.28
2023-02-05T02:31:07.020Z,98886.72
2023-02-05T02:33:40.114Z,98891.50
2023-02-05T02:36:13.114Z,98899.78
2023-02-05T02:38:51.356Z,98902.34
2023-02-05T02:41:42.120Z,98900.13
2023-02-05T02:44:15.909Z,98904.25
2023-02-05T02:46:54.378Z,98902.03
2023-02-05T02:49:45.879Z,98900.38
2023-02-05T02:52:15.710Z,98910.84
2023-02-05T02:54:46.291Z,98905.38
2023-02-05T02:57:17.408Z,98906.28
2023-02-05T02:59:46.501Z,98904.09
2023-02-05T03:02:16.033Z,98901.34
2023-02-05T03:04:47.254Z,98895.94
2023-02-05T03:07:25.070Z,98904.81
2023-02-05T03:10:00.496Z,98905.03
2023-02-05T03:12:27.689Z,98893.66
2023-02-05T03:14:55.795Z,98885.63
2023-02-05T03:17:25.618Z,98872.41
2023-02-05T03:19:59.479Z,98866.63
2023-02-05T03:22:26.352Z,98864.53
2023-02-05T03:24:53.657Z,98859.28
2023-02-05T03:27:24.288Z,98858.22
2023-02-05T03:29:51.729Z,98866.66
2023-02-05T03:32:54.392Z,98868.59
2023-02-05T03:35:46.568Z,98874.78
2023-02-05T03:38:13.238Z,98880.50
2023-02-05T03:40:50.905Z,98867.25
2023-02-05T03:43:30.504Z,98867.00
2023-02-05T03:46:18.643Z,98853.44
2023-02-05T03:49:09.747Z,98843.41
2023-02-05T03:51:44.442Z,98830.03
2023-02-05T03:54:17.981Z,98814.22
2023-02-05T03:57:03.941Z,98816.47
2023-02-05T03:59:35.218Z,98800.13
2023-02-05T04:02:04.920Z,98793.06
2023-02-05T04:04:36.412Z,98787.38
2023-02-05T04:07:03.807Z,98771.81
2023-02-05T04:09:30.553Z,98752.56
2023-02-05T04:11:57.895Z,98740.03
2023-02-05T04:14:25.230Z,98724.25
2023-02-05T04:16:52.281Z,98718.03
2023-02-05T04:19:21.553Z,98709.19
2023-02-05T04:21:48.353Z,98700.25
2023-02-05T04:24:15.295Z,98695.56
2023-02-05T04:26:42.346Z,98684.31
2023-02-05T04:29:09.195Z,98694.72
2023-02-05T04:31:42.121Z,98683.78
2023-02-05T04:34:09.551Z,98685.78
2023-02-05T04:36:37.649Z,98694.63
2023-02-05T04:39:04.501Z,98685.72
2023-02-05T04:41:31.329Z,98686.06
2023-02-05T04:43:57.989Z,98690.19
2023-02-05T04:46:24.803Z,98683.28
2023-02-05T04:48:51.547Z,98682.88
2023-02-05T04:51:18.306Z,98695.28
2023-02-05T04:53:45.361Z,98685.56
2023-02-05T04:56:14.963Z,98682.03
2023-02-05T04:58:42.573Z,98679.06
2023-02-05T05:01:18.105Z,98695.41
2023-02-05T05:03:45.430Z,98709.41
2023-02-05T05:06:13.686Z,98697.84
2023-02-05T05:08:40.802Z,98706.41
2023-02-05T05:11:12.848Z,98707.09
2023-02-05T05:13:39.838Z,98712.03
2023-02-05T05:16:07.678Z,98723.53
2023-02-05T05:18:35.273Z,98716.63
2023-02-05T05:21:03.115Z,98713.13
2023-02-05T05:23:31.317Z,98719.72
2023-02-05T05:25:58.017Z,98730.25
2023-02-05T05:28:25.070Z,98733.13
2023-02-05T05:30:51.822Z,98729.47
2023-02-05T05:33:18.558Z,98734.81
2023-02-05T05:35:46.008Z,98740.75
2023-02-05T05:38:12.736Z,98733.97
2023-02-05T05:40:58.578Z,98743.88
2023-02-05T05:43:43.958Z,98740.50
2023-02-05T05:46:10.752Z,98745.44
2023-02-05T05:48:37.626Z,98750.00
2023-02-05T05:51:04.939Z,98738.31
2023-02-05T05:53:32.062Z,98734.25
2023-02-05T05:55:58.799Z,98726.75
2023-02-05T05:58:25.541Z,98718.72
2023-02-05T06:00:52.450Z,98714.28
2023-02-05T06:03:19.185Z,98717.41
2023-02-05T06:05:45.923Z,98723.19
2023-02-05T06:08:14.181Z,98714.91
2023-02-05T06:10:40.865Z,98705.75
2023-02-05T06:13:07.667Z,98703.56
2023-02-05T06:15:35.357Z,98695.41
2023-02-05T06:18:02.283Z,98680.38
2023-02-05T06:20:29.033Z,98667.16
2023-02-05T06:22:55.769Z,98660.41
2023-02-05T06:25:22.627Z,98648.78
2023-02-05T06:27:49.439Z,98623.22
2023-02-05T06:30:16.458Z,98620.91
2023-02-05T06:32:43.280Z,98619.69
2023-02-05T06:35:09.999Z,98620.03
2023-02-05T06:37:47.249Z,98642.75
2023-02-05T06:40:15.976Z,98640.88
2023-02-05T06:42:43.149Z,98639.00
2023-02-05T06:45:11.458Z,98647.16
2023-02-05T06:47:40.152Z,98652.09
2023-02-05T06:50:07.815Z,98657.78
2023-02-05T06:52:34.522Z,98654.84
2023-02-05T06:55:01.329Z,98661.13
2023-02-05T06:57:28.255Z,98659.66
2023-02-05T06:59:54.977Z,98664.56
2023-02-05T07:02:21.812Z,98654.44
2023-02-05T07:04:48.664Z,98658.78
2023-02-05T07:07:16.888Z,98660.13
2023-02-05T07:09:44.174Z,98663.75
2023-02-05T07:12:10.990Z,98684.44
2023-02-05T07:14:38.830Z,98688.44
2023-02-05T07:17:05.569Z,98687.50
2023-02-05T07:19:32.272Z,98681.69
2023-02-05T07:21:58.996Z,98669.19
2023-02-05T07:24:25.928Z,98668.25
2023-02-05T07:26:52.632Z,98671.91
2023-02-05T07:29:19.334Z,98678.94
2023-02-05T07:31:46.327Z,98662.75
2023-02-05T07:34:13.138Z,98646.47
2023-02-05T07:36:39.941Z,98653.03
2023-02-05T07:39:06.703Z,98646.13
2023-02-05T07:41:33.409Z,98644.75
2023-02-05T07:44:00.165Z,98654.94
2023-02-05T07:46:27.021Z,98645.88
2023-02-05T07:48:55.026Z,98640.63
2023-02-05T07:51:24.162Z,98647.28
2023-02-05T07:53:51.737Z,98636.16
2023-02-05T07:56:21.802Z,98630.97
2023-02-05T07:58:48.651Z,98624.69
2023-02-05T08:01:15.312Z,98631.09
2023-02-05T08:03:42.074Z,98628.44
2023-02-05T08:06:11.768Z,98623.19
2023-02-05T08:08:38.492Z,98625.06
2023-02-05T08:11:06.780Z,98625.53
2023-02-05T08:13:34.115Z,98634.59
2023-02-05T08:16:05.828Z,98634.16
2023-02-05T08:18:34.585Z,98645.97
2023-02-05T08:21:01.595Z,98642.97
2023-02-05T08:23:28.531Z,98640.59
2023-02-05T08:25:56.558Z,98642.31
2023-02-05T08:28:25.705Z,98645.19
2023-02-05T08:30:52.967Z,98637.16
2023-02-05T08:33:20.162Z,98629.53
2023-02-05T08:35:46.896Z,98623.53
2023-02-05T08:38:13.634Z,98635.22
2023-02-05T08:40:40.492Z,98616.16
2023-02-05T08:43:08.642Z,98623.75
2023-02-05T08:45:36.226Z,98614.34
2023-02-05T08:48:03.317Z,98624.06
2023-02-05T08:50:30.090Z,98628.88
2023-02-05T08:52:56.954Z,98623.63
2023-02-05T08:55:23.765Z,98619.25
2023-02-05T08:57:50.496Z,98607.66
2023-02-05T09:00:17.438Z,98599.69
2023-02-05T09:02:44.945Z,98586.63
2023-02-05T09:05:11.805Z,98589.06
2023-02-05T09:07:39.852Z,98587.09
2023-02-05T09:10:09.461Z,98585.13
2023-02-05T09:12:36.418Z,98590.59
2023-02-05T09:15:03.297Z,98587.78
2023-02-05T09:17:30.000Z,98571.44
2023-02-05T09:19:56.934Z,98565.72
2023-02-05T09:22:23.631Z,98565.94
2023-02-05T09:24:50.432Z,98562.34
2023-02-05T09:27:17.197Z,98551.72
2023-02-05T09:29:43.950Z,98546.06
2023-02-05T09:32:10.706Z,98551.22
2023-02-05T09:34:37.360Z,98542.69
2023-02-05T09:37:04.088Z,98544.16
2023-02-05T09:40:12.302Z,98534.19
2023-02-05T09:42:41.981Z,98530.41
2023-02-05T09:45:48.936Z,98525.91
2023-02-05T09:48:34.497Z,98531.50
2023-02-05T09:51:02.477Z,98519.50
2023-02-05T09:53:35.437Z,98508.16
2023-02-05T09:56:04.482Z,98506.25
2023-02-05T09:58:35.067Z,98512.09
2023-02-05T10:01:11.635Z,98513.69
2023-02-05T10:03:47.217Z,98519.31
2023-02-05T10:06:45.005Z,98506.63
2023-02-05T10:09:54.382Z,98519.31
2023-02-05T10:12:24.086Z,98521.88
2023-02-05T10:15:21.509Z,98525.47
2023-02-05T10:18:03.483Z,98525.22
2023-02-05T10:20:49.078Z,98528.38
2023-02-05T10:23:18.218Z,98528.72
2023-02-05T10:26:03.981Z,98520.50
2023-02-05T10:28:57.019Z,98523.47
2023-02-05T10:32:02.418Z,98518.41
2023-02-05T10:34:44.147Z,98521.75
2023-02-05T10:37:16.209Z,98523.88
2023-02-05T10:39:43.453Z,98521.28
2023-02-05T10:42:28.942Z,98520.28
2023-02-05T10:45:05.257Z,98512.13
2023-02-05T10:47:31.934Z,98510.31
2023-02-05T10:50:06.930Z,98510.84
2023-02-05T10:52:33.663Z,98503.94
2023-02-05T10:55:00.647Z,98504.75
2023-02-05T10:57:33.871Z,98509.69
2023-02-05T11:00:08.746Z,98503.47
2023-02-05T11:02:41.324Z,98511.03
2023-02-05T11:05:19.412Z,98507.63
2023-02-05T11:07:49.192Z,98505.59
2023-02-05T11:10:20.613Z,98514.59
2023-02-05T11:12:51.306Z,98512.00
2023-02-05T11:15:21.984Z,98515.88
2023-02-05T11:18:04.166Z,98514.59
2023-02-05T11:20:33.845Z,98510.72
2023-02-05T11:23:21.149Z,98501.69
2023-02-05T11:26:18.901Z,98505.78
2023-02-05T11:28:45.975Z,98498.34
2023-02-05T11:31:39.854Z,98501.41
2023-02-05T11:34:09.527Z,98503.03
2023-02-05T11:36:38.612Z,98507.66
2023-02-05T11:39:07.122Z,98517.25
2023-02-05T11:41:48.534Z,98514.13
2023-02-05T11:44:24.264Z,98526.78
2023-02-05T11:46:57.562Z,98532.44
2023-02-05T11:49:34.907Z,98536.88
2023-02-05T11:52:08.837Z,98540.72
2023-02-05T11:54:37.404Z,98557.06
2023-02-05T11:57:28.749Z,98559.91
2023-02-05T12:00:00.273Z,98572.28
2023-02-05T12:02:29.807Z,98571.72
2023-02-05T12:05:06.706Z,98573.84
2023-02-05T12:08:10.997Z,98573.31
2023-02-05T12:10:58.958Z,98574.91
2023-02-05T12:13:45.740Z,98575.47
2023-02-05T12:16:47.672Z,98566.91
2023-02-05T12:19:24.302Z,98567.94
2023-02-05T12:22:02.595Z,98575.50
2023-02-05T12:24:47.843Z,98586.16
2023-02-05T12:27:30.077Z,98579.44
2023-02-05T12:30:11.700Z,98576.53
2023-02-05T12:32:45.490Z,98584.38
2023-02-05T12:35:30.725Z,98590.31
2023-02-05T12:38:31.558Z,98595.34
2023-02-05T12:41:14.759Z,98600.09
2023-02-05T12:43:53.742Z,98604.78
2023-02-05T12:46:38.561Z,98602.84
2023-02-05T12:49:28.169Z,98597.72
2023-02-05T12:52:14.685Z,98603.72
2023-02-05T12:55:27.107Z,98612.09
2023-02-05T12:57:58.933Z,98618.19
2023-02-05T13:00:34.866Z,98628.69
2023-02-05T13:03:23.603Z,98637.59
2023-02-05T13:05:58.391Z,98635.31
2023-02-05T13:08:51.848Z,98640.00
2023-02-05T13:11:25.786Z,98634.69
2023-02-05T13:13:58.493Z,98652.50
2023-02-05T13:16:37.832Z,98653.72
2023-02-05T13:19:39.427Z,98653.13
2023-02-05T13:22:37.119Z,98644.91
2023-02-05T13:25:47.366Z,98644.31
2023-02-05T13:28:38.973Z,98649.44
2023-02-05T13:31:14.904Z,98635.63
2023-02-05T13:33:43.455Z,98644.78
2023-02-05T13:36:18.531Z,98635.09
2023-02-05T13:39:26.420Z,98630.97
2023-02-05T13:42:35.320Z,98619.41
2023-02-05T13:45:08.241Z,98628.56
2023-02-05T13:48:10.857Z,98623.88
2023-02-05T13:50:56.022Z,98622.13
2023-02-05T13:53:29.209Z,98625.72
2023-02-05T13:56:21.951Z,98624.66
2023-02-05T13:58:51.070Z,98622.53
2023-02-05T14:01:29.871Z,98625.63
2023-02-05T14:04:04.924Z,98622.59
2023-02-05T14:06:32.790Z,98609.81
2023-02-05T14:09:06.964Z,98627.06
2023-02-05T14:12:03.338Z,98632.13
2023-02-05T14:14:37.803Z,98636.03
2023-02-05T14:17:29.201Z,98643.22
2023-02-05T14:19:58.852Z,98639.88
2023-02-05T14:22:37.777Z,98643.38
2023-02-05T14:25:25.120Z,98648.53
2023-02-05T14:27:55.370Z,98645.69
2023-02-05T14:30:31.397Z,98644.91
2023-02-05T14:33:02.763Z,98651.78
2023-02-05T14:35:33.055Z,98647.06
2023-02-05T14:38:15.950Z,98655.41
2023-02-05T14:40:43.062Z,98660.91
2023-02-05T14:43:16.174Z,98646.50
2023-02-05T14:45:49.599Z,98646.50
2023-02-05T14:48:24.793Z,98645.47
2023-02-05T14:51:07.930Z,98655.25
2023-02-05T14:53:37.384Z,98655.25
2023-02-05T14:56:05.604Z,98651.38
2023-02-05T14:58:40.941Z,98656.78
2023-02-05T15:01:31.297Z,98655.72
2023-02-05T15:04:00.182Z,98653.13
2023-02-05T15:06:29.757Z,98665.78
2023-02-05T15:09:12.222Z,98663.47
2023-02-05T15:12:08.222Z,98656.69
2023-02-05T15:14:52.732Z,98663.41
2023-02-05T15:17:35.808Z,98660.25
2023-02-05T15:20:19.553Z,98667.78
2023-02-05T15:22:55.124Z,98656.91
2023-02-05T15:25:31.345Z,98664.72
2023-02-05T15:28:23.510Z,98671.13
2023-02-05T15:30:58.065Z,98670.09
2023-02-05T15:33:35.761Z,98679.09
2023-02-05T15:36:08.692Z,98680.91
2023-02-05T15:38:44.122Z,98691.50
2023-02-05T15:41:12.888Z,98699.75
2023-02-05T15:43:39.706Z,98709.50
2023-02-05T15:46:12.017Z,98698.41
2023-02-05T15:48:40.826Z,98698.88
2023-02-05T15:51:27.196Z,98710.22
2023-02-05T15:53:57.073Z,98723.66
2023-02-05T15:56:27.196Z,98726.56
2023-02-05T15:58:57.621Z,98730.09
2023-02-05T16:01:35.452Z,98734.47
2023-02-05T16:04:02.857Z,98744.00
2023-02-05T16:06:30.952Z,98757.38
2023-02-05T16:08:57.801Z,98764.88
2023-02-05T16:11:33.370Z,98782.44
2023-02-05T16:14:21.399Z,98789.84
2023-02-05T16:17:15.954Z,98788.53
2023-02-05T16:19:51.221Z,98794.50
2023-02-05T16:22:43.210Z,98803.06
2023-02-05T16:25:36.136Z,98824.97
2023-02-05T16:28:11.244Z,98822.06
2023-02-05T16:30:42.902Z,98819.97
2023-02-05T16:33:38.268Z,98826.72
2023-02-05T16:36:07.722Z,98845.75
2023-02-05T16:38:35.407Z,98844.44
2023-02-05T16:41:21.706Z,98861.19
2023-02-05T16:43:49.667Z,98856.94
2023-02-05T16:46:25.765Z,98867.59
2023-02-05T16:49:00.451Z,98884.88
2023-02-05T16:51:38.185Z,98883.78
2023-02-05T16:54:11.047Z,98893.53
2023-02-05T16:56:46.229Z,98893.78
2023-02-05T16:59:21.162Z,98898.16
2023-02-05T17:01:48.133Z,98902.53
2023-02-05T17:04:29.627Z,98907.59
2023-02-05T17:06:59.179Z,98909.16
2023-02-05T17:09:34.636Z,98916.31
2023-02-05T17:12:19.872Z,98917.28
2023-02-05T17:14:59.202Z,98921.91
2023-02-05T17:17:27.147Z,98924.03
2023-02-05T17:20:17.699Z,98922.66
2023-02-05T17:23:05.877Z,98919.06
2023-02-05T17:25:37.994Z,98931.84
2023-02-05T17:28:07.401Z,98929.72
2023-02-05T17:30:34.651Z,98938.59
2023-02-05T17:33:06.179Z,98958.44
2023-02-05T17:35:34.022Z,98961.72
2023-02-05T17:38:00.978Z,98962.81
2023-02-05T17:40:27.754Z,98986.28
2023-02-05T17:42:54.759Z,98989.63
2023-02-05T17:45:31.829Z,99002.19
2023-02-05T17:47:58.654Z,99007.91
2023-02-05T17:50:25.451Z,99013.88
2023-02-05T17:52:52.767Z,99006.13
2023-02-05T17:55:21.608Z,99013.06
2023-02-05T17:57:48.738Z,99010.03
2023-02-05T18:00:17.832Z,99014.19
2023-02-05T18:02:44.573Z,99011.81
2023-02-05T18:05:14.804Z,99020.34
2023-02-05T18:07:46.010Z,99020.00
2023-02-05T18:10:16.293Z,99020.91
2023-02-05T18:12:43.208Z,99018.34
2023-02-05T18:15:10.994Z,99023.81
2023-02-05T18:17:38.384Z,99024.63
2023-02-05T18:20:06.003Z,99027.41
2023-02-05T18:22:32.775Z,99015.09
2023-02-05T18:24:59.532Z,99014.72
2023-02-05T18:27:26.500Z,99018.03
2023-02-05T18:29:53.907Z,99017.78
2023-02-05T18:32:20.631Z,99013.16
2023-02-05T18:34:47.559Z,99025.00
2023-02-05T18:37:16.653Z,99026.22
2023-02-05T18:39:44.012Z,99028.78
2023-02-05T18:42:12.920Z,99025.19
2023-02-05T18:44:40.051Z,99010.50
2023-02-05T18:47:07.583Z,99005.59
2023-02-05T18:49:35.218Z,99002.69
2023-02-05T18:52:02.687Z,99004.34
2023-02-05T18:54:29.671Z,99009.50
2023-02-05T18:56:57.191Z,99000.97
2023-02-05T18:59:25.851Z,99003.00
2023-02-05T19:01:53.064Z,98999.09
2023-02-05T19:04:20.912Z,99001.69
2023-02-05T19:06:53.762Z,98996.53
2023-02-05T19:09:22.415Z,98992.81
2023-02-05T19:11:50.056Z,98989.13
2023-02-05T19:14:18.710Z,98990.91
2023-02-05T19:16:47.322Z,99004.25
2023-02-05T19:19:22.070Z,99005.81
2023-02-05T19:22:00.021Z,98999.44
2023-02-05T19:24:26.916Z,99013.34
2023-02-05T19:26:56.557Z,99021.53
2023-02-05T19:29:23.548Z,99024.75
2023-02-05T19:31:50.796Z,99030.81
2023-02-05T19:34:17.647Z,99033.59
2023-02-05T19:36:44.517Z,99043.69
2023-02-05T19:39:14.129Z,99044.81
2023-02-05T19:41:45.742Z,99046.84
2023-02-05T19:44:13.093Z,99048.41
2023-02-05T19:46:44.158Z,99054.34
2023-02-05T19:49:18.898Z,99052.66
2023-02-05T19:51:51.130Z,99058.28
2023-02-05T19:54:20.578Z,99058.16
2023-02-05T19:56:48.955Z,99065.09
2023-02-05T19:59:16.892Z,99070.59
2023-02-05T20:01:45.349Z,99062.53
2023-02-05T20:04:17.116Z,99073.41
2023-02-05T20:06:46.268Z,99073.75
2023-02-05T20:09:14.594Z,99079.69
2023-02-05T20:11:44.217Z,99073.41
2023-02-05T20:14:11.947Z,99074.00
2023-02-05T20:16:42.215Z,99076.00
2023-02-05T20:19:11.589Z,99074.97
2023-02-05T20:21:38.709Z,99079.13
2023-02-05T20:24:07.496Z,99080.91
2023-02-05T20:26:35.407Z,99077.22
2023-02-05T20:29:20.841Z,99084.06
2023-02-05T20:31:49.992Z,99087.19
2023-02-05T20:34:20.472Z,99086.63
2023-02-05T20:36:52.966Z,99097.25
2023-02-05T20:39:20.404Z,99094.91
2023-02-05T20:41:49.783Z,99097.72
2023-02-05T20:44:17.935Z,99104.09
2023-02-05T20:46:44.798Z,99096.72
2023-02-05T20:49:11.793Z,99109.94
2023-02-05T20:51:39.120Z,99108.13
2023-02-05T20:54:06.556Z,99107.34
2023-02-05T20:56:33.606Z,99119.81
2023-02-05T20:59:02.373Z,99120.69
2023-02-05T21:01:31.991Z,99119.22
2023-02-05T21:04:01.267Z,99121.69
2023-02-05T21:06:31.493Z,99116.22
2023-02-05T21:08:58.313Z,99117.44
2023-02-05T21:11:27.217Z,99122.38
2023-02-05T21:13:54.144Z,99127.88
2023-02-05T21:16:23.839Z,99127.53
2023-02-05T21:18:51.908Z,99135.03
2023-02-05T21:21:22.260Z,99139.84
2023-02-05T21:23:49.118Z,99147.13
2023-02-05T21:26:24.783Z,99142.22
2023-02-05T21:28:56.851Z,99154.44
2023-02-05T21:31:24.887Z,99153.06
2023-02-05T21:33:51.699Z,99155.31
2023-02-05T21:36:20.456Z,99151.50
2023-02-05T21:38:47.218Z,99156.47
2023-02-05T21:41:16.665Z,99171.94
2023-02-05T21:43:43.858Z,99179.75
2023-02-05T21:46:13.153Z,99186.50
2023-02-05T21:48:40.456Z,99185.69
2023-02-05T21:51:13.089Z,99192.09
2023-02-05T21:53:40.843Z,99201.59
2023-02-05T21:56:16.954Z,99203.97
2023-02-05T21:58:43.679Z,99209.13
2023-02-05T22:01:20.080Z,99223.78
2023-02-05T22:03:52.749Z,99214.63
2023-02-05T22:06:21.301Z,99224.34
2023-02-05T22:08:50.637Z,99224.34
2023-02-05T22:11:19.760Z,99227.50
2023-02-05T22:13:48.637Z,99228.53
2023-02-05T22:16:18.595Z,99228.09
2023-02-05T22:18:45.745Z,99237.03
2023-02-05T22:21:18.718Z,99249.50
2023-02-05T22:23:50.400Z,99247.56
2023-02-05T22:26:19.255Z,99244.78
2023-02-05T22:28:46.216Z,99239.41
2023-02-05T22:31:16.155Z,99243.56
2023-02-05T22:33:45.539Z,99261.38
2023-02-05T22:36:14.210Z,99262.38
2023-02-05T22:38:42.034Z,99260.81
2023-02-05T22:41:13.403Z,99257.81
2023-02-05T22:43:40.509Z,99254.88
2023-02-05T22:46:12.671Z,99264.38
2023-02-05T22:48:41.228Z,99265.41
2023-02-05T22:51:10.477Z,99263.25
2023-02-05T22:53:37.744Z,99276.72
2023-02-05T22:56:09.513Z,99275.34
2023-02-05T22:58:40.178Z,99283.09
2023-02-05T23:01:09.408Z,99274.34
2023-02-05T23:03:37.230Z,99278.47
2023-02-05T23:06:16.120Z,99279.28
2023-02-05T23:08:43.614Z,99281.50
2023-02-05T23:11:13.131Z,99284.66
2023-02-05T23:13:41.330Z,99298.56
2023-02-05T23:16:19.693Z,99300.13
2023-02-05T23:18:47.115Z,99306.28
2023-02-05T23:21:18.086Z,99303.16
2023-02-05T23:23:45.167Z,99307.28
2023-02-05T23:26:16.941Z,99308.31
2023-02-05T23:28:43.984Z,99295.84
2023-02-05T23:31:10.998Z,99302.03
2023-02-05T23:33:37.782Z,99302.22
2023-02-05T23:36:06.513Z,99302.03
2023-02-05T23:38:34.156Z,99302.03
2023-02-05T23:41:01.103Z,99304.81
2023-02-05T23:43:28.545Z,99299.88
2023-02-05T23:45:55.278Z,99300.66
2023-02-05T23:48:22.021Z,99307.59
2023-02-05T23:50:50.102Z,99322.69
2023-02-05T23:53:17.390Z,99326.28
2023-02-05T23:55:44.567Z,99335.38
2023-02-05T23:58:11.530Z,99345.34
