createdAt,value
2023-12-10T00:01:30.857Z,100356.95
2023-12-10T00:04:17.724Z,100349.10
2023-12-10T00:06:49.310Z,100345.84
2023-12-10T00:09:18.583Z,100336.23
2023-12-10T00:11:47.433Z,100333.21
2023-12-10T00:14:17.117Z,100326.08
2023-12-10T00:16:46.560Z,100327.39
2023-12-10T00:19:16.355Z,100325.13
2023-12-10T00:21:44.751Z,100316.55
2023-12-10T00:24:14.202Z,100307.44
2023-12-10T00:26:42.147Z,100294.30
2023-12-10T00:29:11.857Z,100284.66
2023-12-10T00:31:49.476Z,100290.75
2023-12-10T00:34:20.914Z,100301.15
2023-12-10T00:36:50.810Z,100306.83
2023-12-10T00:39:21.145Z,100304.02
2023-12-10T00:41:49.368Z,100303.98
2023-12-10T00:44:19.758Z,100303.67
2023-12-10T00:46:49.440Z,100301.77
2023-12-10T00:49:20.662Z,100308.38
2023-12-10T00:51:56.852Z,100313.67
2023-12-10T00:54:27.174Z,100314.88
2023-12-10T00:56:56.260Z,100317.45
2023-12-10T00:59:23.786Z,100310.55
2023-12-10T01:01:55.018Z,100302.82
2023-12-10T01:04:27.164Z,100297.95
2023-12-10T01:06:57.593Z,100298.13
2023-12-10T01:09:27.570Z,100293.66
2023-12-10T01:11:59.872Z,100286.42
2023-12-10T01:14:30.253Z,100277.80
2023-12-10T01:17:00.932Z,100276.80
2023-12-10T01:19:30.844Z,100277.91
2023-12-10T01:22:03.166Z,100287.78
2023-12-10T01:24:33.985Z,100296.77
2023-12-10T01:27:05.068Z,100304.30
2023-12-10T01:29:33.200Z,100297.88
2023-12-10T01:32:02.353Z,100286.70
2023-12-10T01:34:36.364Z,100266.02
2023-12-10T01:37:06.059Z,100263.60
2023-12-10T01:39:36.227Z,100271.21
2023-12-10T01:42:06.251Z,100265.92
2023-12-10T01:44:35.197Z,100261.70
2023-12-10T01:47:03.741Z,100256.59
2023-12-10T01:49:32.954Z,100252.04
2023-12-10T01:52:02.939Z,100249.09
2023-12-10T01:54:32.564Z,100253.55
2023-12-10T01:57:06.886Z,100255.36
2023-12-10T01:59:39.371Z,100252.52
2023-12-10T02:02:08.906Z,100243.50
2023-12-10T02:04:38.962Z,100235.45
2023-12-10T02:07:08.998Z,100237.20
2023-12-10T02:09:38.178Z,100236.23
2023-12-10T02:12:07.221Z,100231.45
2023-12-10T02:14:35.649Z,100229.08
2023-12-10T02:17:07.658Z,100232.15
2023-12-10T02:19:39.540Z,100226.77
2023-12-10T02:22:07.882Z,100223.83
2023-12-10T02:24:40.922Z,100210.02
2023-12-10T02:27:10.225Z,100205.14
2023-12-10T02:29:39.397Z,100194.38
2023-12-10T02:32:08.617Z,100188.49
2023-12-10T02:34:37.475Z,100194.63
2023-12-10T02:37:12.695Z,100204.95
2023-12-10T02:39:41.932Z,100206.53
2023-12-10T02:42:11.251Z,100206.41
2023-12-10T02:44:39.997Z,100200.34
2023-12-10T02:47:18.196Z,100194.52
2023-12-10T02:49:46.220Z,100193.83
2023-12-10T02:52:15.704Z,100184.89
2023-12-10T02:54:45.519Z,100188.02
2023-12-10T02:57:16.168Z,100182.54
2023-12-10T02:59:46.818Z,100173.52
2023-12-10T03:02:15.192Z,100167.27
2023-12-10T03:04:46.092Z,100173.98
2023-12-10T03:07:15.402Z,100168.56
2023-12-10T03:09:46.020Z,100168.23
2023-12-10T03:12:16.685Z,100166.47
2023-12-10T03:14:47.865Z,100167.52
2023-12-10T03:17:17.531Z,100162.79
2023-12-10T03:19:48.377Z,100164.65
2023-12-10T03:22:17.874Z,100159.52
2023-12-10T03:24:49.644Z,100162.38
2023-12-10T03:27:21.568Z,100161.56
2023-12-10T03:29:55.531Z,100162.00
2023-12-10T03:32:27.244Z,100155.31
2023-12-10T03:34:56.661Z,100143.69
2023-12-10T03:37:28.845Z,100130.98
2023-12-10T03:39:58.059Z,100135.89
2023-12-10T03:42:26.807Z,100130.98
2023-12-10T03:44:54.631Z,100130.45
2023-12-10T03:47:26.419Z,100133.19
2023-12-10T03:49:56.341Z,100138.12
2023-12-10T03:52:26.345Z,100140.88
2023-12-10T03:54:56.216Z,100141.20
2023-12-10T03:57:24.601Z,100134.99
2023-12-10T03:59:55.336Z,100130.23
2023-12-10T04:02:23.303Z,100118.53
2023-12-10T04:04:54.606Z,100111.77
2023-12-10T04:07:22.777Z,100105.89
2023-12-10T04:09:53.861Z,100102.94
2023-12-10T04:12:23.272Z,100106.10
2023-12-10T04:14:51.725Z,100111.80
2023-12-10T04:17:21.936Z,100117.04
2023-12-10T04:19:51.306Z,100123.20
2023-12-10T04:22:21.506Z,100121.69
2023-12-10T04:24:50.609Z,100126.25
2023-12-10T04:27:20.224Z,100132.30
2023-12-10T04:29:48.682Z,100122.63
2023-12-10T04:32:16.204Z,100109.05
2023-12-10T04:34:46.130Z,100107.95
2023-12-10T04:37:15.530Z,100109.44
2023-12-10T04:39:46.729Z,100118.55
2023-12-10T04:42:18.101Z,100122.95
2023-12-10T04:44:47.236Z,100124.97
2023-12-10T04:47:16.400Z,100123.28
2023-12-10T04:49:44.957Z,100121.67
2023-12-10T04:52:15.775Z,100123.68
2023-12-10T04:54:43.744Z,100125.71
2023-12-10T04:57:14.068Z,100127.27
2023-12-10T04:59:46.590Z,100131.98
2023-12-10T05:02:15.988Z,100128.90
2023-12-10T05:04:46.223Z,100130.33
2023-12-10T05:07:16.113Z,100127.89
2023-12-10T05:09:45.714Z,100128.34
2023-12-10T05:12:15.013Z,100128.24
2023-12-10T05:14:46.360Z,100125.96
2023-12-10T05:17:16.801Z,100122.12
2023-12-10T05:19:46.627Z,100123.52
2023-12-10T05:22:14.878Z,100119.64
2023-12-10T05:24:44.294Z,100119.54
2023-12-10T05:27:13.774Z,100116.25
2023-12-10T05:29:43.200Z,100111.55
2023-12-10T05:32:17.125Z,100107.58
2023-12-10T05:34:47.218Z,100106.72
2023-12-10T05:37:19.334Z,100107.35
2023-12-10T05:39:49.474Z,100109.41
2023-12-10T05:42:19.754Z,100103.45
2023-12-10T05:44:50.072Z,100104.16
2023-12-10T05:47:19.332Z,100101.80
2023-12-10T05:49:48.612Z,100093.74
2023-12-10T05:52:20.041Z,100093.70
2023-12-10T05:54:51.219Z,100092.33
2023-12-10T05:57:26.211Z,100097.19
2023-12-10T05:59:58.038Z,100090.01
2023-12-10T06:02:30.486Z,100084.95
2023-12-10T06:05:00.156Z,100085.69
2023-12-10T06:07:31.944Z,100086.18
2023-12-10T06:10:02.411Z,100093.38
2023-12-10T06:12:32.794Z,100090.95
2023-12-10T06:15:04.096Z,100097.55
2023-12-10T06:17:33.636Z,100096.97
2023-12-10T06:20:07.584Z,100100.20
2023-12-10T06:22:41.154Z,100105.41
2023-12-10T06:25:09.677Z,100103.08
2023-12-10T06:27:39.075Z,100106.18
2023-12-10T06:30:20.399Z,100108.00
2023-12-10T06:32:54.609Z,100111.08
2023-12-10T06:35:27.918Z,100113.08
2023-12-10T06:37:56.200Z,100109.13
2023-12-10T06:40:46.739Z,100113.77
2023-12-10T06:43:15.907Z,100119.66
2023-12-10T06:45:54.307Z,100121.48
2023-12-10T06:48:24.313Z,100123.02
2023-12-10T06:50:57.091Z,100128.75
2023-12-10T06:53:24.793Z,100129.35
2023-12-10T06:55:54.541Z,100125.77
2023-12-10T06:58:23.076Z,100126.06
2023-12-10T07:00:52.032Z,100132.95
2023-12-10T07:03:22.062Z,100136.21
2023-12-10T07:05:49.281Z,100138.99
2023-12-10T07:08:18.269Z,100134.70
2023-12-10T07:10:46.152Z,100135.88
2023-12-10T07:13:15.706Z,100145.80
2023-12-10T07:15:48.131Z,100143.80
2023-12-10T07:18:22.141Z,100149.34
2023-12-10T07:20:58.326Z,100151.70
2023-12-10T07:23:27.360Z,100150.60
2023-12-10T07:25:56.337Z,100145.07
2023-12-10T07:28:25.166Z,100145.22
2023-12-10T07:30:52.703Z,100145.35
2023-12-10T07:33:21.843Z,100144.11
2023-12-10T07:35:52.816Z,100142.50
2023-12-10T07:38:22.368Z,100148.42
2023-12-10T07:40:50.558Z,100151.04
2023-12-10T07:43:29.102Z,100156.88
2023-12-10T07:45:58.881Z,100153.34
2023-12-10T07:48:30.058Z,100151.05
2023-12-10T07:51:00.471Z,100154.78
2023-12-10T07:53:30.230Z,100157.80
2023-12-10T07:56:04.592Z,100163.95
2023-12-10T07:58:36.032Z,100164.27
2023-12-10T08:01:05.071Z,100167.06
2023-12-10T08:03:34.716Z,100167.09
2023-12-10T08:06:06.485Z,100164.90
2023-12-10T08:08:35.805Z,100167.27
2023-12-10T08:11:07.352Z,100165.11
2023-12-10T08:13:38.091Z,100168.06
2023-12-10T08:16:08.986Z,100165.88
2023-12-10T08:18:37.255Z,100170.27
2023-12-10T08:21:07.441Z,100174.27
2023-12-10T08:23:39.347Z,100172.79
2023-12-10T08:26:09.453Z,100176.85
2023-12-10T08:28:38.781Z,100181.05
2023-12-10T08:31:09.409Z,100182.88
2023-12-10T08:33:40.249Z,100186.66
2023-12-10T08:36:13.445Z,100185.95
2023-12-10T08:38:44.822Z,100188.96
2023-12-10T08:41:17.188Z,100189.96
2023-12-10T08:43:46.361Z,100191.16
2023-12-10T08:46:19.164Z,100187.75
2023-12-10T08:48:49.117Z,100191.85
2023-12-10T08:51:20.685Z,100197.10
2023-12-10T08:53:50.203Z,100202.00
2023-12-10T08:56:19.689Z,100200.93
2023-12-10T08:58:49.670Z,100199.00
2023-12-10T09:01:18.955Z,100202.44
2023-12-10T09:03:48.620Z,100198.73
2023-12-10T09:06:23.455Z,100196.70
2023-12-10T09:08:54.242Z,100207.73
2023-12-10T09:11:23.381Z,100201.85
2023-12-10T09:13:55.478Z,100204.44
2023-12-10T09:16:28.558Z,100198.23
2023-12-10T09:18:57.190Z,100189.33
2023-12-10T09:21:26.397Z,100190.33
2023-12-10T09:23:57.461Z,100194.05
2023-12-10T09:26:28.325Z,100189.39
2023-12-10T09:28:57.932Z,100188.45
2023-12-10T09:31:29.391Z,100185.11
2023-12-10T09:33:58.973Z,100187.98
2023-12-10T09:36:27.461Z,100186.02
2023-12-10T09:38:55.978Z,100191.74
2023-12-10T09:41:25.499Z,100193.35
2023-12-10T09:43:54.864Z,100197.91
2023-12-10T09:46:25.256Z,100194.35
2023-12-10T09:48:56.190Z,100194.46
2023-12-10T09:51:30.876Z,100200.81
2023-12-10T09:53:59.410Z,100206.91
2023-12-10T09:56:33.279Z,100204.51
2023-12-10T09:59:03.956Z,100211.38
2023-12-10T10:01:33.445Z,100208.72
2023-12-10T10:04:02.653Z,100212.28
2023-12-10T10:06:35.355Z,100206.86
2023-12-10T10:09:07.305Z,100208.17
2023-12-10T10:11:37.090Z,100211.48
2023-12-10T10:14:04.727Z,100210.06
2023-12-10T10:16:33.762Z,100211.17
2023-12-10T10:19:06.265Z,100206.55
2023-12-10T10:21:38.193Z,100208.64
2023-12-10T10:24:07.916Z,100213.45
2023-12-10T10:26:40.202Z,100211.01
2023-12-10T10:29:09.524Z,100215.27
2023-12-10T10:31:36.723Z,100214.63
2023-12-10T10:34:09.521Z,100214.92
2023-12-10T10:36:38.920Z,100210.41
2023-12-10T10:39:09.447Z,100210.08
2023-12-10T10:41:41.545Z,100207.59
2023-12-10T10:44:11.906Z,100211.01
2023-12-10T10:46:40.604Z,100215.17
2023-12-10T10:49:10.419Z,100210.44
2023-12-10T10:51:42.014Z,100210.27
2023-12-10T10:54:12.013Z,100213.09
2023-12-10T10:56:41.409Z,100219.41
2023-12-10T10:59:29.356Z,100219.09
2023-12-10T11:02:01.179Z,100213.44
2023-12-10T11:04:46.684Z,100219.43
2023-12-10T11:07:16.137Z,100220.87
2023-12-10T11:09:56.704Z,100221.64
2023-12-10T11:12:50.283Z,100219.09
2023-12-10T11:15:26.884Z,100229.23
2023-12-10T11:17:56.696Z,100231.77
2023-12-10T11:20:33.967Z,100234.24
2023-12-10T11:23:29.574Z,100232.71
2023-12-10T11:26:04.074Z,100234.16
2023-12-10T11:28:36.955Z,100240.91
2023-12-10T11:31:10.792Z,100243.90
2023-12-10T11:33:58.743Z,100245.57
2023-12-10T11:36:36.655Z,100244.88
2023-12-10T11:39:09.011Z,100244.80
2023-12-10T11:41:48.736Z,100242.16
2023-12-10T11:44:25.826Z,100239.36
2023-12-10T11:47:00.286Z,100235.63
2023-12-10T11:49:30.723Z,100236.52
2023-12-10T11:51:57.907Z,100240.86
2023-12-10T11:54:36.201Z,100244.06
2023-12-10T11:57:05.451Z,100239.72
2023-12-10T11:59:38.135Z,100241.41
2023-12-10T12:02:12.571Z,100244.83
2023-12-10T12:04:39.873Z,100247.58
2023-12-10T12:07:07.966Z,100250.67
2023-12-10T12:09:35.224Z,100245.95
2023-12-10T12:12:14.452Z,100245.41
2023-12-10T12:14:41.487Z,100245.73
2023-12-10T12:17:11.361Z,100241.34
2023-12-10T12:19:44.349Z,100244.61
2023-12-10T12:22:13.717Z,100243.77
2023-12-10T12:24:45.013Z,100243.58
2023-12-10T12:27:19.039Z,100248.23
2023-12-10T12:29:47.852Z,100255.71
2023-12-10T12:32:25.966Z,100257.14
2023-12-10T12:35:00.553Z,100264.20
2023-12-10T12:37:29.266Z,100270.67
2023-12-10T12:40:00.110Z,100279.17
2023-12-10T12:42:30.442Z,100277.58
2023-12-10T12:44:58.652Z,100277.39
2023-12-10T12:47:30.416Z,100280.25
2023-12-10T12:49:58.860Z,100280.71
2023-12-10T12:52:27.586Z,100284.87
2023-12-10T12:54:58.446Z,100286.25
2023-12-10T12:57:27.765Z,100293.77
2023-12-10T12:59:56.225Z,100299.39
2023-12-10T13:02:26.268Z,100295.51
2023-12-10T13:04:54.923Z,100296.23
2023-12-10T13:07:24.201Z,100297.85
2023-12-10T13:09:54.102Z,100307.00
2023-12-10T13:12:23.788Z,100311.45
2023-12-10T13:14:54.375Z,100314.34
2023-12-10T13:17:26.775Z,100318.59
2023-12-10T13:19:59.542Z,100328.90
2023-12-10T13:22:33.303Z,100335.02
2023-12-10T13:25:03.878Z,100344.77
2023-12-10T13:27:31.544Z,100349.09
2023-12-10T13:29:59.174Z,100347.86
2023-12-10T13:32:26.342Z,100343.77
2023-12-10T13:34:57.676Z,100346.31
2023-12-10T13:37:26.123Z,100348.15
2023-12-10T13:39:56.354Z,100348.13
2023-12-10T13:42:25.029Z,100348.45
2023-12-10T13:44:53.922Z,100352.21
2023-12-10T13:47:24.397Z,100358.11
2023-12-10T13:49:54.580Z,100352.11
2023-12-10T13:52:25.066Z,100355.40
2023-12-10T13:54:54.714Z,100358.47
2023-12-10T13:57:24.351Z,100362.71
2023-12-10T13:59:53.069Z,100365.40
2023-12-10T14:02:21.087Z,100367.12
2023-12-10T14:04:55.001Z,100372.05
2023-12-10T14:07:23.678Z,100365.70
2023-12-10T14:09:52.975Z,100368.82
2023-12-10T14:12:22.468Z,100368.79
2023-12-10T14:14:53.547Z,100372.55
2023-12-10T14:17:22.593Z,100368.58
2023-12-10T14:19:59.524Z,100377.77
2023-12-10T14:22:29.306Z,100381.42
2023-12-10T14:24:57.866Z,100383.38
2023-12-10T14:27:26.514Z,100391.51
2023-12-10T14:30:01.239Z,100389.04
2023-12-10T14:32:28.992Z,100391.23
2023-12-10T14:34:58.718Z,100386.73
2023-12-10T14:37:29.247Z,100385.06
2023-12-10T14:39:57.059Z,100381.36
2023-12-10T14:42:25.810Z,100393.27
2023-12-10T14:44:58.186Z,100399.88
2023-12-10T14:47:27.489Z,100407.79
2023-12-10T14:49:58.598Z,100412.92
2023-12-10T14:52:27.376Z,100409.04
2023-12-10T14:54:56.136Z,100412.11
2023-12-10T14:57:26.661Z,100427.20
2023-12-10T14:59:58.197Z,100420.67
2023-12-10T15:02:26.307Z,100426.98
2023-12-10T15:05:00.010Z,100427.96
2023-12-10T15:07:28.584Z,100438.91
2023-12-10T15:10:00.116Z,100451.66
2023-12-10T15:12:31.864Z,100449.84
2023-12-10T15:15:00.081Z,100452.23
2023-12-10T15:17:29.369Z,100445.42
2023-12-10T15:19:59.223Z,100450.54
2023-12-10T15:22:27.641Z,100453.73
2023-12-10T15:24:56.562Z,100454.17
2023-12-10T15:27:25.046Z,100460.16
2023-12-10T15:29:54.302Z,100465.24
2023-12-10T15:32:30.705Z,100465.34
2023-12-10T15:35:01.099Z,100478.89
2023-12-10T15:37:36.714Z,100492.54
2023-12-10T15:40:04.135Z,100492.46
2023-12-10T15:42:31.478Z,100495.59
2023-12-10T15:45:02.511Z,100494.31
2023-12-10T15:47:34.815Z,100497.70
2023-12-10T15:50:04.702Z,100491.95
2023-12-10T15:52:40.280Z,100491.53
2023-12-10T15:55:14.246Z,100492.62
2023-12-10T15:57:42.049Z,100496.93
2023-12-10T16:00:16.079Z,100499.60
2023-12-10T16:02:43.849Z,100492.98
2023-12-10T16:05:13.514Z,100486.66
2023-12-10T16:07:51.203Z,100491.16
2023-12-10T16:10:24.120Z,100495.09
2023-12-10T16:12:55.102Z,100497.21
2023-12-10T16:15:30.404Z,100496.42
2023-12-10T16:17:59.666Z,100505.02
2023-12-10T16:20:30.451Z,100506.95
2023-12-10T16:22:59.424Z,100509.44
2023-12-10T16:25:29.520Z,100513.25
2023-12-10T16:28:00.811Z,100510.77
2023-12-10T16:30:30.303Z,100516.62
2023-12-10T16:33:01.736Z,100518.93
2023-12-10T16:35:34.209Z,100509.99
2023-12-10T16:38:05.489Z,100513.05
2023-12-10T16:40:34.849Z,100517.06
2023-12-10T16:43:07.917Z,100529.05
2023-12-10T16:45:38.679Z,100531.98
2023-12-10T16:48:06.389Z,100539.73
2023-12-10T16:50:36.098Z,100539.16
2023-12-10T16:53:06.092Z,100529.58
2023-12-10T16:55:36.833Z,100516.44
2023-12-10T16:58:07.759Z,100512.63
2023-12-10T17:00:45.547Z,100516.04
2023-12-10T17:03:15.082Z,100523.09
2023-12-10T17:05:44.434Z,100521.94
2023-12-10T17:08:25.131Z,100515.83
2023-12-10T17:10:55.159Z,100513.05
2023-12-10T17:13:24.737Z,100508.36
2023-12-10T17:15:53.881Z,100521.87
2023-12-10T17:18:23.914Z,100527.14
2023-12-10T17:20:56.176Z,100521.66
2023-12-10T17:23:35.088Z,100525.05
2023-12-10T17:26:04.875Z,100535.53
2023-12-10T17:28:50.297Z,100547.13
2023-12-10T17:31:23.078Z,100562.13
2023-12-10T17:33:57.206Z,100568.64
2023-12-10T17:36:25.635Z,100560.35
2023-12-10T17:38:55.049Z,100552.63
2023-12-10T17:41:24.234Z,100558.25
2023-12-10T17:43:52.255Z,100552.36
2023-12-10T17:46:21.541Z,100555.33
2023-12-10T17:48:52.744Z,100565.94
2023-12-10T17:51:22.177Z,100566.57
2023-12-10T17:53:50.635Z,100574.73
2023-12-10T17:56:18.773Z,100572.22
2023-12-10T17:58:49.944Z,100571.61
2023-12-10T18:01:20.279Z,100578.11
2023-12-10T18:03:48.692Z,100575.90
2023-12-10T18:06:16.156Z,100573.27
2023-12-10T18:08:46.608Z,100571.85
2023-12-10T18:11:15.321Z,100568.02
2023-12-10T18:13:43.538Z,100562.77
2023-12-10T18:16:29.486Z,100562.17
2023-12-10T18:18:57.824Z,100566.72
2023-12-10T18:21:26.778Z,100568.30
2023-12-10T18:23:55.821Z,100576.88
2023-12-10T18:26:22.954Z,100579.33
2023-12-10T18:28:50.532Z,100575.73
2023-12-10T18:31:20.790Z,100574.39
2023-12-10T18:33:49.113Z,100579.06
2023-12-10T18:36:18.501Z,100581.60
2023-12-10T18:38:46.230Z,100582.12
2023-12-10T18:41:14.530Z,100580.36
2023-12-10T18:43:43.308Z,100578.62
2023-12-10T18:46:11.588Z,100581.45
2023-12-10T18:48:40.942Z,100579.64
2023-12-10T18:51:11.739Z,100570.30
2023-12-10T18:53:40.320Z,100568.05
2023-12-10T18:56:09.015Z,100561.86
2023-12-10T18:58:38.149Z,100561.11
2023-12-10T19:01:06.196Z,100564.42
2023-12-10T19:03:36.191Z,100572.09
2023-12-10T19:06:05.087Z,100572.73
2023-12-10T19:08:32.570Z,100565.55
2023-12-10T19:10:59.922Z,100568.27
2023-12-10T19:13:30.800Z,100565.11
2023-12-10T19:16:00.695Z,100563.80
2023-12-10T19:18:36.487Z,100562.81
2023-12-10T19:21:06.754Z,100559.42
2023-12-10T19:23:40.059Z,100562.28
2023-12-10T19:26:16.418Z,100549.88
2023-12-10T19:28:44.983Z,100546.27
2023-12-10T19:31:12.059Z,100548.58
2023-12-10T19:33:40.153Z,100553.16
2023-12-10T19:36:09.127Z,100559.02
2023-12-10T19:38:37.000Z,100566.77
2023-12-10T19:41:05.732Z,100560.74
2023-12-10T19:43:34.927Z,100561.50
2023-12-10T19:46:02.320Z,100570.96
2023-12-10T19:48:31.278Z,100576.73
2023-12-10T19:51:01.015Z,100575.79
2023-12-10T19:53:29.649Z,100572.23
2023-12-10T19:55:57.664Z,100567.36
2023-12-10T19:58:25.077Z,100571.04
2023-12-10T20:00:54.599Z,100579.25
2023-12-10T20:03:23.006Z,100578.60
2023-12-10T20:05:50.757Z,100584.04
2023-12-10T20:08:21.211Z,100577.00
2023-12-10T20:10:52.128Z,100576.30
2023-12-10T20:13:20.188Z,100574.42
2023-12-10T20:15:47.818Z,100579.72
2023-12-10T20:18:20.638Z,100583.25
2023-12-10T20:20:50.509Z,100580.89
2023-12-10T20:23:19.546Z,100579.59
2023-12-10T20:25:49.168Z,100582.84
2023-12-10T20:28:16.983Z,100585.33
2023-12-10T20:30:44.725Z,100577.33
2023-12-10T20:33:12.590Z,100571.20
2023-12-10T20:35:40.861Z,100578.04
2023-12-10T20:38:08.034Z,100582.04
2023-12-10T20:40:38.794Z,100576.88
2023-12-10T20:43:06.928Z,100558.22
2023-12-10T20:45:34.643Z,100551.93
2023-12-10T20:48:01.959Z,100569.94
2023-12-10T20:50:29.671Z,100583.56
2023-12-10T20:52:57.043Z,100584.79
2023-12-10T20:55:24.285Z,100583.20
2023-12-10T20:57:51.544Z,100577.27
2023-12-10T21:00:18.699Z,100577.77
2023-12-10T21:02:46.287Z,100571.55
2023-12-10T21:05:14.947Z,100566.98
2023-12-10T21:07:43.429Z,100574.97
2023-12-10T21:10:13.884Z,100580.77
2023-12-10T21:12:42.613Z,100580.73
2023-12-10T21:15:10.725Z,100578.90
2023-12-10T21:17:39.309Z,100577.02
2023-12-10T21:20:08.034Z,100574.84
2023-12-10T21:22:35.348Z,100568.86
2023-12-10T21:25:03.274Z,100558.92
2023-12-10T21:27:31.591Z,100552.31
2023-12-10T21:30:00.502Z,100554.23
2023-12-10T21:32:27.521Z,100552.90
2023-12-10T21:34:54.591Z,100548.83
2023-12-10T21:37:21.606Z,100554.92
2023-12-10T21:39:49.430Z,100555.96
2023-12-10T21:42:16.654Z,100548.29
2023-12-10T21:44:45.368Z,100543.84
2023-12-10T21:47:12.380Z,100541.35
2023-12-10T21:49:40.192Z,100544.25
2023-12-10T21:52:07.576Z,100547.94
2023-12-10T21:54:34.695Z,100554.15
2023-12-10T21:57:01.754Z,100561.34
2023-12-10T21:59:28.776Z,100565.19
2023-12-10T22:01:55.985Z,100576.27
2023-12-10T22:04:23.972Z,100573.02
2023-12-10T22:06:51.137Z,100563.42
2023-12-10T22:09:18.321Z,100567.73
2023-12-10T22:11:45.315Z,100567.20
2023-12-10T22:14:12.316Z,100552.92
2023-12-10T22:16:40.071Z,100562.11
2023-12-10T22:19:07.239Z,100560.94
2023-12-10T22:21:36.061Z,100558.58
2023-12-10T22:24:03.636Z,100564.38
2023-12-10T22:26:32.496Z,100561.92
2023-12-10T22:28:59.596Z,100567.46
2023-12-10T22:31:27.043Z,100562.16
2023-12-10T22:33:54.762Z,100560.59
2023-12-10T22:36:21.919Z,100566.62
2023-12-10T22:38:48.912Z,100571.83
2023-12-10T22:41:15.864Z,100566.54
2023-12-10T22:43:43.024Z,100566.92
2023-12-10T22:46:10.093Z,100560.03
2023-12-10T22:48:37.269Z,100561.69
2023-12-10T22:51:05.012Z,100561.00
2023-12-10T22:53:31.989Z,100559.98
2023-12-10T22:55:59.861Z,100550.98
2023-12-10T22:58:26.878Z,100549.75
2023-12-10T23:00:54.789Z,100552.20
2023-12-10T23:03:21.912Z,100554.96
2023-12-10T23:05:49.217Z,100557.42
2023-12-10T23:08:16.287Z,100550.02
2023-12-10T23:10:43.227Z,100548.50
2023-12-10T23:13:10.248Z,100540.48
2023-12-10T23:15:37.347Z,100538.77
2023-12-10T23:18:04.425Z,100526.22
2023-12-10T23:20:31.705Z,100525.44
2023-12-10T23:22:58.667Z,100534.08
2023-12-10T23:25:25.734Z,100529.63
2023-12-10T23:27:53.014Z,100513.38
2023-12-10T23:30:22.473Z,100509.69
2023-12-10T23:32:52.385Z,100508.17
2023-12-10T23:35:21.030Z,100512.59
2023-12-10T23:37:48.424Z,100520.23
2023-12-10T23:40:15.802Z,100526.45
2023-12-10T23:42:42.968Z,100521.66
2023-12-10T23:45:11.067Z,100510.64
2023-12-10T23:47:38.474Z,100503.52
2023-12-10T23:50:05.998Z,100511.35
2023-12-10T23:52:33.077Z,100512.71
2023-12-10T23:55:00.226Z,100513.20
2023-12-10T23:57:27.663Z,100514.33
2023-12-10T23:59:56.953Z,100515.20
