createdAt,value
2022-10-17T00:01:51.413Z,9.48
2022-10-17T00:04:24.918Z,9.85
2022-10-17T00:06:55.160Z,10.23
2022-10-17T00:09:25.326Z,9.75
2022-10-17T00:11:55.457Z,10.05
2022-10-17T00:14:25.723Z,9.15
2022-10-17T00:16:55.988Z,9.30
2022-10-17T00:19:28.929Z,10.32
2022-10-17T00:21:59.027Z,8.52
2022-10-17T00:24:29.213Z,8.43
2022-10-17T00:26:59.477Z,9.13
2022-10-17T00:29:29.747Z,8.95
2022-10-17T00:32:00.553Z,9.10
2022-10-17T00:34:33.758Z,7.63
2022-10-17T00:37:03.864Z,8.70
2022-10-17T00:39:34.113Z,7.10
2022-10-17T00:42:04.290Z,7.90
2022-10-17T00:45:03.668Z,7.80
2022-10-17T00:47:34.743Z,7.55
2022-10-17T00:50:10.216Z,7.20
2022-10-17T00:52:40.860Z,6.35
2022-10-17T00:55:17.033Z,6.63
2022-10-17T00:57:48.590Z,6.63
2022-10-17T01:00:20.319Z,6.18
2022-10-17T01:02:51.403Z,5.88
2022-10-17T01:05:24.810Z,5.80
2022-10-17T01:07:56.730Z,6.80
2022-10-17T01:10:35.300Z,6.55
2022-10-17T01:13:14.817Z,6.97
2022-10-17T01:16:00.083Z,5.97
2022-10-17T01:18:45.888Z,5.70
2022-10-17T01:21:34.403Z,5.95
2022-10-17T01:24:24.034Z,6.97
2022-10-17T01:27:48.554Z,6.68
2022-10-17T01:31:11.283Z,6.32
2022-10-17T01:33:51.912Z,5.95
2022-10-17T01:36:38.322Z,5.95
2022-10-17T01:39:19.170Z,6.32
2022-10-17T01:41:59.106Z,5.63
2022-10-17T01:44:37.278Z,5.63
2022-10-17T01:47:14.735Z,5.60
2022-10-17T01:49:46.998Z,5.50
2022-10-17T01:52:23.022Z,5.68
2022-10-17T01:54:57.126Z,4.85
2022-10-17T01:57:33.545Z,4.90
2022-10-17T02:00:07.100Z,5.00
2022-10-17T02:02:40.556Z,5.25
2022-10-17T02:05:12.017Z,4.60
2022-10-17T02:07:44.442Z,5.03
2022-10-17T02:10:24.734Z,4.53
2022-10-17T02:13:01.271Z,5.32
2022-10-17T02:16:08.079Z,4.75
2022-10-17T02:19:27.893Z,4.45
2022-10-17T02:22:11.367Z,4.88
2022-10-17T02:24:50.842Z,5.00
2022-10-17T02:27:32.015Z,4.78
2022-10-17T02:30:11.426Z,4.70
2022-10-17T02:32:50.445Z,4.40
2022-10-17T02:35:26.023Z,3.92
2022-10-17T02:37:58.453Z,3.90
2022-10-17T02:40:32.481Z,3.25
2022-10-17T02:43:03.700Z,3.63
2022-10-17T02:45:36.281Z,3.97
2022-10-17T02:48:09.853Z,3.63
2022-10-17T02:50:55.575Z,3.88
2022-10-17T02:53:36.379Z,4.00
2022-10-17T02:56:13.708Z,3.70
2022-10-17T02:58:45.230Z,4.18
2022-10-17T03:01:16.423Z,3.90
2022-10-17T03:03:47.345Z,4.28
2022-10-17T03:06:20.702Z,4.05
2022-10-17T03:08:50.896Z,4.22
2022-10-17T03:11:21.589Z,3.83
2022-10-17T03:13:51.780Z,4.30
2022-10-17T03:16:22.057Z,4.38
2022-10-17T03:18:52.245Z,3.92
2022-10-17T03:21:25.050Z,3.88
2022-10-17T03:23:55.217Z,3.78
2022-10-17T03:26:25.720Z,4.25
2022-10-17T03:28:55.899Z,4.07
2022-10-17T03:31:26.282Z,3.67
2022-10-17T03:33:57.243Z,3.70
2022-10-17T03:36:30.145Z,4.07
2022-10-17T03:39:00.282Z,3.72
2022-10-17T03:41:30.574Z,3.72
2022-10-17T03:44:00.999Z,4.30
2022-10-17T03:46:31.278Z,4.28
2022-10-17T03:49:01.638Z,3.83
2022-10-17T03:51:37.180Z,3.75
2022-10-17T03:54:07.684Z,4.13
2022-10-17T03:56:37.804Z,4.20
2022-10-17T03:59:08.489Z,4.10
2022-10-17T04:01:38.655Z,3.65
2022-10-17T04:04:09.132Z,4.20
2022-10-17T04:06:42.039Z,4.28
2022-10-17T04:09:13.803Z,3.67
2022-10-17T04:11:44.974Z,3.75
2022-10-17T04:14:15.136Z,3.60
2022-10-17T04:16:45.967Z,3.67
2022-10-17T04:19:17.313Z,5.07
2022-10-17T04:21:50.242Z,4.90
2022-10-17T04:24:20.706Z,5.03
2022-10-17T04:26:54.861Z,5.07
2022-10-17T04:29:25.068Z,4.15
2022-10-17T04:31:56.152Z,4.85
2022-10-17T04:34:26.321Z,5.38
2022-10-17T04:37:00.834Z,5.55
2022-10-17T04:39:31.167Z,5.45
2022-10-17T04:42:01.277Z,5.07
2022-10-17T04:44:33.621Z,5.13
2022-10-17T04:47:03.815Z,4.90
2022-10-17T04:49:34.064Z,4.93
2022-10-17T04:52:07.501Z,5.65
2022-10-17T04:54:37.598Z,5.70
2022-10-17T04:57:07.924Z,5.10
2022-10-17T04:59:38.084Z,5.20
2022-10-17T05:02:08.244Z,5.10
2022-10-17T05:04:38.373Z,6.07
2022-10-17T05:07:11.226Z,4.85
2022-10-17T05:09:41.442Z,5.25
2022-10-17T05:12:11.584Z,5.43
2022-10-17T05:14:41.689Z,5.13
2022-10-17T05:17:12.237Z,5.05
2022-10-17T05:19:42.377Z,5.60
2022-10-17T05:22:15.171Z,5.70
2022-10-17T05:24:45.296Z,4.65
2022-10-17T05:27:16.276Z,5.28
2022-10-17T05:29:46.455Z,5.40
2022-10-17T05:32:17.846Z,5.38
2022-10-17T05:34:48.057Z,5.35
2022-10-17T05:37:20.838Z,5.68
2022-10-17T05:39:51.598Z,5.13
2022-10-17T05:42:22.088Z,4.90
2022-10-17T05:44:52.484Z,4.53
2022-10-17T05:47:22.655Z,4.63
2022-10-17T05:49:52.864Z,4.80
2022-10-17T05:52:25.886Z,5.47
2022-10-17T05:54:56.446Z,4.32
2022-10-17T05:57:28.865Z,5.47
2022-10-17T05:59:59.182Z,5.22
2022-10-17T06:02:29.716Z,4.88
2022-10-17T06:05:00.097Z,4.75
2022-10-17T06:07:32.944Z,5.00
2022-10-17T06:10:03.094Z,4.88
2022-10-17T06:12:33.220Z,5.97
2022-10-17T06:15:03.436Z,5.63
2022-10-17T06:17:33.748Z,5.10
2022-10-17T06:20:04.166Z,5.55
2022-10-17T06:22:37.075Z,5.28
2022-10-17T06:25:08.316Z,5.45
2022-10-17T06:27:38.537Z,5.28
2022-10-17T06:30:10.599Z,5.47
2022-10-17T06:32:40.780Z,6.25
2022-10-17T06:35:11.671Z,6.10
2022-10-17T06:37:44.503Z,5.60
2022-10-17T06:40:17.361Z,6.15
2022-10-17T06:42:48.183Z,5.70
2022-10-17T06:45:18.489Z,5.30
2022-10-17T06:47:49.543Z,6.03
2022-10-17T06:50:19.901Z,5.20
2022-10-17T06:52:54.557Z,5.40
2022-10-17T06:57:57.037Z,5.55
2022-10-17T07:00:27.541Z,6.10
2022-10-17T07:02:57.692Z,5.57
2022-10-17T07:05:27.901Z,5.85
2022-10-17T07:08:00.593Z,5.13
2022-10-17T07:10:30.848Z,5.55
2022-10-17T07:13:00.957Z,6.03
2022-10-17T07:15:32.573Z,5.82
2022-10-17T07:18:02.791Z,6.18
2022-10-17T07:20:32.982Z,5.45
2022-10-17T07:23:05.810Z,6.18
2022-10-17T07:25:39.386Z,5.60
2022-10-17T07:28:10.474Z,6.18
2022-10-17T07:30:40.691Z,5.95
2022-10-17T07:33:10.873Z,6.18
2022-10-17T07:35:43.568Z,5.80
2022-10-17T07:38:16.460Z,5.45
2022-10-17T07:40:46.800Z,5.32
2022-10-17T07:43:16.940Z,5.68
2022-10-17T07:45:47.190Z,5.47
2022-10-17T07:48:17.393Z,4.70
2022-10-17T07:50:47.736Z,5.22
2022-10-17T07:53:20.922Z,5.00
2022-10-17T07:55:51.581Z,5.40
2022-10-17T07:58:21.777Z,4.85
2022-10-17T08:00:52.027Z,5.47
2022-10-17T08:03:22.300Z,5.28
2022-10-17T08:05:52.491Z,4.78
2022-10-17T08:08:25.282Z,5.10
2022-10-17T08:10:55.798Z,4.80
2022-10-17T08:13:26.431Z,4.25
2022-10-17T08:16:03.386Z,4.47
2022-10-17T08:18:33.790Z,4.25
2022-10-17T08:21:06.357Z,5.15
2022-10-17T08:23:40.542Z,4.55
2022-10-17T08:26:13.624Z,4.53
2022-10-17T08:28:44.638Z,4.93
2022-10-17T08:31:18.367Z,4.65
2022-10-17T08:33:49.694Z,3.67
2022-10-17T08:36:22.693Z,3.95
2022-10-17T08:38:55.477Z,5.15
2022-10-17T08:41:47.011Z,4.22
2022-10-17T08:44:32.466Z,4.28
2022-10-17T08:47:07.600Z,4.57
2022-10-17T08:49:49.116Z,4.15
2022-10-17T08:52:29.922Z,4.63
2022-10-17T08:55:02.805Z,4.35
2022-10-17T08:57:33.273Z,4.03
2022-10-17T09:00:03.741Z,4.28
2022-10-17T09:02:47.791Z,4.03
2022-10-17T09:05:44.801Z,4.17
2022-10-17T09:08:35.928Z,3.35
2022-10-17T09:11:20.909Z,4.00
2022-10-17T09:14:09.609Z,4.47
2022-10-17T09:17:05.713Z,3.58
2022-10-17T09:19:40.207Z,3.67
2022-10-17T09:24:55.693Z,4.05
2022-10-17T09:27:36.931Z,4.10
2022-10-17T09:30:44.096Z,3.95
2022-10-17T09:33:28.791Z,3.70
2022-10-17T09:36:09.225Z,3.35
2022-10-17T09:38:44.477Z,4.22
2022-10-17T09:44:22.021Z,3.28
2022-10-17T09:47:08.238Z,3.80
2022-10-17T09:49:40.781Z,3.35
2022-10-17T09:52:17.244Z,3.97
2022-10-17T09:54:50.770Z,3.53
2022-10-17T09:57:23.604Z,3.45
2022-10-17T10:00:04.818Z,3.35
2022-10-17T10:02:40.886Z,3.50
2022-10-17T10:05:21.729Z,3.40
2022-10-17T10:08:07.124Z,3.78
2022-10-17T10:10:37.398Z,3.33
2022-10-17T10:13:18.033Z,3.30
2022-10-17T10:15:52.680Z,3.33
2022-10-17T10:18:35.886Z,3.75
2022-10-17T10:21:14.270Z,3.53
2022-10-17T10:23:46.386Z,3.17
2022-10-17T10:26:26.977Z,3.58
2022-10-17T10:29:01.894Z,4.20
2022-10-17T10:31:40.276Z,3.78
2022-10-17T10:34:23.543Z,3.38
2022-10-17T10:36:59.777Z,4.07
2022-10-17T10:39:43.224Z,3.20
2022-10-17T10:42:26.707Z,3.28
2022-10-17T10:45:01.642Z,3.67
2022-10-17T10:47:35.831Z,3.47
2022-10-17T10:50:27.019Z,4.00
2022-10-17T10:53:15.215Z,3.60
2022-10-17T10:55:51.976Z,3.13
2022-10-17T10:58:48.057Z,3.20
2022-10-17T11:01:25.049Z,3.53
2022-10-17T11:04:22.789Z,3.78
2022-10-17T11:06:58.885Z,3.47
2022-10-17T11:09:40.679Z,3.40
2022-10-17T11:12:17.843Z,3.40
2022-10-17T11:14:54.871Z,3.42
2022-10-17T11:17:35.518Z,3.97
2022-10-17T11:20:25.044Z,3.80
2022-10-17T11:23:03.309Z,3.38
2022-10-17T11:25:37.726Z,3.83
2022-10-17T11:30:53.740Z,3.58
2022-10-17T11:33:30.846Z,3.70
2022-10-17T11:36:09.657Z,4.10
2022-10-17T11:38:50.577Z,3.80
2022-10-17T11:41:26.177Z,3.55
2022-10-17T11:44:01.037Z,3.85
2022-10-17T11:46:32.304Z,4.07
2022-10-17T11:49:10.659Z,3.42
2022-10-17T11:52:05.152Z,3.80
2022-10-17T11:54:42.472Z,4.00
2022-10-17T11:57:40.634Z,4.00
2022-10-17T12:00:30.090Z,3.28
2022-10-17T12:03:20.208Z,3.83
2022-10-17T12:05:58.869Z,3.47
2022-10-17T12:08:40.560Z,4.00
2022-10-17T12:11:21.642Z,3.88
2022-10-17T12:13:56.485Z,3.97
2022-10-17T12:16:53.724Z,3.65
2022-10-17T12:19:36.460Z,4.40
2022-10-17T12:22:21.742Z,3.92
2022-10-17T12:25:03.739Z,4.80
2022-10-17T12:27:46.348Z,4.03
2022-10-17T12:30:26.544Z,4.22
2022-10-17T12:33:06.013Z,3.85
2022-10-17T12:35:39.892Z,4.30
2022-10-17T12:38:31.089Z,4.72
2022-10-17T12:41:09.136Z,4.55
2022-10-17T12:43:53.295Z,3.78
2022-10-17T12:46:58.633Z,4.68
2022-10-17T12:49:46.860Z,4.28
2022-10-17T12:52:28.826Z,4.22
2022-10-17T12:55:14.374Z,4.15
2022-10-17T12:58:00.141Z,4.20
2022-10-17T13:00:39.340Z,4.88
2022-10-17T13:03:19.062Z,4.95
2022-10-17T13:05:53.250Z,4.00
2022-10-17T13:08:27.487Z,4.13
2022-10-17T13:10:59.415Z,4.10
2022-10-17T13:13:41.544Z,4.20
2022-10-17T13:16:12.442Z,4.05
2022-10-17T13:18:42.646Z,4.28
2022-10-17T13:21:19.559Z,4.38
2022-10-17T13:23:51.451Z,4.50
2022-10-17T13:26:24.305Z,3.97
2022-10-17T13:29:15.531Z,4.43
2022-10-17T13:31:47.725Z,4.28
2022-10-17T13:34:22.077Z,4.13
2022-10-17T13:39:44.783Z,4.72
2022-10-17T13:42:27.703Z,4.20
2022-10-17T13:45:02.251Z,3.90
2022-10-17T13:47:36.299Z,4.47
2022-10-17T13:50:26.378Z,4.78
2022-10-17T13:53:21.885Z,4.65
2022-10-17T13:56:22.886Z,4.43
2022-10-17T13:58:50.911Z,4.55
2022-10-17T14:01:25.330Z,5.35
2022-10-17T14:06:47.884Z,4.97
2022-10-17T14:09:26.517Z,4.47
2022-10-17T14:12:04.889Z,4.78
2022-10-17T14:14:58.093Z,4.20
2022-10-17T14:17:31.188Z,4.82
2022-10-17T14:20:34.012Z,5.00
2022-10-17T14:23:17.882Z,4.88
2022-10-17T14:25:46.460Z,5.20
2022-10-17T14:28:19.028Z,4.85
2022-10-17T14:30:56.776Z,4.68
2022-10-17T14:33:34.590Z,4.55
2022-10-17T14:36:07.894Z,5.07
2022-10-17T14:38:39.499Z,5.00
2022-10-17T14:44:19.085Z,5.03
2022-10-17T14:46:51.309Z,4.57
2022-10-17T14:49:31.286Z,4.72
2022-10-17T14:52:33.753Z,4.72
2022-10-17T14:55:26.043Z,5.07
2022-10-17T14:57:56.285Z,4.47
2022-10-17T15:00:27.595Z,4.75
2022-10-17T15:02:59.047Z,4.95
2022-10-17T15:05:31.846Z,5.20
2022-10-17T15:08:02.150Z,4.63
2022-10-17T15:10:36.812Z,4.88
2022-10-17T15:15:58.274Z,4.90
2022-10-17T15:18:28.386Z,4.57
2022-10-17T15:21:05.423Z,4.97
2022-10-17T15:23:43.454Z,4.35
2022-10-17T15:26:22.935Z,4.70
2022-10-17T15:28:54.797Z,5.18
2022-10-17T15:31:27.299Z,4.93
2022-10-17T15:33:57.740Z,4.68
2022-10-17T15:36:33.011Z,5.05
2022-10-17T15:39:04.799Z,4.75
2022-10-17T15:41:36.437Z,4.40
2022-10-17T15:44:06.922Z,4.68
2022-10-17T15:46:39.090Z,5.82
2022-10-17T15:49:14.414Z,5.13
2022-10-17T15:51:51.725Z,4.97
2022-10-17T15:54:25.769Z,5.47
2022-10-17T15:56:58.430Z,5.25
2022-10-17T15:59:36.907Z,5.55
2022-10-17T16:02:07.719Z,5.20
2022-10-17T16:04:37.990Z,5.47
2022-10-17T16:07:11.467Z,4.80
2022-10-17T16:09:41.860Z,5.23
2022-10-17T16:12:18.833Z,5.03
2022-10-17T16:14:49.315Z,5.75
2022-10-17T16:17:20.813Z,5.25
2022-10-17T16:19:50.947Z,5.22
2022-10-17T16:22:30.162Z,5.32
2022-10-17T16:25:08.085Z,5.88
2022-10-17T16:27:40.007Z,5.20
2022-10-17T16:30:11.943Z,5.18
2022-10-17T16:32:42.517Z,5.90
2022-10-17T16:35:16.033Z,6.72
2022-10-17T16:37:49.191Z,6.10
2022-10-17T16:40:20.385Z,5.95
2022-10-17T16:42:50.876Z,5.75
2022-10-17T16:45:24.494Z,5.78
2022-10-17T16:47:54.985Z,7.20
2022-10-17T16:50:25.332Z,7.57
2022-10-17T16:52:58.466Z,6.28
2022-10-17T16:55:28.837Z,6.60
2022-10-17T16:58:00.318Z,6.95
2022-10-17T17:00:30.775Z,6.25
2022-10-17T17:03:01.051Z,6.88
2022-10-17T17:05:31.363Z,6.82
2022-10-17T17:08:04.934Z,6.50
2022-10-17T17:10:37.340Z,7.72
2022-10-17T17:13:07.680Z,7.38
2022-10-17T17:15:38.644Z,7.70
2022-10-17T17:18:09.220Z,8.27
2022-10-17T17:20:39.942Z,7.47
2022-10-17T17:23:15.897Z,8.45
2022-10-17T17:25:46.814Z,9.63
2022-10-17T17:28:17.082Z,9.27
2022-10-17T17:30:47.412Z,8.55
2022-10-17T17:33:17.786Z,7.28
2022-10-17T17:35:48.334Z,8.48
2022-10-17T17:38:21.133Z,8.23
2022-10-17T17:40:51.626Z,7.55
2022-10-17T17:43:22.415Z,6.75
2022-10-17T17:45:52.945Z,6.28
2022-10-17T17:48:23.564Z,6.50
2022-10-17T17:50:54.001Z,6.43
2022-10-17T17:53:27.250Z,6.78
2022-10-17T17:56:05.361Z,6.72
2022-10-17T17:58:36.926Z,6.55
2022-10-17T18:01:15.249Z,6.25
2022-10-17T18:03:45.716Z,6.22
2022-10-17T18:06:17.181Z,6.85
2022-10-17T18:08:52.615Z,6.35
2022-10-17T18:11:23.331Z,6.43
2022-10-17T18:13:58.089Z,6.10
2022-10-17T18:16:29.632Z,6.30
2022-10-17T18:19:04.141Z,6.65
2022-10-17T18:21:38.086Z,7.03
2022-10-17T18:24:11.609Z,6.22
2022-10-17T18:26:42.096Z,5.88
2022-10-17T18:29:13.071Z,7.20
2022-10-17T18:31:43.797Z,7.35
2022-10-17T18:34:13.983Z,7.60
2022-10-17T18:36:44.333Z,6.88
2022-10-17T18:39:17.175Z,6.88
2022-10-17T18:41:47.550Z,6.43
2022-10-17T18:44:17.978Z,7.57
2022-10-17T18:46:48.439Z,7.32
2022-10-17T18:49:23.397Z,6.82
2022-10-17T18:51:53.935Z,8.65
2022-10-17T18:54:26.889Z,7.78
2022-10-17T18:56:58.309Z,7.65
2022-10-17T18:59:28.444Z,8.00
2022-10-17T19:01:58.859Z,8.20
2022-10-17T19:04:29.488Z,8.00
2022-10-17T19:06:59.611Z,8.43
2022-10-17T19:09:32.425Z,8.18
2022-10-17T19:12:02.637Z,7.93
2022-10-17T19:14:32.836Z,8.35
2022-10-17T19:17:04.167Z,8.55
2022-10-17T19:19:34.347Z,8.50
2022-10-17T19:22:04.481Z,8.63
2022-10-17T19:24:37.230Z,8.93
2022-10-17T19:27:07.494Z,7.88
2022-10-17T19:29:37.747Z,8.13
2022-10-17T19:32:15.590Z,9.35
2022-10-17T19:34:48.199Z,8.10
2022-10-17T19:37:18.472Z,8.20
2022-10-17T19:39:51.821Z,8.68
2022-10-17T19:42:22.009Z,8.00
2022-10-17T19:44:52.225Z,8.13
2022-10-17T19:47:22.415Z,9.00
2022-10-17T19:49:52.654Z,9.48
2022-10-17T19:52:22.971Z,9.20
2022-10-17T19:54:55.831Z,8.95
2022-10-17T19:57:25.969Z,8.93
2022-10-17T19:59:56.361Z,9.02
2022-10-17T20:02:26.779Z,8.85
2022-10-17T20:05:13.775Z,8.70
2022-10-17T20:07:47.012Z,9.13
2022-10-17T20:10:20.348Z,8.75
2022-10-17T20:12:50.732Z,8.93
2022-10-17T20:15:21.104Z,8.93
2022-10-17T20:17:51.178Z,9.45
2022-10-17T20:20:21.527Z,10.40
2022-10-17T20:22:51.788Z,10.50
2022-10-17T20:25:24.815Z,10.45
2022-10-17T20:27:55.215Z,10.07
2022-10-17T20:30:25.442Z,9.45
2022-10-17T20:32:55.703Z,10.75
2022-10-17T20:35:26.372Z,10.25
2022-10-17T20:37:56.559Z,10.07
2022-10-17T20:40:35.118Z,9.75
2022-10-17T20:43:06.312Z,10.35
2022-10-17T20:45:50.941Z,10.40
2022-10-17T20:48:22.600Z,11.30
2022-10-17T20:50:53.340Z,10.35
2022-10-17T20:53:36.474Z,10.75
2022-10-17T20:56:12.554Z,10.05
2022-10-17T20:58:42.741Z,11.50
2022-10-17T21:01:13.937Z,10.50
2022-10-17T21:03:46.547Z,11.18
2022-10-17T21:06:17.941Z,10.25
2022-10-17T21:08:49.055Z,10.70
2022-10-17T21:11:25.328Z,11.07
2022-10-17T21:13:59.297Z,10.80
2022-10-17T21:16:30.962Z,10.70
2022-10-17T21:19:01.145Z,10.55
2022-10-17T21:21:34.121Z,10.70
2022-10-17T21:24:07.266Z,9.88
2022-10-17T21:26:41.236Z,10.20
2022-10-17T21:29:12.553Z,9.70
2022-10-17T21:31:44.875Z,10.73
2022-10-17T21:34:18.580Z,10.73
2022-10-17T21:36:48.813Z,10.63
2022-10-17T21:39:19.950Z,10.45
2022-10-17T21:41:52.839Z,10.65
2022-10-17T21:44:25.699Z,10.60
2022-10-17T21:46:57.308Z,11.10
2022-10-17T21:49:29.876Z,11.93
2022-10-17T21:52:00.114Z,10.93
2022-10-17T21:54:30.304Z,11.15
2022-10-17T21:57:03.120Z,11.00
2022-10-17T21:59:35.674Z,12.10
2022-10-17T22:02:05.968Z,11.20
2022-10-17T22:04:36.065Z,11.40
2022-10-17T22:07:06.201Z,11.75
2022-10-17T22:09:36.320Z,11.52
2022-10-17T22:12:09.145Z,11.30
2022-10-17T22:14:39.230Z,10.98
2022-10-17T22:17:09.357Z,11.35
2022-10-17T22:19:39.443Z,12.68
2022-10-17T22:22:09.632Z,11.95
2022-10-17T22:24:40.143Z,11.65
2022-10-17T22:27:13.101Z,12.00
2022-10-17T22:33:25.068Z,11.18
2022-10-17T22:35:55.233Z,11.82
2022-10-17T22:38:25.296Z,12.45
2022-10-17T22:40:55.529Z,12.02
2022-10-17T22:43:28.591Z,11.10
2022-10-17T22:46:01.288Z,11.27
2022-10-17T22:48:32.560Z,11.27
2022-10-17T22:51:03.393Z,10.57
2022-10-17T22:53:35.256Z,12.25
2022-10-17T22:56:11.748Z,11.50
2022-10-17T22:58:44.737Z,12.15
2022-10-17T23:01:19.725Z,11.65
2022-10-17T23:03:50.479Z,12.10
2022-10-17T23:06:21.081Z,11.52
2022-10-17T23:08:52.349Z,11.82
2022-10-17T23:11:23.552Z,11.57
2022-10-17T23:13:56.233Z,12.55
2022-10-17T23:16:26.419Z,11.70
2022-10-17T23:18:56.626Z,12.23
2022-10-17T23:21:26.876Z,10.95
2022-10-17T23:23:57.070Z,12.23
2022-10-17T23:26:27.224Z,12.15
2022-10-17T23:29:00.217Z,11.63
2022-10-17T23:31:30.448Z,10.95
2022-10-17T23:34:01.984Z,12.73
2022-10-17T23:39:22.482Z,12.23
2022-10-17T23:41:52.681Z,11.27
2022-10-17T23:44:25.388Z,12.07
2022-10-17T23:46:55.536Z,11.68
2022-10-17T23:49:25.684Z,12.35
2022-10-17T23:51:55.699Z,12.00
2022-10-17T23:54:25.951Z,11.32
2022-10-17T23:56:56.107Z,11.90
2022-10-17T23:59:28.798Z,11.98
