createdAt,value
2019-03-10T00:00:07.313Z,72.73
2019-03-10T00:02:35.258Z,72.43
2019-03-10T00:05:03.146Z,71.71
2019-03-10T00:07:32.057Z,72.20
2019-03-10T00:09:59.975Z,72.37
2019-03-10T00:12:27.899Z,72.58
2019-03-10T00:14:56.806Z,72.40
2019-03-10T00:17:24.698Z,71.84
2019-03-10T00:19:52.603Z,72.10
2019-03-10T00:22:20.504Z,72.84
2019-03-10T00:24:48.517Z,73.27
2019-03-10T00:27:17.416Z,72.74
2019-03-10T00:29:45.364Z,73.13
2019-03-10T00:32:13.314Z,73.17
2019-03-10T00:34:41.218Z,73.02
2019-03-10T00:37:09.207Z,73.91
2019-03-10T00:39:54.699Z,73.76
2019-03-10T00:42:29.135Z,73.93
2019-03-10T00:45:07.569Z,74.09
2019-03-10T00:47:52.875Z,74.24
2019-03-10T00:53:22.549Z,74.19
2019-03-10T00:55:50.512Z,74.45
2019-03-10T00:58:18.467Z,73.67
2019-03-10T01:00:46.365Z,74.01
2019-03-10T01:03:14.282Z,72.94
2019-03-10T01:05:42.186Z,73.66
2019-03-10T01:08:10.093Z,73.96
2019-03-10T01:10:37.997Z,73.79
2019-03-10T01:13:05.892Z,73.66
2019-03-10T01:15:34.799Z,73.78
2019-03-10T01:18:02.721Z,74.04
2019-03-10T01:20:30.611Z,74.75
2019-03-10T01:22:58.634Z,75.08
2019-03-10T01:25:26.528Z,75.08
2019-03-10T01:27:54.419Z,75.03
2019-03-10T01:30:22.328Z,74.46
2019-03-10T01:32:54.952Z,75.17
2019-03-10T01:35:22.851Z,74.34
2019-03-10T01:37:50.749Z,74.71
2019-03-10T01:40:18.652Z,75.13
2019-03-10T01:42:46.532Z,75.55
2019-03-10T01:45:16.394Z,75.40
2019-03-10T01:47:44.259Z,75.09
2019-03-10T01:50:12.214Z,74.98
2019-03-10T01:52:40.125Z,75.71
2019-03-10T01:55:08.119Z,76.07
2019-03-10T01:57:35.991Z,76.16
2019-03-10T02:00:03.889Z,76.41
2019-03-10T02:02:31.775Z,76.38
2019-03-10T02:04:59.718Z,76.57
2019-03-10T02:07:27.601Z,76.90
2019-03-10T02:09:55.491Z,77.12
2019-03-10T02:12:23.421Z,77.60
2019-03-10T02:14:51.329Z,77.08
2019-03-10T02:17:19.246Z,77.07
2019-03-10T02:19:47.170Z,76.34
2019-03-10T02:22:15.057Z,76.14
2019-03-10T02:24:42.974Z,76.96
2019-03-10T02:27:10.859Z,76.66
2019-03-10T02:29:38.786Z,76.81
2019-03-10T02:32:06.723Z,77.14
2019-03-10T02:34:35.600Z,77.12
2019-03-10T02:37:03.491Z,77.75
2019-03-10T02:39:31.388Z,78.08
2019-03-10T02:41:59.301Z,78.00
2019-03-10T02:44:27.209Z,78.08
2019-03-10T02:46:55.183Z,77.66
2019-03-10T02:49:23.106Z,77.09
2019-03-10T02:51:50.989Z,76.75
2019-03-10T02:54:18.931Z,76.69
2019-03-10T02:56:46.813Z,77.62
2019-03-10T02:59:14.701Z,77.67
2019-03-10T03:01:42.675Z,77.56
2019-03-10T03:04:10.598Z,77.50
2019-03-10T03:06:39.513Z,77.47
2019-03-10T03:09:07.396Z,75.46
2019-03-10T03:11:35.311Z,73.90
2019-03-10T03:14:03.186Z,70.46
2019-03-10T03:16:31.085Z,65.04
2019-03-10T03:18:59.007Z,58.32
2019-03-10T03:21:41.830Z,54.54
2019-03-10T03:23:54.879Z,53.28
2019-03-10T03:26:24.729Z,53.02
2019-03-10T03:28:52.675Z,56.38
2019-03-10T03:31:20.546Z,60.53
2019-03-10T03:33:48.421Z,66.00
2019-03-10T03:36:16.353Z,68.68
2019-03-10T03:38:45.118Z,70.79
2019-03-10T03:41:15.661Z,71.73
2019-03-10T03:43:43.557Z,72.79
2019-03-10T03:46:12.454Z,74.93
2019-03-10T03:48:41.334Z,76.12
2019-03-10T03:51:09.282Z,77.06
2019-03-10T03:53:38.156Z,75.80
2019-03-10T03:56:06.075Z,75.32
2019-03-10T03:58:34.001Z,75.29
2019-03-10T04:01:01.877Z,74.05
2019-03-10T04:03:29.779Z,74.73
2019-03-10T04:05:57.697Z,74.74
2019-03-10T04:08:25.591Z,74.56
2019-03-10T04:10:53.660Z,74.69
2019-03-10T04:13:21.571Z,74.46
2019-03-10T04:15:49.468Z,76.94
2019-03-10T04:18:17.390Z,79.49
2019-03-10T04:20:45.298Z,81.36
2019-03-10T04:23:13.177Z,85.17
2019-03-10T04:25:41.155Z,87.04
2019-03-10T04:28:09.056Z,89.99
2019-03-10T04:30:36.953Z,91.52
2019-03-10T04:33:04.855Z,92.80
2019-03-10T04:35:32.783Z,94.80
2019-03-10T04:38:00.670Z,96.55
2019-03-10T04:40:28.643Z,99.75
2019-03-10T04:42:56.547Z,100.00
2019-03-10T04:45:24.454Z,100.00
2019-03-10T04:47:52.351Z,100.00
2019-03-10T04:50:20.289Z,100.00
2019-03-10T04:52:48.195Z,100.00
2019-03-10T04:55:21.822Z,100.00
2019-03-10T04:57:55.671Z,100.00
2019-03-10T05:00:23.566Z,100.00
2019-03-10T05:02:51.466Z,100.00
2019-03-10T05:05:19.407Z,100.00
2019-03-10T05:07:47.363Z,100.00
2019-03-10T05:10:15.306Z,100.00
2019-03-10T05:12:43.195Z,100.00
2019-03-10T05:15:11.107Z,100.00
2019-03-10T05:17:39.019Z,100.00
2019-03-10T05:20:06.972Z,100.00
2019-03-10T05:22:34.852Z,100.00
2019-03-10T05:25:02.747Z,100.00
2019-03-10T05:27:30.666Z,100.00
2019-03-10T05:29:58.568Z,100.00
2019-03-10T05:32:26.658Z,100.00
2019-03-10T05:34:54.419Z,100.00
2019-03-10T05:37:22.314Z,100.00
2019-03-10T05:39:50.258Z,100.00
2019-03-10T05:42:18.157Z,100.00
2019-03-10T05:44:46.095Z,100.00
2019-03-10T05:47:13.959Z,100.00
2019-03-10T05:49:43.830Z,100.00
2019-03-10T05:52:11.816Z,100.00
2019-03-10T05:54:39.772Z,100.00
2019-03-10T05:57:08.539Z,100.00
2019-03-10T05:59:36.487Z,100.00
2019-03-10T06:02:05.360Z,100.00
2019-03-10T06:04:33.251Z,100.00
2019-03-10T06:07:01.254Z,100.00
2019-03-10T06:09:29.162Z,100.00
2019-03-10T06:11:57.031Z,100.00
2019-03-10T06:14:24.974Z,100.00
2019-03-10T06:16:52.878Z,100.00
2019-03-10T06:19:20.798Z,100.00
2019-03-10T06:21:48.697Z,100.00
2019-03-10T06:24:16.600Z,100.00
2019-03-10T06:26:44.502Z,100.00
2019-03-10T06:29:12.555Z,100.00
2019-03-10T06:31:40.451Z,100.00
2019-03-10T06:34:08.382Z,100.00
2019-03-10T06:36:36.267Z,100.00
2019-03-10T06:39:04.209Z,100.00
2019-03-10T06:41:32.082Z,100.00
2019-03-10T06:43:59.992Z,100.00
2019-03-10T06:46:27.897Z,100.00
2019-03-10T06:48:55.803Z,100.00
2019-03-10T06:51:23.787Z,100.00
2019-03-10T06:53:51.681Z,100.00
2019-03-10T06:56:19.614Z,100.00
2019-03-10T06:58:47.511Z,100.00
2019-03-10T07:01:15.416Z,100.00
2019-03-10T07:03:43.373Z,100.00
2019-03-10T07:06:12.310Z,100.00
2019-03-10T07:08:40.263Z,100.00
2019-03-10T07:11:08.172Z,100.00
2019-03-10T07:13:36.158Z,100.00
2019-03-10T07:16:04.184Z,100.00
2019-03-10T07:18:32.089Z,100.00
2019-03-10T07:21:01.109Z,100.00
2019-03-10T07:23:29.019Z,100.00
2019-03-10T07:26:02.570Z,100.00
2019-03-10T07:28:30.527Z,100.00
2019-03-10T07:30:59.882Z,100.00
2019-03-10T07:36:22.910Z,97.27
2019-03-10T07:38:52.272Z,96.84
2019-03-10T07:41:35.055Z,96.99
2019-03-10T07:44:07.519Z,96.86
2019-03-10T07:46:37.872Z,96.61
2019-03-10T07:52:04.592Z,94.68
2019-03-10T07:54:37.956Z,93.90
2019-03-10T07:57:21.747Z,92.35
2019-03-10T08:02:55.344Z,91.65
2019-03-10T08:05:28.102Z,90.27
2019-03-10T08:08:00.485Z,89.10
2019-03-10T08:10:31.322Z,89.66
2019-03-10T08:13:01.721Z,89.73
2019-03-10T08:15:44.527Z,89.19
2019-03-10T08:18:13.343Z,89.76
2019-03-10T08:20:41.260Z,88.49
2019-03-10T08:23:09.154Z,88.29
2019-03-10T08:28:30.056Z,87.07
2019-03-10T08:31:01.945Z,87.74
2019-03-10T08:33:30.341Z,87.96
2019-03-10T08:36:08.989Z,87.50
2019-03-10T08:41:38.544Z,85.79
2019-03-10T08:44:17.143Z,86.12
2019-03-10T08:46:45.950Z,85.03
2019-03-10T08:49:18.286Z,85.44
2019-03-10T08:52:02.066Z,85.81
2019-03-10T08:54:39.887Z,85.04
2019-03-10T08:57:07.840Z,87.35
2019-03-10T09:02:36.238Z,87.39
2019-03-10T09:05:07.656Z,86.73
2019-03-10T09:07:35.548Z,89.30
2019-03-10T09:10:09.837Z,89.49
2019-03-10T09:15:54.593Z,95.29
2019-03-10T09:18:25.030Z,96.46
2019-03-10T09:20:52.964Z,98.36
2019-03-10T09:23:25.191Z,98.72
2019-03-10T09:25:55.917Z,99.06
2019-03-10T09:28:29.384Z,98.29
2019-03-10T09:31:01.233Z,99.68
2019-03-10T09:33:31.489Z,99.50
2019-03-10T09:36:05.943Z,99.97
2019-03-10T09:38:33.838Z,100.00
2019-03-10T09:41:02.627Z,100.00
2019-03-10T09:43:30.537Z,98.98
2019-03-10T09:46:06.807Z,99.32
2019-03-10T09:48:37.071Z,97.83
2019-03-10T09:51:12.575Z,97.55
2019-03-10T09:53:46.152Z,99.31
2019-03-10T09:56:16.062Z,100.00
2019-03-10T09:58:50.385Z,100.00
2019-03-10T10:04:16.193Z,100.00
2019-03-10T10:06:49.033Z,100.00
2019-03-10T10:12:47.893Z,100.00
2019-03-10T10:15:16.790Z,100.00
2019-03-10T10:17:45.489Z,100.00
2019-03-10T10:20:13.892Z,100.00
2019-03-10T10:22:47.211Z,100.00
2019-03-10T10:25:16.672Z,100.00
2019-03-10T10:27:45.341Z,100.00
2019-03-10T10:33:12.835Z,100.00
2019-03-10T10:35:46.290Z,100.00
2019-03-10T10:38:20.670Z,100.00
2019-03-10T10:40:55.151Z,100.00
2019-03-10T10:43:28.730Z,100.00
2019-03-10T10:45:58.554Z,100.00
2019-03-10T10:48:26.805Z,100.00
2019-03-10T10:50:56.443Z,100.00
2019-03-10T10:53:24.361Z,100.00
2019-03-10T10:58:51.703Z,100.00
2019-03-10T11:04:18.285Z,100.00
2019-03-10T11:06:47.992Z,100.00
2019-03-10T11:09:25.797Z,100.00
2019-03-10T11:11:58.187Z,100.00
2019-03-10T11:14:26.559Z,100.00
2019-03-10T11:17:01.941Z,100.00
2019-03-10T11:19:33.762Z,100.00
2019-03-10T11:22:07.213Z,100.00
2019-03-10T11:24:37.579Z,100.00
2019-03-10T11:27:13.170Z,100.00
2019-03-10T11:29:51.788Z,100.00
2019-03-10T11:32:23.217Z,100.00
2019-03-10T11:35:02.015Z,100.00
2019-03-10T11:37:35.626Z,100.00
2019-03-10T11:43:11.364Z,99.90
2019-03-10T11:45:45.101Z,96.71
2019-03-10T11:48:16.940Z,96.26
2019-03-10T11:50:56.621Z,97.01
2019-03-10T11:53:30.224Z,95.20
2019-03-10T11:55:58.114Z,94.93
2019-03-10T11:58:29.873Z,94.27
2019-03-10T12:00:55.446Z,92.24
2019-03-10T12:03:34.124Z,94.54
2019-03-10T12:06:07.755Z,94.36
2019-03-10T12:08:36.451Z,96.97
2019-03-10T12:11:04.447Z,97.68
2019-03-10T12:13:32.455Z,96.40
2019-03-10T12:16:00.364Z,90.86
2019-03-10T12:18:28.396Z,88.60
2019-03-10T12:20:56.303Z,86.19
2019-03-10T12:23:24.211Z,82.94
2019-03-10T12:25:52.128Z,78.49
2019-03-10T12:28:20.360Z,77.89
2019-03-10T12:30:48.183Z,73.46
2019-03-10T12:33:16.108Z,74.46
2019-03-10T12:35:44.295Z,74.52
2019-03-10T12:38:13.147Z,73.30
2019-03-10T12:40:41.076Z,73.37
2019-03-10T12:43:08.981Z,76.61
2019-03-10T12:45:36.899Z,78.11
2019-03-10T12:48:05.723Z,75.68
2019-03-10T12:50:33.632Z,73.73
2019-03-10T12:53:01.541Z,71.13
2019-03-10T12:55:30.448Z,72.44
2019-03-10T12:58:00.256Z,73.54
2019-03-10T13:00:28.156Z,73.79
2019-03-10T13:02:56.944Z,74.23
2019-03-10T13:05:24.850Z,76.85
2019-03-10T13:07:52.797Z,76.51
2019-03-10T13:10:20.709Z,75.91
2019-03-10T13:12:48.675Z,74.12
2019-03-10T13:15:16.587Z,72.76
2019-03-10T13:17:44.484Z,74.18
2019-03-10T13:20:12.431Z,74.54
2019-03-10T13:22:41.357Z,73.95
2019-03-10T13:25:09.863Z,74.86
2019-03-10T13:27:37.775Z,73.17
2019-03-10T13:30:05.680Z,73.37
2019-03-10T13:32:33.585Z,72.15
2019-03-10T13:35:01.484Z,71.76
2019-03-10T13:37:29.383Z,67.80
2019-03-10T13:39:57.303Z,68.27
2019-03-10T13:42:25.247Z,68.29
2019-03-10T13:44:53.188Z,68.78
2019-03-10T13:47:22.110Z,67.71
2019-03-10T13:49:50.012Z,69.79
2019-03-10T13:52:18.894Z,69.25
2019-03-10T13:54:46.797Z,68.52
2019-03-10T13:57:14.710Z,65.04
2019-03-10T13:59:43.528Z,65.77
2019-03-10T14:02:11.472Z,65.42
2019-03-10T14:04:39.376Z,61.67
2019-03-10T14:07:07.311Z,60.32
2019-03-10T14:09:35.426Z,60.09
2019-03-10T14:12:03.345Z,61.77
2019-03-10T14:14:31.237Z,64.19
2019-03-10T14:16:59.160Z,62.70
2019-03-10T14:19:27.208Z,63.34
2019-03-10T14:21:55.109Z,65.34
2019-03-10T14:24:23.039Z,64.71
2019-03-10T14:26:50.968Z,63.42
2019-03-10T14:29:18.870Z,63.55
2019-03-10T14:31:48.724Z,64.80
2019-03-10T14:34:16.627Z,64.00
2019-03-10T14:36:45.439Z,65.50
2019-03-10T14:39:13.356Z,65.78
2019-03-10T14:41:42.151Z,65.09
2019-03-10T14:44:10.070Z,66.37
2019-03-10T14:46:38.920Z,66.80
2019-03-10T14:49:06.833Z,69.39
2019-03-10T14:51:35.678Z,68.90
2019-03-10T14:54:03.614Z,67.72
2019-03-10T14:56:31.550Z,67.43
2019-03-10T14:58:59.532Z,66.21
2019-03-10T15:01:27.460Z,66.58
2019-03-10T15:03:55.355Z,66.07
2019-03-10T15:06:23.264Z,67.14
2019-03-10T15:08:51.193Z,66.83
2019-03-10T15:11:19.168Z,67.37
2019-03-10T15:13:48.083Z,67.76
2019-03-10T15:16:16.949Z,68.87
2019-03-10T15:18:44.852Z,69.74
2019-03-10T15:21:12.765Z,69.82
2019-03-10T15:23:40.673Z,70.25
2019-03-10T15:26:08.581Z,69.71
2019-03-10T15:28:36.500Z,67.57
2019-03-10T15:31:04.478Z,65.40
2019-03-10T15:33:32.403Z,65.12
2019-03-10T15:36:00.300Z,64.56
2019-03-10T15:38:28.203Z,65.18
2019-03-10T15:40:56.105Z,65.00
2019-03-10T15:43:24.018Z,65.88
2019-03-10T15:45:51.919Z,66.26
2019-03-10T15:48:19.896Z,66.50
2019-03-10T15:50:47.785Z,66.13
2019-03-10T15:53:15.697Z,64.94
2019-03-10T15:55:43.592Z,64.28
2019-03-10T15:58:11.503Z,65.70
2019-03-10T16:00:39.417Z,67.58
2019-03-10T16:03:07.325Z,63.85
2019-03-10T16:05:35.235Z,63.34
2019-03-10T16:08:03.155Z,62.98
2019-03-10T16:10:31.066Z,61.11
2019-03-10T16:12:58.992Z,60.55
2019-03-10T16:15:27.927Z,60.13
2019-03-10T16:17:55.841Z,60.08
2019-03-10T16:20:23.788Z,58.22
2019-03-10T16:22:51.705Z,58.27
2019-03-10T16:25:19.601Z,56.96
2019-03-10T16:27:49.735Z,56.29
2019-03-10T16:30:16.284Z,57.46
2019-03-10T16:32:44.192Z,57.49
2019-03-10T16:35:12.091Z,57.37
2019-03-10T16:37:43.706Z,58.10
2019-03-10T16:40:12.411Z,57.97
2019-03-10T16:42:46.093Z,57.50
2019-03-10T16:45:23.187Z,58.26
2019-03-10T16:47:51.090Z,57.75
2019-03-10T16:50:18.979Z,57.73
2019-03-10T16:52:47.908Z,57.39
2019-03-10T16:55:15.828Z,57.63
2019-03-10T16:57:43.736Z,56.95
2019-03-10T17:00:11.693Z,57.82
2019-03-10T17:02:39.566Z,56.67
2019-03-10T17:05:16.064Z,57.07
2019-03-10T17:07:44.509Z,57.01
2019-03-10T17:10:15.134Z,57.16
2019-03-10T17:12:43.940Z,57.65
2019-03-10T17:15:15.638Z,59.38
2019-03-10T17:17:45.461Z,60.56
2019-03-10T17:20:17.124Z,60.99
2019-03-10T17:22:45.929Z,61.24
2019-03-10T17:25:14.637Z,61.25
2019-03-10T17:27:42.566Z,62.27
2019-03-10T17:30:11.122Z,61.53
2019-03-10T17:32:39.024Z,61.43
2019-03-10T17:35:06.934Z,59.75
2019-03-10T17:37:38.631Z,60.70
2019-03-10T17:40:06.541Z,60.23
2019-03-10T17:42:34.556Z,59.53
2019-03-10T17:45:03.495Z,60.65
2019-03-10T17:47:31.396Z,59.32
2019-03-10T17:49:59.309Z,58.98
2019-03-10T17:52:27.325Z,59.67
2019-03-10T17:54:55.607Z,60.31
2019-03-10T17:57:23.480Z,60.72
2019-03-10T17:59:52.359Z,60.35
2019-03-10T18:02:20.284Z,58.68
2019-03-10T18:04:48.211Z,59.19
2019-03-10T18:07:16.213Z,60.02
2019-03-10T18:09:44.166Z,59.05
2019-03-10T18:12:12.083Z,56.57
2019-03-10T18:14:40.107Z,56.16
2019-03-10T18:17:08.029Z,54.31
2019-03-10T18:19:35.908Z,56.44
2019-03-10T18:22:04.744Z,55.69
2019-03-10T18:24:32.731Z,55.28
2019-03-10T18:27:00.656Z,55.82
2019-03-10T18:29:28.585Z,55.09
2019-03-10T18:31:57.379Z,55.45
2019-03-10T18:34:25.315Z,56.47
2019-03-10T18:36:53.212Z,57.16
2019-03-10T18:39:22.184Z,57.03
2019-03-10T18:41:50.093Z,58.00
2019-03-10T18:44:18.018Z,57.24
2019-03-10T18:46:45.904Z,58.75
2019-03-10T18:49:13.796Z,57.88
2019-03-10T18:51:41.868Z,57.43
2019-03-10T18:54:09.767Z,58.47
2019-03-10T18:56:42.745Z,58.89
2019-03-10T18:59:10.640Z,57.78
2019-03-10T19:01:38.576Z,58.53
2019-03-10T19:04:07.569Z,59.60
2019-03-10T19:06:35.465Z,60.01
2019-03-10T19:09:05.286Z,59.06
2019-03-10T19:11:33.330Z,59.66
2019-03-10T19:14:01.219Z,60.36
2019-03-10T19:16:29.116Z,61.02
2019-03-10T19:18:57.036Z,60.89
2019-03-10T19:21:24.924Z,60.51
2019-03-10T19:23:52.824Z,61.91
2019-03-10T19:26:20.779Z,62.60
2019-03-10T19:28:48.672Z,62.47
2019-03-10T19:31:16.603Z,62.17
2019-03-10T19:33:44.503Z,62.22
2019-03-10T19:36:12.420Z,63.41
2019-03-10T19:38:40.301Z,65.04
2019-03-10T19:41:08.304Z,62.30
2019-03-10T19:43:36.180Z,63.72
2019-03-10T19:46:08.872Z,63.07
2019-03-10T19:48:36.777Z,63.87
2019-03-10T19:51:04.679Z,64.87
2019-03-10T19:53:32.691Z,65.21
2019-03-10T19:56:03.868Z,65.13
2019-03-10T19:58:29.459Z,66.25
2019-03-10T20:00:57.387Z,66.44
2019-03-10T20:03:27.162Z,67.61
2019-03-10T20:05:55.055Z,66.54
2019-03-10T20:08:23.068Z,66.61
2019-03-10T20:10:51.059Z,66.96
2019-03-10T20:13:19.035Z,66.27
2019-03-10T20:15:46.956Z,67.25
2019-03-10T20:18:14.881Z,66.10
2019-03-10T20:20:42.852Z,65.29
2019-03-10T20:23:11.800Z,64.01
2019-03-10T20:25:39.683Z,63.01
2019-03-10T20:28:09.375Z,63.64
2019-03-10T20:30:35.568Z,61.86
2019-03-10T20:33:03.506Z,60.95
2019-03-10T20:35:34.487Z,61.47
2019-03-10T20:38:02.383Z,60.29
2019-03-10T20:40:30.283Z,60.84
2019-03-10T20:42:58.208Z,59.81
2019-03-10T20:45:26.217Z,59.99
2019-03-10T20:47:56.480Z,58.90
2019-03-10T20:50:23.023Z,58.59
2019-03-10T20:52:51.061Z,58.41
2019-03-10T20:55:19.000Z,58.82
2019-03-10T20:57:46.921Z,57.82
2019-03-10T21:00:18.843Z,59.21
2019-03-10T21:02:46.817Z,58.68
2019-03-10T21:05:14.788Z,59.54
2019-03-10T21:07:42.755Z,63.77
2019-03-10T21:10:19.055Z,65.60
2019-03-10T21:12:47.019Z,66.73
2019-03-10T21:15:15.005Z,67.28
2019-03-10T21:17:42.844Z,67.45
2019-03-10T21:20:11.328Z,67.61
2019-03-10T21:22:39.305Z,67.32
2019-03-10T21:25:10.006Z,67.79
2019-03-10T21:27:38.591Z,67.26
2019-03-10T21:30:09.675Z,66.23
2019-03-10T21:32:37.665Z,67.23
2019-03-10T21:35:16.833Z,67.52
2019-03-10T21:37:33.663Z,67.96
2019-03-10T21:40:01.569Z,70.26
2019-03-10T21:42:30.598Z,71.79
2019-03-10T21:44:59.468Z,72.98
2019-03-10T21:47:27.375Z,75.98
2019-03-10T21:49:55.386Z,79.49
2019-03-10T21:52:24.122Z,81.66
2019-03-10T21:54:52.099Z,81.95
2019-03-10T21:57:19.995Z,81.21
2019-03-10T21:59:47.932Z,82.40
2019-03-10T22:02:16.913Z,81.46
2019-03-10T22:04:44.770Z,81.44
2019-03-10T22:07:12.672Z,80.90
2019-03-10T22:09:40.663Z,80.02
2019-03-10T22:12:08.575Z,80.04
2019-03-10T22:14:36.491Z,80.15
2019-03-10T22:17:04.388Z,80.10
2019-03-10T22:19:32.284Z,76.86
2019-03-10T22:22:00.205Z,76.36
2019-03-10T22:24:28.175Z,75.46
2019-03-10T22:26:56.046Z,74.78
2019-03-10T22:29:25.880Z,74.03
2019-03-10T22:31:53.753Z,74.34
2019-03-10T22:34:22.547Z,73.60
2019-03-10T22:36:50.598Z,72.65
2019-03-10T22:39:21.584Z,72.25
2019-03-10T22:41:49.491Z,71.45
2019-03-10T22:44:17.389Z,70.51
2019-03-10T22:46:45.272Z,69.47
2019-03-10T22:49:15.077Z,70.41
2019-03-10T22:51:42.973Z,69.42
2019-03-10T22:54:10.887Z,70.24
2019-03-10T22:56:39.455Z,69.75
2019-03-10T22:59:08.308Z,69.75
2019-03-10T23:01:36.207Z,69.40
2019-03-10T23:04:04.102Z,69.53
2019-03-10T23:06:32.011Z,69.10
2019-03-10T23:09:00.000Z,68.95
2019-03-10T23:11:27.903Z,69.00
2019-03-10T23:13:55.822Z,67.43
2019-03-10T23:16:25.807Z,67.56
2019-03-10T23:18:53.884Z,68.17
2019-03-10T23:21:21.881Z,69.78
2019-03-10T23:23:49.807Z,71.33
2019-03-10T23:26:17.719Z,72.47
2019-03-10T23:28:45.633Z,73.11
2019-03-10T23:31:14.541Z,73.46
2019-03-10T23:33:42.442Z,73.83
2019-03-10T23:36:10.336Z,75.25
2019-03-10T23:38:38.227Z,75.12
2019-03-10T23:41:06.266Z,74.91
2019-03-10T23:43:34.183Z,75.67
2019-03-10T23:46:02.047Z,75.25
2019-03-10T23:48:29.952Z,76.05
2019-03-10T23:50:57.938Z,74.82
2019-03-10T23:53:25.823Z,74.21
2019-03-10T23:55:53.712Z,73.72
2019-03-10T23:58:25.741Z,73.52
