createdAt,value
2023-05-20T00:01:07.248Z,100.00
2023-05-20T00:03:35.266Z,100.00
2023-05-20T00:06:03.651Z,100.00
2023-05-20T00:08:31.442Z,100.00
2023-05-20T00:10:59.547Z,100.00
2023-05-20T00:13:28.772Z,100.00
2023-05-20T00:15:56.525Z,100.00
2023-05-20T00:18:24.737Z,100.00
2023-05-20T00:20:54.064Z,100.00
2023-05-20T00:23:22.270Z,100.00
2023-05-20T00:25:50.629Z,100.00
2023-05-20T00:28:19.810Z,100.00
2023-05-20T00:30:49.058Z,100.00
2023-05-20T00:33:16.953Z,100.00
2023-05-20T00:35:44.751Z,100.00
2023-05-20T00:38:12.599Z,100.00
2023-05-20T00:40:40.463Z,100.00
2023-05-20T00:43:08.299Z,100.00
2023-05-20T00:45:36.311Z,100.00
2023-05-20T00:48:06.801Z,100.00
2023-05-20T00:50:35.711Z,100.00
2023-05-20T00:53:04.196Z,100.00
2023-05-20T00:55:32.629Z,100.00
2023-05-20T00:58:00.774Z,100.00
2023-05-20T01:00:28.658Z,100.00
2023-05-20T01:02:57.375Z,100.00
2023-05-20T01:05:26.702Z,100.00
2023-05-20T01:07:54.771Z,100.00
2023-05-20T01:10:25.249Z,100.00
2023-05-20T01:12:58.087Z,100.00
2023-05-20T01:15:28.686Z,100.00
2023-05-20T01:18:02.718Z,100.00
2023-05-20T01:20:33.297Z,100.00
2023-05-20T01:23:02.735Z,100.00
2023-05-20T01:25:30.899Z,100.00
2023-05-20T01:27:59.125Z,100.00
2023-05-20T01:30:32.018Z,100.00
2023-05-20T01:33:07.109Z,100.00
2023-05-20T01:35:36.592Z,100.00
2023-05-20T01:38:07.235Z,100.00
2023-05-20T01:40:36.160Z,100.00
2023-05-20T01:43:05.312Z,100.00
2023-05-20T01:45:33.360Z,100.00
2023-05-20T01:48:01.746Z,100.00
2023-05-20T01:50:29.605Z,100.00
2023-05-20T01:52:57.439Z,100.00
2023-05-20T01:55:26.736Z,100.00
2023-05-20T01:57:54.571Z,100.00
2023-05-20T02:00:22.831Z,100.00
2023-05-20T02:02:51.130Z,100.00
2023-05-20T02:05:19.389Z,100.00
2023-05-20T02:07:47.195Z,100.00
2023-05-20T02:10:14.965Z,100.00
2023-05-20T02:12:44.481Z,100.00
2023-05-20T02:15:12.709Z,100.00
2023-05-20T02:17:43.798Z,100.00
2023-05-20T02:20:13.901Z,100.00
2023-05-20T02:22:41.906Z,100.00
2023-05-20T02:25:10.877Z,100.00
2023-05-20T02:27:39.933Z,100.00
2023-05-20T02:30:10.529Z,100.00
2023-05-20T02:32:38.487Z,100.00
2023-05-20T02:35:07.130Z,100.00
2023-05-20T02:37:35.480Z,100.00
2023-05-20T02:40:03.403Z,100.00
2023-05-20T02:42:31.321Z,100.00
2023-05-20T02:44:59.126Z,100.00
2023-05-20T02:47:28.860Z,100.00
2023-05-20T02:49:56.896Z,100.00
2023-05-20T02:52:24.718Z,100.00
2023-05-20T02:54:52.888Z,100.00
2023-05-20T02:57:21.041Z,100.00
2023-05-20T02:59:48.989Z,100.00
2023-05-20T03:02:16.825Z,100.00
2023-05-20T03:04:47.424Z,100.00
2023-05-20T03:07:19.453Z,100.00
2023-05-20T03:09:47.363Z,100.00
2023-05-20T03:12:15.230Z,100.00
2023-05-20T03:14:43.008Z,100.00
2023-05-20T03:17:11.694Z,100.00
2023-05-20T03:19:39.499Z,100.00
2023-05-20T03:22:08.824Z,100.00
2023-05-20T03:24:36.694Z,100.00
2023-05-20T03:27:04.754Z,100.00
2023-05-20T03:29:33.868Z,100.00
2023-05-20T03:32:02.321Z,100.00
2023-05-20T03:34:30.295Z,100.00
2023-05-20T03:37:00.234Z,100.00
2023-05-20T03:39:29.596Z,100.00
2023-05-20T03:41:57.321Z,100.00
2023-05-20T03:44:25.132Z,100.00
2023-05-20T03:46:53.048Z,100.00
2023-05-20T03:49:20.905Z,100.00
2023-05-20T03:51:48.685Z,100.00
2023-05-20T03:54:17.480Z,100.00
2023-05-20T03:56:48.095Z,100.00
2023-05-20T03:59:15.939Z,100.00
2023-05-20T04:01:43.839Z,100.00
2023-05-20T04:04:11.701Z,100.00
2023-05-20T04:06:40.469Z,100.00
2023-05-20T04:09:08.277Z,100.00
2023-05-20T04:11:36.046Z,100.00
2023-05-20T04:14:05.441Z,100.00
2023-05-20T04:16:33.724Z,100.00
2023-05-20T04:19:02.812Z,100.00
2023-05-20T04:21:31.512Z,100.00
2023-05-20T04:23:59.434Z,100.00
2023-05-20T04:26:27.378Z,100.00
2023-05-20T04:28:55.495Z,100.00
2023-05-20T04:31:26.972Z,100.00
2023-05-20T04:33:55.012Z,100.00
2023-05-20T04:36:22.819Z,100.00
2023-05-20T04:38:50.606Z,100.00
2023-05-20T04:41:18.572Z,100.00
2023-05-20T04:43:46.476Z,100.00
2023-05-20T04:46:14.539Z,100.00
2023-05-20T04:48:44.433Z,100.00
2023-05-20T04:51:12.253Z,100.00
2023-05-20T04:53:40.473Z,100.00
2023-05-20T04:56:08.458Z,100.00
2023-05-20T04:58:36.297Z,100.00
2023-05-20T05:01:04.184Z,100.00
2023-05-20T05:03:32.180Z,100.00
2023-05-20T05:06:01.323Z,100.00
2023-05-20T05:08:29.433Z,100.00
2023-05-20T05:10:57.658Z,100.00
2023-05-20T05:13:25.720Z,100.00
2023-05-20T05:16:00.187Z,100.00
2023-05-20T05:18:28.180Z,100.00
2023-05-20T05:21:05.139Z,100.00
2023-05-20T05:23:34.044Z,100.00
2023-05-20T05:26:02.017Z,100.00
2023-05-20T05:28:30.046Z,100.00
2023-05-20T05:30:58.307Z,100.00
2023-05-20T05:33:26.285Z,100.00
2023-05-20T05:35:54.253Z,100.00
2023-05-20T05:38:23.374Z,100.00
2023-05-20T05:40:51.123Z,100.00
2023-05-20T05:43:18.925Z,100.00
2023-05-20T05:45:46.789Z,100.00
2023-05-20T05:48:14.620Z,100.00
2023-05-20T05:50:45.528Z,100.00
2023-05-20T05:53:13.470Z,100.00
2023-05-20T05:55:42.603Z,100.00
2023-05-20T05:58:10.434Z,100.00
2023-05-20T06:00:38.196Z,100.00
2023-05-20T06:03:06.103Z,100.00
2023-05-20T06:05:34.362Z,100.00
2023-05-20T06:08:02.460Z,100.00
2023-05-20T06:10:30.252Z,100.00
2023-05-20T06:12:59.548Z,100.00
2023-05-20T06:15:27.338Z,100.00
2023-05-20T06:17:55.118Z,100.00
2023-05-20T06:20:23.006Z,100.00
2023-05-20T06:22:50.893Z,100.00
2023-05-20T06:25:18.656Z,100.00
2023-05-20T06:27:46.460Z,100.00
2023-05-20T06:30:16.184Z,100.00
2023-05-20T06:32:43.980Z,100.00
2023-05-20T06:35:12.248Z,100.00
2023-05-20T06:37:40.103Z,100.00
2023-05-20T06:40:09.151Z,100.00
2023-05-20T06:42:36.988Z,100.00
2023-05-20T06:45:05.270Z,100.00
2023-05-20T06:47:34.874Z,100.00
2023-05-20T06:50:02.795Z,100.00
2023-05-20T06:52:30.613Z,100.00
2023-05-20T06:54:58.391Z,100.00
2023-05-20T06:57:26.250Z,100.00
2023-05-20T06:59:54.323Z,100.00
2023-05-20T07:02:22.593Z,100.00
2023-05-20T07:04:51.819Z,100.00
2023-05-20T07:07:19.577Z,100.00
2023-05-20T07:09:47.369Z,100.00
2023-05-20T07:12:15.639Z,100.00
2023-05-20T07:14:43.792Z,100.00
2023-05-20T07:17:12.887Z,100.00
2023-05-20T07:19:40.777Z,100.00
2023-05-20T07:22:10.187Z,100.00
2023-05-20T07:24:38.035Z,100.00
2023-05-20T07:27:06.346Z,100.00
2023-05-20T07:29:34.143Z,100.00
2023-05-20T07:32:02.084Z,100.00
2023-05-20T07:34:30.020Z,100.00
2023-05-20T07:36:58.325Z,100.00
2023-05-20T07:39:27.667Z,100.00
2023-05-20T07:41:55.896Z,100.00
2023-05-20T07:44:24.109Z,100.00
2023-05-20T07:46:51.904Z,100.00
2023-05-20T07:49:19.777Z,100.00
2023-05-20T07:51:47.668Z,100.00
2023-05-20T07:54:15.551Z,100.00
2023-05-20T07:56:44.836Z,100.00
2023-05-20T07:59:12.719Z,100.00
2023-05-20T08:01:43.019Z,100.00
2023-05-20T08:04:11.155Z,100.00
2023-05-20T08:06:39.854Z,100.00
2023-05-20T08:09:08.009Z,100.00
2023-05-20T08:11:35.889Z,100.00
2023-05-20T08:14:05.040Z,100.00
2023-05-20T08:16:32.979Z,100.00
2023-05-20T08:19:00.932Z,100.00
2023-05-20T08:21:28.839Z,100.00
2023-05-20T08:23:57.086Z,100.00
2023-05-20T08:26:25.010Z,100.00
2023-05-20T08:28:52.990Z,100.00
2023-05-20T08:31:22.119Z,100.00
2023-05-20T08:33:50.242Z,100.00
2023-05-20T08:36:19.443Z,100.00
2023-05-20T08:38:47.292Z,100.00
2023-05-20T08:41:15.547Z,100.00
2023-05-20T08:43:43.809Z,100.00
2023-05-20T08:46:12.129Z,100.00
2023-05-20T08:48:41.768Z,100.00
2023-05-20T08:51:11.277Z,100.00
2023-05-20T08:53:39.169Z,100.00
2023-05-20T08:56:07.828Z,100.00
2023-05-20T08:58:35.647Z,100.00
2023-05-20T09:01:03.468Z,100.00
2023-05-20T09:03:32.199Z,100.00
2023-05-20T09:06:06.762Z,100.00
2023-05-20T09:08:35.413Z,100.00
2023-05-20T09:11:03.450Z,100.00
2023-05-20T09:13:32.896Z,100.00
2023-05-20T09:16:02.106Z,100.00
2023-05-20T09:18:30.473Z,100.00
2023-05-20T09:20:58.688Z,100.00
2023-05-20T09:23:30.741Z,100.00
2023-05-20T09:25:58.280Z,100.00
2023-05-20T09:28:26.074Z,100.00
2023-05-20T09:30:58.944Z,100.00
2023-05-20T09:33:30.355Z,100.00
2023-05-20T09:36:05.357Z,100.00
2023-05-20T09:38:38.226Z,100.00
2023-05-20T09:41:09.769Z,100.00
2023-05-20T09:43:37.975Z,100.00
2023-05-20T09:46:06.577Z,100.00
2023-05-20T09:48:36.460Z,100.00
2023-05-20T09:51:05.974Z,100.00
2023-05-20T09:53:35.636Z,100.00
2023-05-20T09:56:03.529Z,100.00
2023-05-20T09:58:31.612Z,100.00
2023-05-20T10:00:59.494Z,100.00
2023-05-20T10:03:28.346Z,100.00
2023-05-20T10:06:17.395Z,100.00
2023-05-20T10:09:03.881Z,100.00
2023-05-20T10:11:43.287Z,100.00
2023-05-20T10:14:29.907Z,100.00
2023-05-20T10:17:09.943Z,100.00
2023-05-20T10:19:37.952Z,100.00
2023-05-20T10:22:07.148Z,100.00
2023-05-20T10:24:38.673Z,100.00
2023-05-20T10:27:10.289Z,100.00
2023-05-20T10:29:45.575Z,100.00
2023-05-20T10:32:13.561Z,100.00
2023-05-20T10:34:49.874Z,100.00
2023-05-20T10:37:29.176Z,100.00
2023-05-20T10:40:12.716Z,100.00
2023-05-20T10:42:41.894Z,100.00
2023-05-20T10:45:11.232Z,100.00
2023-05-20T10:47:43.905Z,100.00
2023-05-20T10:50:27.627Z,100.00
2023-05-20T10:52:55.870Z,100.00
2023-05-20T10:55:24.977Z,100.00
2023-05-20T10:57:54.906Z,100.00
2023-05-20T11:00:22.776Z,100.00
2023-05-20T11:02:51.786Z,100.00
2023-05-20T11:05:20.622Z,100.00
2023-05-20T11:07:48.431Z,100.00
2023-05-20T11:10:16.346Z,100.00
2023-05-20T11:12:45.687Z,100.00
2023-05-20T11:15:14.089Z,100.00
2023-05-20T11:17:53.580Z,100.00
2023-05-20T11:20:21.739Z,100.00
2023-05-20T11:22:50.994Z,100.00
2023-05-20T11:25:19.486Z,100.00
2023-05-20T11:27:49.069Z,100.00
2023-05-20T11:30:18.498Z,100.00
2023-05-20T11:32:57.468Z,100.00
2023-05-20T11:35:26.250Z,100.00
2023-05-20T11:37:58.870Z,100.00
2023-05-20T11:40:32.874Z,100.00
2023-05-20T11:43:08.536Z,100.00
2023-05-20T11:45:43.213Z,100.00
2023-05-20T11:48:12.098Z,100.00
2023-05-20T11:50:41.245Z,100.00
2023-05-20T11:53:10.129Z,100.00
2023-05-20T11:55:46.930Z,100.00
2023-05-20T11:58:19.842Z,100.00
2023-05-20T12:00:54.622Z,100.00
2023-05-20T12:03:27.492Z,100.00
2023-05-20T12:05:55.524Z,100.00
2023-05-20T12:08:23.669Z,100.00
2023-05-20T12:10:51.896Z,100.00
2023-05-20T12:13:21.604Z,100.00
2023-05-20T12:15:49.440Z,100.00
2023-05-20T12:18:17.301Z,100.00
2023-05-20T12:20:45.322Z,100.00
2023-05-20T12:23:13.268Z,100.00
2023-05-20T12:25:41.111Z,100.00
2023-05-20T12:28:09.007Z,98.80
2023-05-20T12:30:38.276Z,99.85
2023-05-20T12:33:06.625Z,100.00
2023-05-20T12:35:39.096Z,98.25
2023-05-20T12:38:07.008Z,96.27
2023-05-20T12:40:35.704Z,99.07
2023-05-20T12:43:04.805Z,94.31
2023-05-20T12:45:32.611Z,100.00
2023-05-20T12:48:02.219Z,100.00
2023-05-20T12:50:30.152Z,100.00
2023-05-20T12:52:57.946Z,99.92
2023-05-20T12:55:25.876Z,91.31
2023-05-20T12:57:53.752Z,91.32
2023-05-20T13:00:21.509Z,91.45
2023-05-20T13:02:49.943Z,91.20
2023-05-20T13:05:19.794Z,87.55
2023-05-20T13:07:47.514Z,80.29
2023-05-20T13:10:15.288Z,89.04
2023-05-20T13:12:46.043Z,82.25
2023-05-20T13:15:14.680Z,81.05
2023-05-20T13:17:43.464Z,81.88
2023-05-20T13:20:12.123Z,85.42
2023-05-20T13:22:41.415Z,84.48
2023-05-20T13:25:10.192Z,90.33
2023-05-20T13:27:37.923Z,89.98
2023-05-20T13:30:06.923Z,90.05
2023-05-20T13:32:34.810Z,87.64
2023-05-20T13:35:02.664Z,86.18
2023-05-20T13:37:30.822Z,87.61
2023-05-20T13:39:59.960Z,88.85
2023-05-20T13:42:27.987Z,89.55
2023-05-20T13:44:55.754Z,85.61
2023-05-20T13:47:23.540Z,75.70
2023-05-20T13:49:51.664Z,70.79
2023-05-20T13:52:19.445Z,71.62
2023-05-20T13:54:48.712Z,67.52
2023-05-20T13:57:18.164Z,63.73
2023-05-20T13:59:45.990Z,64.61
2023-05-20T14:02:13.903Z,66.21
2023-05-20T14:04:44.947Z,76.13
2023-05-20T14:07:12.790Z,76.25
2023-05-20T14:09:40.914Z,80.73
2023-05-20T14:12:09.205Z,76.20
2023-05-20T14:14:38.396Z,83.91
2023-05-20T14:17:06.168Z,90.25
2023-05-20T14:19:34.143Z,83.19
2023-05-20T14:22:02.014Z,83.28
2023-05-20T14:24:29.923Z,85.27
2023-05-20T14:26:57.740Z,85.71
2023-05-20T14:29:25.920Z,87.36
2023-05-20T14:31:55.118Z,98.04
2023-05-20T14:34:23.022Z,97.93
2023-05-20T14:36:51.146Z,99.85
2023-05-20T14:39:18.955Z,100.00
2023-05-20T14:41:46.784Z,100.00
2023-05-20T14:44:14.763Z,100.00
2023-05-20T14:46:42.700Z,100.00
2023-05-20T14:49:11.973Z,100.00
2023-05-20T14:51:39.978Z,99.77
2023-05-20T14:54:08.904Z,99.28
2023-05-20T14:56:37.437Z,100.00
2023-05-20T14:59:05.168Z,100.00
2023-05-20T15:01:32.993Z,100.00
2023-05-20T15:04:01.100Z,100.00
2023-05-20T15:06:31.583Z,100.00
2023-05-20T15:08:59.337Z,97.87
2023-05-20T15:11:27.153Z,100.00
2023-05-20T15:13:54.909Z,100.00
2023-05-20T15:16:24.489Z,100.00
2023-05-20T15:18:52.770Z,100.00
2023-05-20T15:21:21.373Z,100.00
2023-05-20T15:23:50.593Z,100.00
2023-05-20T15:26:18.767Z,100.00
2023-05-20T15:28:46.574Z,100.00
2023-05-20T15:31:14.309Z,100.00
2023-05-20T15:33:42.471Z,100.00
2023-05-20T15:36:10.599Z,100.00
2023-05-20T15:38:38.407Z,100.00
2023-05-20T15:41:07.971Z,100.00
2023-05-20T15:43:36.101Z,100.00
2023-05-20T15:46:03.985Z,100.00
2023-05-20T15:48:33.750Z,100.00
2023-05-20T15:51:01.802Z,100.00
2023-05-20T15:53:29.566Z,100.00
2023-05-20T15:55:57.365Z,100.00
2023-05-20T15:58:26.581Z,100.00
2023-05-20T16:00:54.362Z,100.00
2023-05-20T16:03:22.491Z,100.00
2023-05-20T16:05:50.727Z,100.00
2023-05-20T16:08:21.107Z,100.00
2023-05-20T16:10:48.902Z,100.00
2023-05-20T16:13:16.789Z,100.00
2023-05-20T16:15:46.126Z,100.00
2023-05-20T16:18:13.994Z,100.00
2023-05-20T16:20:42.287Z,100.00
2023-05-20T16:23:10.223Z,100.00
2023-05-20T16:25:38.307Z,100.00
2023-05-20T16:28:06.152Z,100.00
2023-05-20T16:30:36.504Z,100.00
2023-05-20T16:33:06.118Z,100.00
2023-05-20T16:35:34.301Z,100.00
2023-05-20T16:38:02.054Z,100.00
2023-05-20T16:40:30.012Z,100.00
2023-05-20T16:42:57.790Z,100.00
2023-05-20T16:45:25.623Z,100.00
2023-05-20T16:47:53.759Z,100.00
2023-05-20T16:50:23.081Z,100.00
2023-05-20T16:52:51.033Z,100.00
2023-05-20T16:55:18.785Z,100.00
2023-05-20T16:57:47.816Z,100.00
2023-05-20T17:00:16.428Z,100.00
2023-05-20T17:02:44.240Z,100.00
2023-05-20T17:05:13.609Z,100.00
2023-05-20T17:07:44.629Z,100.00
2023-05-20T17:10:12.412Z,100.00
2023-05-20T17:12:40.213Z,100.00
2023-05-20T17:15:09.758Z,100.00
2023-05-20T17:17:37.571Z,100.00
2023-05-20T17:20:06.746Z,100.00
2023-05-20T17:22:34.916Z,100.00
2023-05-20T17:25:04.661Z,100.00
2023-05-20T17:27:33.146Z,100.00
2023-05-20T17:30:00.997Z,100.00
2023-05-20T17:32:28.970Z,100.00
2023-05-20T17:34:56.743Z,100.00
2023-05-20T17:37:24.935Z,100.00
2023-05-20T17:39:52.706Z,100.00
2023-05-20T17:42:22.196Z,100.00
2023-05-20T17:44:50.357Z,100.00
2023-05-20T17:47:18.146Z,100.00
2023-05-20T17:49:46.665Z,100.00
2023-05-20T17:52:14.382Z,100.00
2023-05-20T17:54:42.320Z,100.00
2023-05-20T17:57:10.080Z,100.00
2023-05-20T17:59:41.918Z,100.00
2023-05-20T18:02:10.087Z,100.00
2023-05-20T18:04:37.986Z,100.00
2023-05-20T18:07:06.870Z,100.00
2023-05-20T18:09:35.051Z,100.00
2023-05-20T18:12:02.881Z,100.00
2023-05-20T18:14:30.745Z,100.00
2023-05-20T18:16:59.933Z,100.00
2023-05-20T18:19:28.019Z,100.00
2023-05-20T18:21:56.068Z,100.00
2023-05-20T18:24:23.826Z,100.00
2023-05-20T18:26:51.761Z,100.00
2023-05-20T18:29:19.916Z,100.00
2023-05-20T18:31:48.117Z,100.00
2023-05-20T18:34:17.274Z,100.00
2023-05-20T18:36:45.282Z,100.00
2023-05-20T18:39:14.156Z,100.00
2023-05-20T18:41:47.258Z,100.00
2023-05-20T18:44:15.661Z,100.00
2023-05-20T18:46:43.753Z,100.00
2023-05-20T18:49:11.749Z,100.00
2023-05-20T18:51:41.455Z,100.00
2023-05-20T18:54:09.496Z,100.00
2023-05-20T18:56:37.823Z,100.00
2023-05-20T18:59:05.634Z,100.00
2023-05-20T19:01:34.190Z,100.00
2023-05-20T19:04:02.009Z,100.00
2023-05-20T19:06:29.831Z,100.00
2023-05-20T19:08:58.954Z,100.00
2023-05-20T19:11:26.707Z,100.00
2023-05-20T19:13:54.880Z,100.00
2023-05-20T19:16:22.970Z,100.00
2023-05-20T19:18:50.893Z,100.00
2023-05-20T19:21:18.804Z,100.00
2023-05-20T19:23:46.900Z,100.00
2023-05-20T19:26:16.070Z,100.00
2023-05-20T19:28:43.812Z,100.00
2023-05-20T19:31:11.782Z,100.00
2023-05-20T19:33:40.238Z,100.00
2023-05-20T19:36:08.067Z,100.00
2023-05-20T19:38:35.829Z,100.00
2023-05-20T19:41:04.003Z,100.00
2023-05-20T19:43:33.287Z,100.00
2023-05-20T19:46:01.132Z,100.00
2023-05-20T19:48:28.932Z,100.00
2023-05-20T19:50:56.924Z,100.00
2023-05-20T19:53:24.712Z,100.00
2023-05-20T19:55:52.545Z,100.00
2023-05-20T19:58:20.307Z,100.00
2023-05-20T20:00:49.735Z,100.00
2023-05-20T20:03:17.606Z,100.00
2023-05-20T20:05:45.409Z,100.00
2023-05-20T20:08:13.295Z,100.00
2023-05-20T20:10:41.417Z,100.00
2023-05-20T20:13:09.191Z,100.00
2023-05-20T20:15:37.126Z,100.00
2023-05-20T20:18:06.528Z,100.00
2023-05-20T20:20:39.815Z,100.00
2023-05-20T20:23:08.341Z,100.00
2023-05-20T20:25:38.803Z,100.00
2023-05-20T20:28:06.895Z,100.00
2023-05-20T20:30:35.227Z,100.00
2023-05-20T20:33:06.277Z,100.00
2023-05-20T20:35:36.386Z,100.00
2023-05-20T20:38:08.830Z,100.00
2023-05-20T20:40:39.684Z,100.00
2023-05-20T20:43:08.129Z,100.00
2023-05-20T20:45:36.848Z,100.00
2023-05-20T20:48:07.763Z,100.00
2023-05-20T20:50:37.582Z,100.00
2023-05-20T20:53:05.381Z,100.00
2023-05-20T20:55:34.408Z,100.00
2023-05-20T20:58:05.117Z,100.00
2023-05-20T21:00:33.748Z,100.00
2023-05-20T21:03:01.678Z,100.00
2023-05-20T21:05:29.552Z,100.00
2023-05-20T21:07:59.960Z,100.00
2023-05-20T21:10:29.576Z,100.00
2023-05-20T21:12:57.976Z,100.00
2023-05-20T21:15:26.364Z,100.00
2023-05-20T21:17:54.792Z,100.00
2023-05-20T21:20:22.610Z,100.00
2023-05-20T21:22:50.779Z,100.00
2023-05-20T21:25:20.065Z,100.00
2023-05-20T21:27:47.928Z,100.00
2023-05-20T21:30:17.310Z,100.00
2023-05-20T21:32:45.090Z,100.00
2023-05-20T21:35:13.354Z,100.00
2023-05-20T21:37:41.170Z,100.00
2023-05-20T21:40:09.914Z,100.00
2023-05-20T21:42:39.110Z,100.00
2023-05-20T21:45:08.314Z,100.00
2023-05-20T21:47:36.182Z,100.00
2023-05-20T21:50:04.340Z,100.00
2023-05-20T21:52:32.218Z,100.00
2023-05-20T21:55:00.436Z,100.00
2023-05-20T21:57:28.296Z,100.00
2023-05-20T21:59:57.493Z,100.00
2023-05-20T22:02:25.427Z,100.00
2023-05-20T22:04:53.694Z,100.00
2023-05-20T22:07:22.102Z,100.00
2023-05-20T22:09:50.387Z,100.00
2023-05-20T22:12:20.457Z,100.00
2023-05-20T22:14:48.229Z,100.00
2023-05-20T22:17:18.638Z,100.00
2023-05-20T22:19:47.983Z,100.00
2023-05-20T22:22:15.831Z,100.00
2023-05-20T22:24:44.051Z,100.00
2023-05-20T22:27:11.888Z,100.00
2023-05-20T22:29:39.684Z,100.00
2023-05-20T22:32:07.987Z,100.00
2023-05-20T22:34:39.191Z,100.00
2023-05-20T22:37:07.561Z,100.00
2023-05-20T22:39:35.308Z,100.00
2023-05-20T22:42:03.030Z,100.00
2023-05-20T22:44:30.804Z,100.00
2023-05-20T22:46:58.551Z,100.00
2023-05-20T22:49:28.069Z,100.00
2023-05-20T22:51:59.240Z,100.00
2023-05-20T22:54:27.186Z,100.00
2023-05-20T22:56:58.005Z,100.00
2023-05-20T22:59:26.774Z,100.00
2023-05-20T23:01:54.665Z,100.00
2023-05-20T23:04:22.524Z,100.00
2023-05-20T23:06:53.523Z,100.00
2023-05-20T23:09:23.096Z,100.00
2023-05-20T23:11:50.845Z,100.00
2023-05-20T23:14:19.932Z,100.00
2023-05-20T23:16:47.833Z,100.00
2023-05-20T23:19:16.148Z,100.00
2023-05-20T23:21:44.376Z,100.00
2023-05-20T23:24:12.837Z,100.00
2023-05-20T23:26:41.951Z,100.00
2023-05-20T23:29:10.203Z,100.00
2023-05-20T23:31:38.125Z,100.00
2023-05-20T23:34:06.040Z,100.00
2023-05-20T23:36:34.456Z,100.00
2023-05-20T23:39:02.682Z,100.00
2023-05-20T23:41:30.632Z,100.00
2023-05-20T23:43:59.766Z,100.00
2023-05-20T23:46:27.692Z,100.00
2023-05-20T23:48:55.533Z,100.00
2023-05-20T23:51:23.333Z,100.00
2023-05-20T23:53:51.303Z,100.00
2023-05-20T23:56:19.002Z,100.00
2023-05-20T23:58:47.268Z,100.00
