createdAt,value
2023-03-05T00:01:58.235Z,60.89
2023-03-05T00:04:27.267Z,60.75
2023-03-05T00:07:00.022Z,60.19
2023-03-05T00:09:28.714Z,60.41
2023-03-05T00:11:58.147Z,60.18
2023-03-05T00:14:26.606Z,59.35
2023-03-05T00:19:36.532Z,57.10
2023-03-05T00:22:28.899Z,56.35
2023-03-05T00:24:58.971Z,56.05
2023-03-05T00:27:29.532Z,56.50
2023-03-05T00:30:03.128Z,56.41
2023-03-05T00:32:57.717Z,55.63
2023-03-05T00:35:28.514Z,55.41
2023-03-05T00:37:59.812Z,55.45
2023-03-05T00:40:33.251Z,55.34
2023-03-05T00:43:03.050Z,54.84
2023-03-05T00:45:35.083Z,54.29
2023-03-05T00:48:08.139Z,53.44
2023-03-05T00:50:44.557Z,52.75
2023-03-05T00:53:15.548Z,52.45
2023-03-05T00:55:47.931Z,52.56
2023-03-05T00:58:18.759Z,52.20
2023-03-05T01:00:50.818Z,51.34
2023-03-05T01:03:27.185Z,50.57
2023-03-05T01:06:01.456Z,50.43
2023-03-05T01:08:32.942Z,49.90
2023-03-05T01:11:02.123Z,49.41
2023-03-05T01:13:36.075Z,49.60
2023-03-05T01:16:06.250Z,49.37
2023-03-05T01:18:37.286Z,48.62
2023-03-05T01:21:07.412Z,47.96
2023-03-05T01:23:45.255Z,47.03
2023-03-05T01:26:16.421Z,47.48
2023-03-05T01:28:47.116Z,47.35
2023-03-05T01:31:21.208Z,47.39
2023-03-05T01:33:54.130Z,47.04
2023-03-05T01:36:27.769Z,47.47
2023-03-05T01:38:57.026Z,47.41
2023-03-05T01:41:28.765Z,47.52
2023-03-05T01:43:57.709Z,47.70
2023-03-05T01:46:33.286Z,47.58
2023-03-05T01:49:18.041Z,47.22
2023-03-05T01:52:18.037Z,47.05
2023-03-05T01:54:54.816Z,47.12
2023-03-05T01:57:32.947Z,47.57
2023-03-05T02:00:07.189Z,47.53
2023-03-05T02:02:48.478Z,47.67
2023-03-05T02:05:27.237Z,47.80
2023-03-05T02:07:57.702Z,47.81
2023-03-05T02:10:32.839Z,47.81
2023-03-05T02:13:08.861Z,47.93
2023-03-05T02:15:41.882Z,48.16
2023-03-05T02:24:58.984Z,48.15
2023-03-05T02:27:34.547Z,48.33
2023-03-05T02:30:01.849Z,48.38
2023-03-05T02:32:31.076Z,48.40
2023-03-05T02:35:04.368Z,48.30
2023-03-05T02:37:33.132Z,48.60
2023-03-05T02:40:03.495Z,48.68
2023-03-05T02:42:35.409Z,48.31
2023-03-05T02:45:05.656Z,48.02
2023-03-05T02:47:34.301Z,47.83
2023-03-05T02:50:04.836Z,48.08
2023-03-05T02:52:38.862Z,48.28
2023-03-05T02:55:11.432Z,48.67
2023-03-05T02:57:40.518Z,48.56
2023-03-05T03:00:09.076Z,48.76
2023-03-05T03:02:38.441Z,48.96
2023-03-05T03:05:09.244Z,49.22
2023-03-05T03:07:37.446Z,49.31
2023-03-05T03:10:09.183Z,49.82
2023-03-05T03:12:39.351Z,49.82
2023-03-05T03:15:07.460Z,49.89
2023-03-05T03:17:37.904Z,49.95
2023-03-05T03:20:09.048Z,50.25
2023-03-05T03:22:37.370Z,50.39
2023-03-05T03:25:09.111Z,50.63
2023-03-05T03:27:38.287Z,50.59
2023-03-05T03:30:07.068Z,50.95
2023-03-05T03:32:38.044Z,51.10
2023-03-05T03:35:07.793Z,50.81
2023-03-05T03:37:37.251Z,50.81
2023-03-05T03:40:12.601Z,50.97
2023-03-05T03:42:45.999Z,50.57
2023-03-05T03:45:21.413Z,50.79
2023-03-05T03:47:53.084Z,50.72
2023-03-05T03:50:24.917Z,50.50
2023-03-05T03:53:09.166Z,50.42
2023-03-05T03:55:39.104Z,49.75
2023-03-05T03:58:07.318Z,49.73
2023-03-05T04:00:39.115Z,49.44
2023-03-05T04:03:08.309Z,49.15
2023-03-05T04:05:39.488Z,49.13
2023-03-05T04:08:11.551Z,49.27
2023-03-05T04:10:42.176Z,49.52
2023-03-05T04:19:49.699Z,49.24
2023-03-05T04:22:20.895Z,49.10
2023-03-05T04:24:50.150Z,49.41
2023-03-05T04:27:18.352Z,49.57
2023-03-05T04:30:08.162Z,49.71
2023-03-05T04:32:38.440Z,49.97
2023-03-05T04:35:12.103Z,49.97
2023-03-05T04:37:45.113Z,50.09
2023-03-05T04:40:15.035Z,50.15
2023-03-05T04:42:45.330Z,50.33
2023-03-05T04:45:17.543Z,50.48
2023-03-05T04:47:50.342Z,50.71
2023-03-05T04:50:19.189Z,50.84
2023-03-05T04:52:54.731Z,50.76
2023-03-05T04:55:25.285Z,51.18
2023-03-05T04:57:53.171Z,50.99
2023-03-05T05:00:22.960Z,50.90
2023-03-05T05:02:58.001Z,51.01
2023-03-05T05:11:07.193Z,51.22
2023-03-05T05:13:39.452Z,51.41
2023-03-05T05:16:09.186Z,51.44
2023-03-05T05:18:36.976Z,51.43
2023-03-05T05:21:11.728Z,51.35
2023-03-05T05:23:40.626Z,51.32
2023-03-05T05:26:13.653Z,51.56
2023-03-05T05:28:47.604Z,51.58
2023-03-05T05:31:15.936Z,51.68
2023-03-05T05:33:48.694Z,51.67
2023-03-05T05:36:18.799Z,51.61
2023-03-05T05:38:49.077Z,51.63
2023-03-05T05:41:22.261Z,51.64
2023-03-05T05:43:51.296Z,51.77
2023-03-05T05:46:19.818Z,51.91
2023-03-05T05:48:47.456Z,51.83
2023-03-05T05:51:19.266Z,51.90
2023-03-05T05:53:46.618Z,51.86
2023-03-05T05:56:14.272Z,51.74
2023-03-05T05:58:51.212Z,51.82
2023-03-05T06:01:23.957Z,51.82
2023-03-05T06:03:54.960Z,51.90
2023-03-05T06:06:28.388Z,51.74
2023-03-05T06:08:58.215Z,52.02
2023-03-05T06:11:25.668Z,52.10
2023-03-05T06:13:54.824Z,51.93
2023-03-05T06:16:25.842Z,52.10
2023-03-05T06:18:58.895Z,52.10
2023-03-05T06:21:26.444Z,52.00
2023-03-05T06:23:55.809Z,52.07
2023-03-05T06:26:25.438Z,52.14
2023-03-05T06:28:57.731Z,52.27
2023-03-05T06:31:26.087Z,52.00
2023-03-05T06:33:56.467Z,51.97
2023-03-05T06:36:26.746Z,51.93
2023-03-05T06:38:55.849Z,51.78
2023-03-05T06:41:26.798Z,51.76
2023-03-05T06:44:20.635Z,51.40
2023-03-05T06:46:48.100Z,51.48
2023-03-05T06:49:18.336Z,51.48
2023-03-05T06:51:49.757Z,51.39
2023-03-05T06:54:19.217Z,51.60
2023-03-05T06:56:47.732Z,51.16
2023-03-05T06:59:16.670Z,51.26
2023-03-05T07:01:44.412Z,51.48
2023-03-05T07:04:11.977Z,51.53
2023-03-05T07:06:39.408Z,51.48
2023-03-05T07:09:07.345Z,51.55
2023-03-05T07:11:36.293Z,51.46
2023-03-05T07:14:03.334Z,51.35
2023-03-05T07:16:32.798Z,51.41
2023-03-05T07:19:02.981Z,51.40
2023-03-05T07:21:32.373Z,51.59
2023-03-05T07:24:05.410Z,51.48
2023-03-05T07:26:33.233Z,51.53
2023-03-05T07:29:04.026Z,51.26
2023-03-05T07:31:32.774Z,51.11
2023-03-05T07:34:02.235Z,51.10
2023-03-05T07:36:34.980Z,50.51
2023-03-05T07:39:05.597Z,50.43
2023-03-05T07:41:32.828Z,50.42
2023-03-05T07:44:01.865Z,50.48
2023-03-05T07:46:30.618Z,50.47
2023-03-05T07:48:59.299Z,50.09
2023-03-05T07:51:27.781Z,49.84
2023-03-05T07:53:57.986Z,49.66
2023-03-05T07:56:26.143Z,49.45
2023-03-05T07:58:53.692Z,49.05
2023-03-05T08:01:22.094Z,48.89
2023-03-05T08:03:50.134Z,49.12
2023-03-05T08:06:20.672Z,49.28
2023-03-05T08:08:48.265Z,49.05
2023-03-05T08:11:18.187Z,48.89
2023-03-05T08:13:46.727Z,48.91
2023-03-05T08:16:16.535Z,48.79
2023-03-05T08:18:45.967Z,49.03
2023-03-05T08:21:19.886Z,49.38
2023-03-05T08:23:47.735Z,49.51
2023-03-05T08:26:17.536Z,49.52
2023-03-05T08:28:45.780Z,49.54
2023-03-05T08:31:14.870Z,49.10
2023-03-05T08:33:48.128Z,48.86
2023-03-05T08:36:15.939Z,48.67
2023-03-05T08:38:48.081Z,48.73
2023-03-05T08:41:20.958Z,48.53
2023-03-05T08:43:56.850Z,48.37
2023-03-05T08:46:29.021Z,48.13
2023-03-05T08:49:04.230Z,48.24
2023-03-05T08:51:31.738Z,48.37
2023-03-05T08:54:01.761Z,48.43
2023-03-05T08:56:33.712Z,48.50
2023-03-05T08:59:02.731Z,48.50
2023-03-05T09:01:31.975Z,48.23
2023-03-05T09:04:00.004Z,48.00
2023-03-05T09:06:34.005Z,48.04
2023-03-05T09:09:09.229Z,47.93
2023-03-05T09:11:43.203Z,47.99
2023-03-05T09:14:10.968Z,47.56
2023-03-05T09:16:41.981Z,46.95
2023-03-05T09:19:15.318Z,47.11
2023-03-05T09:21:42.552Z,46.88
2023-03-05T09:24:12.805Z,47.05
2023-03-05T09:26:41.828Z,47.03
2023-03-05T09:29:11.968Z,47.41
2023-03-05T09:31:48.156Z,46.44
2023-03-05T09:34:17.717Z,46.26
2023-03-05T09:36:44.848Z,46.12
2023-03-05T09:39:13.647Z,46.05
2023-03-05T09:42:16.029Z,46.64
2023-03-05T09:44:49.802Z,46.08
2023-03-05T09:47:53.364Z,46.54
2023-03-05T09:50:43.940Z,45.21
2023-03-05T09:53:38.105Z,44.90
2023-03-05T09:56:19.946Z,44.81
2023-03-05T09:58:56.736Z,45.24
2023-03-05T10:01:38.415Z,45.37
2023-03-05T10:04:19.104Z,44.55
2023-03-05T10:07:00.762Z,44.75
2023-03-05T10:09:45.755Z,44.34
2023-03-05T10:12:27.126Z,44.69
2023-03-05T10:15:02.124Z,44.56
2023-03-05T10:17:37.090Z,44.55
2023-03-05T10:20:14.106Z,44.36
2023-03-05T10:23:04.059Z,44.17
2023-03-05T10:26:01.881Z,44.30
2023-03-05T10:28:53.232Z,44.03
2023-03-05T10:31:26.279Z,43.70
2023-03-05T10:34:23.157Z,43.55
2023-03-05T10:36:58.805Z,43.87
2023-03-05T10:39:59.064Z,43.59
2023-03-05T10:42:36.470Z,43.44
2023-03-05T10:45:19.690Z,42.95
2023-03-05T10:48:11.326Z,42.56
2023-03-05T10:50:50.953Z,42.74
2023-03-05T10:53:26.209Z,43.00
2023-03-05T10:55:56.717Z,43.47
2023-03-05T10:58:25.454Z,43.36
2023-03-05T11:00:59.825Z,43.69
2023-03-05T11:03:56.759Z,44.07
2023-03-05T11:06:48.869Z,43.59
2023-03-05T11:09:37.149Z,43.25
2023-03-05T11:12:06.018Z,43.79
2023-03-05T11:14:38.643Z,43.59
2023-03-05T11:18:00.365Z,43.68
2023-03-05T11:20:34.647Z,43.77
2023-03-05T11:23:12.065Z,43.66
2023-03-05T11:25:56.827Z,43.19
2023-03-05T11:28:53.437Z,43.54
2023-03-05T11:31:24.434Z,43.67
2023-03-05T11:33:59.665Z,44.22
2023-03-05T11:36:41.245Z,43.64
2023-03-05T11:39:16.059Z,43.67
2023-03-05T11:42:00.766Z,43.54
2023-03-05T11:44:52.963Z,43.04
2023-03-05T11:47:35.795Z,42.11
2023-03-05T11:50:39.636Z,42.08
2023-03-05T11:53:29.311Z,41.47
2023-03-05T11:56:33.495Z,41.29
2023-03-05T11:59:35.720Z,41.52
2023-03-05T12:02:19.387Z,40.85
2023-03-05T12:04:47.688Z,40.75
2023-03-05T12:07:16.575Z,41.11
2023-03-05T12:09:51.930Z,41.41
2023-03-05T12:12:30.469Z,41.12
2023-03-05T12:15:50.051Z,40.92
2023-03-05T12:18:28.192Z,41.63
2023-03-05T12:21:15.449Z,41.42
2023-03-05T12:23:47.838Z,41.03
2023-03-05T12:26:40.761Z,41.10
2023-03-05T12:29:28.829Z,40.97
2023-03-05T12:32:01.541Z,41.09
2023-03-05T12:37:59.282Z,41.69
2023-03-05T12:41:17.878Z,41.52
2023-03-05T12:44:09.565Z,41.52
2023-03-05T12:46:58.862Z,42.21
2023-03-05T12:49:42.652Z,42.32
2023-03-05T12:52:23.660Z,42.26
2023-03-05T12:55:16.477Z,42.30
2023-03-05T12:57:45.854Z,42.19
2023-03-05T13:00:23.082Z,41.95
2023-03-05T13:02:57.481Z,41.41
2023-03-05T13:05:36.435Z,41.00
2023-03-05T13:08:38.016Z,41.18
2023-03-05T13:12:03.241Z,41.02
2023-03-05T13:14:46.797Z,41.25
2023-03-05T13:17:44.563Z,41.33
2023-03-05T13:20:44.825Z,41.23
2023-03-05T13:23:15.098Z,40.77
2023-03-05T13:25:57.223Z,40.82
2023-03-05T13:28:33.502Z,40.78
2023-03-05T13:31:14.470Z,40.45
2023-03-05T13:34:26.592Z,40.41
2023-03-05T13:37:20.135Z,40.18
2023-03-05T13:40:21.200Z,40.43
2023-03-05T13:42:54.251Z,40.01
2023-03-05T13:45:29.827Z,40.49
2023-03-05T13:48:01.750Z,40.66
2023-03-05T13:50:32.779Z,40.36
2023-03-05T13:53:16.925Z,39.85
2023-03-05T13:55:52.586Z,39.98
2023-03-05T13:58:48.856Z,39.98
2023-03-05T14:01:45.782Z,39.64
2023-03-05T14:04:44.603Z,40.17
2023-03-05T14:07:41.566Z,40.32
2023-03-05T14:10:30.104Z,39.94
2023-03-05T14:13:00.979Z,40.20
2023-03-05T14:15:41.159Z,40.22
2023-03-05T14:18:20.127Z,40.26
2023-03-05T14:21:01.553Z,39.83
2023-03-05T14:23:43.915Z,39.81
2023-03-05T14:26:14.541Z,40.31
2023-03-05T14:28:52.649Z,40.31
2023-03-05T14:31:25.833Z,40.88
2023-03-05T14:34:26.977Z,41.20
2023-03-05T14:37:19.785Z,41.10
2023-03-05T14:40:00.078Z,41.16
2023-03-05T14:42:52.324Z,40.92
2023-03-05T14:45:28.530Z,41.47
2023-03-05T14:48:07.535Z,41.45
2023-03-05T14:51:07.725Z,41.82
2023-03-05T14:53:52.684Z,41.76
2023-03-05T14:56:50.817Z,41.97
2023-03-05T14:59:25.773Z,42.15
2023-03-05T15:02:11.494Z,42.63
2023-03-05T15:04:47.012Z,42.85
2023-03-05T15:07:31.085Z,42.71
2023-03-05T15:10:07.958Z,43.09
2023-03-05T15:12:38.329Z,43.17
2023-03-05T15:15:15.669Z,43.10
2023-03-05T15:17:52.652Z,43.56
2023-03-05T15:20:26.202Z,43.53
2023-03-05T15:23:03.712Z,43.36
2023-03-05T15:26:06.746Z,43.47
2023-03-05T15:28:42.873Z,43.44
2023-03-05T15:31:20.558Z,43.23
2023-03-05T15:33:58.798Z,43.39
2023-03-05T15:36:47.960Z,43.12
2023-03-05T15:39:46.338Z,43.81
2023-03-05T15:42:17.872Z,43.78
2023-03-05T15:44:50.178Z,43.84
2023-03-05T15:47:27.604Z,43.76
2023-03-05T15:49:57.112Z,43.65
2023-03-05T15:52:42.553Z,43.83
2023-03-05T15:55:19.521Z,43.76
2023-03-05T15:57:53.565Z,43.98
2023-03-05T16:00:31.147Z,44.35
2023-03-05T16:03:15.098Z,44.04
2023-03-05T16:05:50.748Z,44.26
2023-03-05T16:08:50.950Z,44.24
2023-03-05T16:11:21.131Z,44.30
2023-03-05T16:14:12.940Z,44.60
2023-03-05T16:16:47.993Z,44.62
2023-03-05T16:19:19.239Z,44.46
2023-03-05T16:21:54.263Z,44.72
2023-03-05T16:24:26.362Z,44.68
2023-03-05T16:26:58.516Z,44.75
2023-03-05T16:29:59.156Z,44.87
2023-03-05T16:32:40.245Z,45.12
2023-03-05T16:35:16.876Z,45.17
2023-03-05T16:37:52.395Z,45.02
2023-03-05T16:40:38.807Z,44.91
2023-03-05T16:43:26.811Z,45.20
2023-03-05T16:45:57.502Z,45.19
2023-03-05T16:48:32.052Z,45.12
2023-03-05T16:51:12.725Z,45.34
2023-03-05T16:53:47.596Z,45.42
2023-03-05T16:56:17.106Z,45.41
2023-03-05T16:58:53.752Z,45.46
2023-03-05T17:01:53.959Z,45.35
2023-03-05T17:04:30.011Z,45.24
2023-03-05T17:07:08.011Z,45.44
2023-03-05T17:10:58.632Z,45.11
2023-03-05T17:14:05.763Z,45.19
2023-03-05T17:16:37.626Z,45.45
2023-03-05T17:19:37.174Z,45.32
2023-03-05T17:23:04.601Z,45.46
2023-03-05T17:25:38.637Z,45.58
2023-03-05T17:28:39.908Z,45.41
2023-03-05T17:31:11.849Z,45.53
2023-03-05T17:33:52.108Z,45.74
2023-03-05T17:36:50.741Z,45.59
2023-03-05T17:39:49.714Z,45.80
2023-03-05T17:42:24.734Z,46.27
2023-03-05T17:44:56.182Z,46.08
2023-03-05T17:47:33.364Z,46.36
2023-03-05T17:50:08.183Z,46.42
2023-03-05T17:52:44.816Z,46.29
2023-03-05T17:55:20.422Z,46.74
2023-03-05T17:57:56.018Z,46.86
2023-03-05T18:00:28.590Z,46.81
2023-03-05T18:03:03.051Z,46.63
2023-03-05T18:05:34.255Z,46.74
2023-03-05T18:08:07.442Z,46.71
2023-03-05T18:10:45.653Z,47.30
2023-03-05T18:13:17.481Z,47.45
2023-03-05T18:15:49.168Z,47.52
2023-03-05T18:18:19.949Z,47.66
2023-03-05T18:21:45.515Z,47.88
2023-03-05T18:24:16.968Z,47.49
2023-03-05T18:26:46.061Z,47.44
2023-03-05T18:29:18.612Z,47.55
2023-03-05T18:31:49.227Z,47.39
2023-03-05T18:34:21.133Z,47.58
2023-03-05T18:36:51.609Z,47.42
2023-03-05T18:39:33.616Z,47.30
2023-03-05T18:42:03.647Z,47.55
2023-03-05T18:44:32.420Z,47.44
2023-03-05T18:47:02.272Z,47.35
2023-03-05T18:49:32.780Z,47.58
2023-03-05T18:52:04.834Z,47.39
2023-03-05T18:54:37.150Z,47.40
2023-03-05T18:57:31.993Z,47.45
2023-03-05T19:00:48.759Z,47.35
2023-03-05T19:03:22.572Z,47.31
2023-03-05T19:05:53.873Z,47.83
2023-03-05T19:08:27.702Z,48.12
2023-03-05T19:11:01.194Z,48.04
2023-03-05T19:13:48.654Z,47.93
2023-03-05T19:16:24.246Z,47.71
2023-03-05T19:19:19.233Z,47.44
2023-03-05T19:21:56.554Z,47.83
2023-03-05T19:24:29.200Z,47.88
2023-03-05T19:27:03.380Z,48.23
2023-03-05T19:29:37.127Z,48.27
2023-03-05T19:32:09.274Z,48.70
2023-03-05T19:34:39.338Z,48.49
2023-03-05T19:37:11.367Z,48.47
2023-03-05T19:40:13.407Z,48.71
2023-03-05T19:46:49.099Z,48.69
2023-03-05T19:49:19.682Z,48.88
2023-03-05T19:51:47.717Z,48.82
2023-03-05T19:54:18.403Z,48.54
2023-03-05T19:56:48.439Z,48.94
2023-03-05T19:59:17.998Z,49.07
2023-03-05T20:02:01.356Z,49.52
2023-03-05T20:04:31.518Z,49.64
2023-03-05T20:06:59.925Z,50.00
2023-03-05T20:09:31.499Z,50.22
2023-03-05T20:12:30.386Z,50.39
2023-03-05T20:15:21.845Z,50.73
2023-03-05T20:18:01.685Z,50.75
2023-03-05T20:21:03.191Z,51.07
2023-03-05T20:24:10.101Z,51.15
2023-03-05T20:26:40.885Z,51.51
2023-03-05T20:29:23.138Z,51.59
2023-03-05T20:31:56.069Z,51.97
2023-03-05T20:34:37.778Z,52.27
2023-03-05T20:37:09.372Z,52.56
2023-03-05T20:39:38.737Z,52.80
2023-03-05T20:42:09.818Z,52.89
2023-03-05T20:44:52.176Z,53.00
2023-03-05T20:47:45.775Z,53.00
2023-03-05T20:50:19.452Z,53.18
2023-03-05T20:53:43.456Z,53.36
2023-03-05T20:56:14.313Z,53.62
2023-03-05T20:58:46.826Z,53.95
2023-03-05T21:01:24.381Z,54.00
2023-03-05T21:04:02.336Z,54.10
2023-03-05T21:06:36.761Z,54.16
2023-03-05T21:09:06.691Z,54.23
2023-03-05T21:11:56.092Z,54.25
2023-03-05T21:14:47.645Z,54.41
2023-03-05T21:17:25.662Z,54.37
2023-03-05T21:19:58.648Z,54.54
2023-03-05T21:22:30.013Z,54.77
2023-03-05T21:25:20.191Z,54.95
2023-03-05T21:28:04.115Z,55.16
2023-03-05T21:30:52.937Z,55.42
2023-03-05T21:33:29.579Z,55.70
2023-03-05T21:35:59.336Z,55.74
2023-03-05T21:38:32.829Z,55.97
2023-03-05T21:41:06.002Z,56.41
2023-03-05T21:43:41.194Z,56.69
2023-03-05T21:46:14.097Z,56.90
2023-03-05T21:48:43.965Z,57.05
2023-03-05T21:51:38.432Z,57.43
2023-03-05T21:54:19.623Z,57.62
2023-03-05T21:56:50.069Z,57.84
2023-03-05T21:59:21.348Z,57.98
2023-03-05T22:01:57.020Z,58.28
2023-03-05T22:04:28.964Z,58.52
2023-03-05T22:07:07.308Z,58.48
2023-03-05T22:09:38.057Z,58.24
2023-03-05T22:13:03.301Z,58.30
2023-03-05T22:15:31.802Z,57.81
2023-03-05T22:18:11.115Z,58.02
2023-03-05T22:20:46.851Z,58.22
2023-03-05T22:23:18.032Z,58.34
2023-03-05T22:25:46.814Z,58.41
2023-03-05T22:28:15.753Z,58.43
2023-03-05T22:30:48.308Z,58.56
2023-03-05T22:33:21.920Z,58.59
2023-03-05T22:35:56.382Z,58.89
2023-03-05T22:38:28.364Z,59.12
2023-03-05T22:41:08.695Z,59.30
2023-03-05T22:43:40.080Z,59.74
2023-03-05T22:46:20.820Z,59.97
2023-03-05T22:48:52.995Z,60.17
2023-03-05T22:51:21.453Z,60.41
2023-03-05T22:53:55.593Z,60.91
2023-03-05T22:56:31.035Z,61.09
2023-03-05T22:58:59.928Z,61.28
2023-03-05T23:01:31.580Z,61.12
2023-03-05T23:04:28.981Z,60.91
2023-03-05T23:07:11.027Z,60.51
2023-03-05T23:09:40.861Z,60.47
2023-03-05T23:12:11.699Z,60.78
2023-03-05T23:14:45.476Z,61.00
2023-03-05T23:17:16.955Z,61.32
2023-03-05T23:20:16.354Z,61.17
2023-03-05T23:22:44.723Z,61.31
2023-03-05T23:25:17.918Z,61.57
2023-03-05T23:27:50.348Z,61.72
2023-03-05T23:30:31.095Z,61.76
2023-03-05T23:33:19.549Z,62.04
2023-03-05T23:35:56.074Z,62.15
2023-03-05T23:38:29.112Z,62.32
2023-03-05T23:41:02.391Z,62.51
2023-03-05T23:43:34.831Z,62.07
2023-03-05T23:46:11.858Z,61.41
2023-03-05T23:48:45.429Z,60.87
2023-03-05T23:51:17.651Z,61.18
2023-03-05T23:53:47.918Z,61.58
2023-03-05T23:56:17.061Z,61.88
2023-03-05T23:58:46.668Z,61.97
