createdAt,value
2018-09-11T00:02:14.181Z,23.00
2018-09-11T00:04:49.450Z,23.00
2018-09-11T00:07:18.599Z,23.00
2018-09-11T00:09:48.700Z,23.00
2018-09-11T00:12:18.663Z,23.00
2018-09-11T00:14:47.637Z,23.00
2018-09-11T00:17:17.963Z,23.00
2018-09-11T00:20:00.344Z,23.00
2018-09-11T00:22:29.973Z,23.00
2018-09-11T00:24:59.165Z,23.00
2018-09-11T00:27:31.408Z,23.00
2018-09-11T00:29:59.916Z,23.00
2018-09-11T00:32:29.301Z,23.00
2018-09-11T00:34:57.945Z,23.00
2018-09-11T00:37:26.861Z,23.00
2018-09-11T00:39:55.731Z,23.00
2018-09-11T00:42:24.472Z,23.00
2018-09-11T00:44:53.639Z,23.00
2018-09-11T00:47:26.245Z,23.00
2018-09-11T00:49:55.964Z,23.00
2018-09-11T00:52:30.034Z,23.00
2018-09-11T00:54:58.826Z,23.00
2018-09-11T00:57:27.420Z,23.00
2018-09-11T00:59:56.134Z,23.00
2018-09-11T01:02:25.295Z,23.00
2018-09-11T01:04:54.325Z,22.90
2018-09-11T01:07:23.508Z,22.90
2018-09-11T01:09:52.171Z,22.90
2018-09-11T01:12:22.942Z,22.90
2018-09-11T01:14:55.810Z,22.90
2018-09-11T01:17:24.448Z,22.90
2018-09-11T01:19:53.283Z,22.90
2018-09-11T01:22:28.529Z,22.90
2018-09-11T01:24:58.976Z,22.90
2018-09-11T01:27:27.914Z,22.90
2018-09-11T01:29:56.547Z,22.90
2018-09-11T01:32:25.189Z,22.90
2018-09-11T01:34:53.998Z,22.90
2018-09-11T01:37:30.102Z,22.90
2018-09-11T01:39:58.666Z,22.90
2018-09-11T01:42:27.399Z,22.90
2018-09-11T01:44:59.040Z,22.90
2018-09-11T01:47:27.552Z,22.90
2018-09-11T01:49:56.082Z,22.90
2018-09-11T01:52:24.800Z,22.90
2018-09-11T01:54:53.514Z,22.90
2018-09-11T01:57:23.228Z,22.90
2018-09-11T01:59:52.267Z,22.90
2018-09-11T02:02:22.647Z,22.90
2018-09-11T02:04:51.434Z,22.90
2018-09-11T02:07:20.827Z,22.80
2018-09-11T02:09:49.466Z,22.80
2018-09-11T02:12:18.156Z,22.80
2018-09-11T02:14:46.634Z,22.80
2018-09-11T02:17:15.392Z,22.80
2018-09-11T02:19:43.988Z,22.80
2018-09-11T02:22:12.701Z,22.80
2018-09-11T02:24:41.345Z,22.80
2018-09-11T02:27:13.172Z,22.80
2018-09-11T02:29:42.977Z,22.80
2018-09-11T02:32:22.450Z,22.80
2018-09-11T02:34:51.068Z,22.80
2018-09-11T02:37:19.708Z,22.80
2018-09-11T02:42:22.700Z,22.80
2018-09-11T02:44:51.513Z,22.80
2018-09-11T02:47:20.399Z,22.80
2018-09-11T02:50:06.854Z,22.80
2018-09-11T02:52:38.839Z,22.80
2018-09-11T02:55:08.470Z,22.80
2018-09-11T02:57:56.861Z,22.80
2018-09-11T03:00:25.694Z,22.80
2018-09-11T03:02:54.468Z,22.80
2018-09-11T03:05:23.486Z,22.70
2018-09-11T03:07:53.847Z,22.70
2018-09-11T03:10:22.592Z,22.80
2018-09-11T03:12:51.247Z,22.70
2018-09-11T03:15:20.475Z,22.70
2018-09-11T03:17:49.090Z,22.70
2018-09-11T03:20:18.564Z,22.70
2018-09-11T03:22:47.458Z,22.70
2018-09-11T03:25:16.899Z,22.70
2018-09-11T03:27:46.798Z,22.70
2018-09-11T03:30:16.018Z,22.70
2018-09-11T03:32:44.946Z,22.70
2018-09-11T03:35:13.782Z,22.70
2018-09-11T03:37:43.462Z,22.70
2018-09-11T03:40:12.390Z,22.70
2018-09-11T03:42:40.977Z,22.70
2018-09-11T03:45:09.718Z,22.70
2018-09-11T03:47:38.744Z,22.70
2018-09-11T03:50:07.850Z,22.70
2018-09-11T03:52:36.239Z,22.70
2018-09-11T03:55:05.221Z,22.70
2018-09-11T04:00:11.842Z,22.70
2018-09-11T04:02:40.414Z,22.70
2018-09-11T04:05:09.908Z,22.70
2018-09-11T04:07:38.508Z,22.70
2018-09-11T04:10:06.959Z,22.60
2018-09-11T04:12:35.687Z,22.60
2018-09-11T04:15:04.244Z,22.60
2018-09-11T04:17:37.256Z,22.60
2018-09-11T04:20:07.027Z,22.70
2018-09-11T04:22:35.618Z,22.60
2018-09-11T04:25:04.045Z,22.60
2018-09-11T04:27:32.614Z,22.60
2018-09-11T04:30:01.089Z,22.60
2018-09-11T04:32:29.659Z,22.60
2018-09-11T04:34:58.080Z,22.60
2018-09-11T04:37:26.571Z,22.60
2018-09-11T04:39:55.137Z,22.60
2018-09-11T04:42:23.629Z,22.60
2018-09-11T04:44:52.517Z,22.60
2018-09-11T04:47:21.119Z,22.60
2018-09-11T04:49:49.709Z,22.60
2018-09-11T04:52:18.273Z,22.60
2018-09-11T04:54:46.735Z,22.60
2018-09-11T04:57:15.449Z,22.60
2018-09-11T04:59:43.985Z,22.60
2018-09-11T05:02:12.646Z,22.50
2018-09-11T05:04:41.012Z,22.50
2018-09-11T05:07:09.508Z,22.50
2018-09-11T05:09:37.909Z,22.50
2018-09-11T05:12:06.260Z,22.50
2018-09-11T05:14:34.682Z,22.50
2018-09-11T05:17:03.046Z,22.50
2018-09-11T05:19:32.017Z,22.50
2018-09-11T05:22:00.375Z,22.50
2018-09-11T05:24:28.847Z,22.50
2018-09-11T05:26:57.294Z,22.50
2018-09-11T05:29:26.014Z,22.50
2018-09-11T05:31:54.364Z,22.50
2018-09-11T05:34:22.751Z,22.50
2018-09-11T05:36:51.087Z,22.50
2018-09-11T05:39:19.466Z,22.50
2018-09-11T05:41:47.808Z,22.50
2018-09-11T05:44:16.180Z,22.40
2018-09-11T05:46:44.522Z,22.50
2018-09-11T05:49:12.874Z,22.40
2018-09-11T05:51:41.226Z,22.50
2018-09-11T05:54:10.136Z,22.40
2018-09-11T05:56:38.747Z,22.40
2018-09-11T05:59:07.187Z,22.40
2018-09-11T06:01:35.725Z,22.40
2018-09-11T06:04:04.091Z,22.40
2018-09-11T06:06:32.548Z,22.40
2018-09-11T06:09:00.896Z,22.40
2018-09-11T06:11:29.229Z,22.40
2018-09-11T06:13:57.565Z,22.40
2018-09-11T06:16:26.428Z,22.40
2018-09-11T06:18:54.815Z,22.40
2018-09-11T06:21:23.323Z,22.40
2018-09-11T06:23:51.645Z,22.40
2018-09-11T06:26:20.132Z,22.40
2018-09-11T06:28:48.460Z,22.40
2018-09-11T06:31:16.815Z,22.40
2018-09-11T06:33:45.155Z,22.40
2018-09-11T06:36:13.557Z,22.40
2018-09-11T06:38:41.929Z,22.40
2018-09-11T06:41:10.384Z,22.40
2018-09-11T06:43:38.693Z,22.40
2018-09-11T06:46:07.070Z,22.40
2018-09-11T06:48:35.444Z,22.40
2018-09-11T06:51:03.785Z,22.40
2018-09-11T06:53:32.262Z,22.40
2018-09-11T06:56:00.607Z,22.40
2018-09-11T06:58:28.974Z,22.40
2018-09-11T07:00:57.330Z,22.40
2018-09-11T07:03:25.846Z,22.40
2018-09-11T07:05:54.190Z,22.40
2018-09-11T07:08:22.593Z,22.40
2018-09-11T07:10:50.976Z,22.40
2018-09-11T07:13:19.993Z,22.40
2018-09-11T07:15:48.355Z,22.40
2018-09-11T07:18:16.755Z,22.40
2018-09-11T07:20:45.060Z,22.40
2018-09-11T07:23:13.426Z,22.40
2018-09-11T07:25:41.866Z,22.40
2018-09-11T07:28:10.252Z,22.40
2018-09-11T07:30:38.632Z,22.40
2018-09-11T07:33:07.263Z,22.40
2018-09-11T07:35:35.790Z,22.40
2018-09-11T07:38:04.199Z,22.40
2018-09-11T07:40:32.530Z,22.40
2018-09-11T07:43:00.897Z,22.30
2018-09-11T07:45:29.293Z,22.40
2018-09-11T07:47:57.669Z,22.40
2018-09-11T07:50:26.179Z,22.40
2018-09-11T07:52:54.673Z,22.30
2018-09-11T07:55:23.121Z,22.40
2018-09-11T07:57:51.687Z,22.40
2018-09-11T08:00:20.091Z,22.40
2018-09-11T08:02:48.403Z,22.40
2018-09-11T08:05:16.863Z,22.40
2018-09-11T08:07:45.297Z,22.40
2018-09-11T08:10:13.801Z,22.40
2018-09-11T08:12:42.203Z,22.40
2018-09-11T08:15:10.547Z,22.40
2018-09-11T08:17:38.838Z,22.40
2018-09-11T08:20:07.312Z,22.40
2018-09-11T08:22:35.678Z,22.40
2018-09-11T08:25:04.107Z,22.40
2018-09-11T08:27:32.444Z,22.40
2018-09-11T08:30:00.965Z,22.40
2018-09-11T08:32:29.888Z,22.40
2018-09-11T08:34:58.285Z,22.40
2018-09-11T08:37:26.605Z,22.40
2018-09-11T08:39:55.306Z,22.40
2018-09-11T08:42:23.624Z,22.40
2018-09-11T08:44:51.952Z,22.40
2018-09-11T08:47:20.548Z,22.50
2018-09-11T08:49:48.894Z,22.50
2018-09-11T08:52:17.301Z,22.50
2018-09-11T08:54:45.810Z,22.40
2018-09-11T08:57:14.323Z,22.40
2018-09-11T08:59:42.671Z,22.40
2018-09-11T09:02:11.054Z,22.50
2018-09-11T09:04:39.367Z,22.50
2018-09-11T09:07:07.753Z,22.50
2018-09-11T09:09:36.088Z,22.50
2018-09-11T09:12:04.463Z,22.50
2018-09-11T09:14:32.995Z,22.50
2018-09-11T09:17:01.386Z,22.50
2018-09-11T09:19:29.711Z,22.60
2018-09-11T09:21:58.194Z,22.60
2018-09-11T09:24:26.532Z,22.50
2018-09-11T09:26:54.905Z,22.60
2018-09-11T09:29:23.391Z,22.60
2018-09-11T09:31:51.754Z,22.60
2018-09-11T09:34:20.213Z,22.60
2018-09-11T09:36:48.579Z,22.60
2018-09-11T09:39:17.073Z,22.60
2018-09-11T09:41:45.736Z,22.60
2018-09-11T09:44:14.137Z,22.60
2018-09-11T09:46:42.481Z,22.60
2018-09-11T09:49:11.039Z,22.60
2018-09-11T09:51:39.432Z,22.70
2018-09-11T09:54:07.809Z,22.70
2018-09-11T09:56:36.160Z,22.70
2018-09-11T09:59:04.527Z,22.70
2018-09-11T10:01:38.374Z,22.70
2018-09-11T10:04:06.732Z,22.70
2018-09-11T10:06:35.104Z,22.70
2018-09-11T10:09:04.559Z,22.70
2018-09-11T10:11:32.852Z,22.70
2018-09-11T10:14:01.311Z,22.80
2018-09-11T10:16:29.616Z,22.80
2018-09-11T10:18:57.991Z,22.80
2018-09-11T10:21:26.292Z,22.80
2018-09-11T10:23:54.795Z,22.80
2018-09-11T10:26:23.146Z,22.80
2018-09-11T10:28:51.566Z,22.80
2018-09-11T10:31:20.162Z,22.80
2018-09-11T10:33:48.545Z,22.90
2018-09-11T10:36:16.814Z,22.90
2018-09-11T10:38:45.164Z,22.90
2018-09-11T10:41:13.646Z,22.90
2018-09-11T10:43:41.972Z,22.90
2018-09-11T10:46:10.360Z,22.90
2018-09-11T10:48:38.779Z,22.90
2018-09-11T10:51:07.190Z,23.00
2018-09-11T10:53:35.570Z,23.00
2018-09-11T10:56:03.950Z,23.00
2018-09-11T10:58:32.463Z,23.00
2018-09-11T11:01:00.826Z,23.00
2018-09-11T11:03:29.174Z,23.00
2018-09-11T11:05:57.543Z,23.00
2018-09-11T11:08:25.932Z,23.10
2018-09-11T11:10:54.300Z,23.10
2018-09-11T11:13:22.652Z,23.10
2018-09-11T11:15:51.148Z,23.10
2018-09-11T11:18:19.484Z,23.10
2018-09-11T11:20:47.937Z,23.10
2018-09-11T11:23:16.405Z,23.10
2018-09-11T11:25:44.867Z,23.20
2018-09-11T11:28:13.215Z,23.20
2018-09-11T11:30:41.565Z,23.20
2018-09-11T11:33:10.035Z,23.20
2018-09-11T11:35:38.446Z,23.20
2018-09-11T11:38:06.779Z,23.20
2018-09-11T11:40:35.326Z,23.30
2018-09-11T11:43:03.733Z,23.30
2018-09-11T11:45:32.124Z,23.30
2018-09-11T11:48:01.075Z,23.30
2018-09-11T11:50:29.383Z,23.30
2018-09-11T11:52:57.762Z,23.30
2018-09-11T11:55:26.264Z,23.30
2018-09-11T11:57:54.605Z,23.30
2018-09-11T12:00:22.965Z,23.40
2018-09-11T12:02:51.328Z,23.40
2018-09-11T12:05:19.771Z,23.40
2018-09-11T12:07:48.197Z,23.40
2018-09-11T12:10:16.569Z,23.40
2018-09-11T12:12:44.990Z,23.40
2018-09-11T12:15:13.366Z,23.40
2018-09-11T12:17:41.757Z,23.40
2018-09-11T12:20:10.098Z,23.50
2018-09-11T12:22:38.513Z,23.50
2018-09-11T12:25:06.984Z,23.50
2018-09-11T12:27:35.366Z,23.50
2018-09-11T12:30:03.810Z,23.50
2018-09-11T12:32:32.374Z,23.50
2018-09-11T12:35:00.779Z,23.60
2018-09-11T12:37:29.206Z,23.60
2018-09-11T12:39:57.593Z,23.60
2018-09-11T12:42:25.931Z,23.60
2018-09-11T12:44:54.285Z,23.60
2018-09-11T12:47:23.526Z,23.60
2018-09-11T12:49:51.709Z,23.60
2018-09-11T12:52:20.302Z,23.60
2018-09-11T12:54:49.228Z,23.60
2018-09-11T12:57:17.981Z,23.60
2018-09-11T12:59:46.878Z,23.70
2018-09-11T13:02:15.803Z,23.70
2018-09-11T13:05:17.952Z,23.70
2018-09-11T13:07:46.514Z,23.70
2018-09-11T13:10:15.149Z,23.70
2018-09-11T13:12:43.545Z,23.80
2018-09-11T13:15:12.049Z,23.80
2018-09-11T13:17:40.397Z,23.80
2018-09-11T13:20:08.886Z,23.80
2018-09-11T13:22:37.232Z,23.80
2018-09-11T13:25:05.637Z,23.80
2018-09-11T13:27:34.000Z,23.80
2018-09-11T13:30:02.457Z,23.90
2018-09-11T13:32:30.850Z,23.90
2018-09-11T13:34:59.318Z,23.90
2018-09-11T13:37:27.716Z,23.90
2018-09-11T13:39:56.326Z,23.90
2018-09-11T13:42:24.876Z,23.90
2018-09-11T13:44:53.244Z,23.90
2018-09-11T13:47:21.956Z,24.00
2018-09-11T13:49:50.323Z,24.00
2018-09-11T13:52:18.674Z,24.00
2018-09-11T13:54:47.003Z,24.00
2018-09-11T13:57:15.461Z,24.00
2018-09-11T13:59:43.781Z,24.00
2018-09-11T14:02:12.220Z,24.00
2018-09-11T14:04:40.574Z,24.00
2018-09-11T14:07:09.051Z,24.00
2018-09-11T14:09:37.389Z,24.00
2018-09-11T14:12:05.851Z,24.00
2018-09-11T14:14:34.177Z,24.00
2018-09-11T14:17:02.957Z,24.00
2018-09-11T14:19:31.535Z,24.10
2018-09-11T14:21:59.888Z,24.10
2018-09-11T14:24:28.249Z,24.10
2018-09-11T14:26:56.660Z,24.10
2018-09-11T14:29:25.102Z,24.10
2018-09-11T14:31:53.502Z,24.10
2018-09-11T14:34:22.290Z,24.10
2018-09-11T14:36:50.613Z,24.10
2018-09-11T14:39:19.010Z,24.10
2018-09-11T14:41:47.357Z,24.10
2018-09-11T14:44:15.764Z,24.10
2018-09-11T14:46:44.130Z,24.10
2018-09-11T14:49:13.727Z,24.10
2018-09-11T14:51:42.305Z,24.10
2018-09-11T14:54:10.802Z,24.10
2018-09-11T14:56:39.199Z,24.10
2018-09-11T14:59:07.532Z,24.10
2018-09-11T15:01:36.217Z,24.10
2018-09-11T15:04:04.868Z,24.10
2018-09-11T15:06:33.347Z,24.10
2018-09-11T15:09:01.880Z,24.10
2018-09-11T15:11:30.252Z,24.10
2018-09-11T15:13:58.603Z,24.10
2018-09-11T15:16:27.367Z,24.10
2018-09-11T15:18:55.937Z,24.10
2018-09-11T15:21:24.340Z,24.10
2018-09-11T15:23:52.801Z,24.10
2018-09-11T15:26:21.210Z,24.10
2018-09-11T15:28:49.936Z,24.10
2018-09-11T15:31:18.554Z,24.10
2018-09-11T15:33:47.275Z,24.10
2018-09-11T15:36:15.745Z,24.10
2018-09-11T15:38:46.118Z,24.10
2018-09-11T15:41:14.527Z,24.10
2018-09-11T15:43:42.844Z,24.10
2018-09-11T15:46:11.520Z,24.10
2018-09-11T15:48:40.140Z,24.10
2018-09-11T15:51:08.504Z,24.10
2018-09-11T15:53:36.848Z,24.10
2018-09-11T15:56:05.224Z,24.10
2018-09-11T15:58:33.564Z,24.10
2018-09-11T16:01:02.085Z,24.10
2018-09-11T16:03:30.476Z,24.10
2018-09-11T16:05:59.216Z,24.10
2018-09-11T16:08:27.594Z,24.10
2018-09-11T16:10:56.123Z,24.00
2018-09-11T16:13:24.527Z,24.00
2018-09-11T16:15:52.826Z,24.00
2018-09-11T16:18:21.341Z,24.10
2018-09-11T16:20:49.787Z,24.00
2018-09-11T16:23:18.236Z,24.10
2018-09-11T16:25:46.655Z,24.00
2018-09-11T16:28:18.220Z,24.00
2018-09-11T16:30:50.145Z,24.00
2018-09-11T16:33:18.732Z,24.00
2018-09-11T16:35:53.620Z,24.00
2018-09-11T16:38:25.349Z,24.00
2018-09-11T16:40:54.076Z,24.00
2018-09-11T16:43:22.716Z,24.00
2018-09-11T16:45:51.483Z,23.90
2018-09-11T16:48:19.910Z,24.00
2018-09-11T16:50:48.359Z,24.00
2018-09-11T16:53:18.064Z,24.00
2018-09-11T16:55:46.521Z,24.00
2018-09-11T16:58:14.984Z,24.00
2018-09-11T17:00:43.693Z,24.00
2018-09-11T17:03:12.494Z,24.00
2018-09-11T17:05:41.327Z,24.00
2018-09-11T17:08:10.016Z,24.00
2018-09-11T17:10:38.540Z,24.00
2018-09-11T17:13:06.975Z,24.00
2018-09-11T17:15:35.479Z,23.90
2018-09-11T17:18:04.109Z,23.90
2018-09-11T17:20:32.519Z,23.90
2018-09-11T17:23:00.981Z,24.00
2018-09-11T17:25:29.556Z,24.00
2018-09-11T17:27:57.980Z,24.00
2018-09-11T17:30:26.653Z,24.00
2018-09-11T17:32:55.673Z,24.00
2018-09-11T17:35:24.875Z,23.90
2018-09-11T17:37:54.245Z,24.00
2018-09-11T17:40:22.799Z,24.00
2018-09-11T17:42:51.564Z,24.00
2018-09-11T17:45:20.305Z,24.00
2018-09-11T17:47:48.958Z,23.90
2018-09-11T17:50:17.469Z,24.00
2018-09-11T17:52:46.184Z,23.90
2018-09-11T17:55:14.972Z,23.90
2018-09-11T17:57:44.532Z,24.00
2018-09-11T18:00:15.834Z,23.90
2018-09-11T18:02:57.742Z,24.00
2018-09-11T18:05:49.824Z,23.90
2018-09-11T18:08:27.620Z,23.90
2018-09-11T18:11:06.031Z,23.90
2018-09-11T18:13:41.886Z,23.80
2018-09-11T18:16:12.087Z,23.80
2018-09-11T18:18:40.938Z,23.80
2018-09-11T18:21:12.007Z,23.80
2018-09-11T18:23:40.926Z,23.80
2018-09-11T18:28:46.903Z,23.70
2018-09-11T18:31:24.904Z,23.70
2018-09-11T18:33:58.197Z,23.70
2018-09-11T18:36:49.192Z,23.80
2018-09-11T18:39:18.432Z,23.80
2018-09-11T18:43:24.996Z,23.80
2018-09-11T18:46:00.280Z,23.80
2018-09-11T18:48:34.963Z,23.80
2018-09-11T18:51:12.142Z,23.80
2018-09-11T19:06:58.861Z,23.80
2018-09-11T19:09:28.938Z,23.70
2018-09-11T19:25:03.136Z,23.70
2018-09-11T20:00:38.355Z,23.60
2018-09-11T20:13:58.440Z,23.60
2018-09-11T20:16:31.195Z,23.60
2018-09-11T20:20:36.533Z,23.60
2018-09-11T20:23:09.409Z,23.60
2018-09-11T20:25:56.584Z,23.60
2018-09-11T20:28:44.233Z,23.60
2018-09-11T20:44:23.090Z,23.60
2018-09-11T20:47:05.515Z,23.60
2018-09-11T20:49:53.954Z,23.60
2018-09-11T20:52:40.112Z,23.60
2018-09-11T20:55:10.078Z,23.50
2018-09-11T20:57:42.752Z,23.50
2018-09-11T21:00:13.290Z,23.50
2018-09-11T21:02:45.058Z,23.50
2018-09-11T21:05:21.300Z,23.50
2018-09-11T21:16:48.486Z,23.50
2018-09-11T21:19:18.426Z,23.50
2018-09-11T21:30:43.209Z,23.50
2018-09-11T21:46:25.870Z,23.50
2018-09-11T21:55:17.907Z,23.50
2018-09-11T21:58:06.661Z,23.50
2018-09-11T22:14:37.758Z,23.40
2018-09-11T22:17:07.168Z,23.40
2018-09-11T22:19:36.077Z,23.40
2018-09-11T22:22:05.642Z,23.40
2018-09-11T22:24:34.331Z,23.40
2018-09-11T22:27:03.300Z,23.40
2018-09-11T22:29:35.674Z,23.40
2018-09-11T22:40:50.048Z,23.40
2018-09-11T22:43:23.222Z,23.40
2018-09-11T22:45:53.594Z,23.40
2018-09-11T22:48:22.515Z,23.40
2018-09-11T22:50:52.765Z,23.40
2018-09-11T22:53:31.753Z,23.40
2018-09-11T22:56:01.415Z,23.40
2018-09-11T23:01:25.643Z,23.40
2018-09-11T23:04:58.355Z,23.40
2018-09-11T23:07:28.417Z,23.40
2018-09-11T23:26:21.982Z,23.40
2018-09-11T23:35:24.224Z,23.30
2018-09-11T23:41:08.086Z,23.30
2018-09-11T23:43:50.802Z,23.30
2018-09-11T23:46:25.712Z,23.30
2018-09-11T23:58:19.269Z,23.30
