createdAt,value
2023-04-02T00:06:47.763Z,37.21
2023-04-02T00:09:42.953Z,37.22
2023-04-02T00:17:55.404Z,37.18
2023-04-02T00:20:25.397Z,37.17
2023-04-02T00:22:55.497Z,37.13
2023-04-02T00:25:25.556Z,37.10
2023-04-02T00:30:55.385Z,37.09
2023-04-02T00:37:05.671Z,37.04
2023-04-02T00:40:10.386Z,37.03
2023-04-02T00:46:17.503Z,37.05
2023-04-02T00:52:24.140Z,37.03
2023-04-02T00:55:37.320Z,37.02
2023-04-02T00:58:50.702Z,37.01
2023-04-02T01:01:48.324Z,37.02
2023-04-02T01:04:37.823Z,37.04
2023-04-02T01:13:19.635Z,37.05
2023-04-02T01:15:59.967Z,37.04
2023-04-02T01:22:11.055Z,37.05
2023-04-02T01:28:23.981Z,37.06
2023-04-02T01:31:16.878Z,37.06
2023-04-02T01:34:04.081Z,37.06
2023-04-02T01:40:10.605Z,37.05
2023-04-02T01:43:09.139Z,37.04
2023-04-02T01:46:29.552Z,36.98
2023-04-02T01:49:34.068Z,36.98
2023-04-02T01:56:19.782Z,36.92
2023-04-02T01:58:50.189Z,36.89
2023-04-02T02:01:24.954Z,36.86
2023-04-02T02:07:44.841Z,36.84
2023-04-02T02:10:32.144Z,36.80
2023-04-02T02:13:17.247Z,36.77
2023-04-02T02:16:08.177Z,36.75
2023-04-02T02:18:33.481Z,36.71
2023-04-02T02:21:03.584Z,36.68
2023-04-02T02:23:33.605Z,36.66
2023-04-02T02:26:03.667Z,36.65
2023-04-02T02:28:38.082Z,36.63
2023-04-02T02:31:31.713Z,36.60
2023-04-02T02:34:35.019Z,36.58
2023-04-02T02:37:36.155Z,36.44
2023-04-02T02:40:31.405Z,36.02
2023-04-02T02:43:29.042Z,35.93
2023-04-02T02:46:35.424Z,35.91
2023-04-02T02:49:47.319Z,35.90
2023-04-02T02:52:34.404Z,35.88
2023-04-02T02:55:46.400Z,35.90
2023-04-02T02:58:34.449Z,35.91
2023-04-02T03:01:54.419Z,35.85
2023-04-02T03:04:59.186Z,35.86
2023-04-02T03:07:36.565Z,35.87
2023-04-02T03:11:05.506Z,35.83
2023-04-02T03:16:53.367Z,35.80
2023-04-02T03:20:03.657Z,35.83
2023-04-02T03:23:10.005Z,35.82
2023-04-02T03:26:11.169Z,35.78
2023-04-02T03:29:13.975Z,35.78
2023-04-02T03:32:17.542Z,35.79
2023-04-02T03:35:34.557Z,35.76
2023-04-02T03:38:21.318Z,35.75
2023-04-02T03:41:02.535Z,35.74
2023-04-02T03:43:54.363Z,35.69
2023-04-02T03:46:51.359Z,35.67
2023-04-02T03:50:01.644Z,35.68
2023-04-02T03:52:32.120Z,35.64
2023-04-02T04:01:20.139Z,35.59
2023-04-02T04:06:44.630Z,35.56
2023-04-02T04:09:29.257Z,35.54
2023-04-02T04:12:21.476Z,35.51
2023-04-02T04:15:03.336Z,35.50
2023-04-02T04:17:52.278Z,35.49
2023-04-02T04:20:29.130Z,35.49
2023-04-02T04:26:37.004Z,35.47
2023-04-02T04:29:22.034Z,35.44
2023-04-02T04:31:53.777Z,35.44
2023-04-02T04:34:36.778Z,35.42
2023-04-02T04:37:55.188Z,35.40
2023-04-02T04:40:00.164Z,35.38
2023-04-02T04:42:31.817Z,35.37
2023-04-02T04:45:04.481Z,35.37
2023-04-02T04:47:42.251Z,35.35
2023-04-02T04:50:23.887Z,35.31
2023-04-02T04:52:55.118Z,35.34
2023-04-02T04:55:31.399Z,35.31
2023-04-02T05:04:38.478Z,35.26
2023-04-02T05:07:44.210Z,35.25
2023-04-02T05:10:44.593Z,35.25
2023-04-02T05:16:56.523Z,35.24
2023-04-02T05:20:16.620Z,35.22
2023-04-02T05:26:44.308Z,35.22
2023-04-02T05:29:31.445Z,35.23
2023-04-02T05:32:18.340Z,35.21
2023-04-02T05:34:56.280Z,35.21
2023-04-02T05:37:59.180Z,35.21
2023-04-02T05:40:44.382Z,35.21
2023-04-02T05:44:02.247Z,35.33
2023-04-02T05:47:21.917Z,35.33
2023-04-02T05:50:12.844Z,35.18
2023-04-02T05:53:10.540Z,35.16
2023-04-02T05:56:19.147Z,35.17
2023-04-02T06:02:01.195Z,35.11
2023-04-02T06:04:57.179Z,35.12
2023-04-02T06:08:09.312Z,35.13
2023-04-02T06:11:11.729Z,35.11
2023-04-02T06:14:29.887Z,35.08
2023-04-02T06:17:29.244Z,35.09
2023-04-02T06:23:42.150Z,35.08
2023-04-02T06:26:45.672Z,35.08
2023-04-02T06:29:37.198Z,35.08
2023-04-02T06:32:22.331Z,35.07
2023-04-02T06:34:57.403Z,35.07
2023-04-02T06:44:52.577Z,35.03
2023-04-02T06:47:34.352Z,35.05
2023-04-02T06:50:10.852Z,35.00
2023-04-02T06:53:45.414Z,35.01
2023-04-02T06:56:48.219Z,35.03
2023-04-02T06:59:33.278Z,35.00
2023-04-02T07:02:23.070Z,34.98
2023-04-02T07:11:25.445Z,35.13
2023-04-02T07:14:09.164Z,34.97
2023-04-02T07:17:13.153Z,34.94
2023-04-02T07:20:29.401Z,34.92
2023-04-02T07:23:11.319Z,34.92
2023-04-02T07:26:28.053Z,34.88
2023-04-02T07:29:35.274Z,34.88
2023-04-02T07:32:31.258Z,34.85
2023-04-02T07:35:06.169Z,34.75
2023-04-02T07:41:28.222Z,34.82
2023-04-02T07:44:06.508Z,34.85
2023-04-02T07:46:59.776Z,34.82
2023-04-02T07:49:35.238Z,34.79
2023-04-02T07:52:01.662Z,34.77
2023-04-02T07:54:33.624Z,34.78
2023-04-02T07:57:03.698Z,34.77
2023-04-02T07:59:36.755Z,34.75
2023-04-02T08:02:29.046Z,34.75
2023-04-02T08:08:03.768Z,34.70
2023-04-02T08:10:33.859Z,34.70
2023-04-02T08:13:04.130Z,34.75
2023-04-02T08:15:34.319Z,34.81
2023-04-02T08:18:12.821Z,34.80
2023-04-02T08:20:43.101Z,34.74
2023-04-02T08:23:28.969Z,34.76
2023-04-02T08:26:22.523Z,34.69
2023-04-02T08:29:39.099Z,34.71
2023-04-02T08:32:43.985Z,34.70
2023-04-02T08:35:24.202Z,34.68
2023-04-02T08:38:22.977Z,34.66
2023-04-02T08:47:52.070Z,34.67
2023-04-02T08:50:34.360Z,34.64
2023-04-02T08:56:50.862Z,34.65
2023-04-02T08:59:35.441Z,34.65
2023-04-02T09:02:40.125Z,34.62
2023-04-02T09:05:40.908Z,34.62
2023-04-02T09:08:34.783Z,34.63
2023-04-02T09:11:38.909Z,34.62
2023-04-02T09:14:47.815Z,34.61
2023-04-02T09:18:07.697Z,34.58
2023-04-02T09:20:37.352Z,34.58
2023-04-02T09:26:41.474Z,34.60
2023-04-02T09:30:08.527Z,34.58
2023-04-02T09:32:54.556Z,34.57
2023-04-02T09:39:06.090Z,34.54
2023-04-02T09:42:05.578Z,34.57
2023-04-02T09:44:58.471Z,34.55
2023-04-02T09:51:21.100Z,34.58
2023-04-02T09:53:52.908Z,34.52
2023-04-02T10:00:29.745Z,34.54
2023-04-02T10:03:41.687Z,34.50
2023-04-02T10:12:59.089Z,34.53
2023-04-02T10:16:06.616Z,34.50
2023-04-02T10:18:42.738Z,34.54
2023-04-02T10:27:21.673Z,34.42
2023-04-02T10:30:06.199Z,34.40
2023-04-02T10:32:55.812Z,34.38
2023-04-02T10:42:12.254Z,34.39
2023-04-02T10:48:17.709Z,34.39
2023-04-02T10:53:53.598Z,34.41
2023-04-02T10:56:55.108Z,34.37
2023-04-02T11:03:12.908Z,34.37
2023-04-02T11:05:58.565Z,34.34
2023-04-02T11:15:29.119Z,34.36
2023-04-02T11:18:47.854Z,34.37
2023-04-02T11:21:54.948Z,34.37
2023-04-02T11:24:40.698Z,34.36
2023-04-02T11:27:39.222Z,34.33
2023-04-02T11:30:27.888Z,34.34
2023-04-02T11:33:20.851Z,34.35
2023-04-02T11:39:37.274Z,34.40
2023-04-02T11:42:38.054Z,34.37
2023-04-02T11:48:36.295Z,34.40
2023-04-02T11:51:23.967Z,34.41
2023-04-02T11:54:40.276Z,34.41
2023-04-02T12:00:45.898Z,34.42
2023-04-02T12:03:36.742Z,34.42
2023-04-02T12:09:33.511Z,34.43
2023-04-02T12:12:35.715Z,34.43
2023-04-02T12:15:37.334Z,34.51
2023-04-02T12:18:23.819Z,34.63
2023-04-02T12:21:32.546Z,34.69
2023-04-02T12:28:21.348Z,35.08
2023-04-02T12:30:51.992Z,35.44
2023-04-02T12:39:22.291Z,35.71
2023-04-02T12:42:49.710Z,35.68
2023-04-02T12:45:56.920Z,35.57
2023-04-02T12:48:46.461Z,35.63
2023-04-02T12:57:32.731Z,35.05
2023-04-02T13:00:30.046Z,34.95
2023-04-02T13:03:29.218Z,34.92
2023-04-02T13:06:42.613Z,34.89
2023-04-02T13:09:35.360Z,34.89
2023-04-02T13:12:41.753Z,34.90
2023-04-02T13:15:39.383Z,35.01
2023-04-02T13:21:50.466Z,34.91
2023-04-02T13:24:31.136Z,34.87
2023-04-02T13:27:23.823Z,34.84
2023-04-02T13:30:51.258Z,34.80
2023-04-02T13:39:36.778Z,34.73
2023-04-02T13:45:49.573Z,34.74
2023-04-02T13:51:35.957Z,34.67
2023-04-02T13:54:28.801Z,34.63
2023-04-02T14:00:44.889Z,34.57
2023-04-02T14:10:01.085Z,34.18
2023-04-02T14:22:35.450Z,34.43
2023-04-02T14:25:43.426Z,34.51
2023-04-02T14:28:24.516Z,34.49
2023-04-02T14:34:50.232Z,34.45
2023-04-02T14:37:35.181Z,34.39
2023-04-02T14:40:22.295Z,34.34
2023-04-02T14:43:27.666Z,34.29
2023-04-02T14:46:52.516Z,34.24
2023-04-02T14:50:06.316Z,34.25
2023-04-02T14:52:32.599Z,34.21
2023-04-02T14:56:14.107Z,34.21
2023-04-02T14:58:47.637Z,34.25
2023-04-02T15:01:53.004Z,34.37
2023-04-02T15:04:47.910Z,34.39
2023-04-02T15:07:32.100Z,34.41
2023-04-02T15:10:05.728Z,34.40
2023-04-02T15:13:27.126Z,34.38
2023-04-02T15:16:02.399Z,34.38
2023-04-02T15:18:55.218Z,34.36
2023-04-02T15:22:08.112Z,34.36
2023-04-02T15:24:54.938Z,34.37
2023-04-02T15:28:17.130Z,34.39
2023-04-02T15:31:21.547Z,34.42
2023-04-02T15:34:09.169Z,34.43
2023-04-02T15:37:40.238Z,34.44
2023-04-02T15:40:28.414Z,34.45
2023-04-02T15:43:26.719Z,34.43
2023-04-02T15:50:05.531Z,34.47
2023-04-02T15:52:50.721Z,34.51
2023-04-02T15:55:23.499Z,34.52
2023-04-02T15:58:12.240Z,34.55
2023-04-02T16:01:13.188Z,34.53
2023-04-02T16:04:04.256Z,34.55
2023-04-02T16:07:23.009Z,34.54
2023-04-02T16:10:41.110Z,34.58
2023-04-02T16:19:30.112Z,34.62
2023-04-02T16:22:39.176Z,34.63
2023-04-02T16:25:22.079Z,34.59
2023-04-02T16:28:14.618Z,34.59
2023-04-02T16:31:33.069Z,34.64
2023-04-02T16:34:44.995Z,34.67
2023-04-02T16:37:27.623Z,34.67
2023-04-02T16:40:03.038Z,34.71
2023-04-02T16:43:13.792Z,34.71
2023-04-02T16:46:28.234Z,34.75
2023-04-02T16:52:32.189Z,34.81
2023-04-02T16:55:40.350Z,34.85
2023-04-02T16:58:22.229Z,34.84
2023-04-02T17:01:09.668Z,34.83
2023-04-02T17:04:03.012Z,34.86
2023-04-02T17:10:06.605Z,34.89
2023-04-02T17:16:07.159Z,34.92
2023-04-02T17:19:25.173Z,34.94
2023-04-02T17:22:52.518Z,34.96
2023-04-02T17:25:59.891Z,34.98
2023-04-02T17:28:33.254Z,34.99
2023-04-02T17:31:23.907Z,35.00
2023-04-02T17:34:07.522Z,35.02
2023-04-02T17:37:00.129Z,35.03
2023-04-02T17:40:03.988Z,35.06
2023-04-02T17:43:17.092Z,35.08
2023-04-02T17:49:29.640Z,35.09
2023-04-02T17:52:45.022Z,35.09
2023-04-02T17:55:46.329Z,35.10
2023-04-02T17:58:47.790Z,35.10
2023-04-02T18:01:39.235Z,35.15
2023-04-02T18:04:45.462Z,35.21
2023-04-02T18:08:07.755Z,35.20
2023-04-02T18:10:58.453Z,35.23
2023-04-02T18:13:31.195Z,35.26
2023-04-02T18:16:56.960Z,35.29
2023-04-02T18:19:34.501Z,35.28
2023-04-02T18:29:08.835Z,35.33
2023-04-02T18:32:08.408Z,35.33
2023-04-02T18:35:02.724Z,35.36
2023-04-02T18:37:53.403Z,35.33
2023-04-02T18:40:54.362Z,35.34
2023-04-02T18:43:41.832Z,35.45
2023-04-02T18:46:24.176Z,35.37
2023-04-02T18:49:23.957Z,35.36
2023-04-02T18:52:00.501Z,35.38
2023-04-02T18:54:54.248Z,35.37
2023-04-02T18:57:48.627Z,35.39
2023-04-02T19:00:24.140Z,35.38
2023-04-02T19:02:57.109Z,35.38
2023-04-02T19:05:30.088Z,35.40
2023-04-02T19:08:22.402Z,35.43
2023-04-02T19:10:55.011Z,35.43
2023-04-02T19:13:25.054Z,35.44
2023-04-02T19:16:09.281Z,35.46
2023-04-02T19:19:10.354Z,35.48
2023-04-02T19:22:18.046Z,35.46
2023-04-02T19:25:27.097Z,35.47
2023-04-02T19:28:22.944Z,35.47
2023-04-02T19:31:27.881Z,35.47
2023-04-02T19:34:24.213Z,35.50
2023-04-02T19:40:37.115Z,35.53
2023-04-02T19:43:12.288Z,35.50
2023-04-02T19:46:39.079Z,35.52
2023-04-02T19:49:17.678Z,35.54
2023-04-02T19:58:32.899Z,35.54
2023-04-02T20:01:20.590Z,35.56
2023-04-02T20:04:24.599Z,35.58
2023-04-02T20:07:43.482Z,35.60
2023-04-02T20:10:38.068Z,35.60
2023-04-02T20:13:39.629Z,35.60
2023-04-02T20:17:27.664Z,35.62
2023-04-02T20:19:50.209Z,35.61
2023-04-02T20:22:39.019Z,35.62
2023-04-02T20:28:27.255Z,35.65
2023-04-02T20:31:19.531Z,35.66
2023-04-02T20:34:09.784Z,35.65
2023-04-02T20:36:40.832Z,35.67
2023-04-02T20:39:12.730Z,35.67
2023-04-02T20:41:42.767Z,35.69
2023-04-02T20:44:13.721Z,35.69
2023-04-02T20:46:43.814Z,35.69
2023-04-02T20:49:14.209Z,35.68
2023-04-02T20:51:44.168Z,35.67
2023-04-02T20:54:14.068Z,35.68
2023-04-02T20:56:51.153Z,35.69
2023-04-02T20:59:46.467Z,35.68
2023-04-02T21:02:16.330Z,35.69
2023-04-02T21:04:46.311Z,35.69
2023-04-02T21:07:16.574Z,35.69
2023-04-02T21:09:46.790Z,35.71
2023-04-02T21:12:16.843Z,35.71
2023-04-02T21:14:46.949Z,35.70
2023-04-02T21:17:17.059Z,35.74
2023-04-02T21:19:47.137Z,35.73
2023-04-02T21:22:17.814Z,35.74
2023-04-02T21:27:48.948Z,35.73
2023-04-02T21:30:19.049Z,35.74
2023-04-02T21:32:49.047Z,35.75
2023-04-02T21:35:19.349Z,35.75
2023-04-02T21:37:49.323Z,35.75
2023-04-02T21:40:19.484Z,35.74
2023-04-02T21:42:49.656Z,35.75
2023-04-02T21:45:19.956Z,35.76
2023-04-02T21:47:49.991Z,35.75
2023-04-02T21:50:20.116Z,35.74
2023-04-02T21:52:50.318Z,35.78
2023-04-02T21:55:23.163Z,35.77
2023-04-02T21:57:56.297Z,35.79
2023-04-02T22:00:27.914Z,35.79
2023-04-02T22:02:57.978Z,35.78
2023-04-02T22:05:29.557Z,35.80
2023-04-02T22:07:59.517Z,35.79
2023-04-02T22:10:29.459Z,35.80
2023-04-02T22:13:23.168Z,35.79
2023-04-02T22:15:49.927Z,35.81
2023-04-02T22:18:19.953Z,35.82
2023-04-02T22:20:49.976Z,35.78
2023-04-02T22:23:20.577Z,35.79
2023-04-02T22:25:50.523Z,35.80
2023-04-02T22:28:39.932Z,35.79
2023-04-02T22:32:08.197Z,35.83
2023-04-02T22:41:13.810Z,35.87
2023-04-02T22:49:32.605Z,35.87
2023-04-02T22:52:05.261Z,35.88
2023-04-02T22:54:35.264Z,35.90
2023-04-02T22:57:05.290Z,35.89
2023-04-02T22:59:58.246Z,35.87
2023-04-02T23:02:28.546Z,35.87
2023-04-02T23:08:50.167Z,35.87
2023-04-02T23:11:30.783Z,35.89
2023-04-02T23:20:25.134Z,36.08
2023-04-02T23:22:55.196Z,36.03
2023-04-02T23:29:35.655Z,36.02
2023-04-02T23:32:14.017Z,36.04
2023-04-02T23:34:45.031Z,36.05
2023-04-02T23:37:15.178Z,36.06
2023-04-02T23:39:45.293Z,36.06
2023-04-02T23:42:15.194Z,36.07
2023-04-02T23:44:45.076Z,36.08
2023-04-02T23:47:16.864Z,36.09
2023-04-02T23:50:29.545Z,36.07
2023-04-02T23:53:32.492Z,36.07
2023-04-02T23:56:04.700Z,36.09
2023-04-02T23:58:58.926Z,36.12
