createdAt,value
2018-07-13T00:00:53.249Z,12.70
2018-07-13T00:03:22.556Z,11.70
2018-07-13T00:05:51.852Z,13.17
2018-07-13T00:08:21.173Z,11.03
2018-07-13T00:10:50.427Z,15.80
2018-07-13T00:13:19.636Z,12.93
2018-07-13T00:16:01.998Z,14.67
2018-07-13T00:18:31.450Z,14.37
2018-07-13T00:21:00.795Z,14.17
2018-07-13T00:23:30.047Z,15.20
2018-07-13T00:25:59.354Z,18.50
2018-07-13T00:28:28.732Z,12.03
2018-07-13T00:30:58.008Z,13.80
2018-07-13T00:33:27.347Z,18.43
2018-07-13T00:35:56.658Z,14.47
2018-07-13T00:38:25.998Z,16.63
2018-07-13T00:40:55.326Z,18.73
2018-07-13T00:43:24.619Z,17.00
2018-07-13T00:45:53.955Z,17.37
2018-07-13T00:48:23.216Z,24.23
2018-07-13T00:50:52.525Z,14.73
2018-07-13T00:53:21.853Z,15.23
2018-07-13T00:55:51.118Z,16.43
2018-07-13T00:58:22.558Z,17.93
2018-07-13T01:00:51.865Z,20.27
2018-07-13T01:03:21.130Z,17.00
2018-07-13T01:05:50.571Z,14.97
2018-07-13T01:08:19.945Z,20.47
2018-07-13T01:10:49.372Z,15.80
2018-07-13T01:13:18.971Z,18.53
2018-07-13T01:15:48.276Z,19.77
2018-07-13T01:18:17.581Z,17.23
2018-07-13T01:20:46.942Z,19.70
2018-07-13T01:23:16.262Z,22.67
2018-07-13T01:25:49.183Z,19.80
2018-07-13T01:28:18.487Z,17.23
2018-07-13T01:30:47.760Z,20.13
2018-07-13T01:33:17.095Z,17.23
2018-07-13T01:35:46.322Z,16.67
2018-07-13T01:38:15.554Z,18.23
2018-07-13T01:40:44.856Z,15.90
2018-07-13T01:43:14.485Z,18.13
2018-07-13T01:45:43.703Z,19.23
2018-07-13T01:48:12.952Z,15.30
2018-07-13T01:50:42.274Z,24.03
2018-07-13T01:53:11.564Z,17.03
2018-07-13T01:55:41.020Z,15.90
2018-07-13T01:58:10.184Z,19.80
2018-07-13T02:00:39.613Z,18.60
2018-07-13T02:03:08.880Z,14.83
2018-07-13T02:05:38.228Z,18.30
2018-07-13T02:08:07.475Z,16.70
2018-07-13T02:10:36.811Z,18.83
2018-07-13T02:13:06.143Z,18.70
2018-07-13T02:15:35.427Z,24.63
2018-07-13T02:18:04.933Z,16.87
2018-07-13T02:20:34.212Z,19.13
2018-07-13T02:23:03.509Z,16.33
2018-07-13T02:25:32.751Z,17.37
2018-07-13T02:28:01.976Z,21.40
2018-07-13T02:30:31.248Z,17.17
2018-07-13T02:33:00.459Z,15.43
2018-07-13T02:35:29.787Z,16.63
2018-07-13T02:37:59.098Z,16.77
2018-07-13T02:40:32.802Z,15.83
2018-07-13T02:43:02.100Z,23.80
2018-07-13T02:45:31.776Z,21.43
2018-07-13T02:48:01.079Z,15.27
2018-07-13T02:50:30.371Z,22.33
2018-07-13T02:52:59.661Z,16.80
2018-07-13T02:55:28.923Z,22.63
2018-07-13T02:57:58.192Z,16.83
2018-07-13T03:00:27.436Z,24.57
2018-07-13T03:02:56.680Z,24.70
2018-07-13T03:05:25.954Z,23.87
2018-07-13T03:07:55.275Z,23.03
2018-07-13T03:10:39.017Z,27.00
2018-07-13T03:13:08.336Z,31.80
2018-07-13T03:15:37.575Z,23.77
2018-07-13T03:18:06.887Z,24.97
2018-07-13T03:20:36.106Z,26.90
2018-07-13T03:23:05.595Z,21.53
2018-07-13T03:25:34.845Z,24.90
2018-07-13T03:28:04.094Z,21.83
2018-07-13T03:30:33.354Z,33.50
2018-07-13T03:33:02.715Z,29.80
2018-07-13T03:35:31.972Z,21.93
2018-07-13T03:38:01.225Z,24.77
2018-07-13T03:40:30.488Z,23.77
2018-07-13T03:42:59.748Z,31.50
2018-07-13T03:45:29.195Z,24.30
2018-07-13T03:47:58.576Z,23.70
2018-07-13T03:50:27.891Z,27.30
2018-07-13T03:52:57.298Z,36.47
2018-07-13T03:55:26.606Z,25.53
2018-07-13T03:57:55.926Z,32.20
2018-07-13T04:00:25.233Z,38.07
2018-07-13T04:02:54.645Z,30.37
2018-07-13T04:05:25.011Z,33.07
2018-07-13T04:07:54.314Z,37.73
2018-07-13T04:10:23.570Z,31.03
2018-07-13T04:12:52.924Z,30.17
2018-07-13T04:15:26.915Z,34.10
2018-07-13T04:17:58.276Z,29.03
2018-07-13T04:20:27.600Z,28.73
2018-07-13T04:22:56.970Z,42.30
2018-07-13T04:25:26.830Z,30.83
2018-07-13T04:27:56.134Z,26.90
2018-07-13T04:30:25.521Z,29.57
2018-07-13T04:32:54.824Z,29.77
2018-07-13T04:35:24.187Z,32.83
2018-07-13T04:37:53.830Z,26.80
2018-07-13T04:40:23.127Z,29.60
2018-07-13T04:42:52.438Z,30.40
2018-07-13T04:45:21.779Z,25.47
2018-07-13T04:47:51.157Z,27.30
2018-07-13T04:50:20.461Z,28.03
2018-07-13T04:52:49.821Z,26.67
2018-07-13T04:55:19.179Z,28.27
2018-07-13T04:57:49.116Z,31.00
2018-07-13T05:00:18.410Z,27.10
2018-07-13T05:02:47.736Z,32.03
2018-07-13T05:05:17.166Z,29.00
2018-07-13T05:07:46.557Z,32.37
2018-07-13T05:10:15.907Z,28.33
2018-07-13T05:12:52.004Z,26.73
2018-07-13T05:15:21.356Z,37.23
2018-07-13T05:17:50.718Z,31.43
2018-07-13T05:20:20.034Z,35.57
2018-07-13T05:22:49.548Z,24.57
2018-07-13T05:25:18.943Z,32.80
2018-07-13T05:27:48.262Z,33.30
2018-07-13T05:30:17.659Z,28.13
2018-07-13T05:32:47.169Z,33.13
2018-07-13T05:35:16.547Z,41.63
2018-07-13T05:37:47.896Z,25.00
2018-07-13T05:40:17.177Z,43.10
2018-07-13T05:42:46.537Z,30.40
2018-07-13T05:45:15.888Z,45.07
2018-07-13T05:47:45.261Z,26.30
2018-07-13T05:50:14.581Z,34.87
2018-07-13T05:52:43.902Z,28.07
2018-07-13T05:55:13.604Z,28.27
2018-07-13T05:57:42.986Z,37.10
2018-07-13T06:00:12.319Z,27.37
2018-07-13T06:02:41.651Z,29.47
2018-07-13T06:05:11.252Z,32.37
2018-07-13T06:07:40.523Z,26.20
2018-07-13T06:10:09.926Z,35.60
2018-07-13T06:12:39.365Z,28.40
2018-07-13T06:15:08.716Z,25.13
2018-07-13T06:17:39.481Z,35.80
2018-07-13T06:20:10.942Z,25.57
2018-07-13T06:22:40.443Z,28.73
2018-07-13T06:25:10.520Z,25.73
2018-07-13T06:27:40.163Z,21.77
2018-07-13T06:30:09.572Z,24.40
2018-07-13T06:32:38.835Z,23.83
2018-07-13T06:35:08.191Z,22.00
2018-07-13T06:37:37.555Z,21.40
2018-07-13T06:40:07.006Z,34.80
2018-07-13T06:42:36.221Z,19.50
2018-07-13T06:45:05.990Z,19.17
2018-07-13T06:47:35.297Z,19.37
2018-07-13T06:50:14.708Z,20.97
2018-07-13T06:52:44.021Z,24.90
2018-07-13T06:55:14.778Z,28.47
2018-07-13T06:58:01.068Z,22.93
2018-07-13T07:01:08.419Z,24.37
2018-07-13T07:04:54.401Z,33.00
2018-07-13T07:07:27.739Z,21.30
2018-07-13T07:10:00.138Z,27.83
2018-07-13T07:13:01.646Z,22.57
2018-07-13T07:15:30.994Z,19.70
2018-07-13T07:18:00.242Z,38.33
2018-07-13T07:20:29.528Z,31.47
2018-07-13T07:22:58.795Z,20.37
2018-07-13T07:25:28.460Z,25.57
2018-07-13T07:27:57.704Z,24.57
2018-07-13T07:30:27.038Z,23.13
2018-07-13T07:32:56.351Z,22.47
2018-07-13T07:35:25.876Z,18.90
2018-07-13T07:37:55.199Z,19.30
2018-07-13T07:40:24.466Z,19.97
2018-07-13T07:42:53.997Z,18.40
2018-07-13T07:45:23.455Z,19.07
2018-07-13T07:47:52.685Z,18.37
2018-07-13T07:50:22.334Z,17.60
2018-07-13T07:52:51.607Z,19.90
2018-07-13T07:55:20.959Z,16.97
2018-07-13T07:57:50.655Z,21.77
2018-07-13T08:00:19.936Z,18.13
2018-07-13T08:02:49.283Z,18.33
2018-07-13T08:05:18.507Z,20.70
2018-07-13T08:07:47.747Z,18.57
2018-07-13T08:10:17.012Z,19.17
2018-07-13T08:12:46.363Z,16.57
2018-07-13T08:15:15.841Z,21.97
2018-07-13T08:17:45.127Z,19.23
2018-07-13T08:20:33.576Z,17.97
2018-07-13T08:23:08.016Z,15.10
2018-07-13T08:25:38.491Z,14.90
2018-07-13T08:28:08.571Z,17.13
2018-07-13T08:30:42.638Z,22.30
2018-07-13T08:33:11.862Z,14.43
2018-07-13T08:35:41.139Z,17.13
2018-07-13T08:38:10.507Z,17.27
2018-07-13T08:40:39.781Z,16.77
2018-07-13T08:43:09.803Z,16.73
2018-07-13T08:45:39.146Z,14.80
2018-07-13T08:48:08.391Z,15.17
2018-07-13T08:50:37.832Z,12.37
2018-07-13T08:53:07.387Z,14.27
2018-07-13T08:55:36.832Z,12.03
2018-07-13T08:58:06.118Z,14.03
2018-07-13T09:00:35.475Z,12.87
2018-07-13T09:03:04.835Z,15.00
2018-07-13T09:05:34.169Z,15.97
2018-07-13T09:08:03.479Z,11.13
2018-07-13T09:10:32.756Z,11.20
2018-07-13T09:13:02.061Z,12.93
2018-07-13T09:15:31.337Z,11.87
2018-07-13T09:18:00.742Z,16.00
2018-07-13T09:20:30.020Z,10.57
2018-07-13T09:22:59.330Z,16.53
2018-07-13T09:25:28.695Z,10.33
2018-07-13T09:27:57.993Z,14.80
2018-07-13T09:30:27.316Z,17.10
2018-07-13T09:32:56.632Z,11.47
2018-07-13T09:35:25.927Z,15.07
2018-07-13T09:37:55.345Z,12.67
2018-07-13T09:40:24.605Z,10.23
2018-07-13T09:42:53.957Z,10.93
2018-07-13T09:45:23.295Z,15.27
2018-07-13T09:47:52.595Z,13.63
2018-07-13T09:50:21.840Z,10.43
2018-07-13T09:52:51.187Z,9.17
2018-07-13T09:55:25.871Z,27.10
2018-07-13T09:57:55.144Z,10.60
2018-07-13T10:00:28.734Z,23.70
2018-07-13T10:03:00.114Z,15.10
2018-07-13T10:05:29.486Z,12.13
2018-07-13T10:07:58.795Z,10.93
2018-07-13T10:10:28.063Z,10.77
2018-07-13T10:12:57.467Z,11.87
2018-07-13T10:15:26.870Z,9.00
2018-07-13T10:17:56.259Z,10.67
2018-07-13T10:20:25.683Z,8.47
2018-07-13T10:22:55.011Z,10.13
2018-07-13T10:25:28.911Z,9.77
2018-07-13T10:27:58.440Z,11.83
2018-07-13T10:30:27.877Z,10.60
2018-07-13T10:32:57.334Z,11.87
2018-07-13T10:35:33.741Z,9.50
2018-07-13T10:38:03.046Z,9.73
2018-07-13T10:40:32.307Z,12.07
2018-07-13T10:43:01.600Z,9.27
2018-07-13T10:45:30.939Z,9.63
2018-07-13T10:48:00.262Z,16.27
2018-07-13T10:50:29.532Z,13.23
2018-07-13T10:52:58.817Z,9.13
2018-07-13T10:55:28.142Z,9.33
2018-07-13T10:57:57.431Z,8.13
2018-07-13T11:00:26.671Z,8.13
2018-07-13T11:02:55.909Z,9.03
2018-07-13T11:05:25.171Z,9.83
2018-07-13T11:07:54.608Z,9.57
2018-07-13T11:10:23.990Z,11.30
2018-07-13T11:12:53.368Z,8.20
2018-07-13T11:15:22.758Z,7.63
2018-07-13T11:17:51.971Z,7.57
2018-07-13T11:20:21.249Z,16.67
2018-07-13T11:22:50.517Z,10.30
2018-07-13T11:25:19.835Z,8.77
2018-07-13T11:27:49.423Z,8.40
2018-07-13T11:30:18.900Z,9.47
2018-07-13T11:32:48.150Z,7.23
2018-07-13T11:35:17.466Z,7.87
2018-07-13T11:37:46.836Z,8.70
2018-07-13T11:40:16.188Z,6.40
2018-07-13T11:42:45.604Z,11.00
2018-07-13T11:45:14.903Z,6.27
2018-07-13T11:47:44.339Z,12.63
2018-07-13T11:50:15.731Z,8.53
2018-07-13T11:52:45.092Z,8.93
2018-07-13T11:55:14.428Z,10.57
2018-07-13T11:57:43.776Z,7.83
2018-07-13T12:00:13.062Z,10.13
2018-07-13T12:02:42.357Z,9.70
2018-07-13T12:05:11.619Z,7.73
2018-07-13T12:07:40.911Z,10.83
2018-07-13T12:10:10.615Z,8.67
2018-07-13T12:12:39.887Z,10.43
2018-07-13T12:15:09.174Z,7.77
2018-07-13T12:17:38.530Z,9.87
2018-07-13T12:20:12.952Z,7.17
2018-07-13T12:22:42.155Z,6.40
2018-07-13T12:25:11.440Z,7.00
2018-07-13T12:27:40.750Z,10.70
2018-07-13T12:30:10.024Z,6.20
2018-07-13T12:32:39.262Z,7.40
2018-07-13T12:35:08.647Z,11.60
2018-07-13T12:37:38.071Z,9.47
2018-07-13T12:40:07.355Z,11.53
2018-07-13T12:42:36.592Z,8.17
2018-07-13T12:45:05.924Z,6.30
2018-07-13T12:47:35.199Z,6.57
2018-07-13T12:50:04.574Z,6.33
2018-07-13T12:52:33.840Z,4.73
2018-07-13T12:55:03.076Z,7.10
2018-07-13T12:57:32.336Z,8.73
2018-07-13T13:00:01.709Z,6.93
2018-07-13T13:02:30.999Z,7.50
2018-07-13T13:05:00.232Z,7.73
2018-07-13T13:07:29.430Z,7.87
2018-07-13T13:10:00.736Z,5.80
2018-07-13T13:12:30.438Z,7.60
2018-07-13T13:14:59.639Z,7.37
2018-07-13T13:17:28.947Z,5.23
2018-07-13T13:19:58.217Z,7.80
2018-07-13T13:22:27.544Z,6.77
2018-07-13T13:24:57.046Z,7.13
2018-07-13T13:27:26.459Z,5.90
2018-07-13T13:29:55.806Z,5.27
2018-07-13T13:32:25.180Z,5.43
2018-07-13T13:34:54.591Z,6.33
2018-07-13T13:37:23.835Z,5.27
2018-07-13T13:39:53.112Z,6.23
2018-07-13T13:42:22.355Z,6.87
2018-07-13T13:44:51.618Z,5.67
2018-07-13T13:47:25.627Z,5.07
2018-07-13T13:49:54.876Z,6.90
2018-07-13T13:52:24.170Z,7.03
2018-07-13T13:54:53.408Z,3.50
2018-07-13T13:57:22.723Z,6.87
2018-07-13T13:59:52.084Z,5.13
2018-07-13T14:02:21.384Z,6.40
2018-07-13T14:04:50.729Z,7.43
2018-07-13T14:07:19.984Z,5.40
2018-07-13T14:09:49.269Z,5.87
2018-07-13T14:12:18.592Z,6.27
2018-07-13T14:14:48.179Z,5.20
2018-07-13T14:17:17.416Z,6.97
2018-07-13T14:19:46.753Z,6.53
2018-07-13T14:22:16.898Z,4.50
2018-07-13T14:24:46.151Z,5.17
2018-07-13T14:27:15.373Z,4.63
2018-07-13T14:29:44.739Z,9.03
2018-07-13T14:32:15.027Z,5.80
2018-07-13T14:34:44.699Z,6.80
2018-07-13T14:37:13.914Z,10.20
2018-07-13T14:39:43.198Z,5.07
2018-07-13T14:42:12.569Z,5.90
2018-07-13T14:44:41.931Z,3.77
2018-07-13T14:47:11.344Z,5.73
2018-07-13T14:49:40.670Z,5.17
2018-07-13T14:52:11.993Z,9.03
2018-07-13T14:54:41.371Z,6.97
2018-07-13T14:57:10.671Z,6.77
2018-07-13T14:59:40.037Z,5.03
2018-07-13T15:02:09.354Z,6.80
2018-07-13T15:04:39.746Z,6.17
2018-07-13T15:07:09.095Z,4.63
2018-07-13T15:09:38.311Z,7.30
2018-07-13T15:12:07.562Z,5.83
2018-07-13T15:14:36.816Z,7.87
2018-07-13T15:17:06.245Z,5.40
2018-07-13T15:19:35.887Z,6.23
2018-07-13T15:22:05.263Z,8.67
2018-07-13T15:24:34.675Z,3.60
2018-07-13T15:27:04.561Z,6.40
2018-07-13T15:29:33.908Z,5.13
2018-07-13T15:32:03.292Z,4.60
2018-07-13T15:34:32.672Z,6.47
2018-07-13T15:37:01.952Z,6.23
2018-07-13T15:39:32.275Z,5.40
2018-07-13T15:42:01.513Z,7.33
2018-07-13T15:44:30.779Z,6.80
2018-07-13T15:47:00.049Z,6.30
2018-07-13T15:49:29.346Z,7.20
2018-07-13T15:51:58.679Z,6.27
2018-07-13T15:54:27.886Z,6.57
2018-07-13T15:56:57.222Z,6.40
2018-07-13T15:59:27.604Z,5.10
2018-07-13T16:01:56.859Z,6.30
2018-07-13T16:04:26.092Z,5.03
2018-07-13T16:06:55.383Z,7.30
2018-07-13T16:09:24.632Z,5.93
2018-07-13T16:11:53.876Z,6.53
2018-07-13T16:14:23.150Z,3.90
2018-07-13T16:16:52.410Z,5.00
2018-07-13T16:19:21.667Z,4.80
2018-07-13T16:21:51.035Z,8.67
2018-07-13T16:24:20.282Z,9.27
2018-07-13T16:26:49.577Z,7.10
2018-07-13T16:29:18.815Z,6.00
2018-07-13T16:31:48.134Z,5.47
2018-07-13T16:34:17.771Z,6.47
2018-07-13T16:36:47.095Z,5.10
2018-07-13T16:39:16.410Z,6.47
2018-07-13T16:41:45.679Z,5.07
2018-07-13T16:44:14.976Z,7.27
2018-07-13T16:46:44.381Z,7.73
2018-07-13T16:49:13.631Z,8.03
2018-07-13T16:51:42.970Z,5.63
2018-07-13T16:54:12.183Z,7.03
2018-07-13T16:56:41.586Z,5.50
2018-07-13T16:59:10.698Z,8.73
2018-07-13T17:01:40.009Z,5.20
2018-07-13T17:04:09.626Z,4.80
2018-07-13T17:06:38.903Z,8.13
2018-07-13T17:09:08.140Z,5.77
2018-07-13T17:11:37.395Z,5.77
2018-07-13T17:14:06.769Z,5.43
2018-07-13T17:16:36.080Z,6.97
2018-07-13T17:19:05.720Z,7.53
2018-07-13T17:21:34.927Z,5.73
2018-07-13T17:24:04.182Z,8.77
2018-07-13T17:26:33.398Z,4.73
2018-07-13T17:29:02.688Z,5.40
2018-07-13T17:31:31.979Z,8.10
2018-07-13T17:34:01.275Z,5.13
2018-07-13T17:36:30.605Z,8.60
2018-07-13T17:38:59.935Z,10.40
2018-07-13T17:41:29.315Z,9.47
2018-07-13T17:43:58.486Z,5.97
2018-07-13T17:46:27.763Z,6.80
2018-07-13T17:48:57.085Z,8.50
2018-07-13T17:51:26.414Z,5.47
2018-07-13T17:53:55.685Z,4.73
2018-07-13T17:56:24.976Z,5.37
2018-07-13T17:58:54.250Z,6.53
2018-07-13T18:01:23.502Z,6.43
2018-07-13T18:03:52.828Z,5.03
2018-07-13T18:06:22.127Z,7.40
2018-07-13T18:08:51.440Z,5.90
2018-07-13T18:11:20.685Z,6.07
2018-07-13T18:13:49.994Z,8.40
2018-07-13T18:16:19.326Z,4.33
2018-07-13T18:18:48.618Z,5.30
2018-07-13T18:21:17.847Z,5.63
2018-07-13T18:23:47.190Z,4.10
2018-07-13T18:26:16.428Z,4.10
2018-07-13T18:28:45.675Z,5.40
2018-07-13T18:31:35.559Z,5.50
2018-07-13T18:34:05.168Z,6.13
2018-07-13T18:36:34.447Z,6.47
2018-07-13T18:39:04.801Z,5.13
2018-07-13T18:41:35.746Z,4.47
2018-07-13T18:44:05.071Z,5.93
2018-07-13T18:46:34.412Z,4.47
2018-07-13T18:49:04.036Z,7.10
2018-07-13T18:51:33.378Z,6.47
2018-07-13T18:54:02.678Z,6.53
2018-07-13T18:56:31.980Z,6.30
2018-07-13T18:59:01.273Z,5.60
2018-07-13T19:01:30.682Z,6.00
2018-07-13T19:03:59.989Z,5.40
2018-07-13T19:06:29.283Z,5.30
2018-07-13T19:08:58.511Z,7.37
2018-07-13T19:11:28.170Z,4.97
2018-07-13T19:13:57.512Z,3.70
2018-07-13T19:16:27.067Z,7.67
2018-07-13T19:18:56.370Z,6.80
2018-07-13T19:21:25.670Z,4.30
2018-07-13T19:24:00.439Z,4.90
2018-07-13T19:26:29.799Z,5.80
2018-07-13T19:29:01.122Z,4.53
2018-07-13T19:31:30.810Z,5.93
2018-07-13T19:34:00.092Z,6.13
2018-07-13T19:36:29.530Z,4.57
2018-07-13T19:38:58.821Z,5.20
2018-07-13T19:41:28.492Z,5.87
2018-07-13T19:43:57.734Z,5.40
2018-07-13T19:46:27.015Z,5.80
2018-07-13T19:48:56.284Z,4.10
2018-07-13T19:51:25.579Z,4.77
2018-07-13T19:53:54.831Z,5.40
2018-07-13T19:56:24.339Z,5.67
2018-07-13T19:58:53.651Z,6.13
2018-07-13T20:01:27.728Z,5.13
2018-07-13T20:03:57.409Z,6.37
2018-07-13T20:06:26.699Z,7.83
2018-07-13T20:08:56.099Z,6.57
2018-07-13T20:11:26.427Z,7.90
2018-07-13T20:13:57.827Z,5.93
2018-07-13T20:16:27.472Z,6.80
2018-07-13T20:18:56.915Z,6.97
2018-07-13T20:21:26.339Z,6.40
2018-07-13T20:23:57.148Z,5.90
2018-07-13T20:26:26.581Z,7.60
2018-07-13T20:28:56.313Z,10.23
2018-07-13T20:31:25.631Z,11.33
2018-07-13T20:33:54.969Z,10.57
2018-07-13T20:36:24.461Z,11.77
2018-07-13T20:38:53.871Z,6.47
2018-07-13T20:41:23.267Z,8.73
2018-07-13T20:43:52.659Z,9.97
2018-07-13T20:46:21.991Z,7.67
2018-07-13T20:48:51.252Z,8.50
2018-07-13T20:51:20.671Z,9.27
2018-07-13T20:53:50.165Z,8.17
2018-07-13T20:56:19.446Z,10.53
2018-07-13T20:58:48.683Z,7.97
2018-07-13T21:01:17.994Z,8.57
2018-07-13T21:03:47.270Z,11.80
2018-07-13T21:06:16.562Z,10.13
2018-07-13T21:08:45.853Z,8.73
2018-07-13T21:11:15.131Z,6.73
2018-07-13T21:13:44.723Z,9.60
2018-07-13T21:16:14.020Z,10.63
2018-07-13T21:18:43.253Z,9.93
2018-07-13T21:21:12.503Z,9.20
2018-07-13T21:23:41.779Z,8.77
2018-07-13T21:26:11.138Z,11.03
2018-07-13T21:28:40.472Z,11.77
2018-07-13T21:31:09.844Z,9.57
2018-07-13T21:33:39.252Z,9.47
2018-07-13T21:36:08.844Z,9.70
2018-07-13T21:38:38.388Z,7.60
2018-07-13T21:41:07.903Z,11.60
2018-07-13T21:43:37.645Z,7.80
2018-07-13T21:46:07.197Z,10.87
2018-07-13T21:48:36.504Z,9.13
2018-07-13T21:51:05.771Z,7.60
2018-07-13T21:53:35.018Z,12.03
2018-07-13T21:56:04.578Z,11.90
2018-07-13T21:58:34.283Z,8.83
2018-07-13T22:01:04.071Z,14.70
2018-07-13T22:03:33.408Z,11.20
2018-07-13T22:06:02.681Z,11.07
2018-07-13T22:08:32.019Z,9.40
2018-07-13T22:11:01.399Z,9.83
2018-07-13T22:13:30.856Z,9.80
2018-07-13T22:16:00.534Z,11.23
2018-07-13T22:18:29.874Z,10.13
2018-07-13T22:20:59.571Z,13.53
2018-07-13T22:23:28.910Z,8.53
2018-07-13T22:25:58.402Z,9.73
2018-07-13T22:28:28.417Z,9.77
2018-07-13T22:30:58.024Z,10.70
2018-07-13T22:33:27.383Z,10.03
2018-07-13T22:35:56.707Z,12.27
2018-07-13T22:38:26.403Z,9.17
2018-07-13T22:40:56.051Z,10.27
2018-07-13T22:43:25.635Z,9.67
2018-07-13T22:45:55.715Z,11.43
2018-07-13T22:48:26.300Z,9.07
2018-07-13T22:50:55.954Z,10.47
2018-07-13T22:53:25.274Z,9.90
2018-07-13T22:55:54.514Z,8.77
2018-07-13T22:58:24.259Z,9.73
2018-07-13T23:00:54.060Z,10.57
2018-07-13T23:03:23.912Z,10.27
2018-07-13T23:05:53.447Z,9.77
2018-07-13T23:08:22.783Z,10.47
2018-07-13T23:10:52.274Z,11.47
2018-07-13T23:13:21.728Z,11.53
2018-07-13T23:15:51.256Z,9.70
2018-07-13T23:18:20.494Z,9.73
2018-07-13T23:20:49.785Z,11.10
2018-07-13T23:23:19.102Z,10.60
2018-07-13T23:25:48.607Z,10.73
2018-07-13T23:28:18.120Z,11.17
2018-07-13T23:30:47.459Z,10.90
2018-07-13T23:33:16.790Z,11.77
2018-07-13T23:35:46.511Z,12.70
2018-07-13T23:38:15.815Z,11.67
2018-07-13T23:40:45.277Z,11.17
2018-07-13T23:43:14.627Z,11.07
2018-07-13T23:45:43.923Z,17.73
2018-07-13T23:48:13.223Z,11.03
2018-07-13T23:50:42.603Z,11.83
2018-07-13T23:53:11.943Z,10.07
2018-07-13T23:55:41.239Z,12.87
2018-07-13T23:58:10.516Z,13.43
