createdAt,value
2018-11-05T00:00:24.274Z,96756.56
2018-11-05T00:02:04.415Z,96754.77
2018-11-05T00:03:45.749Z,96748.57
2018-11-05T00:05:29.078Z,96748.30
2018-11-05T00:07:09.826Z,96741.95
2018-11-05T00:08:53.149Z,96745.58
2018-11-05T00:10:33.386Z,96745.47
2018-11-05T00:12:20.813Z,96738.00
2018-11-05T00:14:01.313Z,96727.73
2018-11-05T00:15:41.260Z,96727.80
2018-11-05T00:17:37.173Z,96721.95
2018-11-05T00:21:07.911Z,96715.16
2018-11-05T00:22:54.711Z,96715.33
2018-11-05T00:24:33.284Z,96717.52
2018-11-05T00:26:13.224Z,96714.31
2018-11-05T00:27:49.975Z,96710.55
2018-11-05T00:29:31.104Z,96713.62
2018-11-05T00:31:09.407Z,96710.03
2018-11-05T00:32:45.906Z,96708.84
2018-11-05T00:34:27.347Z,96702.16
2018-11-05T00:36:09.592Z,96696.38
2018-11-05T00:37:45.175Z,96698.84
2018-11-05T00:39:21.097Z,96695.64
2018-11-05T00:42:46.503Z,96689.02
2018-11-05T00:44:25.023Z,96675.50
2018-11-05T00:46:23.026Z,96670.00
2018-11-05T00:48:01.170Z,96661.40
2018-11-05T00:49:48.256Z,96667.88
2018-11-05T00:51:26.167Z,96653.70
2018-11-05T00:53:08.622Z,96657.00
2018-11-05T00:55:06.012Z,96653.08
2018-11-05T00:57:01.592Z,96651.30
2018-11-05T00:58:49.005Z,96644.50
2018-11-05T01:00:44.283Z,96653.08
2018-11-05T01:02:35.824Z,96650.04
2018-11-05T01:04:25.184Z,96649.27
2018-11-05T01:06:24.118Z,96643.48
2018-11-05T01:07:59.366Z,96636.17
2018-11-05T01:09:36.455Z,96635.76
2018-11-05T01:11:12.288Z,96628.62
2018-11-05T01:12:49.154Z,96626.34
2018-11-05T01:14:34.284Z,96619.28
2018-11-05T01:16:13.105Z,96611.72
2018-11-05T01:17:48.579Z,96609.00
2018-11-05T01:19:25.861Z,96608.92
2018-11-05T01:21:01.160Z,96605.37
2018-11-05T01:22:37.443Z,96601.78
2018-11-05T01:24:14.179Z,96610.89
2018-11-05T01:25:50.530Z,96608.42
2018-11-05T01:27:26.368Z,96619.03
2018-11-05T01:29:03.256Z,96614.45
2018-11-05T01:30:38.689Z,96614.37
2018-11-05T01:32:19.354Z,96616.49
2018-11-05T01:33:55.188Z,96611.80
2018-11-05T01:35:36.709Z,96625.56
2018-11-05T01:37:21.490Z,96629.22
2018-11-05T01:38:58.367Z,96632.77
2018-11-05T01:40:33.545Z,96627.38
2018-11-05T01:42:10.864Z,96625.53
2018-11-05T01:43:48.404Z,96619.58
2018-11-05T01:45:23.747Z,96612.72
2018-11-05T01:46:59.539Z,96596.27
2018-11-05T01:48:40.221Z,96592.79
2018-11-05T01:50:19.362Z,96594.72
2018-11-05T01:51:56.616Z,96593.84
2018-11-05T01:53:33.884Z,96588.52
2018-11-05T01:55:12.337Z,96587.82
2018-11-05T01:56:47.342Z,96585.28
2018-11-05T01:58:24.160Z,96581.33
2018-11-05T01:59:59.720Z,96586.17
2018-11-05T02:01:37.103Z,96586.17
2018-11-05T02:03:12.477Z,96574.71
2018-11-05T02:04:50.333Z,96576.00
2018-11-05T02:06:25.452Z,96571.58
2018-11-05T02:08:01.785Z,96579.30
2018-11-05T02:09:37.838Z,96571.41
2018-11-05T02:11:18.723Z,96564.53
2018-11-05T02:12:59.357Z,96560.77
2018-11-05T02:16:31.986Z,96557.21
2018-11-05T02:18:08.904Z,96549.23
2018-11-05T02:19:45.529Z,96541.25
2018-11-05T02:21:27.021Z,96537.92
2018-11-05T02:23:11.588Z,96537.42
2018-11-05T02:24:46.947Z,96544.05
2018-11-05T02:26:23.129Z,96546.67
2018-11-05T02:28:24.781Z,96548.80
2018-11-05T02:30:04.109Z,96556.78
2018-11-05T02:31:41.236Z,96558.91
2018-11-05T02:33:16.703Z,96564.93
2018-11-05T02:34:52.794Z,96565.52
2018-11-05T02:36:28.139Z,96568.34
2018-11-05T02:38:04.291Z,96566.64
2018-11-05T02:39:41.175Z,96570.03
2018-11-05T02:41:19.843Z,96569.36
2018-11-05T02:42:59.588Z,96572.16
2018-11-05T02:44:36.518Z,96563.41
2018-11-05T02:46:12.142Z,96560.96
2018-11-05T02:47:53.898Z,96554.91
2018-11-05T02:49:33.228Z,96548.89
2018-11-05T02:51:08.386Z,96541.33
2018-11-05T02:52:51.564Z,96538.95
2018-11-05T02:54:41.683Z,96536.05
2018-11-05T02:56:17.838Z,96533.23
2018-11-05T02:58:00.363Z,96538.41
2018-11-05T03:00:03.464Z,96540.12
2018-11-05T03:01:51.083Z,96536.58
2018-11-05T03:03:26.956Z,96540.31
2018-11-05T03:09:01.050Z,96533.94
2018-11-05T03:10:36.095Z,96535.89
2018-11-05T03:12:12.043Z,96536.75
2018-11-05T03:13:53.863Z,96532.22
2018-11-05T03:15:31.203Z,96535.27
2018-11-05T03:17:06.988Z,96532.56
2018-11-05T03:18:44.191Z,96534.69
2018-11-05T03:20:23.129Z,96535.36
2018-11-05T03:21:59.230Z,96527.72
2018-11-05T03:23:36.621Z,96526.70
2018-11-05T03:25:12.701Z,96520.55
2018-11-05T03:26:48.020Z,96516.05
2018-11-05T03:28:23.795Z,96505.72
2018-11-05T03:29:58.803Z,96503.31
2018-11-05T03:31:34.326Z,96503.00
2018-11-05T03:33:10.434Z,96499.23
2018-11-05T03:34:49.442Z,96497.70
2018-11-05T03:36:25.468Z,96499.57
2018-11-05T03:38:03.765Z,96502.80
2018-11-05T03:39:39.595Z,96502.20
2018-11-05T03:41:15.750Z,96498.03
2018-11-05T03:42:52.714Z,96501.02
2018-11-05T03:44:29.543Z,96501.44
2018-11-05T03:46:05.325Z,96496.09
2018-11-05T03:47:45.581Z,96500.00
2018-11-05T03:49:21.307Z,96497.02
2018-11-05T03:50:56.910Z,96494.13
2018-11-05T03:52:33.215Z,96491.33
2018-11-05T03:54:10.699Z,96490.30
2018-11-05T03:55:47.356Z,96485.03
2018-11-05T03:57:22.603Z,96479.94
2018-11-05T03:58:58.794Z,96476.17
2018-11-05T04:00:35.397Z,96472.26
2018-11-05T04:02:11.945Z,96463.93
2018-11-05T04:03:46.961Z,96462.91
2018-11-05T04:05:22.566Z,96463.50
2018-11-05T04:06:58.244Z,96469.70
2018-11-05T04:08:33.561Z,96472.09
2018-11-05T04:10:20.446Z,96474.89
2018-11-05T04:12:05.192Z,96469.20
2018-11-05T04:13:42.336Z,96476.08
2018-11-05T04:15:24.037Z,96479.65
2018-11-05T04:16:59.488Z,96481.52
2018-11-05T04:18:42.466Z,96469.54
2018-11-05T04:20:17.723Z,96478.28
2018-11-05T04:21:53.104Z,96485.84
2018-11-05T04:23:28.635Z,96483.38
2018-11-05T04:25:03.830Z,96490.10
2018-11-05T04:26:42.103Z,96486.10
2018-11-05T04:28:17.459Z,96488.39
2018-11-05T04:29:55.252Z,96502.47
2018-11-05T04:31:32.579Z,96507.26
2018-11-05T04:33:07.731Z,96518.19
2018-11-05T04:34:42.972Z,96514.88
2018-11-05T04:36:17.857Z,96505.53
2018-11-05T04:37:53.696Z,96504.59
2018-11-05T04:39:35.688Z,96497.80
2018-11-05T04:41:23.413Z,96500.68
2018-11-05T04:43:02.002Z,96496.25
2018-11-05T04:44:37.734Z,96485.89
2018-11-05T04:46:13.623Z,96482.58
2018-11-05T04:47:49.223Z,96473.48
2018-11-05T04:49:26.409Z,96476.45
2018-11-05T04:51:02.720Z,96479.00
2018-11-05T04:52:38.607Z,96472.72
2018-11-05T04:54:13.889Z,96467.28
2018-11-05T04:55:49.342Z,96464.64
2018-11-05T04:57:24.340Z,96465.23
2018-11-05T04:58:59.814Z,96468.72
2018-11-05T05:00:34.836Z,96462.68
2018-11-05T05:02:09.966Z,96460.47
2018-11-05T05:03:45.225Z,96458.34
2018-11-05T05:05:20.492Z,96449.84
2018-11-05T05:06:56.102Z,96446.60
2018-11-05T05:08:31.123Z,96442.62
2018-11-05T05:10:06.426Z,96442.45
2018-11-05T05:11:42.500Z,96448.56
2018-11-05T05:13:17.485Z,96458.51
2018-11-05T05:14:54.167Z,96460.47
2018-11-05T05:16:29.223Z,96456.72
2018-11-05T05:18:05.682Z,96457.15
2018-11-05T05:19:45.546Z,96455.41
2018-11-05T05:21:20.768Z,96457.63
2018-11-05T05:22:56.609Z,96445.67
2018-11-05T05:24:31.510Z,96429.02
2018-11-05T05:26:06.819Z,96415.75
2018-11-05T05:27:42.782Z,96402.20
2018-11-05T05:29:19.025Z,96392.67
2018-11-05T05:30:56.477Z,96386.86
2018-11-05T05:32:38.222Z,96383.11
2018-11-05T05:34:13.842Z,96370.75
2018-11-05T05:35:49.117Z,96373.37
2018-11-05T05:37:24.527Z,96374.39
2018-11-05T05:39:01.218Z,96369.98
2018-11-05T05:40:36.419Z,96377.11
2018-11-05T05:42:12.620Z,96380.86
2018-11-05T05:44:01.681Z,96374.23
2018-11-05T05:45:39.520Z,96373.97
2018-11-05T05:47:18.790Z,96376.95
2018-11-05T05:48:55.818Z,96368.69
2018-11-05T05:50:30.772Z,96366.50
2018-11-05T05:52:05.952Z,96371.20
2018-11-05T05:53:41.749Z,96367.59
2018-11-05T05:55:17.483Z,96376.69
2018-11-05T05:56:52.428Z,96386.97
2018-11-05T05:58:27.481Z,96404.75
2018-11-05T06:00:05.749Z,96401.93
2018-11-05T06:01:41.059Z,96410.09
2018-11-05T06:03:16.523Z,96416.30
2018-11-05T06:04:56.109Z,96412.91
2018-11-05T06:06:31.583Z,96411.88
2018-11-05T06:08:08.747Z,96416.80
2018-11-05T06:09:44.130Z,96414.67
2018-11-05T06:11:20.587Z,96410.49
2018-11-05T06:12:59.702Z,96410.66
2018-11-05T06:14:39.551Z,96407.64
2018-11-05T06:16:17.993Z,96401.83
2018-11-05T06:17:54.104Z,96397.92
2018-11-05T06:19:29.531Z,96399.77
2018-11-05T06:21:07.951Z,96397.79
2018-11-05T06:22:47.918Z,96396.43
2018-11-05T06:24:24.448Z,96393.88
2018-11-05T06:26:02.971Z,96390.63
2018-11-05T06:27:52.975Z,96391.55
2018-11-05T06:29:28.011Z,96386.38
2018-11-05T06:31:03.589Z,96396.99
2018-11-05T06:32:40.661Z,96399.16
2018-11-05T06:34:19.781Z,96401.14
2018-11-05T06:35:55.907Z,96394.64
2018-11-05T06:37:32.225Z,96399.81
2018-11-05T06:39:14.792Z,96390.89
2018-11-05T06:40:49.926Z,96395.30
2018-11-05T06:42:27.404Z,96386.44
2018-11-05T06:44:02.487Z,96388.72
2018-11-05T06:45:39.085Z,96381.36
2018-11-05T06:47:14.538Z,96378.91
2018-11-05T06:48:50.165Z,96371.23
2018-11-05T06:50:28.491Z,96374.28
2018-11-05T06:52:04.468Z,96367.97
2018-11-05T06:53:42.536Z,96364.38
2018-11-05T06:55:17.847Z,96365.58
2018-11-05T06:56:52.924Z,96353.77
2018-11-05T06:58:29.123Z,96350.47
2018-11-05T07:00:05.787Z,96354.22
2018-11-05T07:01:42.209Z,96359.89
2018-11-05T07:03:19.428Z,96372.36
2018-11-05T07:04:54.958Z,96366.61
2018-11-05T07:06:30.483Z,96379.63
2018-11-05T07:08:07.446Z,96381.16
2018-11-05T07:09:42.693Z,96386.14
2018-11-05T07:11:18.405Z,96374.41
2018-11-05T07:12:54.499Z,96373.31
2018-11-05T07:14:29.873Z,96371.87
2018-11-05T07:16:06.359Z,96373.72
2018-11-05T07:17:43.694Z,96373.99
2018-11-05T07:19:21.374Z,96378.78
2018-11-05T07:21:06.003Z,96386.20
2018-11-05T07:22:41.476Z,96379.73
2018-11-05T07:24:16.515Z,96387.75
2018-11-05T07:25:52.308Z,96382.89
2018-11-05T07:27:28.054Z,96385.32
2018-11-05T07:29:05.572Z,96389.92
2018-11-05T07:30:45.418Z,96398.53
2018-11-05T07:32:22.299Z,96393.68
2018-11-05T07:34:00.184Z,96388.72
2018-11-05T07:35:35.745Z,96389.81
2018-11-05T07:37:15.200Z,96389.81
2018-11-05T07:38:51.478Z,96395.72
2018-11-05T07:40:27.486Z,96395.12
2018-11-05T07:42:05.190Z,96383.02
2018-11-05T07:43:41.133Z,96385.30
2018-11-05T07:45:20.296Z,96379.14
2018-11-05T07:46:55.711Z,96367.53
2018-11-05T07:48:31.116Z,96371.03
2018-11-05T07:52:05.348Z,96364.16
2018-11-05T07:53:43.789Z,96361.10
2018-11-05T07:55:19.563Z,96356.43
2018-11-05T07:56:55.565Z,96357.35
2018-11-05T07:58:32.283Z,96357.03
2018-11-05T08:00:16.323Z,96344.81
2018-11-05T08:01:53.688Z,96336.83
2018-11-05T08:03:30.198Z,96329.86
2018-11-05T08:05:08.706Z,96337.72
2018-11-05T08:06:52.342Z,96330.75
2018-11-05T08:08:27.530Z,96328.50
2018-11-05T08:10:05.139Z,96331.59
2018-11-05T08:12:00.766Z,96338.58
2018-11-05T08:13:39.427Z,96340.98
2018-11-05T08:15:20.420Z,96334.20
2018-11-05T08:17:10.910Z,96334.16
2018-11-05T08:18:48.664Z,96332.67
2018-11-05T08:22:09.712Z,96327.93
2018-11-05T08:23:46.512Z,96332.78
2018-11-05T08:25:22.681Z,96326.13
2018-11-05T08:27:04.295Z,96317.98
2018-11-05T08:28:42.170Z,96320.99
2018-11-05T08:30:24.559Z,96313.73
2018-11-05T08:32:00.387Z,96315.59
2018-11-05T08:35:35.271Z,96326.83
2018-11-05T08:37:11.256Z,96326.26
2018-11-05T08:38:48.163Z,96309.86
2018-11-05T08:40:27.484Z,96307.62
2018-11-05T08:42:03.243Z,96305.19
2018-11-05T08:43:44.192Z,96306.27
2018-11-05T08:45:21.209Z,96300.80
2018-11-05T08:47:09.031Z,96303.98
2018-11-05T08:48:44.724Z,96301.88
2018-11-05T08:50:21.417Z,96303.25
2018-11-05T08:52:00.237Z,96302.51
2018-11-05T08:53:36.943Z,96310.09
2018-11-05T08:55:18.575Z,96312.17
2018-11-05T08:56:55.495Z,96318.20
2018-11-05T08:58:32.865Z,96326.70
2018-11-05T09:01:20.032Z,96328.36
2018-11-05T09:02:55.445Z,96313.19
2018-11-05T09:04:33.568Z,96322.61
2018-11-05T09:06:11.194Z,96327.47
2018-11-05T09:07:47.863Z,96317.02
2018-11-05T09:09:23.308Z,96310.64
2018-11-05T09:11:00.713Z,96308.67
2018-11-05T09:12:37.818Z,96298.13
2018-11-05T09:14:16.328Z,96300.98
2018-11-05T09:15:53.985Z,96292.03
2018-11-05T09:17:29.637Z,96288.25
2018-11-05T09:19:05.776Z,96289.95
2018-11-05T09:20:42.648Z,96301.52
2018-11-05T09:22:23.340Z,96301.98
2018-11-05T09:24:04.014Z,96311.83
2018-11-05T09:25:40.606Z,96314.39
2018-11-05T09:27:21.799Z,96312.44
2018-11-05T09:28:57.623Z,96316.35
2018-11-05T09:30:34.032Z,96319.37
2018-11-05T09:32:09.480Z,96322.10
2018-11-05T09:33:51.601Z,96326.80
2018-11-05T09:35:27.631Z,96326.69
2018-11-05T09:37:02.991Z,96316.88
2018-11-05T09:38:45.624Z,96320.66
2018-11-05T09:40:26.502Z,96323.24
2018-11-05T09:42:05.376Z,96328.86
2018-11-05T09:43:42.195Z,96337.52
2018-11-05T09:45:24.469Z,96346.95
2018-11-05T09:47:00.246Z,96349.38
2018-11-05T09:48:35.737Z,96358.20
2018-11-05T09:50:13.401Z,96348.61
2018-11-05T09:51:50.146Z,96345.28
2018-11-05T09:53:27.238Z,96334.83
2018-11-05T09:55:02.691Z,96336.20
2018-11-05T09:56:37.944Z,96343.03
2018-11-05T09:58:13.292Z,96335.44
2018-11-05T09:59:49.706Z,96347.72
2018-11-05T10:01:26.853Z,96346.83
2018-11-05T10:03:17.750Z,96348.95
2018-11-05T10:04:53.256Z,96364.29
2018-11-05T10:06:28.681Z,96365.50
2018-11-05T10:08:30.886Z,96372.02
2018-11-05T10:10:07.236Z,96385.69
2018-11-05T10:11:45.174Z,96384.62
2018-11-05T10:13:21.653Z,96389.05
2018-11-05T10:15:06.816Z,96389.19
2018-11-05T10:16:47.289Z,96392.23
2018-11-05T10:18:22.732Z,96386.92
2018-11-05T10:19:58.716Z,96379.92
2018-11-05T10:21:35.224Z,96379.34
2018-11-05T10:23:14.361Z,96379.16
2018-11-05T10:24:51.340Z,96390.27
2018-11-05T10:26:27.529Z,96401.80
2018-11-05T10:28:06.406Z,96417.45
2018-11-05T10:29:42.063Z,96413.06
2018-11-05T10:31:24.511Z,96409.56
2018-11-05T10:33:00.426Z,96407.14
2018-11-05T10:34:36.078Z,96401.83
2018-11-05T10:36:12.120Z,96407.30
2018-11-05T10:37:48.732Z,96403.21
2018-11-05T10:39:25.252Z,96408.52
2018-11-05T10:41:00.481Z,96408.81
2018-11-05T10:42:38.213Z,96411.37
2018-11-05T10:44:14.133Z,96412.27
2018-11-05T10:45:58.834Z,96416.38
2018-11-05T10:47:36.310Z,96427.32
2018-11-05T10:49:44.880Z,96432.95
2018-11-05T10:51:21.556Z,96436.57
2018-11-05T10:52:57.321Z,96448.14
2018-11-05T10:54:33.491Z,96458.30
2018-11-05T10:56:09.165Z,96452.52
2018-11-05T10:57:45.006Z,96459.52
2018-11-05T10:59:26.597Z,96468.31
2018-11-05T11:01:06.570Z,96480.02
2018-11-05T11:02:43.706Z,96488.67
2018-11-05T11:04:24.900Z,96504.66
2018-11-05T11:06:01.111Z,96518.08
2018-11-05T11:07:37.613Z,96529.31
2018-11-05T11:09:13.610Z,96542.28
2018-11-05T11:11:01.285Z,96562.63
2018-11-05T11:12:38.812Z,96577.82
2018-11-05T11:14:14.865Z,96591.55
2018-11-05T11:15:52.705Z,96597.97
2018-11-05T11:17:29.730Z,96611.49
2018-11-05T11:19:09.914Z,96621.24
2018-11-05T11:20:50.005Z,96636.17
2018-11-05T11:22:25.491Z,96642.10
2018-11-05T11:24:02.608Z,96655.77
2018-11-05T11:25:41.266Z,96674.97
2018-11-05T11:27:20.480Z,96690.33
2018-11-05T11:29:00.607Z,96701.64
2018-11-05T11:30:36.381Z,96718.96
2018-11-05T11:32:12.555Z,96725.80
2018-11-05T11:33:54.890Z,96740.81
2018-11-05T11:35:33.780Z,96769.37
2018-11-05T11:37:13.219Z,96777.42
2018-11-05T11:38:48.817Z,96799.53
2018-11-05T11:40:29.065Z,96820.02
2018-11-05T11:42:07.021Z,96824.13
2018-11-05T11:43:45.239Z,96838.61
2018-11-05T11:45:25.165Z,96792.11
2018-11-05T11:47:15.302Z,96794.73
2018-11-05T11:48:52.902Z,96779.91
2018-11-05T11:52:14.278Z,96715.23
2018-11-05T11:54:05.706Z,96563.61
2018-11-05T11:55:41.445Z,96479.39
2018-11-05T11:57:20.116Z,96490.08
2018-11-05T11:58:56.433Z,96489.66
2018-11-05T12:00:32.878Z,96467.55
2018-11-05T12:02:15.566Z,96438.62
2018-11-05T12:03:50.638Z,96377.88
2018-11-05T12:05:29.261Z,96350.31
2018-11-05T12:07:04.399Z,96319.38
2018-11-05T12:08:41.068Z,96293.41
2018-11-05T12:10:19.042Z,96276.89
2018-11-05T12:11:56.705Z,96263.17
2018-11-05T12:13:33.277Z,96250.25
2018-11-05T12:15:09.725Z,96234.81
2018-11-05T12:16:46.488Z,96241.05
2018-11-05T12:18:22.874Z,96233.42
2018-11-05T12:20:06.491Z,96227.48
2018-11-05T12:21:43.724Z,96218.48
2018-11-05T12:23:19.866Z,96213.94
2018-11-05T12:24:58.172Z,96206.25
2018-11-05T12:26:33.549Z,96199.72
2018-11-05T12:28:12.564Z,96193.00
2018-11-05T12:29:51.395Z,96184.77
2018-11-05T12:31:26.926Z,96188.19
2018-11-05T12:33:02.641Z,96192.88
2018-11-05T12:35:07.475Z,96184.97
2018-11-05T12:36:46.399Z,96184.41
2018-11-05T12:38:21.803Z,96182.00
2018-11-05T12:39:57.453Z,96184.61
2018-11-05T12:41:33.454Z,96188.25
2018-11-05T12:43:09.363Z,96182.39
2018-11-05T12:44:46.352Z,96183.90
2018-11-05T12:46:21.976Z,96184.75
2018-11-05T12:47:58.588Z,96174.43
2018-11-05T12:49:42.316Z,96166.84
2018-11-05T12:51:18.523Z,96166.42
2018-11-05T12:52:59.167Z,96174.53
2018-11-05T12:54:36.377Z,96168.61
2018-11-05T12:56:14.389Z,96157.38
2018-11-05T12:57:59.519Z,96157.38
2018-11-05T12:59:39.186Z,96164.91
2018-11-05T13:01:15.562Z,96160.46
2018-11-05T13:02:58.607Z,96145.74
2018-11-05T13:04:37.254Z,96148.58
2018-11-05T13:06:14.712Z,96153.22
2018-11-05T13:07:52.111Z,96147.59
2018-11-05T13:09:30.764Z,96147.95
2018-11-05T13:11:06.440Z,96145.88
2018-11-05T13:12:44.481Z,96148.95
2018-11-05T13:14:20.879Z,96143.80
2018-11-05T13:15:56.837Z,96139.81
2018-11-05T13:17:32.752Z,96144.77
2018-11-05T13:19:20.642Z,96143.17
2018-11-05T13:21:03.995Z,96141.89
2018-11-05T13:22:40.550Z,96127.13
2018-11-05T13:24:32.744Z,96133.27
2018-11-05T13:26:23.745Z,96121.83
2018-11-05T13:28:08.441Z,96119.22
2018-11-05T13:29:44.032Z,96117.56
2018-11-05T13:31:21.066Z,96112.22
2018-11-05T13:32:58.882Z,96113.16
2018-11-05T13:34:37.426Z,96113.45
2018-11-05T13:36:17.952Z,96112.97
2018-11-05T13:37:53.773Z,96105.84
2018-11-05T13:39:32.735Z,96103.98
2018-11-05T13:41:07.927Z,96110.31
2018-11-05T13:42:46.828Z,96103.17
2018-11-05T13:44:22.612Z,96106.53
2018-11-05T13:46:01.297Z,96102.13
2018-11-05T13:47:36.930Z,96105.78
2018-11-05T13:49:13.880Z,96115.10
2018-11-05T13:50:56.288Z,96120.31
2018-11-05T13:52:41.881Z,96114.14
2018-11-05T13:54:28.263Z,96121.05
2018-11-05T13:56:07.031Z,96109.63
2018-11-05T13:58:06.487Z,96117.11
2018-11-05T13:59:54.014Z,96108.05
2018-11-05T14:03:27.839Z,96111.36
2018-11-05T14:05:04.003Z,96109.91
2018-11-05T14:06:42.314Z,96112.77
2018-11-05T14:08:40.022Z,96122.27
2018-11-05T14:10:35.732Z,96117.41
2018-11-05T14:12:23.105Z,96119.31
2018-11-05T14:13:59.741Z,96117.69
2018-11-05T14:15:37.327Z,96123.84
2018-11-05T14:17:13.875Z,96129.22
2018-11-05T14:19:00.020Z,96135.28
2018-11-05T14:20:38.390Z,96136.28
2018-11-05T14:22:22.408Z,96134.63
2018-11-05T14:24:00.756Z,96142.17
2018-11-05T14:25:38.035Z,96148.20
2018-11-05T14:27:19.788Z,96150.66
2018-11-05T14:28:57.527Z,96155.38
2018-11-05T14:30:36.033Z,96157.83
2018-11-05T14:32:11.931Z,96163.83
2018-11-05T14:33:47.271Z,96170.39
2018-11-05T14:35:23.663Z,96173.39
2018-11-05T14:37:00.679Z,96168.72
2018-11-05T14:38:41.434Z,96164.32
2018-11-05T14:40:19.938Z,96168.31
2018-11-05T14:42:08.954Z,96166.74
2018-11-05T14:43:46.309Z,96171.61
2018-11-05T14:45:40.475Z,96167.65
2018-11-05T14:47:18.946Z,96168.78
2018-11-05T14:48:59.486Z,96171.98
2018-11-05T14:50:39.319Z,96170.48
2018-11-05T14:52:17.218Z,96173.55
2018-11-05T14:53:58.506Z,96184.11
2018-11-05T14:55:39.615Z,96184.42
2018-11-05T14:57:15.665Z,96192.50
2018-11-05T14:58:54.837Z,96192.81
2018-11-05T15:00:32.884Z,96195.89
2018-11-05T15:02:13.279Z,96196.06
2018-11-05T15:03:52.608Z,96197.89
2018-11-05T15:05:31.116Z,96199.94
2018-11-05T15:07:09.777Z,96200.25
2018-11-05T15:08:52.355Z,96214.55
2018-11-05T15:10:41.693Z,96216.98
2018-11-05T15:12:24.494Z,96218.70
2018-11-05T15:14:06.356Z,96224.79
2018-11-05T15:15:45.755Z,96228.59
2018-11-05T15:17:23.207Z,96232.75
2018-11-05T15:19:04.278Z,96232.76
2018-11-05T15:20:41.586Z,96232.00
2018-11-05T15:22:28.429Z,96229.88
2018-11-05T15:24:06.253Z,96229.56
2018-11-05T15:25:43.639Z,96231.38
2018-11-05T15:27:21.373Z,96231.40
2018-11-05T15:29:12.279Z,96234.44
2018-11-05T15:30:57.183Z,96238.73
2018-11-05T15:32:40.040Z,96240.56
2018-11-05T15:34:27.253Z,96237.06
2018-11-05T15:36:08.169Z,96241.63
2018-11-05T15:37:51.750Z,96234.78
2018-11-05T15:39:37.037Z,96239.20
2018-11-05T15:41:24.647Z,96238.77
2018-11-05T15:43:20.618Z,96249.56
2018-11-05T15:44:58.532Z,96246.98
2018-11-05T15:46:42.452Z,96252.58
2018-11-05T15:48:20.550Z,96251.52
2018-11-05T15:50:04.791Z,96252.13
2018-11-05T15:53:44.860Z,96260.97
2018-11-05T15:55:27.830Z,96268.56
2018-11-05T15:57:10.490Z,96271.91
2018-11-05T15:59:18.693Z,96272.06
2018-11-05T16:00:55.593Z,96275.86
2018-11-05T16:02:35.406Z,96278.29
2018-11-05T16:04:14.095Z,96282.09
2018-11-05T16:05:49.921Z,96286.34
2018-11-05T16:07:27.208Z,96295.02
2018-11-05T16:09:02.826Z,96300.49
2018-11-05T16:10:39.364Z,96304.59
2018-11-05T16:12:17.649Z,96309.75
2018-11-05T16:13:55.986Z,96313.42
2018-11-05T16:15:38.688Z,96324.66
2018-11-05T16:17:17.465Z,96322.08
2018-11-05T16:19:05.360Z,96326.63
2018-11-05T16:20:46.918Z,96335.87
2018-11-05T16:22:22.935Z,96342.71
2018-11-05T16:24:00.186Z,96343.16
2018-11-05T16:25:40.660Z,96349.11
2018-11-05T16:27:21.596Z,96348.95
2018-11-05T16:29:04.231Z,96356.85
2018-11-05T16:30:50.570Z,96355.61
2018-11-05T16:32:29.309Z,96359.27
2018-11-05T16:34:06.636Z,96361.98
2018-11-05T16:35:58.660Z,96364.89
2018-11-05T16:37:37.418Z,96367.92
2018-11-05T16:39:38.759Z,96360.92
2018-11-05T16:41:20.215Z,96365.95
2018-11-05T16:43:01.328Z,96366.69
2018-11-05T16:44:49.358Z,96359.84
2018-11-05T16:47:20.563Z,96371.55
2018-11-05T16:49:09.680Z,96380.77
2018-11-05T16:50:50.261Z,96385.64
2018-11-05T16:52:29.244Z,96388.22
2018-11-05T16:54:11.980Z,96398.55
2018-11-05T16:55:53.307Z,96398.83
2018-11-05T16:57:40.753Z,96403.53
2018-11-05T16:59:20.474Z,96409.91
2018-11-05T17:00:59.119Z,96410.81
2018-11-05T17:02:39.564Z,96416.72
2018-11-05T17:04:19.117Z,96421.89
2018-11-05T17:06:01.322Z,96429.33
2018-11-05T17:08:10.521Z,96424.63
2018-11-05T17:09:48.459Z,96436.92
2018-11-05T17:13:16.809Z,96451.78
2018-11-05T17:14:53.575Z,96458.30
2018-11-05T17:16:31.910Z,96454.05
2018-11-05T17:18:10.059Z,96454.48
2018-11-05T17:19:47.153Z,96468.30
2018-11-05T17:21:26.104Z,96472.84
2018-11-05T17:23:04.675Z,96478.30
2018-11-05T17:24:43.382Z,96479.52
2018-11-05T17:26:26.290Z,96490.60
2018-11-05T17:28:06.054Z,96491.20
2018-11-05T17:29:45.731Z,96496.75
2018-11-05T17:31:53.082Z,96500.44
2018-11-05T17:33:38.463Z,96508.63
2018-11-05T17:35:17.912Z,96520.45
2018-11-05T17:36:56.394Z,96534.10
2018-11-05T17:38:36.033Z,96550.48
2018-11-05T17:40:13.672Z,96557.44
2018-11-05T17:41:54.171Z,96564.42
2018-11-05T17:43:39.793Z,96571.25
2018-11-05T17:45:20.045Z,96588.72
2018-11-05T17:47:04.564Z,96600.85
2018-11-05T17:48:48.801Z,96606.74
2018-11-05T17:50:33.652Z,96620.39
2018-11-05T17:52:17.647Z,96630.51
2018-11-05T17:54:07.978Z,96642.63
2018-11-05T17:55:46.376Z,96647.47
2018-11-05T17:57:24.171Z,96661.58
2018-11-05T17:59:00.970Z,96664.57
2018-11-05T18:00:37.740Z,96685.20
2018-11-05T18:02:24.745Z,96693.52
2018-11-05T18:04:06.983Z,96705.91
2018-11-05T18:05:45.549Z,96710.66
2018-11-05T18:07:33.481Z,96721.41
2018-11-05T18:11:18.627Z,96753.49
2018-11-05T18:12:55.727Z,96764.91
2018-11-05T18:14:33.979Z,96769.44
2018-11-05T18:16:12.304Z,96784.89
2018-11-05T18:17:55.117Z,96815.09
2018-11-05T18:19:40.326Z,96846.50
2018-11-05T18:21:26.754Z,96882.66
2018-11-05T18:23:12.881Z,96895.98
2018-11-05T18:24:56.283Z,96913.46
2018-11-05T18:26:35.266Z,96926.69
2018-11-05T18:28:14.779Z,96932.14
2018-11-05T18:34:00.111Z,96986.55
2018-11-05T18:35:52.506Z,96992.02
2018-11-05T18:37:41.341Z,97004.48
2018-11-05T18:39:20.345Z,97036.49
2018-11-05T18:40:59.170Z,97052.45
2018-11-05T18:42:47.294Z,97063.38
2018-11-05T18:44:32.691Z,97062.83
2018-11-05T18:46:22.973Z,97080.08
2018-11-05T18:48:04.324Z,97082.55
2018-11-05T18:49:43.285Z,97088.11
2018-11-05T18:51:19.397Z,97090.92
2018-11-05T18:53:00.180Z,97102.36
2018-11-05T18:54:40.583Z,97105.19
2018-11-05T18:56:16.405Z,97107.91
2018-11-05T18:57:53.832Z,97112.73
2018-11-05T18:59:32.728Z,97124.12
2018-11-05T19:01:11.694Z,97124.08
2018-11-05T19:02:48.425Z,97118.28
2018-11-05T19:04:28.701Z,97129.45
2018-11-05T19:06:10.545Z,97129.11
2018-11-05T19:07:47.559Z,97124.42
2018-11-05T19:09:26.997Z,97136.23
2018-11-05T19:13:00.343Z,97103.77
2018-11-05T19:14:52.085Z,97097.63
2018-11-05T19:16:46.364Z,97111.03
2018-11-05T19:18:27.851Z,97116.61
2018-11-05T19:20:14.798Z,97123.23
2018-11-05T19:21:56.492Z,97140.92
2018-11-05T19:23:40.897Z,97138.51
2018-11-05T19:25:18.226Z,97157.20
2018-11-05T19:27:00.429Z,97162.83
2018-11-05T19:28:51.735Z,97172.73
2018-11-05T19:30:29.507Z,97193.80
2018-11-05T19:32:10.997Z,97205.24
2018-11-05T19:33:48.381Z,97216.00
2018-11-05T19:35:29.191Z,97223.84
2018-11-05T19:37:07.025Z,97230.59
2018-11-05T19:39:10.785Z,97240.41
2018-11-05T19:40:51.737Z,97241.16
2018-11-05T19:42:31.642Z,97240.98
2018-11-05T19:46:22.684Z,97184.22
2018-11-05T19:48:01.261Z,97179.09
2018-11-05T19:49:44.935Z,97184.64
2018-11-05T19:51:28.077Z,97186.27
2018-11-05T19:53:04.971Z,97198.39
2018-11-05T19:54:46.996Z,97202.43
2018-11-05T19:56:36.420Z,97216.59
2018-11-05T19:58:22.660Z,97235.37
2018-11-05T20:00:05.191Z,97250.05
2018-11-05T20:01:45.156Z,97255.50
2018-11-05T20:05:15.440Z,97265.33