createdAt,value
2023-06-14T00:02:09.952Z,91.11
2023-06-14T00:04:40.220Z,91.09
2023-06-14T00:07:12.456Z,90.59
2023-06-14T00:09:41.925Z,90.51
2023-06-14T00:12:10.088Z,90.40
2023-06-14T00:14:38.062Z,90.31
2023-06-14T00:17:06.088Z,89.78
2023-06-14T00:19:36.499Z,89.98
2023-06-14T00:22:05.114Z,89.85
2023-06-14T00:24:33.335Z,89.44
2023-06-14T00:27:01.393Z,89.72
2023-06-14T00:29:30.619Z,90.02
2023-06-14T00:31:58.677Z,89.56
2023-06-14T00:34:28.783Z,89.47
2023-06-14T00:36:56.782Z,89.47
2023-06-14T00:39:24.844Z,89.49
2023-06-14T00:41:53.043Z,89.61
2023-06-14T00:44:23.045Z,89.40
2023-06-14T00:46:51.709Z,89.42
2023-06-14T00:49:21.415Z,89.57
2023-06-14T00:51:49.789Z,89.64
2023-06-14T00:54:17.958Z,89.71
2023-06-14T00:56:46.549Z,89.50
2023-06-14T00:59:16.624Z,89.42
2023-06-14T01:01:46.272Z,89.33
2023-06-14T01:04:14.374Z,88.98
2023-06-14T01:07:15.763Z,89.03
2023-06-14T01:10:02.598Z,89.04
2023-06-14T01:12:40.860Z,88.92
2023-06-14T01:15:10.645Z,88.71
2023-06-14T01:17:44.910Z,88.80
2023-06-14T01:20:16.203Z,89.03
2023-06-14T01:22:54.758Z,89.04
2023-06-14T01:25:24.247Z,89.58
2023-06-14T01:28:05.296Z,89.70
2023-06-14T01:30:35.416Z,88.82
2023-06-14T01:33:05.737Z,88.68
2023-06-14T01:35:33.895Z,88.74
2023-06-14T01:38:04.841Z,88.79
2023-06-14T01:40:35.871Z,89.33
2023-06-14T01:43:05.724Z,89.50
2023-06-14T01:45:35.937Z,89.64
2023-06-14T01:48:05.625Z,89.01
2023-06-14T01:50:33.922Z,88.67
2023-06-14T01:53:02.246Z,88.58
2023-06-14T01:55:30.873Z,88.74
2023-06-14T01:57:59.828Z,88.82
2023-06-14T02:00:28.692Z,88.61
2023-06-14T02:02:57.460Z,88.70
2023-06-14T02:05:28.290Z,88.42
2023-06-14T02:07:56.312Z,88.52
2023-06-14T02:10:24.271Z,88.39
2023-06-14T02:12:52.317Z,88.58
2023-06-14T02:15:21.002Z,88.44
2023-06-14T02:17:51.110Z,88.27
2023-06-14T02:20:19.313Z,88.17
2023-06-14T02:22:47.490Z,88.61
2023-06-14T02:25:16.640Z,88.90
2023-06-14T02:27:44.821Z,88.82
2023-06-14T02:30:13.956Z,88.81
2023-06-14T02:32:43.822Z,88.92
2023-06-14T02:35:14.672Z,88.43
2023-06-14T02:37:43.937Z,88.41
2023-06-14T02:40:12.814Z,88.79
2023-06-14T02:42:41.070Z,89.21
2023-06-14T02:45:10.121Z,89.47
2023-06-14T02:47:38.210Z,89.24
2023-06-14T02:50:07.544Z,89.46
2023-06-14T02:52:35.611Z,89.81
2023-06-14T02:55:04.014Z,90.49
2023-06-14T02:57:32.400Z,90.85
2023-06-14T03:00:00.438Z,90.66
2023-06-14T03:02:29.141Z,90.26
2023-06-14T03:04:57.542Z,90.22
2023-06-14T03:07:26.907Z,90.45
2023-06-14T03:09:55.047Z,90.51
2023-06-14T03:12:25.035Z,90.13
2023-06-14T03:14:55.213Z,89.95
2023-06-14T03:17:25.592Z,89.91
2023-06-14T03:19:54.095Z,89.58
2023-06-14T03:22:23.223Z,89.46
2023-06-14T03:24:52.794Z,88.99
2023-06-14T03:27:21.897Z,88.66
2023-06-14T03:29:50.368Z,88.47
2023-06-14T03:32:18.794Z,88.15
2023-06-14T03:34:47.841Z,87.51
2023-06-14T03:37:19.571Z,87.24
2023-06-14T03:39:49.643Z,87.47
2023-06-14T03:42:22.254Z,87.38
2023-06-14T03:44:50.606Z,87.82
2023-06-14T03:47:19.664Z,87.80
2023-06-14T03:49:48.690Z,87.31
2023-06-14T03:52:17.564Z,87.23
2023-06-14T03:57:21.396Z,87.12
2023-06-14T03:59:51.170Z,86.80
2023-06-14T04:02:21.189Z,86.89
2023-06-14T04:04:50.110Z,86.66
2023-06-14T04:07:21.009Z,86.65
2023-06-14T04:09:50.403Z,87.13
2023-06-14T04:12:18.522Z,86.71
2023-06-14T04:14:49.590Z,85.90
2023-06-14T04:17:17.621Z,84.73
2023-06-14T04:19:46.589Z,84.91
2023-06-14T04:22:15.154Z,83.05
2023-06-14T04:24:43.563Z,82.00
2023-06-14T04:27:13.091Z,80.52
2023-06-14T04:29:41.568Z,79.64
2023-06-14T04:32:14.746Z,79.99
2023-06-14T04:34:43.778Z,79.63
2023-06-14T04:37:14.532Z,79.40
2023-06-14T04:39:43.801Z,79.60
2023-06-14T04:42:12.919Z,79.82
2023-06-14T04:44:44.683Z,79.35
2023-06-14T04:47:15.597Z,79.11
2023-06-14T04:49:44.782Z,78.65
2023-06-14T04:52:14.159Z,78.02
2023-06-14T04:54:44.672Z,77.46
2023-06-14T04:57:18.513Z,77.00
2023-06-14T04:59:55.994Z,76.09
2023-06-14T05:02:26.657Z,75.63
2023-06-14T05:04:58.389Z,74.24
2023-06-14T05:07:26.526Z,73.51
2023-06-14T05:09:54.606Z,73.41
2023-06-14T05:12:24.646Z,73.51
2023-06-14T05:14:52.805Z,73.71
2023-06-14T05:17:22.455Z,74.01
2023-06-14T05:19:50.807Z,73.33
2023-06-14T05:22:18.805Z,73.80
2023-06-14T05:24:49.041Z,73.49
2023-06-14T05:27:17.888Z,73.73
2023-06-14T05:29:46.164Z,73.91
2023-06-14T05:32:14.216Z,73.28
2023-06-14T05:34:43.421Z,73.53
2023-06-14T05:37:11.723Z,72.86
2023-06-14T05:39:39.572Z,72.17
2023-06-14T05:42:08.045Z,72.04
2023-06-14T05:44:36.022Z,72.08
2023-06-14T05:47:04.670Z,70.63
2023-06-14T05:49:32.709Z,69.95
2023-06-14T05:52:00.704Z,70.64
2023-06-14T05:54:28.744Z,71.08
2023-06-14T05:56:56.802Z,70.29
2023-06-14T05:59:24.790Z,69.76
2023-06-14T06:01:52.805Z,69.36
2023-06-14T06:04:21.613Z,68.64
2023-06-14T06:06:49.802Z,67.97
2023-06-14T06:09:17.845Z,67.66
2023-06-14T06:11:53.213Z,66.03
2023-06-14T06:14:22.599Z,66.17
2023-06-14T06:16:50.835Z,66.26
2023-06-14T06:19:18.806Z,64.64
2023-06-14T06:21:46.825Z,63.57
2023-06-14T06:24:14.827Z,62.99
2023-06-14T06:26:43.341Z,63.70
2023-06-14T06:29:11.478Z,62.80
2023-06-14T06:31:39.627Z,61.50
2023-06-14T06:34:07.817Z,60.59
2023-06-14T06:36:36.385Z,59.98
2023-06-14T06:39:11.324Z,60.34
2023-06-14T06:41:41.015Z,58.90
2023-06-14T06:44:11.166Z,59.56
2023-06-14T06:46:42.364Z,60.31
2023-06-14T06:49:13.212Z,59.43
2023-06-14T06:51:44.410Z,59.22
2023-06-14T06:54:12.613Z,58.18
2023-06-14T06:56:40.786Z,58.07
2023-06-14T06:59:08.782Z,57.65
2023-06-14T07:01:37.642Z,57.16
2023-06-14T07:04:05.696Z,56.79
2023-06-14T07:06:33.940Z,56.57
2023-06-14T07:09:02.547Z,55.16
2023-06-14T07:11:31.152Z,53.95
2023-06-14T07:13:59.214Z,53.75
2023-06-14T07:16:27.392Z,54.12
2023-06-14T07:18:55.447Z,54.50
2023-06-14T07:21:23.567Z,54.17
2023-06-14T07:23:51.621Z,53.47
2023-06-14T07:26:19.907Z,51.96
2023-06-14T07:28:50.216Z,50.75
2023-06-14T07:31:20.287Z,51.45
2023-06-14T07:33:48.484Z,50.09
2023-06-14T07:36:16.610Z,50.01
2023-06-14T07:38:45.562Z,49.50
2023-06-14T07:41:13.635Z,49.71
2023-06-14T07:43:41.545Z,49.69
2023-06-14T07:46:10.349Z,49.03
2023-06-14T07:48:38.969Z,50.14
2023-06-14T07:51:07.336Z,50.51
2023-06-14T07:53:35.702Z,50.59
2023-06-14T07:56:03.940Z,50.95
2023-06-14T07:58:31.850Z,50.74
2023-06-14T08:01:01.180Z,51.02
2023-06-14T08:03:29.397Z,51.16
2023-06-14T08:05:57.496Z,50.62
2023-06-14T08:08:25.960Z,50.47
2023-06-14T08:10:53.975Z,50.41
2023-06-14T08:13:21.854Z,50.52
2023-06-14T08:15:50.169Z,50.36
2023-06-14T08:18:18.313Z,49.49
2023-06-14T08:20:46.680Z,48.80
2023-06-14T08:23:14.830Z,48.88
2023-06-14T08:25:42.959Z,48.38
2023-06-14T08:28:11.340Z,47.81
2023-06-14T08:30:39.694Z,46.94
2023-06-14T08:33:16.784Z,47.20
2023-06-14T08:35:45.726Z,47.11
2023-06-14T08:38:14.515Z,47.25
2023-06-14T08:40:43.460Z,47.89
2023-06-14T08:43:11.892Z,48.30
2023-06-14T08:45:40.325Z,47.61
2023-06-14T08:48:09.736Z,46.44
2023-06-14T08:50:42.939Z,46.44
2023-06-14T08:53:20.987Z,45.87
2023-06-14T08:55:49.987Z,45.40
2023-06-14T08:58:18.862Z,44.60
2023-06-14T09:00:47.213Z,43.98
2023-06-14T09:03:15.823Z,42.69
2023-06-14T09:05:45.240Z,43.17
2023-06-14T09:08:13.303Z,43.85
2023-06-14T09:10:42.074Z,44.05
2023-06-14T09:13:10.443Z,43.65
2023-06-14T09:15:38.432Z,43.26
2023-06-14T09:18:07.764Z,43.50
2023-06-14T09:20:36.407Z,43.57
2023-06-14T09:23:06.748Z,43.54
2023-06-14T09:25:45.100Z,43.84
2023-06-14T09:28:13.510Z,43.80
2023-06-14T09:30:42.009Z,44.38
2023-06-14T09:33:11.949Z,44.87
2023-06-14T09:35:40.192Z,45.34
2023-06-14T09:38:08.487Z,45.21
2023-06-14T09:40:38.074Z,44.78
2023-06-14T09:43:11.503Z,43.72
2023-06-14T09:45:41.357Z,42.56
2023-06-14T09:48:10.696Z,42.68
2023-06-14T09:50:41.019Z,42.66
2023-06-14T09:53:12.803Z,43.19
2023-06-14T09:55:43.090Z,43.71
2023-06-14T09:58:13.612Z,44.55
2023-06-14T10:00:42.841Z,44.65
2023-06-14T10:03:15.253Z,43.18
2023-06-14T10:05:48.320Z,43.51
2023-06-14T10:08:19.174Z,42.68
2023-06-14T10:10:47.579Z,43.88
2023-06-14T10:13:17.125Z,44.55
2023-06-14T10:16:13.366Z,44.17
2023-06-14T10:19:12.253Z,43.25
2023-06-14T10:22:04.131Z,44.33
2023-06-14T10:24:39.752Z,44.51
2023-06-14T10:27:12.339Z,44.65
2023-06-14T10:29:55.691Z,44.22
2023-06-14T10:32:29.358Z,44.23
2023-06-14T10:35:00.061Z,45.42
2023-06-14T10:37:28.872Z,45.78
2023-06-14T10:39:57.271Z,45.84
2023-06-14T10:42:32.566Z,46.67
2023-06-14T10:45:01.951Z,47.25
2023-06-14T10:47:38.964Z,47.57
2023-06-14T10:50:09.262Z,48.07
2023-06-14T10:52:45.386Z,47.61
2023-06-14T10:55:18.090Z,46.94
2023-06-14T10:57:52.233Z,46.79
2023-06-14T11:00:26.591Z,46.71
2023-06-14T11:03:45.908Z,46.86
2023-06-14T11:06:16.920Z,47.48
2023-06-14T11:09:11.314Z,47.81
2023-06-14T11:11:43.542Z,48.46
2023-06-14T11:14:12.041Z,48.92
2023-06-14T11:16:40.087Z,47.46
2023-06-14T11:19:08.424Z,48.22
2023-06-14T11:21:41.893Z,48.09
2023-06-14T11:24:13.359Z,47.54
2023-06-14T11:26:42.140Z,46.29
2023-06-14T11:29:10.607Z,45.60
2023-06-14T11:31:38.837Z,45.77
2023-06-14T11:34:07.414Z,45.48
2023-06-14T11:36:36.480Z,45.82
2023-06-14T11:39:09.747Z,46.94
2023-06-14T11:41:45.399Z,47.93
2023-06-14T11:44:13.721Z,47.85
2023-06-14T11:46:42.048Z,48.31
2023-06-14T11:49:10.876Z,47.58
2023-06-14T11:51:39.686Z,46.99
2023-06-14T11:54:09.053Z,47.65
2023-06-14T11:56:37.754Z,48.43
2023-06-14T11:59:06.951Z,48.15
2023-06-14T12:01:39.430Z,47.59
2023-06-14T12:04:07.911Z,47.64
2023-06-14T12:06:40.508Z,47.35
2023-06-14T12:09:14.951Z,47.38
2023-06-14T12:11:43.465Z,47.36
2023-06-14T12:14:12.226Z,47.61
2023-06-14T12:16:45.380Z,47.68
2023-06-14T12:19:15.644Z,47.68
2023-06-14T12:21:49.054Z,47.57
2023-06-14T12:24:17.185Z,46.89
2023-06-14T12:26:45.896Z,46.49
2023-06-14T12:29:14.272Z,46.64
2023-06-14T12:31:43.033Z,45.73
2023-06-14T12:34:11.870Z,44.78
2023-06-14T12:36:45.372Z,44.65
2023-06-14T12:39:14.247Z,44.38
2023-06-14T12:41:43.251Z,45.16
2023-06-14T12:44:14.859Z,46.15
2023-06-14T12:46:44.144Z,46.83
2023-06-14T12:49:13.111Z,47.14
2023-06-14T12:51:41.756Z,47.14
2023-06-14T12:54:10.251Z,47.46
2023-06-14T12:56:38.411Z,46.86
2023-06-14T12:59:07.415Z,47.02
2023-06-14T13:01:36.216Z,47.15
2023-06-14T13:04:04.560Z,47.44
2023-06-14T13:06:33.255Z,46.82
2023-06-14T13:09:02.898Z,46.60
2023-06-14T13:11:31.704Z,46.93
2023-06-14T13:14:02.198Z,47.07
2023-06-14T13:16:32.641Z,47.48
2023-06-14T13:19:01.065Z,47.20
2023-06-14T13:21:29.360Z,47.43
2023-06-14T13:23:57.586Z,47.02
2023-06-14T13:26:26.187Z,46.69
2023-06-14T13:28:54.550Z,46.39
2023-06-14T13:31:22.891Z,46.13
2023-06-14T13:33:51.223Z,46.35
2023-06-14T13:36:19.341Z,46.58
2023-06-14T13:38:49.353Z,46.41
2023-06-14T13:41:17.923Z,46.35
2023-06-14T13:43:45.938Z,46.54
2023-06-14T13:46:14.148Z,47.29
2023-06-14T13:48:42.224Z,47.88
2023-06-14T13:51:10.170Z,47.50
2023-06-14T13:53:38.283Z,47.83
2023-06-14T13:56:06.366Z,47.55
2023-06-14T13:58:34.890Z,47.25
2023-06-14T14:01:03.174Z,47.30
2023-06-14T14:03:31.965Z,47.30
2023-06-14T14:06:04.644Z,47.05
2023-06-14T14:08:32.641Z,46.73
2023-06-14T14:11:00.743Z,45.98
2023-06-14T14:13:28.984Z,46.20
2023-06-14T14:15:57.168Z,46.38
2023-06-14T14:18:26.835Z,45.95
2023-06-14T14:20:56.164Z,45.64
2023-06-14T14:23:24.342Z,45.99
2023-06-14T14:25:52.370Z,46.13
2023-06-14T14:28:21.687Z,46.74
2023-06-14T14:30:50.444Z,47.11
2023-06-14T14:33:18.685Z,47.11
2023-06-14T14:35:47.757Z,45.86
2023-06-14T14:38:17.212Z,46.40
2023-06-14T14:40:46.133Z,47.01
2023-06-14T14:43:14.304Z,46.14
2023-06-14T14:45:42.583Z,45.71
2023-06-14T14:48:11.050Z,45.79
2023-06-14T14:50:39.317Z,46.69
2023-06-14T14:53:07.959Z,47.19
2023-06-14T14:55:38.409Z,46.82
2023-06-14T14:58:08.047Z,46.93
2023-06-14T15:00:36.318Z,46.92
2023-06-14T15:03:04.638Z,47.40
2023-06-14T15:05:32.962Z,47.47
2023-06-14T15:08:01.050Z,47.80
2023-06-14T15:10:29.030Z,48.04
2023-06-14T15:12:57.143Z,48.25
2023-06-14T15:15:25.110Z,48.20
2023-06-14T15:17:53.071Z,48.30
2023-06-14T15:20:21.196Z,48.61
2023-06-14T15:22:50.917Z,48.95
2023-06-14T15:25:20.862Z,48.79
2023-06-14T15:27:48.771Z,48.69
2023-06-14T15:30:16.875Z,48.60
2023-06-14T15:32:45.190Z,48.64
2023-06-14T15:35:13.391Z,48.43
2023-06-14T15:37:41.635Z,48.40
2023-06-14T15:40:10.477Z,48.51
2023-06-14T15:42:39.198Z,49.66
2023-06-14T15:45:07.678Z,49.97
2023-06-14T15:47:35.801Z,50.21
2023-06-14T15:50:06.292Z,50.03
2023-06-14T15:52:35.281Z,50.22
2023-06-14T15:55:04.396Z,50.90
2023-06-14T15:57:32.602Z,51.50
2023-06-14T16:00:00.576Z,51.58
2023-06-14T16:02:28.855Z,51.84
2023-06-14T16:04:56.908Z,51.87
2023-06-14T16:07:26.334Z,52.15
2023-06-14T16:09:54.286Z,52.41
2023-06-14T16:12:23.500Z,52.57
2023-06-14T16:14:51.680Z,52.98
2023-06-14T16:17:19.662Z,53.17
2023-06-14T16:19:48.081Z,53.43
2023-06-14T16:22:16.268Z,53.87
2023-06-14T16:24:44.522Z,54.20
2023-06-14T16:27:14.300Z,54.61
2023-06-14T16:29:42.718Z,54.74
2023-06-14T16:32:11.266Z,55.03
2023-06-14T16:34:39.422Z,55.06
2023-06-14T16:37:07.547Z,55.11
2023-06-14T16:39:35.590Z,55.35
2023-06-14T16:42:04.373Z,55.57
2023-06-14T16:44:32.436Z,55.93
2023-06-14T16:47:03.251Z,56.04
2023-06-14T16:49:31.281Z,56.16
2023-06-14T16:51:59.476Z,56.19
2023-06-14T16:54:27.619Z,56.02
2023-06-14T16:56:55.801Z,56.13
2023-06-14T16:59:24.878Z,56.03
2023-06-14T17:01:56.348Z,56.14
2023-06-14T17:04:24.482Z,56.61
2023-06-14T17:06:52.360Z,56.50
2023-06-14T17:09:20.314Z,56.43
2023-06-14T17:11:48.224Z,56.73
2023-06-14T17:14:16.291Z,56.91
2023-06-14T17:16:44.329Z,56.96
2023-06-14T17:19:12.432Z,57.12
2023-06-14T17:21:43.242Z,57.34
2023-06-14T17:24:24.261Z,57.46
2023-06-14T17:26:54.295Z,57.64
2023-06-14T17:29:24.972Z,57.88
2023-06-14T17:31:53.951Z,58.33
2023-06-14T17:34:21.965Z,58.71
2023-06-14T17:36:52.038Z,58.90
2023-06-14T17:39:20.555Z,59.02
2023-06-14T17:41:48.516Z,59.45
2023-06-14T17:44:16.636Z,59.44
2023-06-14T17:46:46.002Z,59.66
2023-06-14T17:49:14.289Z,59.77
2023-06-14T17:51:42.441Z,60.15
2023-06-14T17:54:10.455Z,60.23
2023-06-14T17:56:38.678Z,60.35
2023-06-14T17:59:08.759Z,60.36
2023-06-14T18:01:37.517Z,60.74
2023-06-14T18:04:06.012Z,60.78
2023-06-14T18:06:34.386Z,60.75
2023-06-14T18:09:02.443Z,61.36
2023-06-14T18:11:31.963Z,62.27
2023-06-14T18:14:00.751Z,63.10
2023-06-14T18:16:28.858Z,63.31
2023-06-14T18:18:57.094Z,64.10
2023-06-14T18:21:25.141Z,64.31
2023-06-14T18:23:54.642Z,64.90
2023-06-14T18:26:29.447Z,66.08
2023-06-14T18:28:57.535Z,66.96
2023-06-14T18:31:26.044Z,67.42
2023-06-14T18:33:54.389Z,67.52
2023-06-14T18:36:22.359Z,67.80
2023-06-14T18:38:50.608Z,68.73
2023-06-14T18:41:18.592Z,68.73
2023-06-14T18:43:47.166Z,69.17
2023-06-14T18:46:15.158Z,69.81
2023-06-14T18:48:44.852Z,69.48
2023-06-14T18:51:13.074Z,69.67
2023-06-14T18:53:42.591Z,70.41
2023-06-14T18:56:11.040Z,70.42
2023-06-14T18:58:38.994Z,70.21
2023-06-14T19:01:07.295Z,70.15
2023-06-14T19:03:35.784Z,70.30
2023-06-14T19:06:04.358Z,71.24
2023-06-14T19:08:32.567Z,71.46
2023-06-14T19:11:00.614Z,70.97
2023-06-14T19:13:30.080Z,70.89
2023-06-14T19:15:58.225Z,71.46
2023-06-14T19:18:26.927Z,71.64
2023-06-14T19:20:55.567Z,71.23
2023-06-14T19:23:25.491Z,71.51
2023-06-14T19:25:53.955Z,71.80
2023-06-14T19:28:25.353Z,71.72
2023-06-14T19:30:55.138Z,71.68
2023-06-14T19:33:23.682Z,71.64
2023-06-14T19:35:51.626Z,71.55
2023-06-14T19:38:20.081Z,71.88
2023-06-14T19:40:48.209Z,72.06
2023-06-14T19:43:16.239Z,72.21
2023-06-14T19:45:44.871Z,73.22
2023-06-14T19:48:20.718Z,74.05
2023-06-14T19:50:51.728Z,74.11
2023-06-14T19:53:21.421Z,74.17
2023-06-14T19:55:49.859Z,74.05
2023-06-14T19:58:19.073Z,74.18
2023-06-14T20:00:47.167Z,74.69
2023-06-14T20:03:15.356Z,74.74
2023-06-14T20:05:43.812Z,74.55
2023-06-14T20:08:11.940Z,74.27
2023-06-14T20:10:40.607Z,74.27
2023-06-14T20:13:08.998Z,74.33
2023-06-14T20:15:37.127Z,74.60
2023-06-14T20:18:05.328Z,74.61
2023-06-14T20:20:33.708Z,75.01
2023-06-14T20:23:03.433Z,75.49
2023-06-14T20:25:33.834Z,75.67
2023-06-14T20:28:02.110Z,75.29
2023-06-14T20:30:30.358Z,75.13
2023-06-14T20:32:58.907Z,75.48
2023-06-14T20:35:27.991Z,75.29
2023-06-14T20:37:56.060Z,75.28
2023-06-14T20:40:26.234Z,75.10
2023-06-14T20:42:57.924Z,74.93
2023-06-14T20:45:27.234Z,74.91
2023-06-14T20:47:55.672Z,74.88
2023-06-14T20:50:24.179Z,74.86
2023-06-14T20:52:52.454Z,74.76
2023-06-14T20:55:20.872Z,74.67
2023-06-14T20:57:49.351Z,74.71
2023-06-14T21:00:18.975Z,74.54
2023-06-14T21:02:47.436Z,74.23
2023-06-14T21:05:16.050Z,74.14
2023-06-14T21:07:44.180Z,74.26
2023-06-14T21:10:12.873Z,74.21
2023-06-14T21:12:41.544Z,74.69
2023-06-14T21:15:10.373Z,75.13
2023-06-14T21:17:38.713Z,75.53
2023-06-14T21:20:08.170Z,75.92
2023-06-14T21:22:38.006Z,76.20
2023-06-14T21:25:06.915Z,76.31
2023-06-14T21:27:34.876Z,76.49
2023-06-14T21:30:04.154Z,76.74
2023-06-14T21:32:32.546Z,76.95
2023-06-14T21:35:01.250Z,76.87
2023-06-14T21:37:29.317Z,76.63
2023-06-14T21:39:57.363Z,76.61
2023-06-14T21:42:25.430Z,76.78
2023-06-14T21:44:56.629Z,76.72
2023-06-14T21:47:24.640Z,76.99
2023-06-14T21:49:52.580Z,76.77
2023-06-14T21:52:20.587Z,76.53
2023-06-14T21:54:57.040Z,76.45
2023-06-14T21:57:26.684Z,76.48
2023-06-14T21:59:55.764Z,76.36
2023-06-14T22:02:23.739Z,76.17
2023-06-14T22:04:51.719Z,76.43
2023-06-14T22:07:20.067Z,76.24
2023-06-14T22:09:49.946Z,76.17
2023-06-14T22:12:18.158Z,76.18
2023-06-14T22:14:49.627Z,76.06
2023-06-14T22:17:19.169Z,76.06
2023-06-14T22:19:51.680Z,76.11
2023-06-14T22:22:25.524Z,76.53
2023-06-14T22:24:55.654Z,76.58
2023-06-14T22:27:27.585Z,76.51
2023-06-14T22:29:59.266Z,76.40
2023-06-14T22:32:28.329Z,76.25
2023-06-14T22:35:03.911Z,76.37
2023-06-14T22:37:38.228Z,76.73
2023-06-14T22:40:11.792Z,76.99
2023-06-14T22:42:54.372Z,77.14
2023-06-14T22:45:28.550Z,77.02
2023-06-14T22:47:59.060Z,77.09
2023-06-14T22:50:27.414Z,77.48
2023-06-14T22:52:55.335Z,77.60
2023-06-14T22:55:27.480Z,77.50
2023-06-14T22:57:55.938Z,77.58
2023-06-14T23:00:24.014Z,77.57
2023-06-14T23:02:52.154Z,77.46
2023-06-14T23:05:20.758Z,77.35
2023-06-14T23:07:49.053Z,77.38
2023-06-14T23:10:19.206Z,77.73
2023-06-14T23:12:48.107Z,77.67
2023-06-14T23:15:17.424Z,77.41
2023-06-14T23:17:50.960Z,77.69
2023-06-14T23:20:19.640Z,77.95
2023-06-14T23:22:48.555Z,78.08
2023-06-14T23:25:17.402Z,78.67
2023-06-14T23:27:46.876Z,78.32
2023-06-14T23:30:16.268Z,77.85
2023-06-14T23:32:50.825Z,77.82
2023-06-14T23:35:19.841Z,78.04
2023-06-14T23:37:48.587Z,78.77
2023-06-14T23:40:19.312Z,78.67
2023-06-14T23:42:52.289Z,78.23
2023-06-14T23:45:20.584Z,78.74
2023-06-14T23:47:48.658Z,78.61
2023-06-14T23:50:17.237Z,78.26
2023-06-14T23:52:45.400Z,78.50
2023-06-14T23:55:21.505Z,78.65
2023-06-14T23:57:54.526Z,78.98
