createdAt,value
2023-01-25T00:00:17.601Z,95649.75
2023-01-25T00:02:44.032Z,95645.59
2023-01-25T00:05:10.536Z,95642.25
2023-01-25T00:07:37.006Z,95637.50
2023-01-25T00:10:03.728Z,95632.56
2023-01-25T00:12:30.238Z,95628.81
2023-01-25T00:14:56.681Z,95634.16
2023-01-25T00:17:23.404Z,95628.41
2023-01-25T00:19:49.929Z,95628.41
2023-01-25T00:22:16.321Z,95632.75
2023-01-25T00:24:42.744Z,95618.16
2023-01-25T00:27:09.228Z,95625.84
2023-01-25T00:29:35.654Z,95620.94
2023-01-25T00:32:07.529Z,95625.66
2023-01-25T00:34:48.570Z,95624.88
2023-01-25T00:37:17.985Z,95623.09
2023-01-25T00:39:44.432Z,95627.22
2023-01-25T00:42:14.770Z,95611.81
2023-01-25T00:44:44.408Z,95613.81
2023-01-25T00:47:11.873Z,95623.69
2023-01-25T00:49:39.717Z,95619.53
2023-01-25T00:52:07.258Z,95621.50
2023-01-25T00:54:33.947Z,95632.34
2023-01-25T00:57:00.446Z,95621.13
2023-01-25T00:59:27.212Z,95629.41
2023-01-25T01:01:54.956Z,95631.38
2023-01-25T01:04:24.997Z,95618.94
2023-01-25T01:06:53.659Z,95623.09
2023-01-25T01:09:21.418Z,95620.13
2023-01-25T01:11:48.354Z,95618.53
2023-01-25T01:14:17.918Z,95618.75
2023-01-25T01:16:44.602Z,95614.97
2023-01-25T01:19:11.158Z,95616.16
2023-01-25T01:21:37.814Z,95622.50
2023-01-25T01:24:04.556Z,95619.75
2023-01-25T01:26:31.088Z,95613.00
2023-01-25T01:28:58.704Z,95618.94
2023-01-25T01:31:26.568Z,95624.66
2023-01-25T01:34:05.561Z,95623.69
2023-01-25T01:36:32.221Z,95625.25
2023-01-25T01:39:01.487Z,95618.94
2023-01-25T01:41:28.240Z,95623.09
2023-01-25T01:43:54.843Z,95613.81
2023-01-25T01:46:26.847Z,95609.66
2023-01-25T01:48:59.062Z,95621.31
2023-01-25T01:51:34.742Z,95611.22
2023-01-25T01:54:11.449Z,95608.28
2023-01-25T01:57:02.171Z,95603.16
2023-01-25T01:59:37.335Z,95605.50
2023-01-25T02:02:05.874Z,95603.53
2023-01-25T02:04:32.797Z,95606.09
2023-01-25T02:07:17.168Z,95599.59
2023-01-25T02:09:47.894Z,95599.78
2023-01-25T02:12:15.611Z,95607.66
2023-01-25T02:14:49.835Z,95598.03
2023-01-25T02:17:38.417Z,95596.84
2023-01-25T02:20:19.976Z,95606.31
2023-01-25T02:22:52.370Z,95596.44
2023-01-25T02:25:19.167Z,95599.59
2023-01-25T02:27:54.427Z,95598.41
2023-01-25T02:30:21.462Z,95599.78
2023-01-25T02:32:47.884Z,95601.56
2023-01-25T02:35:23.056Z,95606.69
2023-01-25T02:37:50.626Z,95611.22
2023-01-25T02:40:18.631Z,95609.84
2023-01-25T02:42:46.839Z,95606.47
2023-01-25T02:45:17.648Z,95611.44
2023-01-25T02:47:45.437Z,95608.25
2023-01-25T02:50:14.301Z,95603.50
2023-01-25T02:52:41.447Z,95607.09
2023-01-25T02:55:09.444Z,95603.72
2023-01-25T02:57:36.293Z,95599.97
2023-01-25T03:00:04.359Z,95596.63
2023-01-25T03:02:31.677Z,95600.78
2023-01-25T03:04:58.149Z,95601.75
2023-01-25T03:07:24.671Z,95588.91
2023-01-25T03:09:51.071Z,95589.31
2023-01-25T03:12:19.041Z,95597.59
2023-01-25T03:14:45.880Z,95576.91
2023-01-25T03:17:12.543Z,95581.81
2023-01-25T03:19:39.342Z,95573.72
2023-01-25T03:22:06.843Z,95572.13
2023-01-25T03:24:33.561Z,95572.13
2023-01-25T03:27:13.938Z,95570.00
2023-01-25T03:29:45.052Z,95573.13
2023-01-25T03:32:16.332Z,95567.59
2023-01-25T03:34:42.993Z,95570.78
2023-01-25T03:37:10.016Z,95562.06
2023-01-25T03:39:38.518Z,95562.88
2023-01-25T03:42:04.999Z,95554.38
2023-01-25T03:44:32.408Z,95561.47
2023-01-25T03:46:59.095Z,95559.13
2023-01-25T03:49:25.749Z,95557.75
2023-01-25T03:51:52.958Z,95556.16
2023-01-25T03:54:25.293Z,95547.88
2023-01-25T03:56:51.790Z,95552.38
2023-01-25T03:59:24.297Z,95561.47
2023-01-25T04:01:51.212Z,95555.75
2023-01-25T04:04:18.769Z,95542.72
2023-01-25T04:06:46.300Z,95548.25
2023-01-25T04:09:14.526Z,95545.09
2023-01-25T04:11:49.409Z,95550.63
2023-01-25T04:14:15.863Z,95561.28
2023-01-25T04:16:50.595Z,95556.53
2023-01-25T04:19:37.407Z,95548.25
2023-01-25T04:22:05.490Z,95545.88
2023-01-25T04:24:36.212Z,95542.72
2023-01-25T04:27:03.552Z,95540.97
2023-01-25T04:29:40.910Z,95520.63
2023-01-25T04:32:10.818Z,95531.09
2023-01-25T04:34:37.890Z,95527.91
2023-01-25T04:37:10.481Z,95524.56
2023-01-25T04:39:46.579Z,95521.81
2023-01-25T04:42:13.023Z,95525.97
2023-01-25T04:44:40.122Z,95513.72
2023-01-25T04:47:06.628Z,95513.72
2023-01-25T04:49:33.394Z,95513.53
2023-01-25T04:51:59.937Z,95509.94
2023-01-25T04:54:26.483Z,95518.66
2023-01-25T04:56:53.175Z,95525.56
2023-01-25T04:59:20.363Z,95514.72
2023-01-25T05:01:46.871Z,95514.72
2023-01-25T05:04:14.068Z,95507.19
2023-01-25T05:06:44.088Z,95509.00
2023-01-25T05:09:10.863Z,95513.91
2023-01-25T05:11:39.171Z,95513.31
2023-01-25T05:14:19.124Z,95519.63
2023-01-25T05:16:47.339Z,95517.25
2023-01-25T05:19:14.639Z,95522.38
2023-01-25T05:21:58.811Z,95506.03
2023-01-25T05:24:31.503Z,95498.34
2023-01-25T05:27:01.327Z,95504.03
2023-01-25T05:29:36.422Z,95508.78
2023-01-25T05:32:11.463Z,95509.38
2023-01-25T05:34:39.429Z,95506.03
2023-01-25T05:37:07.663Z,95515.91
2023-01-25T05:39:38.362Z,95507.19
2023-01-25T05:42:13.126Z,95508.78
2023-01-25T05:44:40.257Z,95508.56
2023-01-25T05:47:09.951Z,95509.75
2023-01-25T05:49:36.424Z,95512.72
2023-01-25T05:52:04.997Z,95503.47
2023-01-25T05:54:32.488Z,95511.53
2023-01-25T05:57:03.749Z,95498.13
2023-01-25T05:59:30.362Z,95512.91
2023-01-25T06:01:58.830Z,95512.31
2023-01-25T06:04:25.300Z,95511.53
2023-01-25T06:06:51.760Z,95508.56
2023-01-25T06:09:18.180Z,95502.84
2023-01-25T06:11:46.169Z,95500.66
2023-01-25T06:14:13.518Z,95490.41
2023-01-25T06:16:40.473Z,95492.38
2023-01-25T06:19:35.072Z,95485.88
2023-01-25T06:22:13.081Z,95489.63
2023-01-25T06:24:39.517Z,95487.84
2023-01-25T06:27:05.902Z,95491.38
2023-01-25T06:29:32.361Z,95493.78
2023-01-25T06:31:58.769Z,95489.41
2023-01-25T06:34:25.254Z,95483.53
2023-01-25T06:36:52.827Z,95475.22
2023-01-25T06:39:19.287Z,95472.25
2023-01-25T06:41:47.028Z,95463.78
2023-01-25T06:44:13.416Z,95457.28
2023-01-25T06:46:39.890Z,95457.28
2023-01-25T06:49:06.359Z,95467.34
2023-01-25T06:51:32.751Z,95466.56
2023-01-25T06:54:02.256Z,95472.25
2023-01-25T06:56:28.676Z,95467.75
2023-01-25T06:58:55.070Z,95474.44
2023-01-25T07:01:27.007Z,95472.88
2023-01-25T07:03:56.056Z,95470.31
2023-01-25T07:06:23.518Z,95467.53
2023-01-25T07:08:50.331Z,95471.69
2023-01-25T07:11:18.976Z,95470.91
2023-01-25T07:13:47.296Z,95473.66
2023-01-25T07:16:19.630Z,95476.81
2023-01-25T07:18:46.664Z,95481.75
2023-01-25T07:21:18.369Z,95478.38
2023-01-25T07:23:44.909Z,95479.19
2023-01-25T07:26:16.757Z,95477.81
2023-01-25T07:28:43.620Z,95480.38
2023-01-25T07:31:10.033Z,95467.34
2023-01-25T07:33:36.477Z,95473.28
2023-01-25T07:36:05.019Z,95464.97
2023-01-25T07:38:31.510Z,95464.97
2023-01-25T07:40:57.890Z,95457.88
2023-01-25T07:43:25.150Z,95459.88
2023-01-25T07:45:52.602Z,95456.91
2023-01-25T07:48:20.441Z,95463.41
2023-01-25T07:50:49.454Z,95456.91
2023-01-25T07:53:16.921Z,95454.72
2023-01-25T07:55:43.435Z,95445.28
2023-01-25T07:58:12.937Z,95447.84
2023-01-25T08:00:40.333Z,95444.88
2023-01-25T08:03:08.000Z,95448.44
2023-01-25T08:05:34.416Z,95448.03
2023-01-25T08:08:00.850Z,95443.69
2023-01-25T08:10:27.281Z,95436.00
2023-01-25T08:12:53.648Z,95443.28
2023-01-25T08:15:20.066Z,95433.41
2023-01-25T08:17:46.464Z,95435.81
2023-01-25T08:20:13.904Z,95435.19
2023-01-25T08:22:40.354Z,95441.31
2023-01-25T08:25:07.798Z,95439.94
2023-01-25T08:27:34.403Z,95444.47
2023-01-25T08:30:00.830Z,95440.72
2023-01-25T08:32:27.279Z,95442.31
2023-01-25T08:34:53.727Z,95437.97
2023-01-25T08:37:20.113Z,95443.28
2023-01-25T08:39:46.539Z,95444.88
2023-01-25T08:42:12.977Z,95434.59
2023-01-25T08:44:39.415Z,95439.94
2023-01-25T08:47:06.085Z,95429.06
2023-01-25T08:49:34.486Z,95434.59
2023-01-25T08:52:01.050Z,95440.94
2023-01-25T08:54:27.641Z,95429.66
2023-01-25T08:56:54.034Z,95433.44
2023-01-25T08:59:20.515Z,95434.97
2023-01-25T09:01:46.904Z,95439.72
2023-01-25T09:04:13.326Z,95434.00
2023-01-25T09:06:40.268Z,95431.03
2023-01-25T09:09:08.449Z,95444.84
2023-01-25T09:11:37.055Z,95440.50
2023-01-25T09:14:04.622Z,95429.84
2023-01-25T09:16:31.200Z,95434.63
2023-01-25T09:19:00.117Z,95427.72
2023-01-25T09:21:27.240Z,95430.66
2023-01-25T09:24:09.726Z,95432.22
2023-01-25T09:26:43.019Z,95418.22
2023-01-25T09:29:12.476Z,95425.16
2023-01-25T09:31:46.668Z,95422.78
2023-01-25T09:34:28.841Z,95423.13
2023-01-25T09:36:55.220Z,95412.47
2023-01-25T09:39:21.625Z,95411.50
2023-01-25T09:42:21.360Z,95416.41
2023-01-25T09:44:53.989Z,95415.84
2023-01-25T09:47:30.014Z,95386.84
2023-01-25T09:50:33.189Z,95415.66
2023-01-25T09:53:11.003Z,95415.88
2023-01-25T09:55:39.190Z,95405.00
2023-01-25T09:58:14.192Z,95405.00
2023-01-25T10:00:51.349Z,95400.66
2023-01-25T10:03:34.958Z,95406.59
2023-01-25T10:06:02.569Z,95397.31
2023-01-25T10:08:49.563Z,95403.81
2023-01-25T10:11:26.641Z,95399.88
2023-01-25T10:13:56.317Z,95397.31
2023-01-25T10:16:47.069Z,95403.63
2023-01-25T10:19:28.073Z,95404.41
2023-01-25T10:22:05.117Z,95403.41
2023-01-25T10:24:59.798Z,95391.38
2023-01-25T10:27:32.211Z,95394.91
2023-01-25T10:30:20.338Z,95394.34
2023-01-25T10:32:55.858Z,95386.44
2023-01-25T10:35:35.429Z,95386.44
2023-01-25T10:38:14.558Z,95380.91
2023-01-25T10:40:46.335Z,95373.78
2023-01-25T10:43:21.162Z,95368.06
2023-01-25T10:45:50.074Z,95368.28
2023-01-25T10:48:24.592Z,95367.88
2023-01-25T10:50:53.634Z,95366.69
2023-01-25T10:53:30.866Z,95361.34
2023-01-25T10:56:21.961Z,95357.41
2023-01-25T10:58:51.578Z,95354.63
2023-01-25T11:01:28.500Z,95358.38
2023-01-25T11:03:55.815Z,95348.88
2023-01-25T11:06:29.754Z,95340.78
2023-01-25T11:08:56.357Z,95345.72
2023-01-25T11:11:35.982Z,95344.16
2023-01-25T11:14:16.333Z,95339.81
2023-01-25T11:16:46.756Z,95341.00
2023-01-25T11:19:33.763Z,95328.56
2023-01-25T11:22:02.326Z,95339.22
2023-01-25T11:24:31.988Z,95337.06
2023-01-25T11:27:22.134Z,95332.34
2023-01-25T11:30:10.465Z,95331.53
2023-01-25T11:32:41.262Z,95318.94
2023-01-25T11:35:16.019Z,95317.94
2023-01-25T11:37:47.194Z,95313.00
2023-01-25T11:40:28.664Z,95311.81
2023-01-25T11:43:13.833Z,95308.25
2023-01-25T11:46:22.438Z,95304.31
2023-01-25T11:49:17.315Z,95293.66
2023-01-25T11:52:11.180Z,95297.38
2023-01-25T11:54:59.283Z,95289.69
2023-01-25T11:57:53.369Z,95287.72
2023-01-25T12:00:38.035Z,95287.28
2023-01-25T12:03:34.343Z,95278.56
2023-01-25T12:06:15.139Z,95267.69
2023-01-25T12:09:06.671Z,95258.00
2023-01-25T12:11:32.970Z,95252.88
2023-01-25T12:14:18.405Z,95254.22
2023-01-25T12:17:19.783Z,95247.88
2023-01-25T12:20:16.562Z,95236.63
2023-01-25T12:22:54.845Z,95233.09
2023-01-25T12:25:28.974Z,95230.53
2023-01-25T12:28:19.525Z,95230.31
2023-01-25T12:31:14.592Z,95216.47
2023-01-25T12:33:58.426Z,95211.72
2023-01-25T12:36:31.692Z,95211.34
2023-01-25T12:39:12.272Z,95202.28
2023-01-25T12:41:44.200Z,95198.78
2023-01-25T12:44:23.623Z,95188.53
2023-01-25T12:47:06.938Z,95189.53
2023-01-25T12:49:41.635Z,95182.41
2023-01-25T12:52:22.071Z,95182.00
2023-01-25T12:54:50.211Z,95178.69
2023-01-25T12:57:43.880Z,95172.75
2023-01-25T13:00:25.914Z,95172.41
2023-01-25T13:03:04.171Z,95160.16
2023-01-25T13:05:45.079Z,95165.66
2023-01-25T13:08:31.634Z,95169.16
2023-01-25T13:11:12.019Z,95161.63
2023-01-25T13:13:38.610Z,95162.78
2023-01-25T13:16:26.458Z,95160.41
2023-01-25T13:18:53.049Z,95161.56
2023-01-25T13:21:37.397Z,95159.38
2023-01-25T13:24:16.479Z,95153.25
2023-01-25T13:26:52.852Z,95156.00
2023-01-25T13:29:45.804Z,95152.69
2023-01-25T13:32:15.637Z,95145.31
2023-01-25T13:34:42.518Z,95134.25
2023-01-25T13:37:20.714Z,95139.84
2023-01-25T13:39:52.119Z,95132.56
2023-01-25T13:42:20.645Z,95128.41
2023-01-25T13:44:51.725Z,95125.69
2023-01-25T13:47:22.463Z,95117.06
2023-01-25T13:50:24.202Z,95118.41
2023-01-25T13:53:01.236Z,95122.59
2023-01-25T13:55:29.137Z,95134.47
2023-01-25T13:58:18.851Z,95130.41
2023-01-25T14:00:59.314Z,95131.59
2023-01-25T14:03:29.143Z,95125.47
2023-01-25T14:05:58.642Z,95130.59
2023-01-25T14:08:26.723Z,95124.25
2023-01-25T14:10:54.431Z,95123.50
2023-01-25T14:13:21.027Z,95120.97
2023-01-25T14:16:09.096Z,95122.16
2023-01-25T14:18:38.651Z,95111.34
2023-01-25T14:21:17.164Z,95105.34
2023-01-25T14:23:44.583Z,95107.50
2023-01-25T14:26:24.705Z,95108.50
2023-01-25T14:29:01.077Z,95100.81
2023-01-25T14:31:36.017Z,95097.09
2023-01-25T14:34:04.677Z,95089.94
2023-01-25T14:36:34.346Z,95093.31
2023-01-25T14:39:03.226Z,95084.25
2023-01-25T14:41:38.868Z,95090.59
2023-01-25T14:44:14.864Z,95094.34
2023-01-25T14:46:41.898Z,95090.28
2023-01-25T14:49:27.280Z,95091.63
2023-01-25T14:52:10.085Z,95094.81
2023-01-25T14:54:46.388Z,95096.00
2023-01-25T14:57:31.272Z,95093.28
2023-01-25T14:59:59.148Z,95093.69
2023-01-25T15:02:44.917Z,95095.84
2023-01-25T15:05:29.959Z,95096.47
2023-01-25T15:07:58.816Z,95093.53
2023-01-25T15:10:28.235Z,95086.63
2023-01-25T15:13:15.341Z,95088.41
2023-01-25T15:15:52.932Z,95083.50
2023-01-25T15:18:54.376Z,95083.53
2023-01-25T15:21:33.732Z,95072.53
2023-01-25T15:24:06.527Z,95061.34
2023-01-25T15:26:34.974Z,95067.03
2023-01-25T15:29:14.446Z,95070.56
2023-01-25T15:31:42.138Z,95063.03
2023-01-25T15:34:24.088Z,95059.47
2023-01-25T15:36:50.520Z,95064.00
2023-01-25T15:39:19.500Z,95062.22
2023-01-25T15:41:47.405Z,95055.56
2023-01-25T15:44:15.450Z,95051.84
2023-01-25T15:46:45.062Z,95046.56
2023-01-25T15:49:18.639Z,95050.31
2023-01-25T15:51:45.124Z,95040.69
2023-01-25T15:54:11.657Z,95031.66
2023-01-25T15:56:41.438Z,95037.56
2023-01-25T15:59:14.904Z,95037.38
2023-01-25T16:01:41.385Z,95028.72
2023-01-25T16:04:10.482Z,95028.13
2023-01-25T16:06:45.364Z,95030.53
2023-01-25T16:09:21.461Z,95023.81
2023-01-25T16:11:51.315Z,95021.03
2023-01-25T16:14:18.064Z,95018.84
2023-01-25T16:16:47.557Z,95019.81
2023-01-25T16:19:17.273Z,95015.06
2023-01-25T16:21:43.762Z,95008.50
2023-01-25T16:24:11.253Z,95010.47
2023-01-25T16:26:40.525Z,95004.94
2023-01-25T16:29:06.937Z,95009.84
2023-01-25T16:31:33.710Z,95008.25
2023-01-25T16:34:01.364Z,94998.44
2023-01-25T16:36:28.514Z,95002.00
2023-01-25T16:38:55.074Z,94985.88
2023-01-25T16:41:21.542Z,94998.25
2023-01-25T16:43:49.179Z,94996.72
2023-01-25T16:46:22.309Z,95000.47
2023-01-25T16:48:52.129Z,94988.69
2023-01-25T16:51:23.948Z,94989.69
2023-01-25T16:53:52.688Z,94978.88
2023-01-25T16:56:28.417Z,94987.69
2023-01-25T16:58:57.784Z,94990.66
2023-01-25T17:01:25.186Z,94974.72
2023-01-25T17:03:52.034Z,94974.16
2023-01-25T17:06:24.668Z,94976.13
2023-01-25T17:08:52.426Z,94971.00
2023-01-25T17:11:19.012Z,94974.97
2023-01-25T17:13:53.728Z,94964.72
2023-01-25T17:16:22.011Z,94968.28
2023-01-25T17:18:53.420Z,94969.06
2023-01-25T17:21:21.060Z,94969.06
2023-01-25T17:23:47.488Z,94967.53
2023-01-25T17:26:15.492Z,94958.09
2023-01-25T17:28:43.154Z,94969.16
2023-01-25T17:31:19.099Z,94965.00
2023-01-25T17:33:46.312Z,94965.78
2023-01-25T17:36:15.045Z,94963.22
2023-01-25T17:38:42.169Z,94954.56
2023-01-25T17:41:11.902Z,94957.28
2023-01-25T17:43:38.871Z,94944.63
2023-01-25T17:46:25.441Z,94948.34
2023-01-25T17:48:53.420Z,94942.25
2023-01-25T17:51:20.503Z,94936.53
2023-01-25T17:53:47.370Z,94935.53
2023-01-25T17:56:14.536Z,94925.28
2023-01-25T17:58:42.016Z,94928.63
2023-01-25T18:01:22.909Z,94930.00
2023-01-25T18:03:51.572Z,94934.72
2023-01-25T18:06:20.577Z,94933.91
2023-01-25T18:08:49.303Z,94921.69
2023-01-25T18:11:18.936Z,94924.03
2023-01-25T18:13:54.258Z,94924.63
2023-01-25T18:16:22.240Z,94920.09
2023-01-25T18:18:50.571Z,94910.63
2023-01-25T18:21:24.238Z,94904.47
2023-01-25T18:23:56.400Z,94912.97
2023-01-25T18:26:25.584Z,94914.16
2023-01-25T18:28:59.137Z,94899.44
2023-01-25T18:31:25.660Z,94898.41
2023-01-25T18:33:52.195Z,94893.28
2023-01-25T18:36:20.118Z,94896.28
2023-01-25T18:38:46.524Z,94888.44
2023-01-25T18:41:12.976Z,94891.63
2023-01-25T18:43:39.367Z,94882.00
2023-01-25T18:46:06.130Z,94883.78
2023-01-25T18:48:32.603Z,94882.00
2023-01-25T18:51:11.198Z,94886.28
2023-01-25T18:53:39.552Z,94881.00
2023-01-25T18:56:10.000Z,94876.88
2023-01-25T18:58:37.356Z,94876.72
2023-01-25T19:01:10.253Z,94883.56
2023-01-25T19:03:36.726Z,94877.31
2023-01-25T19:06:04.413Z,94883.03
2023-01-25T19:08:35.505Z,94880.09
2023-01-25T19:11:08.082Z,94874.78
2023-01-25T19:13:36.524Z,94875.34
2023-01-25T19:16:13.739Z,94874.16
2023-01-25T19:18:46.239Z,94867.81
2023-01-25T19:21:14.953Z,94864.44
2023-01-25T19:23:42.038Z,94860.31
2023-01-25T19:26:12.246Z,94862.09
2023-01-25T19:28:39.218Z,94873.31
2023-01-25T19:31:10.954Z,94869.38
2023-01-25T19:33:37.485Z,94864.97
2023-01-25T19:36:06.562Z,94860.53
2023-01-25T19:38:37.343Z,94858.00
2023-01-25T19:41:17.983Z,94850.31
2023-01-25T19:43:44.709Z,94854.66
2023-01-25T19:46:12.472Z,94842.59
2023-01-25T19:48:39.673Z,94853.47
2023-01-25T19:51:14.577Z,94844.75
2023-01-25T19:53:46.357Z,94845.53
2023-01-25T19:56:17.279Z,94839.03
2023-01-25T19:58:45.649Z,94835.25
2023-01-25T20:01:15.441Z,94829.69
2023-01-25T20:03:42.362Z,94828.25
2023-01-25T20:06:10.559Z,94817.22
2023-01-25T20:08:40.125Z,94821.00
2023-01-25T20:11:10.843Z,94814.31
2023-01-25T20:13:37.420Z,94820.00
2023-01-25T20:16:04.546Z,94819.22
2023-01-25T20:18:32.278Z,94810.31
2023-01-25T20:21:01.330Z,94815.44
2023-01-25T20:23:32.092Z,94810.31
2023-01-25T20:26:04.226Z,94802.06
2023-01-25T20:28:33.274Z,94801.09
2023-01-25T20:31:03.705Z,94793.59
2023-01-25T20:33:31.659Z,94794.94
2023-01-25T20:36:05.496Z,94799.66
2023-01-25T20:38:33.919Z,94794.31
2023-01-25T20:41:01.938Z,94796.44
2023-01-25T20:43:29.538Z,94781.84
2023-01-25T20:45:56.514Z,94790.53
2023-01-25T20:48:23.614Z,94784.25
2023-01-25T20:50:50.673Z,94779.38
2023-01-25T20:53:17.384Z,94772.28
2023-01-25T20:55:44.945Z,94774.00
2023-01-25T20:58:11.469Z,94771.69
2023-01-25T21:00:37.930Z,94778.00
2023-01-25T21:03:04.358Z,94775.22
2023-01-25T21:05:30.744Z,94761.25
2023-01-25T21:07:57.131Z,94771.25
2023-01-25T21:10:23.577Z,94776.00
2023-01-25T21:12:49.990Z,94775.59
2023-01-25T21:15:17.706Z,94769.66
2023-01-25T21:17:44.463Z,94760.63
2023-01-25T21:20:11.034Z,94759.06
2023-01-25T21:22:37.424Z,94754.94
2023-01-25T21:25:04.097Z,94755.56
2023-01-25T21:27:30.798Z,94754.88
2023-01-25T21:29:57.284Z,94751.75
2023-01-25T21:32:23.792Z,94745.59
2023-01-25T21:34:50.191Z,94749.19
2023-01-25T21:37:16.709Z,94750.81
2023-01-25T21:39:43.090Z,94740.75
2023-01-25T21:42:09.484Z,94734.84
2023-01-25T21:44:54.306Z,94728.19
2023-01-25T21:47:30.032Z,94728.75
2023-01-25T21:50:15.653Z,94728.94
2023-01-25T21:52:42.062Z,94723.63
2023-01-25T21:55:09.114Z,94715.94
2023-01-25T21:57:35.878Z,94721.06
2023-01-25T22:00:04.224Z,94713.94
2023-01-25T22:02:31.280Z,94708.59
2023-01-25T22:04:57.695Z,94704.41
2023-01-25T22:07:24.439Z,94708.50
2023-01-25T22:09:50.822Z,94703.97
2023-01-25T22:12:17.310Z,94701.53
2023-01-25T22:14:43.710Z,94685.16
2023-01-25T22:17:10.131Z,94686.94
2023-01-25T22:19:36.582Z,94679.03
2023-01-25T22:22:03.107Z,94678.34
2023-01-25T22:24:29.515Z,94683.47
2023-01-25T22:27:24.223Z,94676.78
2023-01-25T22:29:50.618Z,94680.19
2023-01-25T22:32:17.091Z,94678.06
2023-01-25T22:34:43.509Z,94674.06
2023-01-25T22:37:11.670Z,94681.75
2023-01-25T22:39:38.173Z,94684.94
2023-01-25T22:42:04.782Z,94676.56
2023-01-25T22:44:31.179Z,94675.41
2023-01-25T22:46:57.606Z,94674.66
2023-01-25T22:49:24.085Z,94670.75
2023-01-25T22:51:50.467Z,94675.50
2023-01-25T22:54:16.936Z,94667.25
2023-01-25T22:56:43.358Z,94663.69
2023-01-25T22:59:11.681Z,94664.06
2023-01-25T23:01:38.152Z,94656.72
2023-01-25T23:04:04.773Z,94662.78
2023-01-25T23:06:34.177Z,94668.22
2023-01-25T23:09:05.779Z,94649.31
2023-01-25T23:11:37.010Z,94646.75
2023-01-25T23:14:26.298Z,94647.16
2023-01-25T23:16:52.987Z,94651.59
2023-01-25T23:19:19.480Z,94651.00
2023-01-25T23:21:46.034Z,94645.34
2023-01-25T23:24:12.741Z,94648.44
2023-01-25T23:26:39.430Z,94630.09
2023-01-25T23:29:09.117Z,94631.53
2023-01-25T23:31:36.594Z,94628.63
2023-01-25T23:34:05.527Z,94630.38
2023-01-25T23:36:34.487Z,94632.53
2023-01-25T23:39:01.330Z,94628.97
2023-01-25T23:41:29.125Z,94627.75
2023-01-25T23:43:56.544Z,94630.88
2023-01-25T23:46:23.963Z,94625.41
2023-01-25T23:48:51.121Z,94626.19
2023-01-25T23:51:19.279Z,94623.72
2023-01-25T23:53:46.794Z,94630.19
2023-01-25T23:56:18.938Z,94634.72
2023-01-25T23:58:46.073Z,94625.81
