createdAt,value
2022-09-23T00:02:43.001Z,0.13
2022-09-23T00:07:46.109Z,0.10
2022-09-23T00:12:50.183Z,0.00
2022-09-23T00:17:54.150Z,0.15
2022-09-23T00:22:57.827Z,1.20
2022-09-23T00:28:03.254Z,0.33
2022-09-23T00:33:06.026Z,0.30
2022-09-23T00:38:08.999Z,0.47
2022-09-23T00:43:15.270Z,0.10
2022-09-23T00:48:21.567Z,0.32
2022-09-23T00:53:26.703Z,0.25
2022-09-23T00:58:34.872Z,0.17
2022-09-23T01:03:37.781Z,0.22
2022-09-23T01:08:41.462Z,0.65
2022-09-23T01:13:56.910Z,0.17
2022-09-23T01:19:11.838Z,0.30
2022-09-23T01:24:56.568Z,0.38
2022-09-23T01:30:26.243Z,0.32
2022-09-23T01:35:42.407Z,0.10
2022-09-23T01:40:52.098Z,0.10
2022-09-23T01:45:59.498Z,0.52
2022-09-23T01:51:08.313Z,0.45
2022-09-23T01:56:17.791Z,0.38
2022-09-23T02:01:25.709Z,0.20
2022-09-23T02:06:35.410Z,0.45
2022-09-23T02:11:39.414Z,0.10
2022-09-23T02:16:47.512Z,0.28
2022-09-23T02:21:57.699Z,0.38
2022-09-23T02:27:10.088Z,0.25
2022-09-23T02:32:18.970Z,0.20
2022-09-23T02:37:32.370Z,0.43
2022-09-23T02:42:48.118Z,0.30
2022-09-23T02:47:54.477Z,0.20
2022-09-23T02:52:59.422Z,0.03
2022-09-23T02:58:03.587Z,0.63
2022-09-23T03:03:24.152Z,0.10
2022-09-23T03:08:42.998Z,0.20
2022-09-23T03:13:58.471Z,0.30
2022-09-23T03:19:18.514Z,0.40
2022-09-23T03:24:25.026Z,0.20
2022-09-23T03:29:29.050Z,0.10
2022-09-23T03:34:36.083Z,0.38
2022-09-23T03:39:45.359Z,0.13
2022-09-23T03:44:50.360Z,0.30
2022-09-23T03:49:54.041Z,0.20
2022-09-23T03:54:58.198Z,0.37
2022-09-23T04:00:01.065Z,0.20
2022-09-23T04:05:04.124Z,0.65
2022-09-23T04:10:09.970Z,0.55
2022-09-23T04:15:13.066Z,1.40
2022-09-23T04:20:19.043Z,0.17
2022-09-23T04:25:23.266Z,0.22
2022-09-23T04:30:26.038Z,0.38
2022-09-23T04:35:29.082Z,0.13
2022-09-23T04:40:33.690Z,0.43
2022-09-23T04:45:36.823Z,0.20
2022-09-23T04:50:39.843Z,0.88
2022-09-23T04:55:43.938Z,0.20
2022-09-23T05:00:47.384Z,0.40
2022-09-23T05:05:50.162Z,0.60
2022-09-23T05:10:59.307Z,0.20
2022-09-23T05:16:03.670Z,0.10
2022-09-23T05:21:06.785Z,0.10
2022-09-23T05:26:12.636Z,0.25
2022-09-23T05:31:20.260Z,0.20
2022-09-23T05:36:24.293Z,1.55
2022-09-23T05:41:28.608Z,0.82
2022-09-23T05:46:32.063Z,0.20
2022-09-23T05:51:35.830Z,0.63
2022-09-23T05:56:40.020Z,0.20
2022-09-23T06:01:44.907Z,0.20
2022-09-23T06:06:47.736Z,0.20
2022-09-23T06:11:51.975Z,0.40
2022-09-23T06:16:54.703Z,0.17
2022-09-23T06:21:57.459Z,0.20
2022-09-23T06:27:02.530Z,0.28
2022-09-23T06:32:05.413Z,0.43
2022-09-23T06:37:18.149Z,0.68
2022-09-23T06:51:08.574Z,6.50
2022-09-23T06:56:12.679Z,5.43
2022-09-23T07:01:17.380Z,5.00
2022-09-23T07:06:21.473Z,6.90
2022-09-23T07:11:24.140Z,9.98
2022-09-23T07:16:27.063Z,7.32
2022-09-23T07:21:31.145Z,7.57
2022-09-23T07:26:34.757Z,5.90
2022-09-23T07:31:39.979Z,5.18
2022-09-23T07:36:44.232Z,7.55
2022-09-23T07:41:46.900Z,4.63
2022-09-23T07:46:50.378Z,8.07
2022-09-23T07:51:54.810Z,6.15
2022-09-23T07:56:57.709Z,5.47
2022-09-23T08:02:00.470Z,7.68
2022-09-23T08:07:06.458Z,4.30
2022-09-23T08:12:15.222Z,4.07
2022-09-23T08:17:18.683Z,5.25
2022-09-23T08:22:22.755Z,4.82
2022-09-23T08:27:25.935Z,6.15
2022-09-23T08:32:28.612Z,3.90
2022-09-23T08:37:32.642Z,4.57
2022-09-23T08:42:40.169Z,5.95
2022-09-23T08:47:48.203Z,4.10
2022-09-23T08:52:55.870Z,4.97
2022-09-23T08:58:26.264Z,6.40
2022-09-23T09:03:36.483Z,4.60
2022-09-23T09:08:41.303Z,4.38
2022-09-23T09:13:52.486Z,4.43
2022-09-23T09:18:58.907Z,5.15
2022-09-23T09:24:05.986Z,4.40
2022-09-23T09:29:33.813Z,5.35
2022-09-23T09:34:41.230Z,5.00
2022-09-23T09:39:45.310Z,4.40
2022-09-23T09:44:52.704Z,4.60
2022-09-23T09:49:59.004Z,5.22
2022-09-23T10:00:42.688Z,5.90
2022-09-23T10:05:50.445Z,4.72
2022-09-23T10:10:54.749Z,5.35
2022-09-23T10:16:00.358Z,7.33
2022-09-23T10:21:12.077Z,4.63
2022-09-23T10:26:17.385Z,3.63
2022-09-23T10:31:26.318Z,3.17
2022-09-23T10:36:30.989Z,4.80
2022-09-23T10:41:59.177Z,2.13
2022-09-23T10:47:16.474Z,2.88
2022-09-23T10:52:44.493Z,4.40
2022-09-23T10:58:05.490Z,3.58
2022-09-23T11:03:41.178Z,4.07
2022-09-23T11:09:05.867Z,4.47
2022-09-23T11:14:28.366Z,3.17
2022-09-23T11:20:03.799Z,4.38
2022-09-23T11:25:23.603Z,3.75
2022-09-23T11:30:32.979Z,3.33
2022-09-23T11:35:42.230Z,5.55
2022-09-23T11:40:54.560Z,6.65
2022-09-23T11:46:01.290Z,5.47
2022-09-23T11:51:12.850Z,5.43
2022-09-23T11:56:31.799Z,8.40
2022-09-23T12:01:45.698Z,3.63
2022-09-23T12:06:55.525Z,3.70
2022-09-23T12:12:04.618Z,2.53
2022-09-23T12:17:37.702Z,4.15
2022-09-23T12:22:55.403Z,4.13
2022-09-23T12:28:04.623Z,3.25
2022-09-23T12:33:16.438Z,6.53
2022-09-23T12:38:26.317Z,4.38
2022-09-23T12:43:31.281Z,3.47
2022-09-23T12:48:48.684Z,2.97
2022-09-23T12:54:26.042Z,3.67
2022-09-23T12:59:31.903Z,3.85
2022-09-23T13:05:01.695Z,3.92
2022-09-23T13:10:15.270Z,4.28
2022-09-23T13:15:27.693Z,3.07
2022-09-23T13:20:38.249Z,3.47
2022-09-23T13:25:43.830Z,3.75
2022-09-23T13:30:51.995Z,3.72
2022-09-23T13:35:59.716Z,3.65
2022-09-23T13:41:08.647Z,4.63
2022-09-23T13:46:16.359Z,4.97
2022-09-23T13:51:24.737Z,3.85
2022-09-23T13:56:31.121Z,4.43
2022-09-23T14:01:36.065Z,3.75
2022-09-23T14:06:42.153Z,6.53
2022-09-23T14:11:46.345Z,4.22
2022-09-23T14:21:54.426Z,4.03
2022-09-23T14:27:01.942Z,4.50
2022-09-23T14:32:07.779Z,4.13
2022-09-23T14:37:38.327Z,4.80
2022-09-23T14:42:44.698Z,4.72
2022-09-23T14:47:50.987Z,3.42
2022-09-23T14:52:53.786Z,5.30
2022-09-23T14:58:04.707Z,3.80
2022-09-23T15:03:16.314Z,3.10
2022-09-23T15:08:22.177Z,3.50
2022-09-23T15:13:30.482Z,3.88
2022-09-23T15:18:36.226Z,3.35
2022-09-23T15:23:45.668Z,3.88
2022-09-23T15:28:51.966Z,3.78
2022-09-23T15:33:55.930Z,4.90
2022-09-23T15:39:02.923Z,3.40
2022-09-23T15:44:13.253Z,3.55
2022-09-23T15:49:24.162Z,3.60
2022-09-23T15:54:27.055Z,5.10
2022-09-23T15:59:31.642Z,3.80
2022-09-23T16:04:35.951Z,2.78
2022-09-23T16:09:38.638Z,3.70
2022-09-23T16:14:42.768Z,5.43
2022-09-23T16:19:45.520Z,4.60
2022-09-23T16:24:48.426Z,7.00
2022-09-23T16:29:52.495Z,4.57
2022-09-23T16:34:58.467Z,3.80
2022-09-23T16:40:02.088Z,5.90
2022-09-23T16:45:07.229Z,5.10
2022-09-23T16:50:10.442Z,4.85
2022-09-23T16:55:14.877Z,3.28
2022-09-23T17:00:37.069Z,5.35
2022-09-23T17:05:39.816Z,3.05
2022-09-23T17:10:43.047Z,4.50
2022-09-23T17:15:47.093Z,4.60
2022-09-23T17:20:59.200Z,3.70
2022-09-23T17:26:02.769Z,4.60
2022-09-23T17:31:08.673Z,5.25
2022-09-23T17:36:14.463Z,3.42
2022-09-23T17:41:18.028Z,5.40
2022-09-23T17:46:22.155Z,4.72
2022-09-23T17:51:25.650Z,5.00
2022-09-23T17:56:29.865Z,5.40
2022-09-23T18:01:35.513Z,3.65
2022-09-23T18:06:38.508Z,7.18
2022-09-23T18:11:43.786Z,4.28
2022-09-23T18:16:50.030Z,3.25
2022-09-23T18:21:56.502Z,6.10
2022-09-23T18:26:59.735Z,7.55
2022-09-23T18:32:04.523Z,5.60
2022-09-23T18:42:19.449Z,4.45
2022-09-23T18:47:37.461Z,5.03
2022-09-23T18:52:40.150Z,6.25
2022-09-23T18:57:42.920Z,5.43
2022-09-23T19:02:47.019Z,3.05
2022-09-23T19:07:49.706Z,3.90
2022-09-23T19:12:52.431Z,4.05
2022-09-23T19:17:56.460Z,4.40
2022-09-23T19:22:59.539Z,10.50
2022-09-23T19:28:05.395Z,6.72
2022-09-23T19:33:10.042Z,4.72
2022-09-23T19:38:12.743Z,4.20
2022-09-23T19:43:16.898Z,3.42
2022-09-23T19:48:21.002Z,4.93
2022-09-23T19:53:28.038Z,3.40
2022-09-23T19:58:31.033Z,4.18
2022-09-23T20:03:35.181Z,4.15
2022-09-23T20:08:38.362Z,4.93
2022-09-23T20:13:42.507Z,5.97
2022-09-23T20:18:47.511Z,5.43
2022-09-23T20:23:50.224Z,4.50
2022-09-23T20:28:52.982Z,5.22
2022-09-23T20:33:58.884Z,4.13
2022-09-23T20:39:05.700Z,6.05
2022-09-23T20:44:12.429Z,3.30
2022-09-23T20:49:17.753Z,3.50
2022-09-23T20:54:20.906Z,4.13
2022-09-23T20:59:27.366Z,5.53
2022-09-23T21:04:31.546Z,5.95
2022-09-23T21:09:34.249Z,3.37
2022-09-23T21:14:36.938Z,5.68
2022-09-23T21:19:41.543Z,4.95
2022-09-23T21:25:25.906Z,8.00
2022-09-23T21:30:07.967Z,4.88
2022-09-23T21:35:12.006Z,5.22
2022-09-23T21:40:32.418Z,6.00
2022-09-23T21:45:35.120Z,4.07
2022-09-23T21:50:40.953Z,4.93
2022-09-23T21:55:43.642Z,5.55
2022-09-23T22:00:46.372Z,7.82
2022-09-23T22:06:01.570Z,5.95
2022-09-23T22:11:06.617Z,4.82
2022-09-23T22:16:09.372Z,3.85
2022-09-23T22:21:13.562Z,6.88
2022-09-23T22:26:16.302Z,6.13
2022-09-23T22:31:36.559Z,5.30
2022-09-23T22:36:40.718Z,8.10
2022-09-23T22:41:43.386Z,8.87
2022-09-23T22:46:46.610Z,5.85
2022-09-23T22:51:53.022Z,6.90
2022-09-23T22:56:55.794Z,4.15
2022-09-23T23:02:00.350Z,5.85
2022-09-23T23:07:06.917Z,6.18
2022-09-23T23:12:09.681Z,3.53
2022-09-23T23:17:12.339Z,4.72
2022-09-23T23:22:16.401Z,4.45
2022-09-23T23:27:19.226Z,4.00
2022-09-23T23:32:21.937Z,3.97
2022-09-23T23:37:26.013Z,3.63
2022-09-23T23:42:28.727Z,3.90
2022-09-23T23:47:31.986Z,4.65
2022-09-23T23:52:36.137Z,3.60
2022-09-23T23:57:39.122Z,3.70
