createdAt,value
2022-08-09T00:00:00.880Z,36.37
2022-08-09T00:02:31.527Z,36.38
2022-08-09T00:05:03.012Z,36.60
2022-08-09T00:07:45.293Z,36.39
2022-08-09T00:10:21.239Z,36.44
2022-08-09T00:12:51.623Z,36.56
2022-08-09T00:15:20.159Z,36.52
2022-08-09T00:18:04.743Z,36.62
2022-08-09T00:20:36.674Z,36.50
2022-08-09T00:23:08.372Z,36.56
2022-08-09T00:25:51.835Z,36.54
2022-08-09T00:28:19.306Z,36.44
2022-08-09T00:30:49.418Z,36.61
2022-08-09T00:33:15.986Z,36.63
2022-08-09T00:35:42.934Z,36.62
2022-08-09T00:38:12.550Z,36.89
2022-08-09T00:40:52.740Z,36.76
2022-08-09T00:44:15.861Z,36.86
2022-08-09T00:46:09.449Z,36.73
2022-08-09T00:48:36.718Z,36.53
2022-08-09T00:51:12.078Z,36.57
2022-08-09T00:53:39.956Z,36.92
2022-08-09T00:56:09.640Z,36.72
2022-08-09T00:58:36.884Z,36.75
2022-08-09T01:01:10.444Z,36.72
2022-08-09T01:03:48.579Z,36.73
2022-08-09T01:06:18.978Z,36.88
2022-08-09T01:08:55.730Z,36.76
2022-08-09T01:11:57.852Z,36.88
2022-08-09T01:14:29.097Z,36.83
2022-08-09T01:16:58.854Z,36.70
2022-08-09T01:19:51.783Z,36.80
2022-08-09T01:22:52.117Z,36.87
2022-08-09T01:25:41.586Z,36.72
2022-08-09T01:28:09.554Z,36.69
2022-08-09T01:30:51.516Z,36.68
2022-08-09T01:33:21.782Z,36.70
2022-08-09T01:35:53.579Z,36.66
2022-08-09T01:38:23.270Z,36.85
2022-08-09T01:41:05.413Z,36.85
2022-08-09T01:43:51.137Z,36.95
2022-08-09T01:46:31.580Z,36.92
2022-08-09T01:49:12.762Z,37.01
2022-08-09T01:51:54.357Z,37.09
2022-08-09T01:54:32.921Z,36.95
2022-08-09T01:57:03.943Z,37.25
2022-08-09T01:59:32.710Z,37.58
2022-08-09T02:02:19.421Z,38.03
2022-08-09T02:04:49.702Z,38.02
2022-08-09T02:08:39.247Z,37.87
2022-08-09T02:10:16.349Z,38.20
2022-08-09T02:12:45.131Z,38.28
2022-08-09T02:15:16.711Z,38.21
2022-08-09T02:18:01.704Z,38.33
2022-08-09T02:20:34.216Z,38.16
2022-08-09T02:23:17.880Z,38.08
2022-08-09T02:25:52.422Z,38.14
2022-08-09T02:28:24.103Z,37.99
2022-08-09T02:30:53.938Z,37.98
2022-08-09T02:33:38.265Z,38.23
2022-08-09T02:36:18.494Z,38.18
2022-08-09T02:38:48.856Z,38.08
2022-08-09T02:41:18.103Z,37.73
2022-08-09T02:43:54.956Z,37.75
2022-08-09T02:46:24.392Z,37.69
2022-08-09T02:48:51.595Z,37.85
2022-08-09T02:51:20.258Z,37.61
2022-08-09T02:53:53.122Z,37.73
2022-08-09T02:56:27.981Z,37.80
2022-08-09T02:58:55.219Z,37.60
2022-08-09T03:01:42.688Z,37.54
2022-08-09T03:04:16.603Z,37.62
2022-08-09T03:06:45.862Z,37.40
2022-08-09T03:09:16.238Z,37.62
2022-08-09T03:12:06.750Z,37.40
2022-08-09T03:14:32.169Z,37.51
2022-08-09T03:17:01.648Z,37.52
2022-08-09T03:19:58.309Z,37.59
2022-08-09T03:22:25.030Z,37.46
2022-08-09T03:25:06.492Z,37.67
2022-08-09T03:27:51.861Z,37.80
2022-08-09T03:30:29.832Z,37.92
2022-08-09T03:33:13.360Z,37.86
2022-08-09T03:36:16.001Z,38.02
2022-08-09T03:38:31.543Z,37.91
2022-08-09T03:40:58.326Z,38.07
2022-08-09T03:43:25.094Z,38.13
2022-08-09T03:46:03.186Z,37.97
2022-08-09T03:48:51.338Z,38.01
2022-08-09T03:51:55.107Z,37.88
2022-08-09T03:54:06.501Z,37.85
2022-08-09T03:56:38.073Z,37.69
2022-08-09T03:59:08.787Z,37.92
2022-08-09T04:01:44.337Z,37.95
2022-08-09T04:04:14.664Z,38.22
2022-08-09T04:06:43.988Z,38.20
2022-08-09T04:09:44.445Z,38.05
2022-08-09T04:12:02.536Z,38.06
2022-08-09T04:14:53.054Z,38.13
2022-08-09T04:17:16.032Z,38.11
2022-08-09T04:19:51.254Z,37.82
2022-08-09T04:22:22.277Z,37.80
2022-08-09T04:24:48.713Z,37.77
2022-08-09T04:27:15.147Z,37.81
2022-08-09T04:29:49.638Z,37.84
2022-08-09T04:32:16.226Z,38.00
2022-08-09T04:34:54.470Z,37.91
2022-08-09T04:37:24.141Z,38.19
2022-08-09T04:40:11.569Z,38.56
2022-08-09T04:42:45.960Z,38.82
2022-08-09T04:45:16.454Z,38.80
2022-08-09T04:48:00.994Z,38.63
2022-08-09T04:50:35.082Z,38.42
2022-08-09T04:53:11.595Z,38.24
2022-08-09T04:55:57.478Z,38.48
2022-08-09T04:58:26.750Z,38.49
2022-08-09T05:00:54.493Z,38.14
2022-08-09T05:03:41.156Z,38.26
2022-08-09T05:06:08.569Z,38.36
2022-08-09T05:08:35.196Z,38.34
2022-08-09T05:11:02.419Z,38.22
2022-08-09T05:13:29.159Z,38.23
2022-08-09T05:15:59.733Z,38.14
2022-08-09T05:18:38.364Z,38.41
2022-08-09T05:21:24.201Z,38.30
2022-08-09T05:23:59.673Z,38.23
2022-08-09T05:26:37.252Z,38.12
2022-08-09T05:29:17.368Z,38.28
2022-08-09T05:31:56.334Z,38.11
2022-08-09T05:34:29.988Z,38.20
2022-08-09T05:36:58.622Z,38.30
2022-08-09T05:39:30.037Z,38.20
2022-08-09T05:42:04.870Z,38.35
2022-08-09T05:44:34.844Z,38.52
2022-08-09T05:47:05.455Z,38.33
2022-08-09T05:50:30.682Z,38.41
2022-08-09T05:52:19.367Z,38.33
2022-08-09T05:54:46.229Z,38.41
2022-08-09T05:57:17.666Z,38.23
2022-08-09T05:59:45.840Z,38.21
2022-08-09T06:02:12.336Z,38.37
2022-08-09T06:04:44.766Z,38.51
2022-08-09T06:07:21.329Z,38.44
2022-08-09T06:10:01.710Z,38.08
2022-08-09T06:12:28.438Z,38.20
2022-08-09T06:14:55.255Z,37.97
2022-08-09T06:17:27.701Z,38.01
2022-08-09T06:20:06.799Z,38.19
2022-08-09T06:22:33.371Z,38.18
2022-08-09T06:25:00.067Z,37.83
2022-08-09T06:27:26.515Z,37.82
2022-08-09T06:30:10.333Z,37.96
2022-08-09T06:32:59.691Z,37.52
2022-08-09T06:35:56.548Z,37.54
2022-08-09T06:38:09.969Z,37.57
2022-08-09T06:40:38.296Z,37.59
2022-08-09T06:43:10.601Z,37.33
2022-08-09T06:46:05.283Z,37.11
2022-08-09T06:48:30.219Z,37.05
2022-08-09T06:50:58.057Z,37.05
2022-08-09T06:53:24.852Z,37.03
2022-08-09T06:55:52.149Z,36.84
2022-08-09T07:00:46.550Z,36.47
2022-08-09T07:01:05.571Z,36.71
2022-08-09T07:03:39.515Z,36.69
2022-08-09T07:06:18.974Z,36.66
2022-08-09T07:08:46.836Z,36.80
2022-08-09T07:11:23.329Z,36.72
2022-08-09T07:14:04.846Z,36.49
2022-08-09T07:16:42.656Z,36.50
2022-08-09T07:19:18.731Z,36.55
2022-08-09T07:21:57.586Z,36.86
2022-08-09T07:24:32.143Z,36.62
2022-08-09T07:27:10.832Z,36.60
2022-08-09T07:29:58.419Z,36.54
2022-08-09T07:32:32.863Z,36.59
2022-08-09T07:35:10.824Z,36.42
2022-08-09T07:37:45.681Z,36.41
2022-08-09T07:40:18.642Z,36.50
2022-08-09T07:42:54.470Z,36.46
2022-08-09T07:45:38.325Z,36.20
2022-08-09T07:48:29.653Z,36.37
2022-08-09T07:51:09.158Z,36.12
2022-08-09T07:54:05.752Z,35.89
2022-08-09T07:56:28.166Z,36.00
2022-08-09T07:58:59.525Z,36.10
2022-08-09T08:01:32.825Z,35.69
2022-08-09T08:03:59.939Z,35.98
2022-08-09T08:06:31.641Z,35.67
2022-08-09T08:09:04.023Z,35.75
2022-08-09T08:12:24.073Z,35.74
2022-08-09T08:14:18.445Z,35.83
2022-08-09T08:17:00.493Z,35.70
2022-08-09T08:19:34.174Z,35.81
2022-08-09T08:22:01.737Z,35.52
2022-08-09T08:24:35.277Z,35.35
2022-08-09T08:27:16.517Z,35.55
2022-08-09T08:29:48.762Z,35.49
2022-08-09T08:32:24.339Z,35.36
2022-08-09T08:35:04.133Z,35.35
2022-08-09T08:37:41.430Z,35.27
2022-08-09T08:40:17.258Z,35.27
2022-08-09T08:42:47.373Z,35.06
2022-08-09T08:45:14.502Z,34.92
2022-08-09T08:47:42.831Z,35.10
2022-08-09T08:50:17.705Z,34.84
2022-08-09T08:52:57.889Z,34.83
2022-08-09T08:55:27.353Z,35.05
2022-08-09T08:57:57.578Z,35.05
2022-08-09T09:00:27.904Z,34.76
2022-08-09T09:03:08.720Z,34.78
2022-08-09T09:05:59.855Z,34.77
2022-08-09T09:08:40.454Z,34.88
2022-08-09T09:11:08.013Z,34.97
2022-08-09T09:13:55.275Z,34.97
2022-08-09T09:16:31.077Z,34.93
2022-08-09T09:19:22.662Z,34.65
2022-08-09T09:22:12.578Z,34.85
2022-08-09T09:24:39.771Z,34.66
2022-08-09T09:27:22.097Z,34.68
2022-08-09T09:30:14.203Z,34.41
2022-08-09T09:32:43.695Z,34.42
2022-08-09T09:35:12.917Z,34.32
2022-08-09T09:37:45.520Z,34.08
2022-08-09T09:40:12.450Z,34.25
2022-08-09T09:42:42.812Z,34.29
2022-08-09T09:45:09.913Z,34.25
2022-08-09T09:47:56.526Z,34.26
2022-08-09T09:50:42.181Z,34.13
2022-08-09T09:53:20.247Z,34.07
2022-08-09T09:56:04.435Z,34.22
2022-08-09T09:58:45.688Z,34.17
2022-08-09T10:01:31.332Z,34.11
2022-08-09T10:04:08.864Z,34.12
2022-08-09T10:06:46.961Z,33.98
2022-08-09T10:09:22.349Z,33.97
2022-08-09T10:12:12.227Z,33.89
2022-08-09T10:14:43.942Z,33.76
2022-08-09T10:17:39.339Z,33.64
2022-08-09T10:20:03.310Z,33.65
2022-08-09T10:22:39.194Z,33.27
2022-08-09T10:25:11.241Z,33.40
2022-08-09T10:27:56.661Z,33.28
2022-08-09T10:33:29.464Z,32.92
2022-08-09T10:36:00.757Z,33.00
2022-08-09T10:38:54.390Z,32.82
2022-08-09T10:41:15.493Z,32.70
2022-08-09T10:43:58.747Z,32.64
2022-08-09T10:47:01.112Z,32.82
2022-08-09T10:49:51.299Z,32.96
2022-08-09T10:52:44.775Z,32.86
2022-08-09T10:55:28.527Z,32.95
2022-08-09T10:58:02.912Z,33.03
2022-08-09T11:00:29.552Z,32.94
2022-08-09T11:03:16.200Z,33.12
2022-08-09T11:06:03.343Z,32.97
2022-08-09T11:08:46.965Z,33.16
2022-08-09T11:11:15.669Z,33.25
2022-08-09T11:13:50.384Z,33.24
2022-08-09T11:16:36.204Z,33.20
2022-08-09T11:19:07.870Z,33.31
2022-08-09T11:21:56.831Z,33.28
2022-08-09T11:24:51.180Z,33.34
2022-08-09T11:28:04.519Z,33.56
2022-08-09T11:30:32.757Z,33.53
2022-08-09T11:33:05.700Z,33.56
2022-08-09T11:35:49.345Z,33.47
2022-08-09T11:38:32.275Z,33.51
2022-08-09T11:41:23.151Z,33.65
2022-08-09T11:43:49.662Z,33.51
2022-08-09T11:46:32.976Z,33.65
2022-08-09T11:49:00.263Z,33.54
2022-08-09T11:52:36.722Z,33.65
2022-08-09T11:54:28.617Z,33.65
2022-08-09T11:57:28.493Z,33.57
2022-08-09T12:00:13.051Z,33.61
2022-08-09T12:02:43.789Z,33.74
2022-08-09T12:05:23.003Z,33.73
2022-08-09T12:07:50.073Z,33.80
2022-08-09T12:10:39.373Z,33.86
2022-08-09T12:14:09.601Z,33.83
2022-08-09T12:15:58.825Z,33.65
2022-08-09T12:18:29.600Z,33.45
2022-08-09T12:20:59.322Z,33.45
2022-08-09T12:23:57.852Z,33.38
2022-08-09T12:26:19.641Z,33.19
2022-08-09T12:29:15.410Z,33.10
2022-08-09T12:32:02.566Z,33.19
2022-08-09T12:34:36.749Z,33.26
2022-08-09T12:37:21.318Z,33.25
2022-08-09T12:40:11.677Z,33.16
2022-08-09T12:42:43.684Z,33.16
2022-08-09T12:45:33.764Z,33.23
2022-08-09T12:47:59.668Z,33.35
2022-08-09T12:50:27.251Z,33.44
2022-08-09T12:53:08.442Z,33.24
2022-08-09T12:56:16.082Z,33.34
2022-08-09T12:58:24.170Z,33.20
2022-08-09T13:00:54.955Z,33.03
2022-08-09T13:03:58.978Z,33.03
2022-08-09T13:06:26.095Z,33.04
2022-08-09T13:09:09.859Z,33.26
2022-08-09T13:11:39.532Z,33.47
2022-08-09T13:14:41.026Z,33.41
2022-08-09T13:17:16.183Z,33.33
2022-08-09T13:20:06.766Z,33.43
2022-08-09T13:23:05.564Z,33.52
2022-08-09T13:25:42.356Z,33.37
2022-08-09T13:28:24.485Z,33.17
2022-08-09T13:32:17.841Z,33.44
2022-08-09T13:33:53.619Z,33.34
2022-08-09T13:36:38.170Z,33.49
2022-08-09T13:41:51.304Z,33.38
2022-08-09T13:42:01.562Z,33.66
2022-08-09T13:44:28.820Z,33.65
2022-08-09T13:47:26.819Z,33.33
2022-08-09T13:49:56.471Z,33.56
2022-08-09T13:52:30.172Z,33.37
2022-08-09T13:54:58.743Z,33.44
2022-08-09T13:57:35.360Z,33.45
2022-08-09T14:00:08.387Z,33.57
2022-08-09T14:02:42.342Z,33.56
2022-08-09T14:05:57.429Z,33.60
2022-08-09T14:08:10.524Z,33.46
2022-08-09T14:10:49.015Z,33.60
2022-08-09T14:13:27.669Z,33.48
2022-08-09T14:16:09.511Z,33.37
2022-08-09T14:18:37.732Z,33.36
2022-08-09T14:21:04.218Z,33.47
2022-08-09T14:23:41.025Z,33.36
2022-08-09T14:26:20.801Z,33.51
2022-08-09T14:28:47.787Z,33.51
2022-08-09T14:31:14.221Z,33.42
2022-08-09T14:33:40.728Z,33.29
2022-08-09T14:36:20.402Z,33.28
2022-08-09T14:38:47.474Z,33.29
2022-08-09T14:41:23.953Z,33.30
2022-08-09T14:44:02.879Z,33.43
2022-08-09T14:46:51.238Z,33.37
2022-08-09T14:49:16.895Z,33.36
2022-08-09T14:51:43.349Z,33.41
2022-08-09T14:54:10.269Z,33.41
2022-08-09T14:56:57.510Z,33.30
2022-08-09T14:59:23.533Z,33.15
2022-08-09T15:01:50.230Z,33.35
2022-08-09T15:04:16.768Z,33.35
2022-08-09T15:06:43.359Z,33.42
2022-08-09T15:09:16.767Z,33.47
2022-08-09T15:12:03.725Z,33.36
2022-08-09T15:14:33.991Z,33.47
2022-08-09T15:17:00.871Z,33.52
2022-08-09T15:19:36.049Z,33.47
2022-08-09T15:22:03.236Z,33.57
2022-08-09T15:24:29.976Z,33.44
2022-08-09T15:26:57.771Z,33.30
2022-08-09T15:30:56.502Z,33.33
2022-08-09T15:32:29.691Z,33.44
2022-08-09T15:34:59.890Z,33.48
2022-08-09T15:37:57.092Z,33.54
2022-08-09T15:40:31.611Z,33.53
2022-08-09T15:42:59.312Z,33.74
2022-08-09T15:45:29.744Z,33.50
2022-08-09T15:48:06.571Z,33.56
2022-08-09T15:50:44.039Z,33.67
2022-08-09T15:54:00.154Z,33.57
2022-08-09T15:56:20.967Z,33.33
2022-08-09T15:58:44.420Z,33.62
2022-08-09T16:01:13.361Z,33.38
2022-08-09T16:03:41.711Z,33.57
2022-08-09T16:06:29.283Z,33.56
2022-08-09T16:08:56.096Z,33.42
2022-08-09T16:11:22.679Z,33.33
2022-08-09T16:14:02.582Z,33.52
2022-08-09T16:16:34.670Z,33.53
2022-08-09T16:19:04.464Z,33.62
2022-08-09T16:21:31.670Z,33.67
2022-08-09T16:24:02.453Z,33.70
2022-08-09T16:26:35.125Z,33.67
2022-08-09T16:29:11.111Z,33.65
2022-08-09T16:32:18.137Z,33.75
2022-08-09T16:34:25.422Z,33.86
2022-08-09T16:36:52.690Z,33.63
2022-08-09T16:39:21.349Z,33.87
2022-08-09T16:42:04.276Z,33.82
2022-08-09T16:44:32.150Z,33.67
2022-08-09T16:47:01.863Z,33.98
2022-08-09T16:50:32.660Z,33.70
2022-08-09T16:52:17.341Z,33.86
2022-08-09T16:54:45.759Z,33.79
2022-08-09T16:57:12.376Z,33.92
2022-08-09T16:59:43.856Z,33.66
2022-08-09T17:02:17.771Z,33.71
2022-08-09T17:04:50.225Z,33.93
2022-08-09T17:08:42.702Z,33.75
2022-08-09T17:10:07.342Z,33.95
2022-08-09T17:12:35.570Z,33.85
2022-08-09T17:15:02.380Z,33.87
2022-08-09T17:17:50.669Z,33.95
2022-08-09T17:20:32.592Z,34.02
2022-08-09T17:23:03.598Z,33.91
2022-08-09T17:25:31.846Z,33.98
2022-08-09T17:28:04.280Z,33.94
2022-08-09T17:30:31.814Z,33.99
2022-08-09T17:33:05.663Z,34.02
2022-08-09T17:35:48.575Z,33.91
2022-08-09T17:38:24.441Z,33.96
2022-08-09T17:40:57.368Z,34.02
2022-08-09T17:43:34.180Z,34.00
2022-08-09T17:46:07.025Z,34.03
2022-08-09T17:48:39.893Z,33.99
2022-08-09T17:51:09.716Z,34.07
2022-08-09T17:53:48.210Z,33.83
2022-08-09T17:56:29.257Z,34.04
2022-08-09T17:59:09.467Z,34.05
2022-08-09T18:01:40.979Z,34.17
2022-08-09T18:04:25.348Z,34.23
2022-08-09T18:07:23.759Z,34.13
2022-08-09T18:09:41.493Z,34.44
2022-08-09T18:12:19.739Z,34.17
2022-08-09T18:14:54.211Z,34.25
2022-08-09T18:17:27.549Z,34.22
2022-08-09T18:20:56.514Z,34.15
2022-08-09T18:22:55.130Z,34.25
2022-08-09T18:25:21.589Z,34.38
2022-08-09T18:28:21.623Z,34.36
2022-08-09T18:30:54.596Z,34.50
2022-08-09T18:33:23.381Z,34.46
2022-08-09T18:35:59.497Z,34.46
2022-08-09T18:38:27.403Z,34.41
2022-08-09T18:40:55.351Z,34.56
2022-08-09T18:43:22.692Z,34.46
2022-08-09T18:46:47.038Z,34.59
2022-08-09T18:48:36.422Z,34.67
2022-08-09T18:51:02.874Z,34.64
2022-08-09T18:53:34.560Z,34.68
2022-08-09T18:56:17.006Z,34.63
2022-08-09T18:58:46.487Z,34.67
2022-08-09T19:01:17.978Z,34.55
2022-08-09T19:04:01.369Z,34.61
2022-08-09T19:06:32.662Z,34.58
2022-08-09T19:09:02.937Z,34.86
2022-08-09T19:11:35.429Z,35.04
2022-08-09T19:14:06.434Z,34.81
2022-08-09T19:16:35.982Z,35.07
2022-08-09T19:19:23.764Z,34.94
2022-08-09T19:21:52.067Z,34.89
2022-08-09T19:24:37.397Z,34.90
2022-08-09T19:27:05.996Z,35.02
2022-08-09T19:30:20.862Z,35.14
2022-08-09T19:32:21.068Z,35.27
2022-08-09T19:34:54.041Z,35.06
2022-08-09T19:37:20.773Z,35.17
2022-08-09T19:40:03.999Z,35.33
2022-08-09T19:42:32.326Z,35.41
2022-08-09T19:44:59.061Z,35.28
2022-08-09T19:47:27.096Z,35.25
2022-08-09T19:50:09.443Z,35.32
2022-08-09T19:52:49.323Z,35.40
2022-08-09T19:55:19.406Z,35.51
2022-08-09T19:57:48.763Z,35.66
2022-08-09T20:00:15.965Z,35.68
2022-08-09T20:04:16.899Z,35.62
2022-08-09T20:05:30.776Z,35.63
2022-08-09T20:08:12.756Z,35.87
2022-08-09T20:10:43.111Z,35.75
2022-08-09T20:13:10.998Z,35.70
2022-08-09T20:16:33.754Z,35.76
2022-08-09T20:18:27.790Z,35.80
2022-08-09T20:20:55.618Z,35.77
2022-08-09T20:23:23.701Z,35.96
2022-08-09T20:25:52.215Z,35.88
2022-08-09T20:28:27.382Z,36.02
2022-08-09T20:31:01.066Z,35.83
2022-08-09T20:33:38.895Z,36.04
2022-08-09T20:36:08.691Z,36.01
2022-08-09T20:38:52.746Z,36.01
2022-08-09T20:41:32.296Z,36.15
2022-08-09T20:44:03.868Z,35.96
2022-08-09T20:46:43.374Z,36.08
2022-08-09T20:49:11.906Z,36.06
2022-08-09T20:51:41.038Z,35.90
2022-08-09T20:54:12.727Z,36.30
2022-08-09T20:56:43.693Z,36.14
2022-08-09T20:59:17.151Z,36.31
2022-08-09T21:01:51.303Z,36.25
2022-08-09T21:05:54.482Z,36.25
2022-08-09T21:07:11.917Z,36.51
2022-08-09T21:09:41.773Z,36.62
2022-08-09T21:14:41.761Z,36.93
2022-08-09T21:18:21.120Z,36.95
2022-08-09T21:20:17.937Z,37.12
2022-08-09T21:22:42.990Z,36.92
2022-08-09T21:25:37.915Z,36.95
2022-08-09T21:28:05.325Z,36.80
2022-08-09T21:30:34.446Z,36.86
2022-08-09T21:33:06.720Z,36.81
2022-08-09T21:35:39.340Z,36.79
2022-08-09T21:38:21.053Z,36.80
2022-08-09T21:40:58.351Z,36.84
2022-08-09T21:43:56.415Z,36.77
2022-08-09T21:46:12.182Z,36.71
2022-08-09T21:48:42.578Z,36.66
2022-08-09T21:51:18.101Z,36.79
2022-08-09T21:53:54.905Z,36.85
2022-08-09T21:56:33.788Z,36.91
2022-08-09T21:59:09.182Z,36.90
2022-08-09T22:01:58.980Z,37.07
2022-08-09T22:04:23.118Z,36.98
2022-08-09T22:07:09.597Z,37.08
2022-08-09T22:09:38.648Z,36.84
2022-08-09T22:12:18.728Z,36.84
2022-08-09T22:14:51.403Z,37.21
2022-08-09T22:17:17.867Z,37.18
2022-08-09T22:19:59.261Z,37.31
2022-08-09T22:22:27.648Z,37.25
2022-08-09T22:26:07.089Z,37.65
2022-08-09T22:27:40.874Z,37.93
2022-08-09T22:30:08.993Z,37.96
2022-08-09T22:32:35.436Z,38.06
2022-08-09T22:35:06.239Z,37.88
2022-08-09T22:37:40.025Z,37.77
2022-08-09T22:40:08.698Z,37.82
2022-08-09T22:42:35.478Z,37.78
2022-08-09T22:48:04.719Z,37.92
2022-08-09T22:48:15.098Z,37.84
2022-08-09T22:50:34.907Z,37.86
2022-08-09T22:53:03.966Z,37.94
2022-08-09T22:56:07.198Z,38.07
2022-08-09T22:58:20.212Z,37.83
2022-08-09T23:00:58.639Z,38.15
2022-08-09T23:04:02.505Z,37.94
2022-08-09T23:06:14.157Z,37.90
2022-08-09T23:08:44.342Z,37.79
2022-08-09T23:11:17.101Z,37.68
2022-08-09T23:13:43.817Z,37.65
2022-08-09T23:16:10.564Z,37.68
2022-08-09T23:18:37.025Z,37.67
2022-08-09T23:21:03.524Z,37.62
2022-08-09T23:23:30.267Z,37.39
2022-08-09T23:25:56.806Z,37.82
2022-08-09T23:28:23.307Z,37.58
2022-08-09T23:30:51.303Z,37.83
2022-08-09T23:33:19.438Z,37.79
2022-08-09T23:36:04.414Z,37.76
2022-08-09T23:38:32.323Z,37.80
2022-08-09T23:40:58.826Z,37.96
2022-08-09T23:43:25.341Z,37.69
2022-08-09T23:45:51.802Z,37.86
2022-08-09T23:48:19.553Z,37.95
2022-08-09T23:50:46.033Z,37.73
2022-08-09T23:53:12.522Z,37.56
2022-08-09T23:55:38.965Z,37.76
2022-08-09T23:58:10.815Z,37.48
