createdAt,value
2022-08-16T00:01:22.060Z,23.45
2022-08-16T00:03:52.385Z,23.46
2022-08-16T00:06:19.691Z,23.43
2022-08-16T00:08:48.851Z,23.41
2022-08-16T00:11:17.897Z,23.39
2022-08-16T00:13:53.961Z,23.36
2022-08-16T00:17:00.589Z,23.36
2022-08-16T00:19:18.663Z,23.28
2022-08-16T00:21:53.202Z,23.31
2022-08-16T00:24:31.405Z,23.24
2022-08-16T00:27:01.715Z,23.23
2022-08-16T00:29:29.639Z,23.21
2022-08-16T00:32:00.955Z,23.20
2022-08-16T00:34:44.430Z,23.13
2022-08-16T00:37:25.049Z,23.10
2022-08-16T00:40:34.235Z,23.08
2022-08-16T00:43:00.162Z,23.04
2022-08-16T00:45:57.800Z,23.05
2022-08-16T00:48:31.610Z,23.00
2022-08-16T00:51:02.140Z,22.99
2022-08-16T00:53:30.958Z,22.96
2022-08-16T00:56:00.456Z,22.97
2022-08-16T00:58:34.337Z,22.91
2022-08-16T01:01:03.279Z,22.89
2022-08-16T01:03:36.640Z,22.87
2022-08-16T01:06:40.321Z,22.82
2022-08-16T01:08:59.865Z,22.77
2022-08-16T01:11:29.395Z,22.75
2022-08-16T01:14:13.830Z,22.74
2022-08-16T01:16:47.736Z,22.69
2022-08-16T01:19:22.636Z,22.72
2022-08-16T01:21:54.092Z,22.68
2022-08-16T01:24:52.726Z,22.64
2022-08-16T01:27:43.881Z,22.58
2022-08-16T01:30:31.692Z,22.58
2022-08-16T01:33:14.102Z,22.53
2022-08-16T01:35:44.757Z,22.53
2022-08-16T01:38:20.365Z,22.50
2022-08-16T01:40:51.689Z,22.50
2022-08-16T01:43:18.968Z,22.47
2022-08-16T01:45:46.784Z,22.43
2022-08-16T01:48:27.577Z,22.37
2022-08-16T01:51:09.689Z,22.38
2022-08-16T01:53:42.169Z,22.35
2022-08-16T01:56:25.593Z,22.09
2022-08-16T01:58:55.613Z,22.18
2022-08-16T02:01:26.099Z,22.23
2022-08-16T02:03:58.710Z,22.22
2022-08-16T02:06:46.184Z,22.19
2022-08-16T02:09:19.433Z,22.17
2022-08-16T02:11:57.030Z,22.20
2022-08-16T02:14:29.991Z,22.17
2022-08-16T02:16:59.006Z,22.11
2022-08-16T02:19:59.998Z,22.11
2022-08-16T02:22:33.659Z,22.06
2022-08-16T02:25:01.225Z,22.07
2022-08-16T02:27:28.524Z,22.05
2022-08-16T02:30:05.683Z,22.01
2022-08-16T02:32:50.365Z,22.02
2022-08-16T02:35:23.190Z,21.97
2022-08-16T02:37:53.481Z,21.96
2022-08-16T02:40:25.620Z,21.93
2022-08-16T02:42:53.494Z,21.92
2022-08-16T02:45:24.853Z,21.90
2022-08-16T02:48:00.593Z,21.88
2022-08-16T02:51:03.167Z,21.85
2022-08-16T02:53:30.552Z,21.81
2022-08-16T02:55:59.229Z,21.79
2022-08-16T02:58:28.113Z,21.79
2022-08-16T03:00:57.768Z,21.76
2022-08-16T03:03:26.947Z,21.74
2022-08-16T03:06:41.623Z,21.71
2022-08-16T03:09:13.038Z,21.67
2022-08-16T03:11:44.868Z,21.66
2022-08-16T03:14:12.316Z,21.64
2022-08-16T03:16:42.246Z,21.61
2022-08-16T03:19:26.633Z,21.59
2022-08-16T03:22:19.397Z,21.57
2022-08-16T03:24:58.415Z,21.53
2022-08-16T03:27:30.531Z,21.55
2022-08-16T03:30:17.427Z,21.47
2022-08-16T03:32:52.556Z,21.46
2022-08-16T03:35:33.485Z,21.46
2022-08-16T03:38:34.537Z,21.44
2022-08-16T03:40:59.846Z,21.42
2022-08-16T03:43:51.149Z,21.41
2022-08-16T03:46:44.461Z,21.37
2022-08-16T03:49:12.311Z,21.30
2022-08-16T03:51:41.042Z,21.29
2022-08-16T03:54:12.296Z,21.31
2022-08-16T03:56:56.973Z,21.27
2022-08-16T03:59:25.078Z,21.21
2022-08-16T04:01:53.769Z,21.23
2022-08-16T04:04:32.273Z,21.22
2022-08-16T04:07:03.350Z,21.19
2022-08-16T04:09:35.620Z,21.20
2022-08-16T04:12:11.395Z,21.15
2022-08-16T04:14:53.458Z,21.11
2022-08-16T04:17:21.973Z,21.10
2022-08-16T04:19:54.758Z,21.10
2022-08-16T04:22:27.633Z,21.10
2022-08-16T04:25:00.726Z,21.06
2022-08-16T04:27:33.629Z,21.04
2022-08-16T04:30:03.025Z,21.04
2022-08-16T04:32:36.183Z,21.01
2022-08-16T04:35:15.507Z,21.03
2022-08-16T04:37:45.364Z,21.03
2022-08-16T04:40:28.830Z,20.98
2022-08-16T04:42:59.886Z,20.99
2022-08-16T04:45:36.084Z,21.00
2022-08-16T04:48:28.165Z,20.97
2022-08-16T04:51:11.817Z,20.96
2022-08-16T04:53:47.567Z,20.96
2022-08-16T04:56:17.046Z,20.99
2022-08-16T04:58:46.941Z,21.01
2022-08-16T05:01:18.410Z,21.05
2022-08-16T05:04:01.011Z,21.03
2022-08-16T05:06:44.592Z,21.02
2022-08-16T05:09:39.525Z,21.03
2022-08-16T05:12:12.861Z,21.03
2022-08-16T05:15:01.981Z,21.11
2022-08-16T05:17:33.444Z,21.12
2022-08-16T05:20:39.100Z,21.13
2022-08-16T05:22:58.194Z,20.96
2022-08-16T05:25:36.408Z,21.09
2022-08-16T05:28:12.960Z,21.18
2022-08-16T05:30:46.071Z,21.27
2022-08-16T05:33:26.134Z,21.33
2022-08-16T05:35:56.895Z,21.36
2022-08-16T05:38:38.899Z,21.44
2022-08-16T05:41:10.455Z,21.45
2022-08-16T05:43:46.799Z,21.30
2022-08-16T05:46:33.701Z,21.42
2022-08-16T05:49:22.160Z,21.59
2022-08-16T05:51:55.725Z,21.40
2022-08-16T05:54:26.003Z,21.59
2022-08-16T05:56:57.202Z,21.69
2022-08-16T05:59:28.720Z,21.82
2022-08-16T06:02:06.068Z,21.85
2022-08-16T06:04:45.734Z,21.90
2022-08-16T06:07:26.209Z,21.97
2022-08-16T06:10:32.024Z,22.02
2022-08-16T06:13:05.990Z,22.10
2022-08-16T06:53:23.452Z,23.26
2022-08-16T06:55:59.016Z,23.36
2022-08-16T06:58:34.063Z,23.46
2022-08-16T07:01:14.856Z,23.57
2022-08-16T07:03:55.901Z,23.68
2022-08-16T07:06:31.601Z,23.79
2022-08-16T07:09:09.643Z,23.89
2022-08-16T07:29:04.929Z,24.53
2022-08-16T07:31:43.950Z,24.63
2022-08-16T07:37:55.018Z,24.86
2022-08-16T07:40:56.243Z,24.94
2022-08-16T07:57:26.678Z,25.55
2022-08-16T08:00:25.212Z,25.67
2022-08-16T08:06:00.806Z,25.93
2022-08-16T08:08:51.044Z,26.01
2022-08-16T08:11:23.664Z,26.10
2022-08-16T08:13:53.718Z,26.20
2022-08-16T09:42:05.854Z,29.83
2022-08-16T10:38:41.947Z,32.34
2022-08-16T10:41:27.634Z,32.49
2022-08-16T10:47:42.864Z,32.73
2022-08-16T12:50:32.967Z,34.80
2022-08-16T12:53:01.625Z,35.08
2022-08-16T12:55:33.626Z,35.14
2022-08-16T12:58:02.363Z,35.11
2022-08-16T13:00:33.273Z,35.16
2022-08-16T13:03:01.360Z,35.17
2022-08-16T13:05:28.814Z,35.19
2022-08-16T13:08:00.520Z,35.25
2022-08-16T13:10:37.071Z,35.10
2022-08-16T13:13:12.237Z,34.86
2022-08-16T13:49:08.361Z,33.51
2022-08-16T14:17:27.406Z,33.11
2022-08-16T14:49:02.921Z,32.59
2022-08-16T15:02:52.439Z,32.33
2022-08-16T15:05:27.266Z,32.35
2022-08-16T15:08:08.387Z,32.34
2022-08-16T15:11:13.300Z,32.26
2022-08-16T15:14:07.075Z,32.15
2022-08-16T15:16:34.426Z,32.15
2022-08-16T15:19:12.632Z,32.10
2022-08-16T15:21:50.444Z,32.03
2022-08-16T15:24:22.518Z,32.03
2022-08-16T15:26:50.028Z,31.99
2022-08-16T15:29:19.449Z,31.95
2022-08-16T15:31:48.369Z,31.92
2022-08-16T15:34:21.980Z,31.87
2022-08-16T15:36:53.890Z,31.79
2022-08-16T15:39:31.805Z,31.75
2022-08-16T15:42:11.249Z,31.69
2022-08-16T15:44:52.176Z,31.65
2022-08-16T15:51:09.528Z,31.48
2022-08-16T15:53:41.953Z,31.50
2022-08-16T15:56:16.662Z,31.51
2022-08-16T15:58:45.463Z,31.51
2022-08-16T16:01:23.940Z,31.50
2022-08-16T16:04:10.304Z,31.43
2022-08-16T16:17:00.819Z,31.19
2022-08-16T16:19:34.485Z,31.17
2022-08-16T16:22:03.989Z,31.15
2022-08-16T16:24:31.527Z,31.11
2022-08-16T16:27:05.711Z,31.08
2022-08-16T16:29:40.156Z,31.02
2022-08-16T16:32:08.523Z,31.01
2022-08-16T16:34:36.006Z,30.96
2022-08-16T16:37:03.730Z,30.90
2022-08-16T16:39:32.602Z,30.86
2022-08-16T16:42:00.110Z,30.81
2022-08-16T16:44:33.944Z,30.80
2022-08-16T16:47:03.901Z,30.69
2022-08-16T16:49:33.922Z,30.71
2022-08-16T16:52:07.264Z,30.64
2022-08-16T16:54:35.850Z,30.61
2022-08-16T16:57:04.728Z,30.55
2022-08-16T16:59:32.024Z,30.53
2022-08-16T17:02:38.186Z,30.47
2022-08-16T17:04:48.412Z,30.39
2022-08-16T17:07:15.928Z,30.35
2022-08-16T17:09:47.599Z,30.31
2022-08-16T17:12:24.505Z,30.29
2022-08-16T17:14:54.521Z,30.20
2022-08-16T17:17:22.148Z,30.16
2022-08-16T17:19:49.612Z,30.12
2022-08-16T17:22:19.777Z,30.05
2022-08-16T17:24:50.696Z,30.03
2022-08-16T17:27:33.697Z,29.99
2022-08-16T17:30:29.433Z,29.87
2022-08-16T17:33:11.830Z,29.81
2022-08-16T17:35:55.123Z,29.79
2022-08-16T17:38:38.837Z,29.75
2022-08-16T17:41:11.080Z,29.66
2022-08-16T17:43:44.261Z,29.63
2022-08-16T17:46:51.263Z,29.32
2022-08-16T17:48:59.240Z,29.37
2022-08-16T17:51:27.817Z,29.42
2022-08-16T17:53:55.258Z,29.41
2022-08-16T17:56:22.441Z,29.36
2022-08-16T17:58:49.537Z,29.32
2022-08-16T18:01:16.729Z,29.28
2022-08-16T18:04:07.639Z,29.22
2022-08-16T18:06:31.425Z,29.14
2022-08-16T18:09:03.503Z,29.11
2022-08-16T18:11:34.114Z,29.08
2022-08-16T18:14:01.407Z,29.02
2022-08-16T18:16:28.526Z,28.99
2022-08-16T18:18:55.745Z,28.96
2022-08-16T18:21:41.433Z,28.88
2022-08-16T18:24:09.481Z,28.82
2022-08-16T18:26:36.640Z,28.76
2022-08-16T18:29:04.199Z,28.73
2022-08-16T18:31:31.684Z,28.67
2022-08-16T18:33:58.793Z,28.63
2022-08-16T18:36:26.540Z,28.57
2022-08-16T18:38:53.813Z,28.52
2022-08-16T18:41:22.026Z,28.50
2022-08-16T18:44:22.400Z,28.43
2022-08-16T18:46:36.387Z,28.36
2022-08-16T18:49:03.469Z,28.35
2022-08-16T18:51:31.830Z,28.29
2022-08-16T18:53:58.994Z,28.25
2022-08-16T18:56:55.702Z,28.21
2022-08-16T18:59:13.481Z,28.12
2022-08-16T19:01:40.864Z,28.12
2022-08-16T19:04:50.512Z,28.08
2022-08-16T19:06:55.208Z,28.02
2022-08-16T19:09:22.290Z,27.96
2022-08-16T19:11:49.371Z,27.93
2022-08-16T19:14:16.386Z,27.87
2022-08-16T19:16:43.450Z,27.85
2022-08-16T19:19:10.500Z,27.79
2022-08-16T19:21:38.973Z,27.77
2022-08-16T19:24:06.184Z,27.71
2022-08-16T19:26:45.524Z,27.64
2022-08-16T19:29:13.574Z,27.57
2022-08-16T19:31:40.871Z,27.56
2022-08-16T19:34:09.022Z,27.53
2022-08-16T19:36:37.549Z,27.47
2022-08-16T19:39:10.224Z,27.46
2022-08-16T19:41:39.771Z,27.38
2022-08-16T19:44:07.142Z,27.33
2022-08-16T19:46:34.703Z,27.30
2022-08-16T19:49:01.723Z,27.23
2022-08-16T19:51:28.913Z,27.19
2022-08-16T19:53:56.047Z,27.14
2022-08-16T19:56:25.971Z,27.09
2022-08-16T19:59:18.021Z,27.06
2022-08-16T20:01:42.574Z,26.96
2022-08-16T20:04:12.735Z,26.94
2022-08-16T20:06:41.298Z,26.90
2022-08-16T20:09:08.348Z,26.87
2022-08-16T20:11:37.553Z,26.86
2022-08-16T20:14:05.794Z,26.79
2022-08-16T20:16:33.013Z,26.78
2022-08-16T20:19:00.233Z,26.73
2022-08-16T20:21:28.964Z,26.65
2022-08-16T20:24:09.956Z,26.64
2022-08-16T20:26:43.398Z,26.58
2022-08-16T20:29:10.554Z,26.54
2022-08-16T20:31:37.674Z,26.50
2022-08-16T20:34:04.777Z,26.48
2022-08-16T20:36:31.869Z,26.45
2022-08-16T20:39:00.471Z,26.40
2022-08-16T20:44:11.884Z,26.30
2022-08-16T20:46:39.712Z,26.28
2022-08-16T20:49:09.180Z,26.19
2022-08-16T20:51:50.891Z,26.17
2022-08-16T20:54:19.232Z,26.14
2022-08-16T20:56:46.321Z,26.10
2022-08-16T20:59:13.410Z,26.06
2022-08-16T21:01:45.897Z,26.01
2022-08-16T21:04:17.346Z,25.96
2022-08-16T21:07:31.538Z,25.94
2022-08-16T21:10:21.517Z,25.81
2022-08-16T21:12:54.759Z,25.84
2022-08-16T21:15:22.136Z,25.56
2022-08-16T21:17:49.325Z,25.64
2022-08-16T21:20:16.443Z,25.68
2022-08-16T21:22:43.574Z,25.65
2022-08-16T21:25:11.142Z,25.64
2022-08-16T21:27:42.383Z,25.60
2022-08-16T21:30:32.354Z,25.50
2022-08-16T21:33:13.732Z,25.52
2022-08-16T21:35:42.635Z,25.47
2022-08-16T21:38:29.146Z,25.44
2022-08-16T21:40:58.882Z,25.38
2022-08-16T21:43:27.753Z,25.34
2022-08-16T21:45:55.491Z,25.33
2022-08-16T21:48:33.871Z,25.30
2022-08-16T21:51:13.805Z,25.27
2022-08-16T21:53:41.884Z,25.21
2022-08-16T21:56:12.656Z,25.18
2022-08-16T21:58:45.902Z,25.17
2022-08-16T22:01:12.994Z,25.13
2022-08-16T22:04:36.203Z,25.13
2022-08-16T22:06:38.264Z,25.04
2022-08-16T22:09:08.643Z,25.08
2022-08-16T22:11:36.076Z,25.00
2022-08-16T22:14:04.486Z,24.98
2022-08-16T22:16:33.517Z,24.95
2022-08-16T22:19:01.138Z,24.94
2022-08-16T22:21:28.337Z,24.93
2022-08-16T22:23:57.585Z,24.88
2022-08-16T22:26:33.894Z,24.88
2022-08-16T22:29:02.215Z,24.82
2022-08-16T22:31:29.303Z,24.77
2022-08-16T22:33:57.036Z,24.74
2022-08-16T22:36:28.209Z,24.72
2022-08-16T22:38:58.058Z,24.71
2022-08-16T22:41:26.412Z,24.64
2022-08-16T22:43:54.408Z,24.62
2022-08-16T22:46:21.502Z,24.58
2022-08-16T22:48:51.416Z,24.58
2022-08-16T22:51:19.468Z,24.53
2022-08-16T22:53:47.219Z,24.52
2022-08-16T22:56:15.813Z,24.47
2022-08-16T22:58:43.144Z,24.44
2022-08-16T23:01:10.561Z,24.44
2022-08-16T23:03:37.772Z,24.39
2022-08-16T23:06:05.071Z,24.36
2022-08-16T23:08:38.775Z,24.36
2022-08-16T23:11:12.378Z,24.31
2022-08-16T23:13:52.416Z,24.26
2022-08-16T23:19:11.624Z,24.19
2022-08-16T23:21:54.724Z,24.18
2022-08-16T23:33:11.913Z,24.02
2022-08-16T23:38:37.837Z,23.92
2022-08-16T23:41:09.376Z,23.92
2022-08-16T23:43:41.989Z,23.89
2022-08-16T23:46:17.198Z,23.90
2022-08-16T23:49:58.571Z,23.88
2022-08-16T23:51:32.365Z,23.85
2022-08-16T23:54:00.366Z,23.80
2022-08-16T23:56:27.624Z,23.80
2022-08-16T23:59:02.983Z,23.78
