createdAt,value
2018-11-29T00:01:44.970Z,5.37
2018-11-29T00:04:16.608Z,3.00
2018-11-29T00:06:51.358Z,3.80
2018-11-29T00:09:22.032Z,3.00
2018-11-29T00:11:57.225Z,4.00
2018-11-29T00:14:43.272Z,2.87
2018-11-29T00:17:30.712Z,4.23
2018-11-29T00:20:01.040Z,4.30
2018-11-29T00:22:32.014Z,3.97
2018-11-29T00:25:02.416Z,4.30
2018-11-29T00:27:34.742Z,4.63
2018-11-29T00:30:09.113Z,3.70
2018-11-29T00:32:44.963Z,3.60
2018-11-29T00:35:19.172Z,2.47
2018-11-29T00:37:54.321Z,3.57
2018-11-29T00:40:27.927Z,3.27
2018-11-29T00:42:58.296Z,3.10
2018-11-29T00:45:30.085Z,3.67
2018-11-29T00:48:01.890Z,3.10
2018-11-29T00:50:33.357Z,2.80
2018-11-29T00:53:06.518Z,3.40
2018-11-29T00:55:50.007Z,3.40
2018-11-29T00:58:20.362Z,2.60
2018-11-29T01:00:51.675Z,3.80
2018-11-29T01:03:29.063Z,3.10
2018-11-29T01:06:00.434Z,2.60
2018-11-29T01:08:42.974Z,3.10
2018-11-29T01:11:15.459Z,4.23
2018-11-29T01:13:49.214Z,3.30
2018-11-29T01:16:28.581Z,3.00
2018-11-29T01:19:16.584Z,3.40
2018-11-29T01:21:47.001Z,3.70
2018-11-29T01:24:19.550Z,3.10
2018-11-29T01:26:49.994Z,3.23
2018-11-29T01:29:25.705Z,3.50
2018-11-29T01:32:13.322Z,3.27
2018-11-29T01:34:44.609Z,3.60
2018-11-29T01:37:16.847Z,3.77
2018-11-29T01:39:52.880Z,3.50
2018-11-29T01:42:29.055Z,3.43
2018-11-29T01:44:59.773Z,3.40
2018-11-29T01:47:31.408Z,3.20
2018-11-29T01:50:01.790Z,3.20
2018-11-29T01:52:33.155Z,2.90
2018-11-29T01:55:03.549Z,3.30
2018-11-29T01:57:34.333Z,3.50
2018-11-29T02:00:05.111Z,3.33
2018-11-29T02:02:35.487Z,3.57
2018-11-29T02:05:07.387Z,3.70
2018-11-29T02:07:42.088Z,3.53
2018-11-29T02:10:47.588Z,3.30
2018-11-29T02:13:26.204Z,3.73
2018-11-29T02:15:58.679Z,4.00
2018-11-29T02:18:28.990Z,4.60
2018-11-29T02:20:59.446Z,3.77
2018-11-29T02:23:29.987Z,3.80
2018-11-29T02:26:00.964Z,3.40
2018-11-29T02:28:32.335Z,4.60
2018-11-29T02:31:02.734Z,4.80
2018-11-29T02:33:33.537Z,4.93
2018-11-29T02:36:04.243Z,4.17
2018-11-29T02:38:34.672Z,4.70
2018-11-29T02:41:05.235Z,5.03
2018-11-29T02:43:36.130Z,3.80
2018-11-29T02:46:06.669Z,3.60
2018-11-29T02:48:37.406Z,3.40
2018-11-29T02:51:07.990Z,3.70
2018-11-29T02:53:38.523Z,3.03
2018-11-29T02:56:08.942Z,3.70
2018-11-29T02:58:39.239Z,3.93
2018-11-29T03:01:09.986Z,4.60
2018-11-29T03:03:41.707Z,4.93
2018-11-29T03:06:12.460Z,4.20
2018-11-29T03:08:43.541Z,3.70
2018-11-29T03:11:14.246Z,4.07
2018-11-29T03:13:44.823Z,4.17
2018-11-29T03:16:15.417Z,3.57
2018-11-29T03:18:45.820Z,3.43
2018-11-29T03:21:16.224Z,3.80
2018-11-29T03:23:47.691Z,3.60
2018-11-29T03:26:18.032Z,4.30
2018-11-29T03:28:48.708Z,5.13
2018-11-29T03:31:20.049Z,4.23
2018-11-29T03:33:50.524Z,3.80
2018-11-29T03:36:21.092Z,3.90
2018-11-29T03:38:51.376Z,3.40
2018-11-29T03:41:21.709Z,3.33
2018-11-29T03:43:52.030Z,3.80
2018-11-29T03:46:23.239Z,4.63
2018-11-29T03:48:53.945Z,4.03
2018-11-29T03:51:24.251Z,3.70
2018-11-29T03:53:54.962Z,5.27
2018-11-29T03:56:25.327Z,4.73
2018-11-29T03:58:56.192Z,3.50
2018-11-29T04:01:27.081Z,4.23
2018-11-29T04:03:57.531Z,3.23
2018-11-29T04:06:28.193Z,3.40
2018-11-29T04:08:58.928Z,3.20
2018-11-29T04:11:29.273Z,3.50
2018-11-29T04:13:59.689Z,4.60
2018-11-29T04:16:30.070Z,3.73
2018-11-29T04:19:00.420Z,4.10
2018-11-29T04:21:30.721Z,3.53
2018-11-29T04:24:01.147Z,2.90
2018-11-29T04:26:31.637Z,3.10
2018-11-29T04:29:01.953Z,3.20
2018-11-29T04:31:32.417Z,3.33
2018-11-29T04:34:03.322Z,3.30
2018-11-29T04:36:33.829Z,3.27
2018-11-29T04:39:05.690Z,3.07
2018-11-29T04:41:36.163Z,3.03
2018-11-29T04:44:06.652Z,2.53
2018-11-29T04:46:51.144Z,2.93
2018-11-29T04:49:22.078Z,3.17
2018-11-29T04:51:52.446Z,3.30
2018-11-29T04:54:23.697Z,2.73
2018-11-29T04:56:54.674Z,3.00
2018-11-29T04:59:25.141Z,3.50
2018-11-29T05:01:55.491Z,2.50
2018-11-29T05:04:25.896Z,3.60
2018-11-29T05:06:56.280Z,3.13
2018-11-29T05:09:26.639Z,2.97
2018-11-29T05:11:57.037Z,3.10
2018-11-29T05:14:27.452Z,3.00
2018-11-29T05:16:57.879Z,3.70
2018-11-29T05:19:28.186Z,4.17
2018-11-29T05:21:58.593Z,3.00
2018-11-29T05:24:29.310Z,3.00
2018-11-29T05:26:59.895Z,2.37
2018-11-29T05:29:30.225Z,3.00
2018-11-29T05:32:00.597Z,3.07
2018-11-29T05:34:31.487Z,2.83
2018-11-29T05:37:01.863Z,2.30
2018-11-29T05:39:32.287Z,3.37
2018-11-29T05:42:03.025Z,3.47
2018-11-29T05:44:33.586Z,4.73
2018-11-29T05:47:03.888Z,3.27
2018-11-29T05:49:34.172Z,3.20
2018-11-29T05:52:04.716Z,2.70
2018-11-29T05:54:35.117Z,3.50
2018-11-29T05:57:05.482Z,3.20
2018-11-29T05:59:36.836Z,2.60
2018-11-29T06:02:07.196Z,3.07
2018-11-29T06:04:37.611Z,2.87
2018-11-29T06:07:07.994Z,3.80
2018-11-29T06:09:39.309Z,5.13
2018-11-29T06:12:09.654Z,4.47
2018-11-29T06:14:40.422Z,3.63
2018-11-29T06:17:10.745Z,3.63
2018-11-29T06:19:41.893Z,4.17
2018-11-29T06:22:12.324Z,3.80
2018-11-29T06:24:42.869Z,3.40
2018-11-29T06:27:13.174Z,2.90
2018-11-29T06:29:43.826Z,3.07
2018-11-29T06:32:14.486Z,2.80
2018-11-29T06:34:44.819Z,3.20
2018-11-29T06:37:15.612Z,3.23
2018-11-29T06:39:45.990Z,3.50
2018-11-29T06:42:16.270Z,3.20
2018-11-29T06:44:46.660Z,3.00
2018-11-29T06:47:17.301Z,3.27
2018-11-29T06:49:47.699Z,3.50
2018-11-29T06:52:18.085Z,4.33
2018-11-29T06:54:48.472Z,3.60
2018-11-29T06:57:19.038Z,2.90
2018-11-29T06:59:50.597Z,3.90
2018-11-29T07:02:20.924Z,5.10
2018-11-29T07:04:53.716Z,3.73
2018-11-29T07:07:24.323Z,3.90
2018-11-29T07:09:54.687Z,3.37
2018-11-29T07:12:25.149Z,4.23
2018-11-29T07:14:56.224Z,3.77
2018-11-29T07:17:26.579Z,3.40
2018-11-29T07:19:57.005Z,3.83
2018-11-29T07:22:27.588Z,3.47
2018-11-29T07:24:57.879Z,3.57
2018-11-29T07:27:28.217Z,3.00
2018-11-29T07:29:58.503Z,2.80
2018-11-29T07:32:29.026Z,2.87
2018-11-29T07:34:59.501Z,3.03
2018-11-29T07:37:29.815Z,3.43
2018-11-29T07:40:00.498Z,3.53
2018-11-29T07:42:30.874Z,3.77
2018-11-29T07:45:01.191Z,3.93
2018-11-29T07:47:32.430Z,3.80
2018-11-29T07:50:02.675Z,3.93
2018-11-29T07:52:33.058Z,4.60
2018-11-29T07:55:03.475Z,4.20
2018-11-29T07:57:33.874Z,5.70
2018-11-29T08:00:04.307Z,4.70
2018-11-29T08:02:34.868Z,3.83
2018-11-29T08:05:05.228Z,4.00
2018-11-29T08:07:38.353Z,3.13
2018-11-29T08:10:13.698Z,4.97
2018-11-29T08:12:44.118Z,4.63
2018-11-29T08:15:18.677Z,3.67
2018-11-29T08:17:49.063Z,5.63
2018-11-29T08:20:20.482Z,5.03
2018-11-29T08:22:50.778Z,7.07
2018-11-29T08:25:21.245Z,7.30
2018-11-29T08:27:51.540Z,5.60
2018-11-29T08:30:21.894Z,5.30
2018-11-29T08:32:52.276Z,3.90
2018-11-29T08:35:22.626Z,4.57
2018-11-29T08:37:52.994Z,5.30
2018-11-29T08:40:23.575Z,4.70
2018-11-29T08:42:53.957Z,3.20
2018-11-29T08:45:24.360Z,6.90
2018-11-29T08:47:54.739Z,4.93
2018-11-29T08:50:25.187Z,3.97
2018-11-29T08:52:56.011Z,4.53
2018-11-29T08:55:26.385Z,3.57
2018-11-29T08:57:56.839Z,4.10
2018-11-29T09:00:27.169Z,3.70
2018-11-29T09:02:57.519Z,4.20
2018-11-29T09:05:27.847Z,4.57
2018-11-29T09:07:58.139Z,4.67
2018-11-29T09:10:31.584Z,3.90
2018-11-29T09:12:58.823Z,3.83
2018-11-29T09:15:29.225Z,4.40
2018-11-29T09:17:59.548Z,5.20
2018-11-29T09:20:29.865Z,3.93
2018-11-29T09:23:00.231Z,4.20
2018-11-29T09:25:30.559Z,3.97
2018-11-29T09:28:00.936Z,4.00
2018-11-29T09:30:31.147Z,3.63
2018-11-29T09:33:01.625Z,4.53
2018-11-29T09:35:31.935Z,4.07
2018-11-29T09:38:02.338Z,4.00
2018-11-29T09:40:32.616Z,4.70
2018-11-29T09:43:03.053Z,3.90
2018-11-29T09:45:33.894Z,4.50
2018-11-29T09:48:04.282Z,3.77
2018-11-29T09:50:42.634Z,4.43
2018-11-29T09:53:13.073Z,4.00
2018-11-29T09:55:43.379Z,4.30
2018-11-29T09:58:13.687Z,4.30
2018-11-29T10:00:44.319Z,4.10
2018-11-29T10:03:18.274Z,4.70
2018-11-29T10:05:48.826Z,4.27
2018-11-29T10:08:25.910Z,4.57
2018-11-29T10:10:50.152Z,4.60
2018-11-29T10:13:20.893Z,4.83
2018-11-29T10:15:51.366Z,3.80
2018-11-29T10:18:22.055Z,4.93
2018-11-29T10:20:52.972Z,4.60
2018-11-29T10:23:23.216Z,6.10
2018-11-29T10:25:53.521Z,5.67
2018-11-29T10:28:23.970Z,11.90
2018-11-29T10:30:56.059Z,5.73
2018-11-29T10:33:26.598Z,5.50
2018-11-29T10:35:59.359Z,4.30
2018-11-29T10:38:27.440Z,6.43
2018-11-29T10:40:58.006Z,4.27
2018-11-29T10:43:28.407Z,4.50
2018-11-29T10:45:58.945Z,3.97
2018-11-29T10:48:29.409Z,4.40
2018-11-29T10:50:59.830Z,3.93
2018-11-29T10:53:36.168Z,3.60
2018-11-29T10:56:01.143Z,3.80
2018-11-29T10:58:31.542Z,3.50
2018-11-29T11:01:18.869Z,3.87
2018-11-29T11:03:49.355Z,3.73
2018-11-29T11:06:19.767Z,4.17
2018-11-29T11:08:50.076Z,4.13
2018-11-29T11:11:20.518Z,4.40
2018-11-29T11:13:50.731Z,2.87
2018-11-29T11:16:21.048Z,3.17
2018-11-29T11:18:51.387Z,4.60
2018-11-29T11:21:21.766Z,4.13
2018-11-29T11:23:52.127Z,4.30
2018-11-29T11:26:23.016Z,5.03
2018-11-29T11:28:53.378Z,4.50
2018-11-29T11:31:23.720Z,4.50
2018-11-29T11:33:54.019Z,6.67
2018-11-29T11:36:24.363Z,5.20
2018-11-29T11:38:54.678Z,4.63
2018-11-29T11:41:24.993Z,5.77
2018-11-29T11:43:55.841Z,4.57
2018-11-29T11:46:26.269Z,4.20
2018-11-29T11:48:56.468Z,5.20
2018-11-29T11:51:26.757Z,5.13
2018-11-29T11:53:57.059Z,5.30
2018-11-29T11:56:27.376Z,5.50
2018-11-29T11:58:57.798Z,4.63
2018-11-29T12:01:28.333Z,5.03
2018-11-29T12:03:59.974Z,4.60
2018-11-29T12:06:29.125Z,4.60
2018-11-29T12:08:59.493Z,4.80
2018-11-29T12:11:31.176Z,6.03
2018-11-29T12:14:00.552Z,6.10
2018-11-29T12:16:30.966Z,4.77
2018-11-29T12:19:02.427Z,5.10
2018-11-29T12:21:31.840Z,4.50
2018-11-29T12:24:02.218Z,5.30
2018-11-29T12:26:32.513Z,5.00
2018-11-29T12:29:02.874Z,4.83
2018-11-29T12:31:33.250Z,4.53
2018-11-29T12:34:03.605Z,3.90
2018-11-29T12:36:33.974Z,3.97
2018-11-29T12:39:04.712Z,5.30
2018-11-29T12:41:35.085Z,4.70
2018-11-29T12:44:05.501Z,4.50
2018-11-29T12:46:35.880Z,4.80
2018-11-29T12:49:06.343Z,4.67
2018-11-29T12:51:36.712Z,4.20
2018-11-29T12:54:07.624Z,4.90
2018-11-29T12:56:38.005Z,4.10
2018-11-29T12:59:08.390Z,4.90
2018-11-29T13:01:38.703Z,4.60
2018-11-29T13:04:09.008Z,6.43
2018-11-29T13:06:39.331Z,6.43
2018-11-29T13:09:11.021Z,5.40
2018-11-29T13:11:41.429Z,5.90
2018-11-29T13:14:11.818Z,5.43
2018-11-29T13:16:42.069Z,4.50
2018-11-29T13:19:12.393Z,4.17
2018-11-29T13:21:42.688Z,3.87
2018-11-29T13:24:13.094Z,4.00
2018-11-29T13:26:43.402Z,5.07
2018-11-29T13:29:13.745Z,3.70
2018-11-29T13:31:44.151Z,4.50
2018-11-29T13:34:14.688Z,3.50
2018-11-29T13:36:45.062Z,3.90
2018-11-29T13:39:15.353Z,4.00
2018-11-29T13:41:45.715Z,4.67
2018-11-29T13:44:16.074Z,3.87
2018-11-29T13:46:46.458Z,3.57
2018-11-29T13:49:16.889Z,3.40
2018-11-29T13:51:47.342Z,2.80
2018-11-29T13:55:01.100Z,3.20
2018-11-29T13:57:46.625Z,3.37
2018-11-29T14:00:29.395Z,3.17
2018-11-29T14:03:13.317Z,3.10
2018-11-29T14:05:56.111Z,3.60
2018-11-29T14:08:38.947Z,3.20
2018-11-29T14:11:21.389Z,2.83
2018-11-29T14:14:03.983Z,3.23
2018-11-29T14:16:46.518Z,3.57
2018-11-29T14:19:29.390Z,2.97
2018-11-29T14:22:12.263Z,2.77
2018-11-29T14:24:54.742Z,2.93
2018-11-29T14:27:38.315Z,2.60
2018-11-29T14:30:25.377Z,3.57
2018-11-29T14:33:08.312Z,3.00
2018-11-29T14:35:50.741Z,2.80
2018-11-29T14:38:33.252Z,3.27
2018-11-29T14:41:16.689Z,2.90
2018-11-29T14:43:59.678Z,3.20
2018-11-29T14:46:42.196Z,3.20
2018-11-29T14:49:25.014Z,3.67
2018-11-29T14:52:08.254Z,2.77
2018-11-29T14:54:51.396Z,3.77
2018-11-29T14:57:34.009Z,2.90
2018-11-29T15:00:16.477Z,2.87
2018-11-29T15:03:00.662Z,3.20
2018-11-29T15:05:44.183Z,3.17
2018-11-29T15:08:27.303Z,2.77
2018-11-29T15:11:09.933Z,2.80
2018-11-29T15:13:52.960Z,2.80
2018-11-29T15:16:36.269Z,3.33
2018-11-29T15:19:18.864Z,3.20
2018-11-29T15:22:01.719Z,3.10
2018-11-29T15:24:44.728Z,2.83
2018-11-29T15:27:27.297Z,2.97
2018-11-29T15:30:15.436Z,2.90
2018-11-29T15:32:57.853Z,3.30
2018-11-29T15:35:40.715Z,2.93
2018-11-29T15:38:23.240Z,3.40
2018-11-29T15:41:05.881Z,3.13
2018-11-29T15:43:48.569Z,3.10
2018-11-29T15:46:31.310Z,3.13
2018-11-29T15:49:14.093Z,4.80
2018-11-29T15:51:56.742Z,3.03
2018-11-29T15:54:39.512Z,2.70
2018-11-29T15:57:21.837Z,3.30
2018-11-29T16:00:05.452Z,3.37
2018-11-29T16:02:48.701Z,3.30
2018-11-29T16:05:31.989Z,3.17
2018-11-29T16:08:14.596Z,3.30
2018-11-29T16:10:57.199Z,3.40
2018-11-29T16:13:39.770Z,3.40
2018-11-29T16:16:22.096Z,3.70
2018-11-29T16:19:05.452Z,4.10
2018-11-29T16:21:51.289Z,3.90
2018-11-29T16:24:31.452Z,3.93
2018-11-29T16:27:14.320Z,4.50
2018-11-29T16:29:57.188Z,4.03
2018-11-29T16:32:39.731Z,4.37
2018-11-29T16:35:22.525Z,3.40
2018-11-29T16:38:05.406Z,5.17
2018-11-29T16:40:48.033Z,4.60
2018-11-29T16:43:30.773Z,4.40
2018-11-29T16:46:13.641Z,3.57
2018-11-29T16:48:56.238Z,3.53
2018-11-29T16:51:38.983Z,4.27
2018-11-29T16:54:21.629Z,3.60
2018-11-29T16:57:04.432Z,4.63
2018-11-29T16:59:46.990Z,3.90
2018-11-29T17:02:29.389Z,4.30
2018-11-29T17:05:13.249Z,4.60
2018-11-29T17:08:00.190Z,4.83
2018-11-29T17:10:42.575Z,3.90
2018-11-29T17:13:25.133Z,4.57
2018-11-29T17:16:08.100Z,4.07
2018-11-29T17:18:50.616Z,4.67
2018-11-29T17:21:33.000Z,4.87
2018-11-29T17:24:15.629Z,3.97
2018-11-29T17:26:58.467Z,4.60
2018-11-29T17:29:41.057Z,4.10
2018-11-29T17:32:23.895Z,3.80
2018-11-29T17:35:07.054Z,4.80
2018-11-29T17:37:50.036Z,3.70
2018-11-29T17:40:32.709Z,3.43
2018-11-29T17:43:15.346Z,4.37
2018-11-29T17:45:58.113Z,4.27
2018-11-29T17:48:40.845Z,5.03
2018-11-29T17:51:23.753Z,4.40
2018-11-29T17:54:07.423Z,6.00
2018-11-29T17:56:50.551Z,4.00
2018-11-29T17:59:33.328Z,4.67
2018-11-29T18:02:16.220Z,7.47
2018-11-29T18:04:58.889Z,5.90
2018-11-29T18:07:41.780Z,5.03
2018-11-29T18:10:28.277Z,3.67
2018-11-29T18:13:26.233Z,4.10
2018-11-29T18:16:08.835Z,5.00
2018-11-29T18:18:52.140Z,4.57
2018-11-29T18:21:34.492Z,5.17
2018-11-29T18:24:17.261Z,4.33
2018-11-29T18:27:00.037Z,4.03
2018-11-29T18:29:42.445Z,4.30
2018-11-29T18:32:25.381Z,4.00
2018-11-29T18:35:09.458Z,5.77
2018-11-29T18:37:51.653Z,4.27
2018-11-29T18:40:34.812Z,4.73
2018-11-29T18:43:17.499Z,4.33
2018-11-29T18:46:00.506Z,4.17
2018-11-29T18:48:43.734Z,4.30
2018-11-29T18:51:27.461Z,3.60
2018-11-29T18:54:10.267Z,4.57
2018-11-29T18:56:52.920Z,3.40
2018-11-29T18:59:35.805Z,4.30
2018-11-29T19:02:18.285Z,3.97
2018-11-29T19:05:01.194Z,3.80
2018-11-29T19:07:44.145Z,4.00
2018-11-29T19:10:26.989Z,4.27
2018-11-29T19:13:12.573Z,5.10
2018-11-29T19:15:55.690Z,5.13
2018-11-29T19:18:38.601Z,3.90
2018-11-29T19:21:21.186Z,5.17
2018-11-29T19:24:03.825Z,4.27
2018-11-29T19:26:46.533Z,3.80
2018-11-29T19:29:29.216Z,4.30
2018-11-29T19:32:11.756Z,5.27
2018-11-29T19:34:54.354Z,4.40
2018-11-29T19:37:37.739Z,4.50
2018-11-29T19:40:20.804Z,4.60
2018-11-29T19:43:04.341Z,4.70
2018-11-29T19:45:47.136Z,4.13
2018-11-29T19:48:29.757Z,3.60
2018-11-29T19:51:12.461Z,3.87
2018-11-29T19:53:55.146Z,4.40
2018-11-29T19:56:38.934Z,4.70
2018-11-29T19:59:21.747Z,3.97
2018-11-29T20:02:04.502Z,6.23
2018-11-29T20:04:47.270Z,6.20
2018-11-29T20:07:30.041Z,5.90
2018-11-29T20:10:13.773Z,4.10
2018-11-29T20:13:01.540Z,3.90
2018-11-29T20:15:47.281Z,4.13
2018-11-29T20:18:29.987Z,3.97
2018-11-29T20:21:12.830Z,4.57
2018-11-29T20:23:55.784Z,4.77
2018-11-29T20:26:38.378Z,4.07
2018-11-29T20:29:23.132Z,4.43
2018-11-29T20:32:06.949Z,4.63
2018-11-29T20:34:49.252Z,4.33
2018-11-29T20:37:31.903Z,4.17
2018-11-29T20:40:18.586Z,5.00
2018-11-29T20:43:02.042Z,5.10
2018-11-29T20:45:50.015Z,4.77
2018-11-29T20:48:33.079Z,5.30
2018-11-29T20:51:15.865Z,5.00
2018-11-29T20:53:59.800Z,4.63
2018-11-29T20:56:42.842Z,4.37
2018-11-29T20:59:25.730Z,5.50
2018-11-29T21:02:08.570Z,5.00
2018-11-29T21:04:52.351Z,5.90
2018-11-29T21:07:35.149Z,5.03
2018-11-29T21:10:20.860Z,4.50
2018-11-29T21:13:05.688Z,5.30
2018-11-29T21:15:48.287Z,4.73
2018-11-29T21:18:30.775Z,5.67
2018-11-29T21:21:14.081Z,5.77
2018-11-29T21:23:56.862Z,5.90
2018-11-29T21:26:39.331Z,6.00
2018-11-29T21:29:26.321Z,6.00
2018-11-29T21:32:08.926Z,5.80
2018-11-29T21:34:51.744Z,5.30
2018-11-29T21:37:34.581Z,5.10
2018-11-29T21:40:36.272Z,5.50
2018-11-29T21:43:19.427Z,5.30
2018-11-29T21:46:02.172Z,4.63
2018-11-29T21:48:44.651Z,4.93
2018-11-29T21:51:28.110Z,5.37
2018-11-29T21:54:11.337Z,5.30
2018-11-29T21:56:53.952Z,5.30
2018-11-29T21:59:36.699Z,5.83
2018-11-29T22:02:19.089Z,4.63
2018-11-29T22:05:02.178Z,4.87
2018-11-29T22:07:46.041Z,4.73
2018-11-29T22:10:30.300Z,5.17
2018-11-29T22:13:13.678Z,6.07
2018-11-29T22:15:57.218Z,5.80
2018-11-29T22:18:40.956Z,6.03
2018-11-29T22:21:24.876Z,5.37
2018-11-29T22:24:08.446Z,6.40
2018-11-29T22:26:51.645Z,5.70
2018-11-29T22:29:33.977Z,5.90
2018-11-29T22:32:16.846Z,5.40
2018-11-29T22:35:01.600Z,5.07
2018-11-29T22:37:44.979Z,5.50
2018-11-29T22:40:27.574Z,5.70
2018-11-29T22:43:10.479Z,5.07
2018-11-29T22:45:53.251Z,5.47
2018-11-29T22:48:35.992Z,5.73
2018-11-29T22:51:19.103Z,5.87
2018-11-29T22:54:02.058Z,5.30
2018-11-29T22:56:45.266Z,5.57
2018-11-29T22:59:27.925Z,5.23
2018-11-29T23:02:13.247Z,5.50
2018-11-29T23:04:56.680Z,5.33
2018-11-29T23:07:39.459Z,5.00
2018-11-29T23:10:22.449Z,5.10
2018-11-29T23:13:04.904Z,5.50
2018-11-29T23:15:47.700Z,4.87
2018-11-29T23:18:30.691Z,5.77
2018-11-29T23:21:13.646Z,5.50
2018-11-29T23:23:56.116Z,5.43
2018-11-29T23:26:38.873Z,5.10
2018-11-29T23:29:21.552Z,4.53
2018-11-29T23:32:04.356Z,5.20
2018-11-29T23:34:47.230Z,4.70
2018-11-29T23:37:29.772Z,5.47
2018-11-29T23:40:13.657Z,5.00
2018-11-29T23:42:56.434Z,5.70
2018-11-29T23:45:39.281Z,4.97
2018-11-29T23:48:22.285Z,4.90
2018-11-29T23:51:04.676Z,5.20
2018-11-29T23:53:50.325Z,5.97
2018-11-29T23:56:33.722Z,4.70
2018-11-29T23:59:16.700Z,5.37
