createdAt,value
2018-04-19T00:01:00.549Z,99.9
2018-04-19T00:02:07.481Z,99.9
2018-04-19T00:03:14.904Z,99.9
2018-04-19T00:04:21.834Z,99.9
2018-04-19T00:05:29.050Z,99.9
2018-04-19T00:06:36.272Z,99.9
2018-04-19T00:07:43.494Z,99.9
2018-04-19T00:08:50.703Z,99.9
2018-04-19T00:09:57.917Z,99.9
2018-04-19T00:11:05.133Z,99.9
2018-04-19T00:12:12.064Z,99.9
2018-04-19T00:13:19.270Z,99.9
2018-04-19T00:14:26.476Z,99.9
2018-04-19T00:15:33.698Z,99.9
2018-04-19T00:16:40.909Z,99.9
2018-04-19T00:17:48.118Z,99.9
2018-04-19T00:18:55.332Z,99.9
2018-04-19T00:20:02.537Z,99.9
2018-04-19T00:21:09.467Z,99.9
2018-04-19T00:22:16.679Z,99.9
2018-04-19T00:23:23.886Z,99.9
2018-04-19T00:24:31.100Z,99.9
2018-04-19T00:25:38.308Z,99.9
2018-04-19T00:26:45.514Z,99.9
2018-04-19T00:27:52.723Z,99.9
2018-04-19T00:28:59.925Z,99.9
2018-04-19T00:30:07.379Z,99.9
2018-04-19T00:31:14.568Z,99.9
2018-04-19T00:32:21.776Z,99.9
2018-04-19T00:33:28.979Z,99.9
2018-04-19T00:34:36.183Z,99.9
2018-04-19T00:35:43.390Z,99.9
2018-04-19T00:36:50.605Z,99.9
2018-04-19T00:37:57.811Z,99.9
2018-04-19T00:39:05.051Z,99.9
2018-04-19T00:40:11.718Z,99.9
2018-04-19T00:41:18.940Z,99.9
2018-04-19T00:42:26.145Z,99.9
2018-04-19T00:43:33.370Z,99.9
2018-04-19T00:44:40.582Z,99.9
2018-04-19T00:45:47.806Z,99.9
2018-04-19T00:46:55.021Z,99.9
2018-04-19T00:48:02.237Z,99.9
2018-04-19T00:49:09.164Z,99.9
2018-04-19T00:50:16.376Z,99.9
2018-04-19T00:51:23.588Z,99.9
2018-04-19T00:52:30.794Z,99.9
2018-04-19T00:53:37.995Z,99.9
2018-04-19T00:54:44.930Z,99.9
2018-04-19T00:55:52.138Z,99.9
2018-04-19T00:56:59.334Z,99.9
2018-04-19T00:58:06.539Z,99.9
2018-04-19T00:59:13.744Z,99.9
2018-04-19T01:00:20.949Z,99.9
2018-04-19T01:01:28.162Z,99.9
2018-04-19T01:02:35.376Z,99.9
2018-04-19T01:03:42.580Z,99.9
2018-04-19T01:04:49.793Z,99.9
2018-04-19T01:05:57.002Z,99.9
2018-04-19T01:07:04.205Z,99.9
2018-04-19T01:08:11.898Z,99.9
2018-04-19T01:09:19.109Z,99.9
2018-04-19T01:10:26.036Z,99.9
2018-04-19T01:11:33.241Z,99.9
2018-04-19T01:12:40.447Z,99.9
2018-04-19T01:13:47.667Z,99.9
2018-04-19T01:14:54.876Z,99.9
2018-04-19T01:16:02.093Z,99.9
2018-04-19T01:17:09.302Z,99.9
2018-04-19T01:18:16.537Z,99.9
2018-04-19T01:19:23.467Z,99.9
2018-04-19T01:20:30.669Z,99.9
2018-04-19T01:21:37.882Z,99.9
2018-04-19T01:22:45.096Z,99.9
2018-04-19T01:23:52.305Z,99.9
2018-04-19T01:24:59.513Z,99.9
2018-04-19T01:26:06.728Z,99.9
2018-04-19T01:27:13.945Z,99.9
2018-04-19T01:28:21.161Z,99.9
2018-04-19T01:29:28.381Z,99.9
2018-04-19T01:30:35.585Z,99.9
2018-04-19T01:31:42.530Z,99.9
2018-04-19T01:32:49.739Z,99.9
2018-04-19T01:33:56.943Z,99.9
2018-04-19T01:35:04.146Z,99.9
2018-04-19T01:36:11.073Z,99.9
2018-04-19T01:37:18.012Z,99.9
2018-04-19T01:38:25.215Z,99.9
2018-04-19T01:39:32.143Z,99.9
2018-04-19T01:40:39.349Z,99.9
2018-04-19T01:41:46.561Z,99.9
2018-04-19T01:42:54.008Z,99.9
2018-04-19T01:44:01.225Z,99.9
2018-04-19T01:45:08.664Z,99.9
2018-04-19T01:46:15.893Z,99.9
2018-04-19T01:47:23.101Z,99.9
2018-04-19T01:48:30.315Z,99.9
2018-04-19T01:49:37.516Z,99.9
2018-04-19T01:50:44.448Z,99.9
2018-04-19T01:51:51.396Z,99.9
2018-04-19T01:52:58.593Z,99.9
2018-04-19T01:54:05.795Z,99.9
2018-04-19T01:55:13.003Z,99.9
2018-04-19T01:56:20.229Z,99.9
2018-04-19T01:57:27.437Z,99.9
2018-04-19T01:58:34.638Z,99.9
2018-04-19T01:59:41.576Z,99.9
2018-04-19T02:00:48.802Z,99.9
2018-04-19T02:01:56.018Z,99.9
2018-04-19T02:03:02.676Z,99.9
2018-04-19T02:04:09.879Z,99.9
2018-04-19T02:06:37.839Z,99.9
2018-04-19T02:07:45.061Z,99.9
2018-04-19T02:08:51.994Z,99.9
2018-04-19T02:09:59.384Z,99.9
2018-04-19T02:11:06.592Z,99.9
2018-04-19T02:12:13.795Z,99.9
2018-04-19T02:13:20.729Z,99.9
2018-04-19T02:14:27.101Z,99.9
2018-04-19T02:15:34.313Z,99.9
2018-04-19T02:16:41.525Z,99.9
2018-04-19T02:17:48.747Z,99.9
2018-04-19T02:18:55.683Z,99.9
2018-04-19T02:20:02.884Z,99.9
2018-04-19T02:21:10.093Z,99.9
2018-04-19T02:22:17.304Z,99.9
2018-04-19T02:23:24.533Z,99.9
2018-04-19T02:24:31.735Z,99.9
2018-04-19T02:25:38.944Z,99.9
2018-04-19T02:26:45.608Z,99.9
2018-04-19T02:27:52.819Z,99.9
2018-04-19T02:28:59.821Z,99.9
2018-04-19T02:30:07.033Z,99.9
2018-04-19T02:31:14.253Z,99.9
2018-04-19T02:32:21.473Z,99.9
2018-04-19T02:33:28.683Z,99.9
2018-04-19T02:34:35.618Z,99.9
2018-04-19T02:35:42.860Z,99.9
2018-04-19T02:36:50.137Z,99.9
2018-04-19T02:37:57.346Z,99.9
2018-04-19T02:39:04.569Z,99.9
2018-04-19T02:40:11.753Z,99.9
2018-04-19T02:41:18.973Z,99.9
2018-04-19T02:42:26.163Z,99.9
2018-04-19T02:43:33.096Z,99.9
2018-04-19T02:44:40.305Z,99.9
2018-04-19T02:45:47.519Z,99.9
2018-04-19T02:46:54.746Z,99.9
2018-04-19T02:48:01.954Z,99.9
2018-04-19T02:49:09.155Z,99.9
2018-04-19T02:50:16.361Z,99.9
2018-04-19T02:51:23.569Z,99.9
2018-04-19T02:52:30.775Z,99.9
2018-04-19T02:53:37.716Z,99.9
2018-04-19T02:54:44.926Z,99.9
2018-04-19T02:55:51.853Z,99.9
2018-04-19T02:56:59.070Z,99.9
2018-04-19T02:58:06.270Z,99.9
2018-04-19T02:59:13.195Z,99.9
2018-04-19T03:00:20.418Z,99.9
2018-04-19T03:02:48.933Z,99.9
2018-04-19T03:03:55.607Z,99.9
2018-04-19T03:05:02.814Z,99.9
2018-04-19T03:06:10.045Z,99.9
2018-04-19T03:07:17.251Z,99.9
2018-04-19T03:08:24.182Z,99.9
2018-04-19T03:09:30.841Z,99.9
2018-04-19T03:10:38.047Z,99.9
2018-04-19T03:11:45.254Z,99.9
2018-04-19T03:12:52.420Z,99.9
2018-04-19T03:13:59.075Z,99.9
2018-04-19T03:15:06.296Z,99.9
2018-04-19T03:16:13.510Z,99.9
2018-04-19T03:17:20.458Z,99.9
2018-04-19T03:18:27.444Z,99.9
2018-04-19T03:19:34.371Z,99.9
2018-04-19T03:20:41.578Z,99.9
2018-04-19T03:21:48.531Z,99.9
2018-04-19T03:22:55.467Z,99.9
2018-04-19T03:24:02.410Z,99.9
2018-04-19T03:25:09.341Z,99.9
2018-04-19T03:26:16.562Z,99.9
2018-04-19T03:27:23.769Z,99.9
2018-04-19T03:28:30.706Z,99.9
2018-04-19T03:29:37.929Z,99.9
2018-04-19T03:30:45.369Z,99.9
2018-04-19T03:31:52.568Z,99.9
2018-04-19T03:32:59.785Z,99.9
2018-04-19T03:34:07.008Z,99.9
2018-04-19T03:35:14.242Z,99.9
2018-04-19T03:36:21.444Z,99.9
2018-04-19T03:37:28.667Z,99.9
2018-04-19T03:38:35.886Z,99.9
2018-04-19T03:39:43.514Z,99.9
2018-04-19T03:40:50.725Z,99.9
2018-04-19T03:41:57.958Z,99.9
2018-04-19T03:43:04.888Z,99.9
2018-04-19T03:44:12.117Z,99.9
2018-04-19T03:45:19.330Z,99.9
2018-04-19T03:46:26.568Z,99.9
2018-04-19T03:47:33.822Z,99.9
2018-04-19T03:48:41.033Z,99.9
2018-04-19T03:49:48.261Z,99.9
2018-04-19T03:50:55.478Z,99.9
2018-04-19T03:52:02.686Z,99.9
2018-04-19T03:53:09.914Z,99.9
2018-04-19T03:54:17.126Z,99.9
2018-04-19T03:55:24.367Z,99.9
2018-04-19T03:56:31.289Z,99.9
2018-04-19T03:57:38.497Z,99.9
2018-04-19T03:58:45.702Z,99.9
2018-04-19T03:59:52.907Z,99.9
2018-04-19T04:01:00.158Z,99.9
2018-04-19T04:02:07.680Z,99.9
2018-04-19T04:03:14.933Z,99.9
2018-04-19T04:04:22.173Z,99.9
2018-04-19T04:05:29.600Z,99.9
2018-04-19T04:06:36.809Z,99.9
2018-04-19T04:07:44.043Z,99.9
2018-04-19T04:08:50.705Z,99.9
2018-04-19T04:09:58.034Z,99.9
2018-04-19T04:11:05.251Z,99.9
2018-04-19T04:12:12.456Z,99.9
2018-04-19T04:13:19.377Z,99.9
2018-04-19T04:14:26.586Z,99.9
2018-04-19T04:15:33.824Z,99.9
2018-04-19T04:16:41.034Z,99.9
2018-04-19T04:17:48.474Z,99.9
2018-04-19T04:18:55.679Z,99.9
2018-04-19T04:20:02.914Z,99.9
2018-04-19T04:21:10.122Z,99.9
2018-04-19T04:22:17.330Z,99.9
2018-04-19T04:23:24.560Z,99.9
2018-04-19T04:24:31.788Z,99.9
2018-04-19T04:25:39.011Z,99.9
2018-04-19T04:26:46.217Z,99.9
2018-04-19T04:27:53.456Z,99.9
2018-04-19T04:29:00.387Z,99.9
2018-04-19T04:30:07.609Z,99.9
2018-04-19T04:31:15.134Z,99.9
2018-04-19T04:32:22.604Z,99.9
2018-04-19T04:33:30.047Z,99.9
2018-04-19T04:34:37.251Z,99.9
2018-04-19T04:35:43.918Z,99.9
2018-04-19T04:36:50.849Z,99.9
2018-04-19T04:37:58.086Z,99.9
2018-04-19T04:39:05.293Z,99.9
2018-04-19T04:40:12.518Z,99.9
2018-04-19T04:41:19.449Z,99.9
2018-04-19T04:42:26.657Z,99.9
2018-04-19T04:43:33.864Z,99.9
2018-04-19T04:44:41.086Z,99.9
2018-04-19T04:45:48.289Z,99.9
2018-04-19T04:46:55.716Z,99.9
2018-04-19T04:48:02.941Z,99.9
2018-04-19T04:49:10.384Z,99.9
2018-04-19T04:50:17.614Z,99.9
2018-04-19T04:51:24.817Z,99.9
2018-04-19T04:52:32.042Z,99.9
2018-04-19T04:53:39.279Z,99.9
2018-04-19T04:54:46.486Z,99.9
2018-04-19T04:55:53.376Z,99.9
2018-04-19T04:57:00.599Z,99.9
2018-04-19T04:58:07.760Z,99.9
2018-04-19T04:59:14.694Z,99.9
2018-04-19T05:00:21.925Z,99.9
2018-04-19T05:01:29.159Z,99.9
2018-04-19T05:02:36.595Z,99.9
2018-04-19T05:03:43.538Z,99.9
2018-04-19T05:04:50.800Z,99.9
2018-04-19T05:05:57.732Z,99.9
2018-04-19T05:07:04.666Z,99.9
2018-04-19T05:08:11.869Z,99.9
2018-04-19T05:09:19.299Z,99.9
2018-04-19T05:10:26.525Z,99.9
2018-04-19T05:11:33.962Z,99.9
2018-04-19T05:12:41.177Z,99.9
2018-04-19T05:13:48.419Z,99.9
2018-04-19T05:14:55.849Z,99.9
2018-04-19T05:16:03.093Z,99.9
2018-04-19T05:17:10.032Z,99.9
2018-04-19T05:18:17.231Z,99.9
2018-04-19T05:19:24.441Z,99.9
2018-04-19T05:20:31.646Z,99.9
2018-04-19T05:21:38.865Z,99.9
2018-04-19T05:22:46.062Z,99.9
2018-04-19T05:23:52.997Z,99.9
2018-04-19T05:25:00.222Z,99.9
2018-04-19T05:26:07.442Z,99.9
2018-04-19T05:27:14.673Z,99.9
2018-04-19T05:28:21.883Z,99.9
2018-04-19T05:29:29.104Z,99.9
2018-04-19T05:30:36.317Z,99.9
2018-04-19T05:31:43.533Z,99.9
2018-04-19T05:33:57.826Z,99.9
2018-04-19T05:35:04.757Z,99.9
2018-04-19T05:36:11.966Z,99.9
2018-04-19T05:37:19.175Z,99.9
2018-04-19T05:38:26.378Z,99.9
2018-04-19T05:39:33.590Z,99.9
2018-04-19T05:40:40.536Z,99.9
2018-04-19T05:41:47.743Z,99.9
2018-04-19T05:42:54.945Z,99.9
2018-04-19T05:44:01.884Z,99.9
2018-04-19T05:45:09.097Z,99.9
2018-04-19T05:46:16.301Z,99.9
2018-04-19T05:47:23.506Z,99.9
2018-04-19T05:48:30.730Z,99.9
2018-04-19T05:49:38.140Z,99.9
2018-04-19T05:50:45.359Z,99.9
2018-04-19T05:51:52.568Z,99.9
2018-04-19T05:52:59.503Z,99.9
2018-04-19T05:54:06.741Z,99.9
2018-04-19T05:55:13.643Z,99.9
2018-04-19T05:56:20.858Z,99.9
2018-04-19T05:57:27.791Z,99.9
2018-04-19T05:58:34.726Z,99.9
2018-04-19T05:59:41.936Z,99.9
2018-04-19T06:00:48.876Z,99.9
2018-04-19T06:01:56.085Z,99.9
2018-04-19T06:03:03.303Z,99.9
2018-04-19T06:04:10.636Z,99.9
2018-04-19T06:05:17.841Z,99.9
2018-04-19T06:06:25.106Z,99.9
2018-04-19T06:07:32.319Z,99.9
2018-04-19T06:08:39.535Z,99.9
2018-04-19T06:09:46.921Z,99.9
2018-04-19T06:10:54.125Z,99.9
2018-04-19T06:12:01.337Z,99.9
2018-04-19T06:13:08.541Z,99.9
2018-04-19T06:14:15.764Z,99.9
2018-04-19T06:15:22.703Z,99.9
2018-04-19T06:16:29.913Z,99.9
2018-04-19T06:17:37.130Z,99.9
2018-04-19T06:18:44.337Z,99.9
2018-04-19T06:19:51.546Z,99.9
2018-04-19T06:20:58.503Z,99.9
2018-04-19T06:22:05.708Z,99.9
2018-04-19T06:23:12.920Z,99.9
2018-04-19T06:24:20.137Z,99.9
2018-04-19T06:25:27.353Z,99.9
2018-04-19T06:26:34.288Z,99.9
2018-04-19T06:27:41.616Z,99.9
2018-04-19T06:30:10.709Z,99.9
2018-04-19T06:31:17.925Z,99.9
2018-04-19T06:32:25.147Z,99.9
2018-04-19T06:33:32.360Z,99.9
2018-04-19T06:34:39.566Z,99.9
2018-04-19T06:35:46.775Z,99.9
2018-04-19T06:36:54.004Z,99.9
2018-04-19T06:38:01.232Z,99.9
2018-04-19T06:39:08.447Z,99.9
2018-04-19T06:40:15.656Z,99.9
2018-04-19T06:41:22.863Z,99.9
2018-04-19T06:42:30.071Z,99.9
2018-04-19T06:43:37.316Z,99.9
2018-04-19T06:44:44.528Z,99.9
2018-04-19T06:45:51.458Z,99.9
2018-04-19T06:46:58.663Z,99.9
2018-04-19T06:48:05.872Z,99.9
2018-04-19T06:49:13.089Z,99.9
2018-04-19T06:50:20.302Z,99.9
2018-04-19T06:51:27.249Z,99.9
2018-04-19T06:52:34.455Z,99.9
2018-04-19T06:53:41.394Z,99.9
2018-04-19T06:54:48.608Z,99.9
2018-04-19T06:55:55.822Z,99.9
2018-04-19T06:57:03.031Z,99.9
2018-04-19T06:58:10.274Z,99.9
2018-04-19T06:59:17.491Z,99.9
2018-04-19T07:00:24.714Z,99.9
2018-04-19T07:01:31.646Z,99.9
2018-04-19T07:02:38.860Z,99.9
2018-04-19T07:03:46.084Z,99.9
2018-04-19T07:04:55.283Z,99.9
2018-04-19T07:06:02.501Z,99.9
2018-04-19T07:07:09.739Z,99.9
2018-04-19T07:08:16.945Z,99.9
2018-04-19T07:09:24.152Z,99.9
2018-04-19T07:10:31.385Z,99.9
2018-04-19T07:11:38.605Z,99.9
2018-04-19T07:12:45.823Z,99.9
2018-04-19T07:13:53.032Z,99.3
2018-04-19T07:15:00.240Z,99.9
2018-04-19T07:16:07.450Z,98.4
2018-04-19T07:17:14.664Z,99.9
2018-04-19T07:18:21.880Z,99.8
2018-04-19T07:19:28.818Z,95.3
2018-04-19T07:20:36.059Z,97.6
2018-04-19T07:21:42.999Z,98.3
2018-04-19T07:22:49.937Z,99.9
2018-04-19T07:23:56.879Z,95.6
2018-04-19T07:25:03.844Z,96.7
2018-04-19T07:26:11.060Z,94.1
2018-04-19T07:27:18.281Z,95.5
2018-04-19T07:28:25.239Z,95.7
2018-04-19T07:29:32.196Z,98.1
2018-04-19T07:30:39.425Z,96.4
2018-04-19T07:31:46.853Z,97
2018-04-19T07:32:54.072Z,95.3
2018-04-19T07:34:01.300Z,99.1
2018-04-19T07:35:08.525Z,97.2
2018-04-19T07:36:15.761Z,96.4
2018-04-19T07:37:22.729Z,93.4
2018-04-19T07:38:30.152Z,92.1
2018-04-19T07:39:37.367Z,91.3
2018-04-19T07:40:44.607Z,93.5
2018-04-19T07:41:51.841Z,87.1
2018-04-19T07:42:59.096Z,92.4
2018-04-19T07:44:06.315Z,94.5
2018-04-19T07:45:13.529Z,93
2018-04-19T07:46:20.682Z,93.3
2018-04-19T07:47:28.126Z,77.2
2018-04-19T07:48:35.361Z,65.1
2018-04-19T07:49:42.818Z,73.5
2018-04-19T07:50:50.031Z,84.3
2018-04-19T07:51:57.245Z,72.9
2018-04-19T07:53:04.482Z,71.7
2018-04-19T07:54:11.698Z,63.7
2018-04-19T07:55:18.921Z,76.8
2018-04-19T07:56:26.158Z,75.4
2018-04-19T07:57:33.394Z,76.1
2018-04-19T07:58:40.623Z,83.2
2018-04-19T07:59:47.857Z,80.4
2018-04-19T08:00:55.103Z,61.7
2018-04-19T08:02:02.323Z,66.7
2018-04-19T08:03:09.536Z,79.9
2018-04-19T08:04:16.757Z,81.4
2018-04-19T08:05:24.261Z,74.6
2018-04-19T08:06:31.210Z,72.6
2018-04-19T08:07:38.452Z,62.2
2018-04-19T08:08:45.665Z,68.7
2018-04-19T08:09:52.882Z,64.7
2018-04-19T08:11:00.113Z,71.1
2018-04-19T08:12:07.339Z,65.2
2018-04-19T08:13:14.558Z,67.6
2018-04-19T08:14:21.862Z,69.4
2018-04-19T08:15:29.075Z,50
2018-04-19T08:16:36.528Z,49.7
2018-04-19T08:17:43.477Z,67.5
2018-04-19T08:18:50.696Z,58.6
2018-04-19T08:19:58.066Z,58.5
2018-04-19T08:21:05.295Z,60.9
2018-04-19T08:22:12.515Z,63.3
2018-04-19T08:23:19.758Z,58.8
2018-04-19T08:24:27.017Z,64.1
2018-04-19T08:25:34.531Z,58.3
2018-04-19T08:26:41.472Z,56.5
2018-04-19T08:27:48.705Z,53.7
2018-04-19T08:28:55.653Z,60.6
2018-04-19T08:30:03.110Z,56.4
2018-04-19T08:31:10.348Z,42
2018-04-19T08:32:17.583Z,53.8
2018-04-19T08:33:24.539Z,47.2
2018-04-19T08:34:31.513Z,42.3
2018-04-19T08:35:38.734Z,53.9
2018-04-19T08:36:45.949Z,48.5
2018-04-19T08:37:53.170Z,48.8
2018-04-19T08:39:00.404Z,55.8
2018-04-19T08:40:07.618Z,52.3
2018-04-19T08:41:15.064Z,48
2018-04-19T08:42:22.282Z,47
2018-04-19T08:43:29.506Z,52.5
2018-04-19T08:44:36.767Z,38.9
2018-04-19T08:45:44.135Z,37.7
2018-04-19T08:46:51.354Z,34.7
2018-04-19T08:47:58.600Z,32.7
2018-04-19T08:49:05.555Z,42.7
2018-04-19T08:50:13.097Z,39.4
2018-04-19T08:51:20.401Z,34.9
2018-04-19T08:52:27.636Z,37.8
2018-04-19T08:53:34.583Z,41.4
2018-04-19T08:54:41.829Z,23.1
2018-04-19T08:55:49.051Z,22.4
2018-04-19T08:56:55.999Z,19.1
2018-04-19T08:58:03.221Z,19.9
2018-04-19T08:59:10.456Z,24.1
2018-04-19T09:00:17.679Z,17.4
2018-04-19T09:01:24.936Z,19.9
2018-04-19T09:02:32.151Z,21
2018-04-19T09:03:39.393Z,15.5
2018-04-19T09:04:46.338Z,19.1
2018-04-19T09:05:53.796Z,18.6
2018-04-19T09:07:01.020Z,18.3
2018-04-19T09:08:08.355Z,18.2
2018-04-19T09:09:15.573Z,14.3
2018-04-19T09:10:22.825Z,19.7
2018-04-19T09:11:29.771Z,23.7
2018-04-19T09:12:37.011Z,23
2018-04-19T09:13:44.151Z,18.3
2018-04-19T09:14:51.143Z,15.2
2018-04-19T09:15:58.375Z,15.3
2018-04-19T09:17:05.613Z,13.4
2018-04-19T09:18:12.573Z,13.5
2018-04-19T09:19:19.790Z,15.2
2018-04-19T09:20:26.747Z,14.9
2018-04-19T09:21:33.993Z,13.7
2018-04-19T09:22:40.946Z,14.1
2018-04-19T09:23:48.171Z,15
2018-04-19T09:24:55.381Z,14.2
2018-04-19T09:26:02.319Z,14.9
2018-04-19T09:27:09.544Z,16.8
2018-04-19T09:28:16.526Z,12.7
2018-04-19T09:29:23.757Z,15.3
2018-04-19T09:30:30.971Z,13
2018-04-19T09:31:38.192Z,17.6
2018-04-19T09:32:45.407Z,14.4
2018-04-19T09:33:52.623Z,16.2
2018-04-19T09:34:59.578Z,14.2
2018-04-19T09:36:06.795Z,14.8
2018-04-19T09:37:14.019Z,12.8
2018-04-19T09:38:21.241Z,14.4
2018-04-19T09:39:28.484Z,13.6
2018-04-19T09:40:35.793Z,14.5
2018-04-19T09:41:43.017Z,17.2
2018-04-19T09:42:50.250Z,17.5
2018-04-19T09:43:57.476Z,17.8
2018-04-19T09:45:04.427Z,18
2018-04-19T09:46:11.652Z,12
2018-04-19T09:47:18.871Z,13.7
2018-04-19T09:48:25.823Z,12.6
2018-04-19T09:49:33.045Z,16.5
2018-04-19T09:50:40.262Z,14.1
2018-04-19T09:51:47.484Z,13.6
2018-04-19T09:52:54.723Z,12.2
2018-04-19T09:54:02.063Z,12.6
2018-04-19T09:55:10.057Z,13.4
2018-04-19T09:56:17.269Z,15.1
2018-04-19T09:57:24.221Z,17.3
2018-04-19T09:58:31.446Z,11.1
2018-04-19T09:59:38.777Z,12.3
2018-04-19T10:00:46.221Z,11.6
2018-04-19T10:01:53.176Z,10.5
2018-04-19T10:03:00.408Z,13.2
2018-04-19T10:04:07.647Z,17.2
2018-04-19T10:05:14.962Z,13.5
2018-04-19T10:06:21.915Z,10.5
2018-04-19T10:07:29.140Z,14.8
2018-04-19T10:08:36.367Z,14.3
2018-04-19T10:09:43.598Z,13.2
2018-04-19T10:10:50.550Z,11.5
2018-04-19T10:11:57.772Z,13
2018-04-19T10:13:05.026Z,11.9
2018-04-19T10:14:12.275Z,9
2018-04-19T10:15:19.486Z,11.2
2018-04-19T10:16:26.725Z,11.8
2018-04-19T10:17:33.944Z,9.1
2018-04-19T10:18:40.889Z,11.3
2018-04-19T10:19:48.126Z,10
2018-04-19T10:20:55.345Z,7.9
2018-04-19T10:22:02.581Z,8.5
2018-04-19T10:23:09.790Z,10.6
2018-04-19T10:24:17.027Z,9.7
2018-04-19T10:25:24.257Z,8.2
2018-04-19T10:26:31.492Z,9.1
2018-04-19T10:27:38.439Z,8.5
2018-04-19T10:28:45.388Z,11.8
2018-04-19T10:29:52.628Z,7.5
2018-04-19T10:30:59.856Z,8.5
2018-04-19T10:32:07.085Z,10.1
2018-04-19T10:33:14.311Z,4.3
2018-04-19T10:34:21.266Z,8.9
2018-04-19T10:35:28.483Z,8.8
2018-04-19T10:36:35.739Z,5.5
2018-04-19T10:37:42.957Z,7.1
2018-04-19T10:38:50.175Z,12.4
2018-04-19T10:39:57.408Z,9.6
2018-04-19T10:41:04.374Z,10.2
2018-04-19T10:42:11.590Z,8.2
2018-04-19T10:43:18.826Z,7.5
2018-04-19T10:44:26.054Z,9.7
2018-04-19T10:45:33.286Z,7.5
2018-04-19T10:46:40.505Z,9.8
2018-04-19T10:47:47.746Z,7.5
2018-04-19T10:48:54.971Z,7.9
2018-04-19T10:50:02.196Z,5.4
2018-04-19T10:51:09.431Z,7.3
2018-04-19T10:52:16.643Z,7.7
2018-04-19T10:53:23.873Z,7.7
2018-04-19T10:54:31.099Z,10.3
2018-04-19T10:55:38.543Z,9.4
2018-04-19T10:56:45.765Z,7.4
2018-04-19T10:57:52.986Z,7.8
2018-04-19T10:59:00.207Z,7.7
2018-04-19T11:00:07.160Z,10.5
2018-04-19T11:01:14.390Z,7.3
2018-04-19T11:02:21.641Z,6.1
2018-04-19T11:03:28.872Z,8.1
2018-04-19T11:04:36.100Z,7.7
2018-04-19T11:05:43.321Z,5
2018-04-19T11:06:50.542Z,8.4
2018-04-19T11:07:57.225Z,7.3
2018-04-19T11:09:04.448Z,10
2018-04-19T11:10:11.452Z,9.9
2018-04-19T11:11:18.814Z,6.9
2018-04-19T11:12:26.044Z,8.1
2018-04-19T11:13:33.746Z,5.1
2018-04-19T11:14:40.689Z,9.9
2018-04-19T11:15:47.372Z,9.3
2018-04-19T11:16:54.607Z,8.4
2018-04-19T11:18:01.834Z,8.4
2018-04-19T11:19:09.100Z,7.8
2018-04-19T11:20:16.053Z,8.8
2018-04-19T11:21:23.275Z,4
2018-04-19T11:22:30.548Z,7.2
2018-04-19T11:23:37.925Z,5.5
2018-04-19T11:24:45.154Z,6.2
2018-04-19T11:25:52.113Z,4.4
2018-04-19T11:26:59.329Z,10.3
2018-04-19T11:28:06.546Z,6.5
2018-04-19T11:29:13.767Z,5.9
2018-04-19T11:30:21.004Z,7.5
2018-04-19T11:31:27.961Z,5.6
2018-04-19T11:32:35.190Z,9.7
2018-04-19T11:33:42.413Z,8.8
2018-04-19T11:34:49.634Z,5.7
2018-04-19T11:35:56.590Z,4
2018-04-19T11:37:03.845Z,8.1
2018-04-19T11:38:11.143Z,4.8
2018-04-19T11:39:18.393Z,5.6
2018-04-19T11:40:25.620Z,7.1
2018-04-19T11:41:32.568Z,3.6
2018-04-19T11:42:39.794Z,5.7
2018-04-19T11:43:47.020Z,4.3
2018-04-19T11:44:54.245Z,4.8
2018-04-19T11:46:01.470Z,4.8
2018-04-19T11:47:08.717Z,4.7
2018-04-19T11:48:15.962Z,3.4
2018-04-19T11:49:22.961Z,3.6
2018-04-19T11:50:29.898Z,6.8
2018-04-19T11:51:36.876Z,6.3
2018-04-19T11:52:44.160Z,3.3
2018-04-19T11:53:51.389Z,3.4
2018-04-19T11:54:58.622Z,5.4
2018-04-19T11:56:05.865Z,6.5
2018-04-19T11:57:13.084Z,1
2018-04-19T11:58:20.313Z,3.2
2018-04-19T11:59:27.551Z,4.5
2018-04-19T12:00:34.777Z,4.5
2018-04-19T12:01:41.991Z,6.1
2018-04-19T12:02:49.216Z,2.3
2018-04-19T12:03:56.441Z,4.1
2018-04-19T12:05:03.666Z,7.1
2018-04-19T12:06:10.932Z,4.1
2018-04-19T12:07:18.157Z,4
2018-04-19T12:08:25.102Z,3.8
2018-04-19T12:09:32.062Z,3.2
2018-04-19T12:10:39.285Z,2.9
2018-04-19T12:11:46.524Z,2.8
2018-04-19T12:12:53.749Z,4.1
2018-04-19T12:14:00.986Z,3.7
2018-04-19T12:15:08.224Z,5.8
2018-04-19T12:16:15.201Z,3.1
2018-04-19T12:17:22.180Z,8.8
2018-04-19T12:18:28.864Z,4.6
2018-04-19T12:19:36.089Z,3.8
2018-04-19T12:20:43.311Z,2.6
2018-04-19T12:21:50.533Z,6.5
2018-04-19T12:22:57.757Z,7.3
2018-04-19T12:24:04.986Z,5.7
2018-04-19T12:25:12.198Z,3.1
2018-04-19T12:26:19.419Z,2.9
2018-04-19T12:27:26.369Z,3.4
2018-04-19T12:28:33.583Z,5.2
2018-04-19T12:29:40.813Z,2.5
2018-04-19T12:30:47.765Z,5
2018-04-19T12:31:54.990Z,6.4
2018-04-19T12:33:02.212Z,3.9
2018-04-19T12:34:09.156Z,4.9
2018-04-19T12:35:16.377Z,3.6
2018-04-19T12:36:23.597Z,5.3
2018-04-19T12:37:30.888Z,3
2018-04-19T12:38:38.434Z,3.5
2018-04-19T12:39:45.661Z,5.4
2018-04-19T12:40:52.924Z,3.1
2018-04-19T12:42:00.141Z,2.4
2018-04-19T12:43:07.360Z,5.4
2018-04-19T12:44:14.594Z,6.2
2018-04-19T12:45:21.809Z,5.3
2018-04-19T12:47:35.971Z,4.6
2018-04-19T12:48:43.188Z,2.9
2018-04-19T12:49:50.406Z,7.3
2018-04-19T12:50:57.633Z,8.8
2018-04-19T22:00:05.808Z,93.5
2018-04-19T22:01:13.010Z,94
2018-04-19T22:02:20.215Z,95.8
2018-04-19T22:03:27.420Z,97.8
2018-04-19T22:04:34.620Z,97.1
2018-04-19T22:05:41.830Z,93.8
2018-04-19T22:06:48.782Z,90.8
2018-04-19T22:07:55.988Z,91.1
2018-04-19T22:09:03.198Z,92.2
2018-04-19T22:10:10.404Z,91
2018-04-19T22:11:17.612Z,93
2018-04-19T22:12:24.823Z,88.4
2018-04-19T22:13:32.030Z,90.5
2018-04-19T22:14:38.957Z,91.6
2018-04-19T22:15:46.221Z,91.4
2018-04-19T22:16:53.425Z,91.4
2018-04-19T22:18:00.629Z,95.1
2018-04-19T22:19:07.854Z,93.9
2018-04-19T22:20:15.049Z,96.3
2018-04-19T22:21:22.252Z,98.5
2018-04-19T22:22:29.460Z,94.1
2018-04-19T22:23:36.664Z,97.5
2018-04-19T22:24:43.875Z,96.3
2018-04-19T22:25:51.081Z,97.3
2018-04-19T22:26:58.288Z,97.5
2018-04-19T22:28:05.494Z,96.9
2018-04-19T22:29:12.700Z,99.2
2018-04-19T22:30:19.916Z,99.9
2018-04-19T22:31:26.848Z,99.8
2018-04-19T22:32:33.792Z,99.9
2018-04-19T22:33:41.010Z,99.9
2018-04-19T22:34:47.943Z,99.9
2018-04-19T22:35:55.164Z,99.9
2018-04-19T22:37:02.365Z,99.9
2018-04-19T22:38:09.569Z,99.9
2018-04-19T22:39:16.775Z,99.9
2018-04-19T22:40:23.982Z,99.9
2018-04-19T22:41:31.266Z,99.9
2018-04-19T22:42:38.474Z,99.9
2018-04-19T22:43:45.682Z,99.9
2018-04-19T22:44:52.890Z,99.9
2018-04-19T22:46:00.142Z,99.9
2018-04-19T22:47:07.355Z,99.9
2018-04-19T22:48:14.567Z,99.9
2018-04-19T22:49:21.772Z,99.9
2018-04-19T22:50:28.979Z,99.9
2018-04-19T22:51:36.181Z,99.9
2018-04-19T22:52:43.385Z,99.9
2018-04-19T22:53:50.589Z,99.9
2018-04-19T22:54:57.795Z,99.9
2018-04-19T22:56:04.999Z,99.9
2018-04-19T22:57:11.932Z,99.9
2018-04-19T22:58:19.138Z,99.9
2018-04-19T22:59:26.373Z,99.9
2018-04-19T23:00:33.579Z,99.9
2018-04-19T23:01:40.780Z,99.9
2018-04-19T23:02:47.986Z,99.9
2018-04-19T23:03:55.200Z,99.9
2018-04-19T23:05:02.432Z,99.9
2018-04-19T23:06:09.633Z,99.9
2018-04-19T23:07:16.875Z,99.9
2018-04-19T23:08:24.079Z,99.9
2018-04-19T23:09:31.285Z,99.9
2018-04-19T23:10:38.221Z,99.9
2018-04-19T23:11:45.429Z,99.9
2018-04-19T23:12:52.637Z,99.9
2018-04-19T23:13:59.839Z,99.9
2018-04-19T23:15:07.050Z,99.9
2018-04-19T23:16:14.253Z,99.9
2018-04-19T23:17:21.460Z,99.9
2018-04-19T23:18:28.667Z,99.9
2018-04-19T23:19:35.871Z,99.9
2018-04-19T23:20:43.078Z,99.9
2018-04-19T23:21:50.284Z,99.9
2018-04-19T23:22:57.217Z,99.9
2018-04-19T23:24:04.423Z,99.9
2018-04-19T23:25:11.629Z,99.9
2018-04-19T23:26:18.839Z,99.9
2018-04-19T23:27:26.048Z,99.9
2018-04-19T23:28:33.254Z,99.9
2018-04-19T23:29:40.458Z,99.9
2018-04-19T23:30:47.667Z,99.9
2018-04-19T23:31:54.865Z,99.9
2018-04-19T23:33:02.071Z,99.9
2018-04-19T23:34:09.281Z,99.9
2018-04-19T23:35:16.487Z,99.9
2018-04-19T23:36:23.691Z,99.9
2018-04-19T23:37:31.049Z,99.9
2018-04-19T23:38:38.306Z,99.9
2018-04-19T23:39:45.242Z,99.9
2018-04-19T23:40:52.448Z,99.9
2018-04-19T23:41:59.653Z,99.9
2018-04-19T23:43:06.860Z,99.9
2018-04-19T23:45:35.926Z,99.9
2018-04-19T23:46:43.160Z,99.9
2018-04-19T23:47:50.368Z,99.9
2018-04-19T23:48:57.306Z,99.9
2018-04-19T23:50:04.232Z,99.9
2018-04-19T23:51:11.437Z,99.9
2018-04-19T23:52:18.643Z,99.9
2018-04-19T23:53:25.851Z,99.9
2018-04-19T23:54:33.059Z,99.9
2018-04-19T23:55:40.269Z,99.9
2018-04-19T23:56:47.480Z,99.9
2018-04-19T23:57:54.135Z,99.9
2018-04-19T23:59:01.355Z,99.9
