createdAt,value
2018-12-15T00:02:00.837Z,11.63
2018-12-15T00:04:28.340Z,12.47
2018-12-15T00:06:55.787Z,12.73
2018-12-15T00:09:27.454Z,12.17
2018-12-15T00:11:54.908Z,11.77
2018-12-15T00:14:22.379Z,12.00
2018-12-15T00:16:56.467Z,12.63
2018-12-15T00:19:30.287Z,12.90
2018-12-15T00:22:04.279Z,13.63
2018-12-15T00:24:31.731Z,13.00
2018-12-15T00:26:59.189Z,11.17
2018-12-15T00:29:29.758Z,11.73
2018-12-15T00:31:57.210Z,12.57
2018-12-15T00:34:24.687Z,11.90
2018-12-15T00:36:52.163Z,13.57
2018-12-15T00:39:22.656Z,13.33
2018-12-15T00:41:50.170Z,11.53
2018-12-15T00:44:23.453Z,11.85
2018-12-15T00:46:50.944Z,11.93
2018-12-15T00:49:24.573Z,12.97
2018-12-15T00:51:58.135Z,12.47
2018-12-15T00:54:25.774Z,12.20
2018-12-15T00:56:59.349Z,13.22
2018-12-15T00:59:32.965Z,11.88
2018-12-15T01:02:06.904Z,12.17
2018-12-15T01:04:40.254Z,13.40
2018-12-15T01:07:11.279Z,12.50
2018-12-15T01:09:41.697Z,12.10
2018-12-15T01:12:15.219Z,10.85
2018-12-15T01:14:46.277Z,12.83
2018-12-15T01:17:20.682Z,11.80
2018-12-15T01:19:56.184Z,12.35
2018-12-15T01:22:27.145Z,12.37
2018-12-15T01:24:54.631Z,12.13
2018-12-15T01:27:22.074Z,11.83
2018-12-15T01:29:52.797Z,12.37
2018-12-15T01:32:20.238Z,11.18
2018-12-15T01:34:47.761Z,12.67
2018-12-15T01:37:15.186Z,12.57
2018-12-15T01:39:45.703Z,13.30
2018-12-15T01:42:13.269Z,12.60
2018-12-15T01:44:40.754Z,12.70
2018-12-15T01:47:08.202Z,10.80
2018-12-15T01:49:38.694Z,11.73
2018-12-15T01:52:06.167Z,12.13
2018-12-15T01:54:33.729Z,13.20
2018-12-15T01:57:01.170Z,12.40
2018-12-15T01:59:31.983Z,13.13
2018-12-15T02:01:59.422Z,12.13
2018-12-15T02:04:27.547Z,13.38
2018-12-15T02:06:55.015Z,12.20
2018-12-15T02:09:25.992Z,12.43
2018-12-15T02:11:53.422Z,11.97
2018-12-15T02:14:20.995Z,12.57
2018-12-15T02:16:48.444Z,12.70
2018-12-15T02:19:18.906Z,11.93
2018-12-15T02:21:46.367Z,11.10
2018-12-15T02:24:13.834Z,12.27
2018-12-15T02:26:47.889Z,11.53
2018-12-15T02:29:18.908Z,11.60
2018-12-15T02:31:52.303Z,13.07
2018-12-15T02:34:25.928Z,11.97
2018-12-15T02:36:53.387Z,13.20
2018-12-15T02:39:24.067Z,10.97
2018-12-15T02:41:51.529Z,12.27
2018-12-15T02:44:18.988Z,10.40
2018-12-15T02:46:52.228Z,10.50
2018-12-15T02:49:25.779Z,10.97
2018-12-15T02:51:56.740Z,11.03
2018-12-15T02:54:24.198Z,11.13
2018-12-15T02:56:57.757Z,9.90
2018-12-15T02:59:28.430Z,10.63
2018-12-15T03:01:56.007Z,10.38
2018-12-15T03:04:23.489Z,9.63
2018-12-15T03:06:50.962Z,10.63
2018-12-15T03:09:21.572Z,10.97
2018-12-15T03:11:55.056Z,10.27
2018-12-15T03:14:28.813Z,10.93
2018-12-15T03:17:04.279Z,11.57
2018-12-15T03:19:38.064Z,10.80
2018-12-15T03:22:09.040Z,10.93
2018-12-15T03:24:39.496Z,11.50
2018-12-15T03:27:06.983Z,10.57
2018-12-15T03:29:37.539Z,11.23
2018-12-15T03:32:05.042Z,11.03
2018-12-15T03:34:32.479Z,10.77
2018-12-15T03:36:59.938Z,10.53
2018-12-15T03:39:30.905Z,11.50
2018-12-15T03:41:58.407Z,10.80
2018-12-15T03:44:25.849Z,11.90
2018-12-15T03:46:53.337Z,11.90
2018-12-15T03:49:26.856Z,9.73
2018-12-15T03:51:57.972Z,9.57
2018-12-15T03:54:31.402Z,10.00
2018-12-15T03:56:58.869Z,10.33
2018-12-15T03:59:29.666Z,10.07
2018-12-15T04:01:57.122Z,9.97
2018-12-15T04:04:24.627Z,11.17
2018-12-15T04:06:52.083Z,10.73
2018-12-15T04:09:22.586Z,10.83
2018-12-15T04:11:50.055Z,10.53
2018-12-15T04:14:17.496Z,10.77
2018-12-15T04:16:44.971Z,10.87
2018-12-15T04:19:15.332Z,11.00
2018-12-15T04:21:42.796Z,10.50
2018-12-15T04:24:10.240Z,9.77
2018-12-15T04:26:37.716Z,10.03
2018-12-15T04:29:07.886Z,10.53
2018-12-15T04:31:35.357Z,10.47
2018-12-15T04:34:02.818Z,9.83
2018-12-15T04:36:30.286Z,10.30
2018-12-15T04:38:57.807Z,8.50
2018-12-15T04:41:28.217Z,10.93
2018-12-15T04:43:55.782Z,9.63
2018-12-15T04:46:23.240Z,9.87
2018-12-15T04:48:50.673Z,9.93
2018-12-15T04:51:21.945Z,9.30
2018-12-15T04:53:49.376Z,8.47
2018-12-15T04:56:16.860Z,9.13
2018-12-15T04:58:44.396Z,8.97
2018-12-15T05:01:14.897Z,8.83
2018-12-15T05:03:42.367Z,9.40
2018-12-15T05:06:09.873Z,9.00
2018-12-15T05:08:37.316Z,7.83
2018-12-15T05:11:08.100Z,8.97
2018-12-15T05:13:35.590Z,9.23
2018-12-15T05:16:03.028Z,9.07
2018-12-15T05:18:30.491Z,7.60
2018-12-15T05:21:01.030Z,8.80
2018-12-15T05:23:28.492Z,9.40
2018-12-15T05:25:55.964Z,9.37
2018-12-15T05:28:23.411Z,8.97
2018-12-15T05:30:54.195Z,9.15
2018-12-15T05:33:21.655Z,8.60
2018-12-15T05:35:49.100Z,8.93
2018-12-15T05:38:16.549Z,9.23
2018-12-15T05:40:46.919Z,8.97
2018-12-15T05:43:14.364Z,8.50
2018-12-15T05:45:41.796Z,9.07
2018-12-15T05:48:09.252Z,8.97
2018-12-15T05:50:40.236Z,9.93
2018-12-15T05:53:07.676Z,8.97
2018-12-15T05:55:35.108Z,9.10
2018-12-15T05:58:02.560Z,9.53
2018-12-15T06:00:33.707Z,9.20
2018-12-15T06:03:01.151Z,8.93
2018-12-15T06:05:28.596Z,10.33
2018-12-15T06:07:56.080Z,9.57
2018-12-15T06:10:26.743Z,10.83
2018-12-15T06:12:54.209Z,8.80
2018-12-15T06:15:21.680Z,9.73
2018-12-15T06:17:49.139Z,10.08
2018-12-15T06:20:19.614Z,9.60
2018-12-15T06:22:47.061Z,9.83
2018-12-15T06:25:14.493Z,9.70
2018-12-15T06:27:42.022Z,9.70
2018-12-15T06:30:12.631Z,9.47
2018-12-15T06:32:40.094Z,9.30
2018-12-15T06:35:07.577Z,9.20
2018-12-15T06:37:35.112Z,9.70
2018-12-15T06:40:06.329Z,8.97
2018-12-15T06:42:33.798Z,9.00
2018-12-15T06:45:01.252Z,7.37
2018-12-15T06:47:28.795Z,8.48
2018-12-15T06:49:59.384Z,7.80
2018-12-15T06:52:26.845Z,7.65
2018-12-15T06:54:54.299Z,8.40
2018-12-15T06:57:21.753Z,9.37
2018-12-15T06:59:52.619Z,7.93
2018-12-15T07:02:25.949Z,9.10
2018-12-15T07:04:56.919Z,8.67
2018-12-15T07:07:30.499Z,8.23
2018-12-15T07:10:02.482Z,7.73
2018-12-15T07:12:31.157Z,8.77
2018-12-15T07:14:58.623Z,8.83
2018-12-15T07:17:32.478Z,8.90
2018-12-15T07:20:06.412Z,9.60
2018-12-15T07:22:36.992Z,9.20
2018-12-15T07:25:05.008Z,8.55
2018-12-15T07:27:32.472Z,8.67
2018-12-15T07:30:04.731Z,9.25
2018-12-15T07:32:38.130Z,10.90
2018-12-15T07:35:05.637Z,11.13
2018-12-15T07:37:33.096Z,8.53
2018-12-15T07:40:04.466Z,8.43
2018-12-15T07:42:33.555Z,10.53
2018-12-15T07:45:01.024Z,8.53
2018-12-15T07:47:28.524Z,8.43
2018-12-15T07:49:59.104Z,9.38
2018-12-15T07:52:26.638Z,9.15
2018-12-15T07:54:54.083Z,14.17
2018-12-15T07:57:21.512Z,12.67
2018-12-15T07:59:52.702Z,8.93
2018-12-15T08:04:53.939Z,10.25
2018-12-15T08:07:21.439Z,10.17
2018-12-15T08:09:52.252Z,9.38
2018-12-15T08:12:25.247Z,10.45
2018-12-15T08:14:52.705Z,10.20
2018-12-15T08:17:20.175Z,9.33
2018-12-15T08:19:50.644Z,10.67
2018-12-15T08:22:18.124Z,9.67
2018-12-15T08:24:45.577Z,11.67
2018-12-15T08:27:13.022Z,10.07
2018-12-15T08:29:44.089Z,10.33
2018-12-15T08:32:11.528Z,10.00
2018-12-15T08:34:38.971Z,8.83
2018-12-15T08:37:06.412Z,10.47
2018-12-15T08:39:37.069Z,8.63
2018-12-15T08:42:04.548Z,9.70
2018-12-15T08:44:32.047Z,11.65
2018-12-15T08:46:59.494Z,9.77
2018-12-15T08:49:29.953Z,10.60
2018-12-15T08:51:57.399Z,12.13
2018-12-15T08:54:24.860Z,11.03
2018-12-15T08:56:52.300Z,10.15
2018-12-15T08:59:23.272Z,11.60
2018-12-15T09:01:50.712Z,11.10
2018-12-15T09:04:18.198Z,10.20
2018-12-15T09:06:45.722Z,10.03
2018-12-15T09:09:16.482Z,11.40
2018-12-15T09:11:43.932Z,10.40
2018-12-15T09:14:11.428Z,8.87
2018-12-15T09:16:38.863Z,11.43
2018-12-15T09:19:11.270Z,10.97
2018-12-15T09:21:35.771Z,14.37
2018-12-15T09:24:03.280Z,13.37
2018-12-15T09:26:30.722Z,11.50
2018-12-15T09:28:58.197Z,30.23
2018-12-15T09:31:28.952Z,11.47
2018-12-15T09:33:56.399Z,9.93
2018-12-15T09:36:23.854Z,10.90
2018-12-15T09:38:51.676Z,11.77
2018-12-15T09:41:22.820Z,11.60
2018-12-15T09:43:50.327Z,11.73
2018-12-15T09:46:17.824Z,11.87
2018-12-15T09:48:45.287Z,11.60
2018-12-15T09:51:16.559Z,9.97
2018-12-15T09:53:44.042Z,10.53
2018-12-15T09:56:11.467Z,10.93
2018-12-15T09:58:38.960Z,11.70
2018-12-15T10:01:09.638Z,11.90
2018-12-15T10:03:37.082Z,11.60
2018-12-15T10:06:04.616Z,11.00
2018-12-15T10:08:32.124Z,12.37
2018-12-15T10:11:02.620Z,11.90
2018-12-15T10:13:30.094Z,10.80
2018-12-15T10:15:57.573Z,12.10
2018-12-15T10:18:25.039Z,11.80
2018-12-15T10:20:55.499Z,12.30
2018-12-15T10:23:22.984Z,12.83
2018-12-15T10:25:50.429Z,11.73
2018-12-15T10:28:17.875Z,12.37
2018-12-15T10:30:54.163Z,12.15
2018-12-15T10:33:21.627Z,12.00
2018-12-15T10:35:49.105Z,12.67
2018-12-15T10:38:16.592Z,11.43
2018-12-15T10:40:47.678Z,11.60
2018-12-15T10:43:15.140Z,10.93
2018-12-15T10:45:42.633Z,11.40
2018-12-15T10:48:10.067Z,13.97
2018-12-15T10:50:40.767Z,11.57
2018-12-15T10:53:08.212Z,12.60
2018-12-15T10:55:35.669Z,10.90
2018-12-15T10:58:03.179Z,11.93
2018-12-15T11:04:00.814Z,10.93
2018-12-15T11:06:30.082Z,11.77
2018-12-15T11:09:08.240Z,10.45
2018-12-15T11:11:43.521Z,10.43
2018-12-15T11:14:11.075Z,13.00
2018-12-15T11:16:38.527Z,11.17
2018-12-15T11:19:05.991Z,12.43
2018-12-15T11:21:33.428Z,12.60
2018-12-15T11:24:00.901Z,14.00
2018-12-15T11:26:28.331Z,13.60
2018-12-15T11:28:55.807Z,12.70
2018-12-15T11:31:29.643Z,12.57
2018-12-15T11:33:57.138Z,12.73
2018-12-15T11:36:24.568Z,13.43
2018-12-15T11:38:52.036Z,11.57
2018-12-15T11:41:23.563Z,14.10
2018-12-15T11:43:52.289Z,12.90
2018-12-15T11:46:20.568Z,12.07
2018-12-15T11:48:48.044Z,13.57
2018-12-15T11:51:20.672Z,13.97
2018-12-15T11:53:48.115Z,13.23
2018-12-15T11:56:17.512Z,13.53
2018-12-15T11:58:44.949Z,12.90
2018-12-15T12:01:18.307Z,13.97
2018-12-15T12:03:45.783Z,12.63
2018-12-15T12:06:13.303Z,14.47
2018-12-15T12:08:40.774Z,13.83
2018-12-15T12:11:11.145Z,14.23
2018-12-15T12:13:39.520Z,13.93
2018-12-15T12:16:06.960Z,12.17
2018-12-15T12:18:34.411Z,14.23
2018-12-15T12:21:08.140Z,12.00
2018-12-15T12:23:41.836Z,14.53
2018-12-15T12:26:09.355Z,11.63
2018-12-15T12:28:36.784Z,14.47
2018-12-15T12:31:10.724Z,15.23
2018-12-15T12:33:38.201Z,11.20
2018-12-15T12:36:05.677Z,15.03
2018-12-15T12:38:33.134Z,15.87
2018-12-15T12:41:06.708Z,14.75
2018-12-15T12:43:34.152Z,16.05
2018-12-15T12:46:01.603Z,14.80
2018-12-15T12:48:29.035Z,15.57
2018-12-15T12:50:59.979Z,14.77
2018-12-15T12:53:27.452Z,16.43
2018-12-15T12:55:54.924Z,15.67
2018-12-15T12:58:22.375Z,16.10
2018-12-15T13:00:56.452Z,14.27
2018-12-15T13:03:23.901Z,14.28
2018-12-15T13:05:51.375Z,15.43
2018-12-15T13:08:18.833Z,15.88
2018-12-15T13:10:49.736Z,15.60
2018-12-15T13:13:17.180Z,17.23
2018-12-15T13:15:44.694Z,17.90
2018-12-15T13:18:12.171Z,16.97
2018-12-15T13:20:42.889Z,17.13
2018-12-15T13:23:10.332Z,17.07
2018-12-15T13:25:37.783Z,14.10
2018-12-15T13:28:05.260Z,16.53
2018-12-15T13:30:35.665Z,16.67
2018-12-15T13:33:06.963Z,18.30
2018-12-15T13:35:34.448Z,16.23
2018-12-15T13:38:01.928Z,15.15
2018-12-15T13:40:32.983Z,17.07
2018-12-15T13:43:00.423Z,15.27
2018-12-15T13:45:27.905Z,16.77
2018-12-15T13:47:55.370Z,15.43
2018-12-15T13:50:26.148Z,17.67
2018-12-15T13:52:54.376Z,15.23
2018-12-15T13:55:21.843Z,16.93
2018-12-15T13:57:49.281Z,17.20
2018-12-15T14:00:20.121Z,17.60
2018-12-15T14:02:48.415Z,17.63
2018-12-15T14:05:15.896Z,17.30
2018-12-15T14:07:43.332Z,18.03
2018-12-15T14:10:13.992Z,16.87
2018-12-15T14:12:41.443Z,17.53
2018-12-15T14:15:08.924Z,15.73
2018-12-15T14:17:36.392Z,18.30
2018-12-15T14:20:07.029Z,17.27
2018-12-15T14:22:34.466Z,17.43
2018-12-15T14:25:01.935Z,18.20
2018-12-15T14:27:29.363Z,17.33
2018-12-15T14:29:59.961Z,16.33
2018-12-15T14:32:27.405Z,15.57
2018-12-15T14:34:54.883Z,14.87
2018-12-15T14:37:22.311Z,12.73
2018-12-15T14:39:53.013Z,15.60
2018-12-15T14:42:20.465Z,15.50
2018-12-15T14:44:48.004Z,15.77
2018-12-15T14:47:15.463Z,15.17
2018-12-15T14:49:45.947Z,14.77
2018-12-15T14:52:13.412Z,14.87
2018-12-15T14:54:40.975Z,14.87
2018-12-15T14:57:08.495Z,14.30
2018-12-15T14:59:41.836Z,15.93
2018-12-15T15:02:09.339Z,15.43
2018-12-15T15:04:36.834Z,13.77
2018-12-15T15:07:05.045Z,14.67
2018-12-15T15:09:35.923Z,13.08
2018-12-15T15:12:03.420Z,15.67
2018-12-15T15:14:30.859Z,13.65
2018-12-15T15:16:58.336Z,15.48
2018-12-15T15:19:29.088Z,13.90
2018-12-15T15:21:56.643Z,14.83
2018-12-15T15:24:25.596Z,14.80
2018-12-15T15:26:53.092Z,14.83
2018-12-15T15:29:23.564Z,13.40
2018-12-15T15:31:54.178Z,10.68
2018-12-15T15:34:21.615Z,15.93
2018-12-15T15:36:49.084Z,15.13
2018-12-15T15:39:19.948Z,12.10
2018-12-15T15:41:47.459Z,15.28
2018-12-15T15:44:14.895Z,14.50
2018-12-15T15:46:42.366Z,15.23
2018-12-15T15:49:09.815Z,15.15
2018-12-15T15:51:37.296Z,10.82
2018-12-15T15:54:04.807Z,14.23
2018-12-15T15:56:32.283Z,15.88
2018-12-15T15:59:00.364Z,15.10
2018-12-15T16:01:27.856Z,15.32
2018-12-15T16:03:55.295Z,14.90
2018-12-15T16:06:22.803Z,13.70
2018-12-15T16:08:50.254Z,15.20
2018-12-15T16:11:21.475Z,15.67
2018-12-15T16:13:48.979Z,15.60
2018-12-15T16:16:28.072Z,14.47
2018-12-15T16:18:55.567Z,12.33
2018-12-15T16:21:26.130Z,16.48
2018-12-15T16:23:53.586Z,13.53
2018-12-15T16:26:21.059Z,15.07
2018-12-15T16:28:48.499Z,16.57
2018-12-15T16:31:19.191Z,16.23
2018-12-15T16:33:46.655Z,15.43
2018-12-15T16:36:14.138Z,14.95
2018-12-15T16:38:41.583Z,13.55
2018-12-15T16:41:12.023Z,14.87
2018-12-15T16:43:39.464Z,13.93
2018-12-15T16:46:06.975Z,13.05
2018-12-15T16:48:34.451Z,16.03
2018-12-15T16:51:05.053Z,14.85
2018-12-15T16:53:32.504Z,15.20
2018-12-15T16:55:59.987Z,16.25
2018-12-15T16:58:27.859Z,15.53
2018-12-15T17:00:59.050Z,14.50
2018-12-15T17:03:30.472Z,15.85
2018-12-15T17:05:55.976Z,15.93
2018-12-15T17:08:24.272Z,16.13
2018-12-15T17:10:57.996Z,16.48
2018-12-15T17:13:26.358Z,14.70
2018-12-15T17:15:53.869Z,16.85
2018-12-15T17:18:21.311Z,14.73
2018-12-15T17:20:56.642Z,15.60
2018-12-15T17:23:21.901Z,13.78
2018-12-15T17:25:49.407Z,15.80
2018-12-15T17:28:16.847Z,16.07
2018-12-15T17:30:47.418Z,16.70
2018-12-15T17:33:16.262Z,15.95
2018-12-15T17:35:43.732Z,16.77
2018-12-15T17:38:11.238Z,12.43
2018-12-15T17:40:41.715Z,15.83
2018-12-15T17:43:09.196Z,15.37
2018-12-15T17:45:36.632Z,15.30
2018-12-15T17:48:04.174Z,16.20
2018-12-15T17:50:35.584Z,15.47
2018-12-15T17:53:05.909Z,16.90
2018-12-15T17:55:33.392Z,15.75
2018-12-15T17:58:00.871Z,15.68
2018-12-15T18:00:32.076Z,14.53
2018-12-15T18:02:59.575Z,15.93
2018-12-15T18:05:29.511Z,21.20
2018-12-15T18:07:56.980Z,16.63
2018-12-15T18:10:28.032Z,13.43
2018-12-15T18:12:55.520Z,15.68
2018-12-15T18:15:22.968Z,15.03
2018-12-15T18:17:50.467Z,15.20
2018-12-15T18:20:21.579Z,15.85
2018-12-15T18:22:49.060Z,15.13
2018-12-15T18:25:16.532Z,15.98
2018-12-15T18:27:43.995Z,15.15
2018-12-15T18:30:15.435Z,18.40
2018-12-15T18:32:43.696Z,16.67
2018-12-15T18:35:11.936Z,15.55
2018-12-15T18:37:39.415Z,16.15
2018-12-15T18:40:09.825Z,15.38
2018-12-15T18:42:37.308Z,14.98
2018-12-15T18:45:05.612Z,15.13
2018-12-15T18:47:33.107Z,16.70
2018-12-15T18:50:06.472Z,14.25
2018-12-15T18:52:33.954Z,14.93
2018-12-15T18:55:01.391Z,14.30
2018-12-15T18:57:28.878Z,12.53
2018-12-15T18:59:59.652Z,15.38
2018-12-15T19:02:27.263Z,14.95
2018-12-15T19:04:54.709Z,14.98
2018-12-15T19:07:22.253Z,15.25
2018-12-15T19:09:52.733Z,15.83
2018-12-15T19:12:20.204Z,15.68
2018-12-15T19:14:47.657Z,13.60
2018-12-15T19:17:15.139Z,14.95
2018-12-15T19:19:45.644Z,16.25
2018-12-15T19:22:13.155Z,15.25
2018-12-15T19:24:40.594Z,13.72
2018-12-15T19:27:08.115Z,18.20
2018-12-15T19:29:38.660Z,15.20
2018-12-15T19:32:06.167Z,16.75
2018-12-15T19:34:33.644Z,15.87
2018-12-15T19:37:01.128Z,16.62
2018-12-15T19:39:31.926Z,16.52
2018-12-15T19:41:59.448Z,15.75
2018-12-15T19:44:26.910Z,16.32
2018-12-15T19:46:54.396Z,17.52
2018-12-15T19:49:25.003Z,17.65
2018-12-15T19:51:52.516Z,15.83
2018-12-15T19:54:19.960Z,17.25
2018-12-15T19:56:47.434Z,17.90
2018-12-15T19:59:18.218Z,18.27
2018-12-15T20:01:45.683Z,15.73
2018-12-15T20:04:13.131Z,16.87
2018-12-15T20:06:40.667Z,16.42
2018-12-15T20:09:08.119Z,17.25
2018-12-15T20:11:35.673Z,19.82
2018-12-15T20:14:03.152Z,17.90
2018-12-15T20:16:30.592Z,15.85
2018-12-15T20:18:58.080Z,17.50
2018-12-15T20:21:28.944Z,19.43
2018-12-15T20:23:56.435Z,18.87
2018-12-15T20:26:23.884Z,16.80
2018-12-15T20:28:51.377Z,18.55
2018-12-15T20:31:21.945Z,16.37
2018-12-15T20:33:49.419Z,15.13
2018-12-15T20:36:16.897Z,16.75
2018-12-15T20:38:44.407Z,16.30
2018-12-15T20:41:15.075Z,16.45
2018-12-15T20:43:42.563Z,16.65
2018-12-15T20:46:10.406Z,15.80
2018-12-15T20:48:37.965Z,16.30
2018-12-15T20:51:08.511Z,15.08
2018-12-15T20:53:36.054Z,16.15
2018-12-15T20:56:03.528Z,15.55
2018-12-15T20:58:31.039Z,18.32
2018-12-15T21:01:04.220Z,15.18
2018-12-15T21:03:31.704Z,16.93
2018-12-15T21:05:59.148Z,20.52
2018-12-15T21:08:26.640Z,18.10
2018-12-15T21:10:57.443Z,15.72
2018-12-15T21:13:24.924Z,16.10
2018-12-15T21:15:54.420Z,15.68
2018-12-15T21:18:21.907Z,15.18
2018-12-15T21:20:52.419Z,15.83
2018-12-15T21:23:19.891Z,14.50
2018-12-15T21:25:47.335Z,14.90
2018-12-15T21:28:14.820Z,16.82
2018-12-15T21:30:45.611Z,15.72
2018-12-15T21:33:13.162Z,14.87
2018-12-15T21:35:40.685Z,15.20
2018-12-15T21:38:08.153Z,16.05
2018-12-15T21:40:38.931Z,16.02
2018-12-15T21:43:06.456Z,15.72
2018-12-15T21:45:33.899Z,16.23
2018-12-15T21:48:01.363Z,15.32
2018-12-15T21:50:31.979Z,14.70
2018-12-15T21:52:59.451Z,15.13
2018-12-15T21:55:26.931Z,15.28
2018-12-15T21:57:54.404Z,15.55
2018-12-15T22:00:25.276Z,16.17
2018-12-15T22:02:52.739Z,17.15
2018-12-15T22:05:20.211Z,15.00
2018-12-15T22:07:47.727Z,15.45
2018-12-15T22:10:18.293Z,15.37
2018-12-15T22:12:45.758Z,13.38
2018-12-15T22:15:13.273Z,15.83
2018-12-15T22:17:40.732Z,16.00
2018-12-15T22:20:12.144Z,15.10
2018-12-15T22:22:39.644Z,16.50
2018-12-15T22:25:07.155Z,14.70
2018-12-15T22:27:34.617Z,13.93
2018-12-15T22:30:06.933Z,15.13
2018-12-15T22:32:34.415Z,15.70
2018-12-15T22:35:01.924Z,15.30
2018-12-15T22:37:29.399Z,16.35
2018-12-15T22:40:00.161Z,13.50
2018-12-15T22:42:27.691Z,15.28
2018-12-15T22:44:55.133Z,15.60
2018-12-15T22:47:22.605Z,15.53
2018-12-15T22:49:53.404Z,14.93
2018-12-15T22:52:20.863Z,14.47
2018-12-15T22:54:48.299Z,15.53
2018-12-15T22:57:15.742Z,15.20
2018-12-15T22:59:46.312Z,15.13
2018-12-15T23:02:13.795Z,11.08
2018-12-15T23:04:41.327Z,14.15
2018-12-15T23:07:08.775Z,14.13
2018-12-15T23:09:39.283Z,14.93
2018-12-15T23:12:06.766Z,14.63
2018-12-15T23:14:34.845Z,14.50
2018-12-15T23:17:02.319Z,15.03
2018-12-15T23:19:33.382Z,14.58
2018-12-15T23:22:00.825Z,14.93
2018-12-15T23:24:28.287Z,14.00
2018-12-15T23:26:55.971Z,14.05
2018-12-15T23:29:29.520Z,15.68
2018-12-15T23:31:56.964Z,14.98
2018-12-15T23:34:25.449Z,14.38
2018-12-15T23:36:52.901Z,14.45
2018-12-15T23:39:23.800Z,14.07
2018-12-15T23:41:57.220Z,15.03
2018-12-15T23:44:24.700Z,14.70
2018-12-15T23:46:52.308Z,14.83
2018-12-15T23:49:22.924Z,16.00
2018-12-15T23:51:56.266Z,15.18
2018-12-15T23:54:23.723Z,13.35
2018-12-15T23:56:51.176Z,13.93
2018-12-15T23:59:22.439Z,14.80
