createdAt,value
2023-03-18T00:02:22.256Z,5.60
2023-03-18T00:04:49.901Z,5.60
2023-03-18T00:07:17.439Z,5.60
2023-03-18T00:09:44.943Z,5.60
2023-03-18T00:12:12.607Z,5.60
2023-03-18T00:14:40.093Z,5.60
2023-03-18T00:17:08.438Z,5.70
2023-03-18T00:19:36.137Z,5.60
2023-03-18T00:22:03.469Z,5.60
2023-03-18T00:24:30.874Z,5.60
2023-03-18T00:26:58.507Z,5.50
2023-03-18T00:29:26.245Z,5.40
2023-03-18T00:31:54.100Z,5.40
2023-03-18T00:34:21.363Z,5.40
2023-03-18T00:36:51.262Z,5.40
2023-03-18T00:39:21.908Z,5.40
2023-03-18T00:41:50.045Z,5.30
2023-03-18T00:44:18.182Z,5.30
2023-03-18T00:46:45.877Z,5.30
2023-03-18T00:49:14.478Z,5.30
2023-03-18T00:51:44.406Z,5.20
2023-03-18T00:54:14.272Z,5.10
2023-03-18T00:56:41.712Z,5.10
2023-03-18T00:59:09.376Z,5.20
2023-03-18T01:01:38.291Z,5.20
2023-03-18T01:04:07.260Z,5.20
2023-03-18T01:06:38.061Z,5.20
2023-03-18T01:09:09.145Z,5.20
2023-03-18T01:11:36.892Z,5.20
2023-03-18T01:14:05.056Z,5.30
2023-03-18T01:16:32.590Z,5.30
2023-03-18T01:19:00.481Z,5.30
2023-03-18T01:21:28.276Z,5.30
2023-03-18T01:23:55.662Z,5.40
2023-03-18T01:26:24.009Z,5.30
2023-03-18T01:28:52.139Z,5.30
2023-03-18T01:31:19.875Z,5.30
2023-03-18T01:33:49.030Z,5.30
2023-03-18T01:36:16.797Z,5.30
2023-03-18T01:38:44.682Z,5.30
2023-03-18T01:41:12.554Z,5.40
2023-03-18T01:43:41.847Z,5.40
2023-03-18T01:46:41.591Z,5.40
2023-03-18T01:49:26.912Z,5.30
2023-03-18T01:52:19.764Z,5.30
2023-03-18T01:54:57.484Z,5.30
2023-03-18T01:57:25.613Z,5.30
2023-03-18T01:59:55.050Z,5.30
2023-03-18T02:02:22.494Z,5.20
2023-03-18T02:04:56.121Z,5.20
2023-03-18T02:07:25.543Z,5.10
2023-03-18T02:09:54.376Z,5.20
2023-03-18T02:13:00.806Z,5.20
2023-03-18T02:15:30.862Z,5.20
2023-03-18T02:18:20.336Z,5.20
2023-03-18T02:20:56.749Z,5.30
2023-03-18T02:23:35.048Z,5.20
2023-03-18T02:26:19.442Z,5.20
2023-03-18T02:28:49.852Z,5.20
2023-03-18T02:31:18.645Z,5.20
2023-03-18T02:33:47.709Z,5.20
2023-03-18T02:36:29.004Z,5.20
2023-03-18T02:38:57.956Z,5.20
2023-03-18T02:41:29.410Z,5.20
2023-03-18T02:43:57.036Z,5.30
2023-03-18T02:46:42.159Z,5.30
2023-03-18T02:49:09.954Z,5.40
2023-03-18T02:51:38.180Z,5.30
2023-03-18T02:54:12.338Z,5.30
2023-03-18T02:56:41.675Z,5.40
2023-03-18T02:59:10.552Z,5.40
2023-03-18T03:01:41.483Z,5.40
2023-03-18T03:04:09.172Z,5.40
2023-03-18T03:06:37.659Z,5.30
2023-03-18T03:09:06.810Z,5.30
2023-03-18T03:11:35.922Z,5.30
2023-03-18T03:14:04.038Z,5.20
2023-03-18T03:16:31.753Z,5.20
2023-03-18T03:18:59.233Z,5.10
2023-03-18T03:21:26.896Z,5.10
2023-03-18T03:23:54.970Z,5.10
2023-03-18T03:26:22.816Z,5.10
2023-03-18T03:28:50.462Z,5.10
2023-03-18T03:31:18.563Z,5.00
2023-03-18T03:33:46.135Z,5.00
2023-03-18T03:36:17.425Z,5.10
2023-03-18T03:38:44.931Z,5.10
2023-03-18T03:41:14.464Z,5.00
2023-03-18T03:43:42.437Z,5.00
2023-03-18T03:46:11.294Z,5.00
2023-03-18T03:48:39.991Z,5.00
2023-03-18T03:51:08.060Z,5.00
2023-03-18T03:53:36.600Z,5.00
2023-03-18T03:56:05.165Z,4.90
2023-03-18T03:58:32.702Z,4.90
2023-03-18T04:01:00.108Z,5.00
2023-03-18T04:03:28.713Z,4.90
2023-03-18T04:05:56.663Z,4.90
2023-03-18T04:08:24.045Z,4.90
2023-03-18T04:10:54.785Z,5.00
2023-03-18T04:13:22.103Z,4.90
2023-03-18T04:15:49.744Z,5.00
2023-03-18T04:18:17.191Z,5.00
2023-03-18T04:20:45.090Z,5.00
2023-03-18T04:23:12.992Z,5.00
2023-03-18T04:25:40.533Z,5.00
2023-03-18T04:28:08.016Z,5.00
2023-03-18T04:30:35.785Z,5.00
2023-03-18T04:33:04.828Z,5.00
2023-03-18T04:35:32.544Z,5.00
2023-03-18T04:38:00.032Z,5.00
2023-03-18T04:40:27.629Z,5.00
2023-03-18T04:42:55.049Z,5.00
2023-03-18T04:45:23.294Z,4.90
2023-03-18T04:47:50.975Z,5.00
2023-03-18T04:50:19.786Z,4.90
2023-03-18T04:52:48.676Z,5.00
2023-03-18T04:55:18.679Z,4.90
2023-03-18T04:57:46.065Z,4.90
2023-03-18T05:00:17.538Z,5.00
2023-03-18T05:02:46.315Z,5.00
2023-03-18T05:05:14.075Z,5.00
2023-03-18T05:07:42.669Z,5.00
2023-03-18T05:10:10.893Z,5.00
2023-03-18T05:12:38.698Z,5.00
2023-03-18T05:15:06.935Z,5.00
2023-03-18T05:17:34.793Z,5.00
2023-03-18T05:20:02.672Z,5.00
2023-03-18T05:22:30.253Z,5.00
2023-03-18T05:24:57.701Z,5.00
2023-03-18T05:27:25.471Z,5.00
2023-03-18T05:29:53.231Z,5.10
2023-03-18T05:32:26.217Z,5.10
2023-03-18T05:34:53.873Z,5.20
2023-03-18T05:37:21.185Z,5.20
2023-03-18T05:39:50.169Z,5.20
2023-03-18T05:42:17.740Z,5.20
2023-03-18T05:44:45.206Z,5.30
2023-03-18T05:47:12.715Z,5.30
2023-03-18T05:49:43.501Z,5.30
2023-03-18T05:52:14.041Z,5.40
2023-03-18T05:54:42.085Z,5.40
2023-03-18T05:57:09.672Z,5.40
2023-03-18T05:59:39.681Z,5.40
2023-03-18T06:02:07.166Z,5.40
2023-03-18T06:04:41.919Z,5.40
2023-03-18T06:07:09.403Z,5.50
2023-03-18T06:09:37.187Z,5.50
2023-03-18T06:12:05.738Z,5.60
2023-03-18T06:14:33.091Z,5.60
2023-03-18T06:17:00.445Z,5.60
2023-03-18T06:19:29.009Z,5.60
2023-03-18T06:21:56.296Z,5.70
2023-03-18T06:24:24.637Z,5.80
2023-03-18T06:26:52.818Z,5.80
2023-03-18T06:29:20.372Z,5.90
2023-03-18T06:31:47.904Z,6.00
2023-03-18T06:34:15.347Z,6.00
2023-03-18T06:36:42.644Z,6.10
2023-03-18T06:39:11.019Z,6.20
2023-03-18T06:41:39.042Z,6.30
2023-03-18T06:44:06.498Z,6.40
2023-03-18T06:46:34.047Z,6.50
2023-03-18T06:49:02.088Z,6.60
2023-03-18T06:51:29.337Z,6.90
2023-03-18T06:53:56.968Z,7.00
2023-03-18T06:56:24.416Z,7.20
2023-03-18T06:58:52.217Z,7.40
2023-03-18T07:01:19.913Z,7.50
2023-03-18T07:03:47.292Z,7.80
2023-03-18T07:06:15.724Z,8.00
2023-03-18T07:08:43.183Z,8.30
2023-03-18T07:11:10.622Z,8.40
2023-03-18T07:13:38.542Z,8.50
2023-03-18T07:16:06.279Z,8.60
2023-03-18T07:18:33.728Z,8.70
2023-03-18T07:21:01.661Z,8.70
2023-03-18T07:23:29.155Z,8.60
2023-03-18T07:25:57.703Z,8.70
2023-03-18T07:28:26.006Z,8.70
2023-03-18T07:30:54.338Z,8.70
2023-03-18T07:33:21.870Z,8.60
2023-03-18T07:35:49.121Z,8.60
2023-03-18T07:38:18.423Z,8.60
2023-03-18T07:40:45.834Z,8.60
2023-03-18T07:43:13.360Z,8.60
2023-03-18T07:45:41.141Z,8.70
2023-03-18T07:48:08.708Z,8.80
2023-03-18T07:50:37.518Z,8.90
2023-03-18T07:53:04.954Z,9.00
2023-03-18T07:55:33.532Z,9.20
2023-03-18T07:58:01.329Z,9.30
2023-03-18T08:00:29.845Z,9.40
2023-03-18T08:02:57.510Z,9.40
2023-03-18T08:05:25.678Z,9.50
2023-03-18T08:07:52.936Z,9.80
2023-03-18T08:10:21.144Z,10.10
2023-03-18T08:12:53.063Z,10.20
2023-03-18T08:15:22.277Z,10.30
2023-03-18T08:17:50.559Z,10.40
2023-03-18T08:20:18.135Z,10.40
2023-03-18T08:22:46.931Z,10.40
2023-03-18T08:25:15.311Z,10.60
2023-03-18T08:27:43.146Z,10.90
2023-03-18T08:30:12.151Z,11.00
2023-03-18T08:32:40.643Z,11.10
2023-03-18T08:35:10.110Z,11.40
2023-03-18T08:37:38.614Z,11.50
2023-03-18T08:40:07.002Z,11.70
2023-03-18T08:42:34.346Z,11.80
2023-03-18T08:45:02.132Z,12.00
2023-03-18T08:47:30.674Z,12.40
2023-03-18T08:49:58.078Z,12.60
2023-03-18T08:52:25.996Z,12.60
2023-03-18T08:54:53.278Z,12.80
2023-03-18T08:57:20.559Z,13.00
2023-03-18T08:59:50.239Z,12.80
2023-03-18T09:02:18.777Z,13.20
2023-03-18T09:04:47.748Z,13.20
2023-03-18T09:07:17.884Z,13.20
2023-03-18T09:09:47.160Z,13.20
2023-03-18T09:12:15.117Z,13.30
2023-03-18T09:14:44.067Z,13.20
2023-03-18T09:17:11.860Z,13.00
2023-03-18T09:19:39.438Z,13.00
2023-03-18T09:22:06.830Z,13.20
2023-03-18T09:24:35.845Z,13.40
2023-03-18T09:27:03.309Z,13.30
2023-03-18T09:29:30.866Z,13.70
2023-03-18T09:31:58.383Z,13.90
2023-03-18T09:34:25.718Z,14.50
2023-03-18T09:36:53.093Z,14.70
2023-03-18T09:39:22.146Z,15.00
2023-03-18T09:42:36.659Z,14.90
2023-03-18T09:45:27.908Z,14.70
2023-03-18T09:48:17.120Z,15.00
2023-03-18T09:51:18.770Z,15.50
2023-03-18T09:54:12.532Z,16.50
2023-03-18T09:56:40.820Z,16.50
2023-03-18T09:59:20.600Z,16.00
2023-03-18T10:01:54.423Z,16.10
2023-03-18T10:04:48.785Z,16.20
2023-03-18T10:07:22.497Z,16.80
2023-03-18T10:09:59.874Z,17.40
2023-03-18T10:12:42.162Z,17.80
2023-03-18T10:15:54.287Z,17.10
2023-03-18T10:18:34.319Z,16.80
2023-03-18T10:21:28.777Z,17.20
2023-03-18T10:24:22.800Z,17.10
2023-03-18T10:26:59.649Z,16.70
2023-03-18T10:29:45.652Z,16.70
2023-03-18T10:32:57.809Z,16.80
2023-03-18T10:36:08.378Z,17.80
2023-03-18T10:38:43.184Z,18.20
2023-03-18T10:41:24.240Z,18.00
2023-03-18T10:43:56.991Z,17.60
2023-03-18T10:46:27.347Z,17.40
2023-03-18T10:49:09.288Z,17.20
2023-03-18T10:51:50.716Z,17.50
2023-03-18T10:54:33.510Z,17.60
2023-03-18T10:57:00.858Z,18.10
2023-03-18T10:59:29.344Z,18.50
2023-03-18T11:02:05.136Z,18.50
2023-03-18T11:04:42.704Z,18.70
2023-03-18T11:07:19.157Z,19.30
2023-03-18T11:09:47.341Z,19.80
2023-03-18T11:12:19.330Z,19.80
2023-03-18T11:14:51.678Z,19.10
2023-03-18T11:17:22.828Z,18.50
2023-03-18T11:20:15.433Z,18.90
2023-03-18T11:22:47.735Z,19.40
2023-03-18T11:25:21.054Z,19.90
2023-03-18T11:28:12.240Z,20.70
2023-03-18T11:30:50.096Z,19.90
2023-03-18T11:33:18.713Z,19.60
2023-03-18T11:36:00.160Z,19.70
2023-03-18T11:38:36.210Z,20.00
2023-03-18T11:41:09.033Z,20.10
2023-03-18T11:43:38.372Z,19.90
2023-03-18T11:46:09.551Z,19.80
2023-03-18T11:48:40.587Z,19.30
2023-03-18T11:51:32.926Z,19.50
2023-03-18T11:54:19.948Z,20.50
2023-03-18T11:57:00.981Z,21.10
2023-03-18T11:59:38.278Z,21.10
2023-03-18T12:02:32.662Z,22.00
2023-03-18T12:05:37.439Z,22.00
2023-03-18T12:08:23.355Z,22.00
2023-03-18T12:11:12.142Z,22.10
2023-03-18T12:13:55.905Z,22.20
2023-03-18T12:17:06.264Z,22.90
2023-03-18T12:20:10.900Z,23.10
2023-03-18T12:22:49.244Z,21.60
2023-03-18T12:25:30.803Z,22.00
2023-03-18T12:28:22.269Z,22.20
2023-03-18T12:30:53.604Z,21.80
2023-03-18T12:34:06.526Z,22.40
2023-03-18T12:37:11.010Z,22.20
2023-03-18T12:40:07.993Z,21.20
2023-03-18T12:43:05.743Z,21.60
2023-03-18T12:45:43.967Z,21.70
2023-03-18T12:48:23.612Z,21.00
2023-03-18T12:51:12.917Z,20.70
2023-03-18T12:53:47.212Z,20.50
2023-03-18T12:56:22.482Z,20.70
2023-03-18T12:58:55.523Z,20.00
2023-03-18T13:01:31.744Z,19.90
2023-03-18T13:04:04.852Z,20.00
2023-03-18T13:07:06.331Z,20.10
2023-03-18T13:09:43.109Z,20.00
2023-03-18T13:12:24.607Z,20.30
2023-03-18T13:15:13.480Z,20.40
2023-03-18T13:17:45.013Z,20.40
2023-03-18T13:20:22.008Z,20.30
2023-03-18T13:23:09.087Z,20.80
2023-03-18T13:25:44.653Z,21.40
2023-03-18T13:28:39.561Z,21.70
2023-03-18T13:31:21.591Z,21.30
2023-03-18T13:34:00.760Z,21.30
2023-03-18T13:36:57.213Z,21.40
2023-03-18T13:39:39.291Z,20.90
2023-03-18T13:42:15.500Z,20.10
2023-03-18T13:45:07.485Z,19.30
2023-03-18T13:47:39.085Z,19.50
2023-03-18T13:50:40.349Z,19.90
2023-03-18T13:53:33.882Z,20.00
2023-03-18T13:56:08.774Z,19.90
2023-03-18T13:58:48.579Z,19.40
2023-03-18T14:01:49.827Z,19.40
2023-03-18T14:04:31.421Z,19.40
2023-03-18T14:07:18.151Z,19.80
2023-03-18T14:09:52.009Z,19.50
2023-03-18T14:12:40.540Z,19.40
2023-03-18T14:15:13.218Z,19.80
2023-03-18T14:17:58.793Z,20.40
2023-03-18T14:20:39.923Z,20.90
2023-03-18T14:23:33.649Z,21.00
2023-03-18T14:26:22.525Z,21.20
2023-03-18T14:28:56.298Z,21.30
2023-03-18T14:31:34.883Z,21.90
2023-03-18T14:34:16.874Z,22.00
2023-03-18T14:36:44.207Z,21.30
2023-03-18T14:39:22.350Z,20.40
2023-03-18T14:41:55.419Z,19.40
2023-03-18T14:44:42.002Z,19.00
2023-03-18T14:47:37.523Z,18.90
2023-03-18T14:50:18.958Z,19.00
2023-03-18T14:52:57.035Z,18.80
2023-03-18T14:55:34.448Z,19.20
2023-03-18T14:58:03.732Z,19.10
2023-03-18T15:00:36.159Z,19.40
2023-03-18T15:03:09.434Z,18.80
2023-03-18T15:05:40.476Z,18.50
2023-03-18T15:08:20.793Z,18.50
2023-03-18T15:10:51.985Z,18.20
2023-03-18T15:13:22.783Z,17.90
2023-03-18T15:15:55.144Z,18.00
2023-03-18T15:18:40.826Z,18.30
2023-03-18T15:21:15.578Z,18.40
2023-03-18T15:23:55.168Z,18.30
2023-03-18T15:26:45.978Z,18.00
2023-03-18T15:29:54.001Z,18.20
2023-03-18T15:32:30.501Z,18.50
2023-03-18T15:35:20.906Z,18.00
2023-03-18T15:38:03.409Z,17.20
2023-03-18T15:40:33.229Z,17.00
2023-03-18T15:43:09.899Z,17.00
2023-03-18T15:45:53.176Z,16.80
2023-03-18T15:48:35.729Z,16.60
2023-03-18T15:51:06.235Z,16.50
2023-03-18T15:53:45.296Z,16.10
2023-03-18T15:56:16.542Z,15.70
2023-03-18T15:58:49.068Z,15.50
2023-03-18T16:01:18.575Z,15.20
2023-03-18T16:03:47.082Z,15.00
2023-03-18T16:06:15.979Z,14.90
2023-03-18T16:08:43.398Z,14.90
2023-03-18T16:11:13.990Z,14.70
2023-03-18T16:13:43.977Z,14.40
2023-03-18T16:16:37.702Z,14.20
2023-03-18T16:19:12.393Z,14.20
2023-03-18T16:21:39.720Z,14.00
2023-03-18T16:24:07.105Z,13.90
2023-03-18T16:26:34.992Z,13.80
2023-03-18T16:29:02.952Z,13.70
2023-03-18T16:31:30.351Z,13.70
2023-03-18T16:33:57.963Z,13.60
2023-03-18T16:36:35.288Z,13.60
2023-03-18T16:39:14.017Z,13.50
2023-03-18T16:41:41.757Z,13.40
2023-03-18T16:44:14.212Z,13.20
2023-03-18T16:46:44.270Z,13.10
2023-03-18T16:49:23.138Z,13.00
2023-03-18T16:51:51.084Z,12.90
2023-03-18T16:54:26.164Z,12.70
2023-03-18T16:56:59.886Z,12.60
2023-03-18T16:59:35.783Z,12.60
2023-03-18T17:02:04.629Z,12.50
2023-03-18T17:04:36.308Z,12.30
2023-03-18T17:07:05.416Z,12.10
2023-03-18T17:09:32.729Z,12.00
2023-03-18T17:12:05.414Z,11.90
2023-03-18T17:14:40.294Z,11.90
2023-03-18T17:17:19.355Z,11.70
2023-03-18T17:19:47.088Z,11.70
2023-03-18T17:22:24.444Z,11.60
2023-03-18T17:24:52.184Z,11.50
2023-03-18T17:27:27.959Z,11.40
2023-03-18T17:30:07.435Z,11.40
2023-03-18T17:32:41.833Z,11.30
2023-03-18T17:35:24.269Z,11.30
2023-03-18T17:37:52.704Z,11.20
2023-03-18T17:40:21.716Z,11.00
2023-03-18T17:42:52.026Z,10.80
2023-03-18T17:45:29.548Z,10.80
2023-03-18T17:48:23.192Z,10.80
2023-03-18T17:50:59.703Z,10.70
2023-03-18T17:53:33.160Z,10.60
2023-03-18T17:56:02.834Z,10.50
2023-03-18T17:58:32.661Z,10.40
2023-03-18T18:01:30.424Z,10.40
2023-03-18T18:04:01.170Z,10.30
2023-03-18T18:06:29.720Z,10.20
2023-03-18T18:09:01.350Z,10.10
2023-03-18T18:11:39.137Z,10.00
2023-03-18T18:14:29.165Z,9.90
2023-03-18T18:16:57.800Z,9.90
2023-03-18T18:19:25.167Z,9.90
2023-03-18T18:21:53.457Z,9.90
2023-03-18T18:24:24.669Z,9.90
2023-03-18T18:26:52.808Z,9.90
2023-03-18T18:29:23.298Z,9.80
2023-03-18T18:31:51.496Z,9.70
2023-03-18T18:34:22.297Z,9.60
2023-03-18T18:36:53.209Z,9.60
2023-03-18T18:39:21.249Z,9.50
2023-03-18T18:41:48.946Z,9.50
2023-03-18T18:44:16.483Z,9.40
2023-03-18T18:46:43.933Z,9.40
2023-03-18T18:49:22.602Z,9.30
2023-03-18T18:51:55.999Z,9.30
2023-03-18T18:54:26.267Z,9.20
2023-03-18T18:56:54.012Z,9.10
2023-03-18T18:59:27.145Z,9.00
2023-03-18T19:01:56.640Z,9.00
2023-03-18T19:04:24.824Z,9.00
2023-03-18T19:06:54.070Z,9.10
2023-03-18T19:09:27.091Z,9.10
2023-03-18T19:11:56.791Z,9.00
2023-03-18T19:14:28.061Z,9.00
2023-03-18T19:16:59.263Z,9.00
2023-03-18T19:19:33.314Z,9.00
2023-03-18T19:22:04.869Z,8.90
2023-03-18T19:24:37.754Z,8.80
2023-03-18T19:27:10.825Z,8.80
2023-03-18T19:29:39.201Z,8.70
2023-03-18T19:32:08.505Z,8.70
2023-03-18T19:34:36.238Z,8.60
2023-03-18T19:37:06.459Z,8.50
2023-03-18T19:39:34.186Z,8.50
2023-03-18T19:42:02.051Z,8.40
2023-03-18T19:44:29.446Z,8.40
2023-03-18T19:47:01.623Z,8.20
2023-03-18T19:49:36.574Z,8.10
2023-03-18T19:52:27.389Z,8.00
2023-03-18T19:54:55.809Z,7.80
2023-03-18T19:57:29.072Z,7.70
2023-03-18T20:00:01.104Z,7.70
2023-03-18T20:02:30.939Z,7.60
2023-03-18T20:05:00.914Z,7.60
2023-03-18T20:07:31.423Z,7.60
2023-03-18T20:09:59.046Z,7.60
2023-03-18T20:12:35.488Z,7.60
2023-03-18T20:15:12.777Z,7.60
2023-03-18T20:17:43.221Z,7.50
2023-03-18T20:20:25.163Z,7.50
2023-03-18T20:23:08.637Z,7.30
2023-03-18T20:25:41.654Z,7.30
2023-03-18T20:28:16.464Z,7.20
2023-03-18T20:30:45.666Z,7.20
2023-03-18T20:33:13.397Z,7.20
2023-03-18T20:35:43.572Z,7.20
2023-03-18T20:38:15.389Z,7.10
2023-03-18T20:40:48.669Z,7.10
2023-03-18T20:43:21.835Z,7.10
2023-03-18T20:45:53.250Z,7.00
2023-03-18T20:48:22.648Z,6.80
2023-03-18T20:50:52.276Z,6.70
2023-03-18T20:53:23.674Z,6.60
2023-03-18T20:55:51.746Z,6.50
2023-03-18T20:58:27.820Z,6.30
2023-03-18T21:00:55.823Z,6.20
2023-03-18T21:03:31.311Z,6.10
2023-03-18T21:06:00.529Z,6.00
2023-03-18T21:08:29.127Z,5.90
2023-03-18T21:11:00.279Z,5.90
2023-03-18T21:13:39.497Z,5.90
2023-03-18T21:16:13.339Z,5.80
2023-03-18T21:18:45.846Z,5.70
2023-03-18T21:21:28.039Z,5.70
2023-03-18T21:23:55.823Z,5.40
2023-03-18T21:26:23.660Z,5.40
2023-03-18T21:28:51.525Z,5.40
2023-03-18T21:31:25.303Z,5.40
2023-03-18T21:33:53.725Z,5.30
2023-03-18T21:36:22.247Z,5.30
2023-03-18T21:38:50.047Z,5.20
2023-03-18T21:41:23.951Z,5.20
2023-03-18T21:43:51.867Z,5.10
2023-03-18T21:46:22.385Z,5.00
2023-03-18T21:48:49.794Z,5.00
2023-03-18T21:51:39.554Z,4.90
2023-03-18T21:54:22.386Z,4.80
2023-03-18T21:56:50.286Z,4.80
2023-03-18T21:59:17.553Z,4.70
2023-03-18T22:01:45.002Z,4.70
2023-03-18T22:04:12.822Z,4.60
2023-03-18T22:06:40.490Z,4.60
2023-03-18T22:09:09.613Z,4.50
2023-03-18T22:11:37.628Z,4.50
2023-03-18T22:14:04.958Z,4.40
2023-03-18T22:16:32.595Z,4.40
2023-03-18T22:18:59.932Z,4.30
2023-03-18T22:21:29.135Z,4.30
2023-03-18T22:23:58.389Z,4.20
2023-03-18T22:26:26.412Z,4.20
2023-03-18T22:28:53.918Z,4.10
2023-03-18T22:31:24.781Z,4.10
2023-03-18T22:33:52.708Z,4.10
2023-03-18T22:36:25.790Z,4.10
2023-03-18T22:38:53.257Z,4.10
2023-03-18T22:41:22.461Z,4.10
2023-03-18T22:43:51.979Z,4.00
2023-03-18T22:46:19.466Z,4.00
2023-03-18T22:48:47.640Z,4.00
2023-03-18T22:51:30.110Z,4.00
2023-03-18T22:53:57.568Z,4.00
2023-03-18T22:56:27.973Z,3.90
2023-03-18T22:58:55.855Z,3.90
2023-03-18T23:01:31.223Z,3.80
2023-03-18T23:03:59.147Z,3.70
2023-03-18T23:06:27.501Z,3.60
2023-03-18T23:08:54.872Z,3.50
2023-03-18T23:11:22.202Z,3.50
2023-03-18T23:13:50.993Z,3.40
2023-03-18T23:16:21.357Z,3.40
2023-03-18T23:18:49.630Z,3.40
2023-03-18T23:21:22.501Z,3.30
2023-03-18T23:23:50.437Z,3.30
2023-03-18T23:26:17.950Z,3.20
2023-03-18T23:28:46.039Z,3.20
2023-03-18T23:31:15.454Z,3.20
2023-03-18T23:33:43.850Z,3.20
2023-03-18T23:36:12.064Z,3.10
2023-03-18T23:38:39.808Z,3.00
2023-03-18T23:41:07.530Z,3.00
2023-03-18T23:43:34.813Z,3.00
2023-03-18T23:46:02.572Z,3.00
2023-03-18T23:48:30.431Z,3.00
2023-03-18T23:50:57.996Z,2.90
2023-03-18T23:53:25.474Z,2.90
2023-03-18T23:55:53.311Z,2.90
2023-03-18T23:58:21.056Z,2.90
