createdAt,value
2023-01-08T00:02:13.887Z,4.00
2023-01-08T00:04:42.190Z,4.00
2023-01-08T00:07:10.506Z,4.00
2023-01-08T00:09:38.851Z,4.00
2023-01-08T00:12:07.816Z,4.10
2023-01-08T00:14:36.060Z,4.00
2023-01-08T00:17:05.739Z,4.00
2023-01-08T00:19:34.312Z,4.00
2023-01-08T00:22:02.728Z,4.10
2023-01-08T00:24:31.020Z,4.10
2023-01-08T00:26:59.370Z,4.10
2023-01-08T00:29:27.635Z,4.00
2023-01-08T00:31:56.021Z,4.00
2023-01-08T00:34:25.748Z,4.00
2023-01-08T00:36:54.106Z,4.00
2023-01-08T00:39:22.511Z,4.00
2023-01-08T00:41:51.126Z,4.00
2023-01-08T00:44:19.412Z,3.90
2023-01-08T00:46:47.814Z,3.90
2023-01-08T00:49:16.106Z,3.90
2023-01-08T00:51:45.754Z,3.80
2023-01-08T00:54:14.194Z,3.80
2023-01-08T00:56:42.455Z,3.70
2023-01-08T00:59:10.732Z,3.70
2023-01-08T01:01:39.218Z,3.70
2023-01-08T01:04:07.565Z,3.60
2023-01-08T01:06:35.908Z,3.60
2023-01-08T01:09:05.769Z,3.50
2023-01-08T01:11:34.023Z,3.50
2023-01-08T01:14:02.452Z,3.40
2023-01-08T01:16:30.720Z,3.40
2023-01-08T01:18:59.172Z,3.40
2023-01-08T01:21:28.645Z,3.40
2023-01-08T01:23:57.263Z,3.30
2023-01-08T01:26:27.248Z,3.30
2023-01-08T01:28:56.118Z,3.20
2023-01-08T01:31:24.633Z,3.20
2023-01-08T01:33:52.946Z,3.20
2023-01-08T01:36:23.647Z,3.20
2023-01-08T01:38:52.706Z,3.20
2023-01-08T01:41:24.828Z,3.10
2023-01-08T01:43:54.782Z,3.10
2023-01-08T01:46:34.804Z,3.00
2023-01-08T01:49:06.054Z,3.00
2023-01-08T01:51:35.005Z,3.00
2023-01-08T01:54:04.034Z,2.90
2023-01-08T01:56:32.347Z,2.90
2023-01-08T01:59:02.130Z,2.80
2023-01-08T02:01:30.521Z,2.70
2023-01-08T02:03:59.100Z,2.70
2023-01-08T02:06:36.591Z,2.60
2023-01-08T02:09:08.634Z,2.60
2023-01-08T02:11:43.189Z,2.60
2023-01-08T02:14:17.659Z,2.50
2023-01-08T02:16:49.234Z,2.50
2023-01-08T02:19:22.360Z,2.50
2023-01-08T02:21:56.528Z,2.40
2023-01-08T02:24:29.286Z,2.40
2023-01-08T02:26:59.011Z,2.40
2023-01-08T02:29:28.549Z,2.30
2023-01-08T02:31:56.965Z,2.30
2023-01-08T02:34:25.223Z,2.30
2023-01-08T02:36:53.753Z,2.30
2023-01-08T02:39:36.078Z,2.20
2023-01-08T02:42:11.202Z,2.20
2023-01-08T02:44:47.068Z,2.10
2023-01-08T02:47:19.632Z,2.10
2023-01-08T02:49:48.002Z,2.10
2023-01-08T02:52:16.422Z,2.10
2023-01-08T02:54:44.782Z,2.00
2023-01-08T02:57:15.390Z,2.00
2023-01-08T02:59:44.869Z,1.90
2023-01-08T03:02:13.337Z,1.90
2023-01-08T03:04:44.903Z,1.90
2023-01-08T03:07:13.378Z,1.90
2023-01-08T03:09:41.757Z,1.90
2023-01-08T03:12:14.633Z,1.80
2023-01-08T03:14:45.383Z,1.80
2023-01-08T03:17:15.979Z,1.80
2023-01-08T03:19:45.705Z,1.70
2023-01-08T03:22:15.903Z,1.70
2023-01-08T03:24:44.585Z,1.70
2023-01-08T03:27:15.660Z,1.70
2023-01-08T03:29:43.957Z,1.70
2023-01-08T03:32:15.007Z,1.70
2023-01-08T03:34:43.977Z,1.70
2023-01-08T03:37:12.880Z,1.60
2023-01-08T03:39:43.154Z,1.60
2023-01-08T03:42:14.763Z,1.60
2023-01-08T03:44:43.089Z,1.60
2023-01-08T03:47:11.794Z,1.60
2023-01-08T03:49:40.518Z,1.50
2023-01-08T03:52:09.009Z,1.50
2023-01-08T03:54:37.927Z,1.50
2023-01-08T03:57:06.269Z,1.50
2023-01-08T03:59:35.898Z,1.40
2023-01-08T04:02:04.402Z,1.40
2023-01-08T04:04:32.765Z,1.30
2023-01-08T04:07:01.198Z,1.30
2023-01-08T04:09:29.483Z,1.30
2023-01-08T04:11:57.797Z,1.30
2023-01-08T04:14:26.105Z,1.30
2023-01-08T04:16:55.914Z,1.30
2023-01-08T04:19:24.224Z,1.30
2023-01-08T04:21:52.939Z,1.30
2023-01-08T04:24:21.213Z,1.30
2023-01-08T04:26:49.576Z,1.30
2023-01-08T04:29:17.907Z,1.20
2023-01-08T04:31:46.207Z,1.20
2023-01-08T04:34:16.036Z,1.20
2023-01-08T04:36:44.397Z,1.10
2023-01-08T04:39:12.825Z,1.10
2023-01-08T04:41:41.110Z,1.10
2023-01-08T04:44:09.924Z,1.10
2023-01-08T04:46:38.299Z,1.00
2023-01-08T04:49:06.588Z,1.00
2023-01-08T04:51:36.320Z,1.00
2023-01-08T04:54:04.749Z,1.00
2023-01-08T04:56:33.009Z,0.90
2023-01-08T04:59:01.363Z,0.90
2023-01-08T05:01:29.882Z,0.90
2023-01-08T05:03:58.986Z,0.90
2023-01-08T05:06:28.259Z,0.90
2023-01-08T05:08:58.246Z,0.90
2023-01-08T05:11:26.589Z,0.90
2023-01-08T05:13:54.928Z,0.90
2023-01-08T05:16:23.540Z,0.90
2023-01-08T05:18:51.905Z,0.90
2023-01-08T05:21:20.218Z,0.80
2023-01-08T05:23:48.777Z,0.80
2023-01-08T05:26:19.470Z,0.80
2023-01-08T05:28:47.977Z,0.80
2023-01-08T05:31:16.399Z,0.70
2023-01-08T05:33:44.720Z,0.70
2023-01-08T05:36:13.534Z,0.70
2023-01-08T05:38:41.906Z,0.60
2023-01-08T05:41:10.431Z,0.70
2023-01-08T05:43:40.222Z,0.60
2023-01-08T05:46:08.503Z,0.60
2023-01-08T05:48:37.338Z,0.60
2023-01-08T05:51:05.764Z,0.60
2023-01-08T05:53:34.142Z,0.60
2023-01-08T05:56:03.176Z,0.70
2023-01-08T05:58:31.465Z,0.60
2023-01-08T06:01:04.497Z,0.70
2023-01-08T06:03:32.815Z,0.70
2023-01-08T06:06:01.509Z,0.70
2023-01-08T06:08:29.876Z,0.70
2023-01-08T06:11:00.722Z,0.70
2023-01-08T06:13:29.138Z,0.60
2023-01-08T06:15:59.124Z,0.60
2023-01-08T06:18:28.884Z,0.60
2023-01-08T06:20:57.249Z,0.60
2023-01-08T06:23:25.831Z,0.60
2023-01-08T06:25:55.047Z,0.60
2023-01-08T06:28:23.515Z,0.60
2023-01-08T06:30:52.005Z,0.60
2023-01-08T06:33:21.560Z,0.60
2023-01-08T06:35:51.380Z,0.60
2023-01-08T06:38:20.266Z,0.60
2023-01-08T06:40:48.526Z,0.60
2023-01-08T06:43:17.803Z,0.60
2023-01-08T06:45:46.075Z,0.60
2023-01-08T06:48:14.330Z,0.60
2023-01-08T06:50:42.655Z,0.60
2023-01-08T06:53:12.326Z,0.60
2023-01-08T06:55:40.761Z,0.60
2023-01-08T06:58:09.053Z,0.60
2023-01-08T07:00:37.397Z,0.60
2023-01-08T07:03:06.056Z,0.60
2023-01-08T07:05:34.404Z,0.60
2023-01-08T07:08:02.696Z,0.60
2023-01-08T07:10:32.449Z,0.60
2023-01-08T07:13:00.838Z,0.60
2023-01-08T07:15:29.079Z,0.60
2023-01-08T07:17:58.765Z,0.70
2023-01-08T07:20:27.064Z,0.70
2023-01-08T07:22:55.381Z,0.70
2023-01-08T07:25:25.858Z,0.70
2023-01-08T07:27:55.676Z,0.80
2023-01-08T07:30:29.857Z,0.80
2023-01-08T07:33:02.030Z,0.90
2023-01-08T07:35:30.571Z,0.90
2023-01-08T07:37:58.829Z,1.00
2023-01-08T07:40:27.162Z,1.00
2023-01-08T07:43:03.063Z,1.10
2023-01-08T07:45:31.582Z,1.20
2023-01-08T07:48:00.173Z,1.20
2023-01-08T07:50:28.598Z,1.20
2023-01-08T07:52:59.089Z,1.30
2023-01-08T07:55:27.559Z,1.40
2023-01-08T07:57:55.947Z,1.40
2023-01-08T08:00:25.910Z,1.50
2023-01-08T08:02:54.397Z,1.60
2023-01-08T08:05:22.772Z,1.70
2023-01-08T08:07:51.077Z,1.80
2023-01-08T08:10:19.482Z,1.90
2023-01-08T08:12:47.789Z,1.90
2023-01-08T08:15:16.072Z,2.00
2023-01-08T08:17:48.098Z,2.10
2023-01-08T08:20:16.651Z,2.10
2023-01-08T08:22:44.965Z,2.20
2023-01-08T08:25:15.266Z,2.20
2023-01-08T08:27:43.696Z,2.80
2023-01-08T08:30:13.084Z,2.20
2023-01-08T08:32:41.474Z,2.50
2023-01-08T08:35:11.646Z,2.40
2023-01-08T08:37:40.180Z,2.40
2023-01-08T08:40:09.734Z,2.40
2023-01-08T08:42:38.251Z,2.40
2023-01-08T08:45:08.033Z,2.40
2023-01-08T08:47:36.335Z,2.40
2023-01-08T08:50:04.847Z,2.50
2023-01-08T08:52:34.866Z,2.50
2023-01-08T08:55:03.169Z,2.50
2023-01-08T08:57:31.544Z,2.50
2023-01-08T09:00:01.296Z,2.50
2023-01-08T09:02:30.078Z,2.50
2023-01-08T09:04:58.468Z,2.50
2023-01-08T09:07:26.887Z,2.50
2023-01-08T09:09:56.765Z,2.60
2023-01-08T09:12:25.348Z,2.60
2023-01-08T09:14:54.910Z,2.60
2023-01-08T09:17:23.309Z,2.60
2023-01-08T09:19:51.975Z,2.70
2023-01-08T09:22:20.407Z,2.70
2023-01-08T09:24:48.690Z,2.70
2023-01-08T09:27:18.527Z,2.70
2023-01-08T09:29:46.939Z,2.80
2023-01-08T09:32:15.254Z,3.40
2023-01-08T09:34:43.580Z,2.80
2023-01-08T09:37:11.972Z,2.90
2023-01-08T09:39:42.436Z,2.90
2023-01-08T09:42:12.938Z,3.00
2023-01-08T09:44:44.047Z,3.00
2023-01-08T09:47:28.082Z,3.10
2023-01-08T09:49:58.391Z,3.20
2023-01-08T09:52:26.712Z,3.30
2023-01-08T09:54:55.087Z,3.40
2023-01-08T09:57:23.467Z,3.40
2023-01-08T09:59:53.126Z,3.50
2023-01-08T10:02:22.919Z,3.60
2023-01-08T10:04:56.133Z,3.70
2023-01-08T10:07:25.531Z,3.80
2023-01-08T10:09:53.942Z,3.90
2023-01-08T10:12:26.066Z,3.90
2023-01-08T10:14:55.858Z,4.10
2023-01-08T10:17:28.008Z,4.10
2023-01-08T10:19:56.388Z,4.20
2023-01-08T10:22:25.587Z,4.30
2023-01-08T10:24:53.936Z,4.30
2023-01-08T10:27:23.421Z,4.40
2023-01-08T10:29:52.165Z,4.40
2023-01-08T10:32:29.545Z,4.40
2023-01-08T10:34:58.175Z,4.50
2023-01-08T10:37:28.230Z,4.50
2023-01-08T10:40:05.712Z,4.50
2023-01-08T10:42:35.263Z,4.60
2023-01-08T10:45:07.847Z,4.60
2023-01-08T10:47:38.676Z,4.60
2023-01-08T10:50:08.272Z,4.60
2023-01-08T10:52:36.786Z,4.60
2023-01-08T10:55:15.129Z,4.60
2023-01-08T10:57:43.855Z,4.60
2023-01-08T11:00:25.477Z,4.60
2023-01-08T11:02:55.265Z,4.70
2023-01-08T11:05:31.101Z,4.70
2023-01-08T11:07:59.898Z,4.70
2023-01-08T11:10:28.684Z,4.70
2023-01-08T11:12:57.886Z,4.80
2023-01-08T11:15:30.703Z,4.80
2023-01-08T11:18:08.047Z,4.80
2023-01-08T11:20:36.633Z,4.80
2023-01-08T11:23:08.091Z,4.80
2023-01-08T11:25:36.367Z,4.80
2023-01-08T11:28:04.766Z,4.80
2023-01-08T11:30:33.182Z,4.80
2023-01-08T11:33:05.269Z,4.80
2023-01-08T11:35:37.436Z,4.80
2023-01-08T11:38:06.878Z,4.90
2023-01-08T11:40:39.741Z,4.90
2023-01-08T11:43:15.915Z,5.00
2023-01-08T11:45:54.389Z,5.00
2023-01-08T11:48:37.772Z,5.00
2023-01-08T11:51:43.923Z,5.00
2023-01-08T11:54:20.683Z,5.00
2023-01-08T11:57:02.565Z,5.00
2023-01-08T11:59:34.945Z,5.00
2023-01-08T12:02:06.496Z,5.00
2023-01-08T12:04:53.418Z,5.10
2023-01-08T12:07:26.278Z,5.10
2023-01-08T12:09:58.194Z,5.10
2023-01-08T12:12:35.675Z,5.20
2023-01-08T12:15:08.954Z,5.20
2023-01-08T12:18:01.835Z,5.20
2023-01-08T12:20:33.768Z,5.30
2023-01-08T12:23:08.624Z,5.40
2023-01-08T12:25:56.569Z,5.40
2023-01-08T12:28:45.192Z,5.40
2023-01-08T12:31:22.604Z,5.40
2023-01-08T12:33:52.642Z,5.40
2023-01-08T12:36:23.875Z,5.50
2023-01-08T12:38:55.619Z,5.50
2023-01-08T12:41:23.993Z,5.50
2023-01-08T12:43:54.657Z,5.50
2023-01-08T12:46:23.170Z,5.50
2023-01-08T12:48:52.406Z,5.50
2023-01-08T12:51:25.693Z,5.50
2023-01-08T12:53:59.464Z,5.50
2023-01-08T12:56:32.149Z,5.50
2023-01-08T12:59:08.559Z,5.50
2023-01-08T13:01:42.238Z,5.50
2023-01-08T13:04:10.952Z,5.40
2023-01-08T13:06:39.277Z,5.40
2023-01-08T13:09:09.045Z,5.50
2023-01-08T13:11:38.761Z,5.50
2023-01-08T13:14:07.656Z,5.50
2023-01-08T13:16:39.046Z,5.40
2023-01-08T13:19:07.646Z,5.40
2023-01-08T13:21:37.747Z,5.40
2023-01-08T13:24:22.277Z,5.40
2023-01-08T13:26:50.582Z,5.40
2023-01-08T13:29:27.973Z,5.40
2023-01-08T13:31:56.327Z,5.40
2023-01-08T13:34:35.274Z,5.50
2023-01-08T13:37:03.707Z,5.40
2023-01-08T13:39:39.865Z,5.40
2023-01-08T13:42:23.570Z,5.40
2023-01-08T13:44:52.507Z,5.40
2023-01-08T13:47:24.416Z,5.40
2023-01-08T13:49:53.759Z,5.40
2023-01-08T13:52:43.146Z,5.40
2023-01-08T13:55:18.062Z,5.40
2023-01-08T13:57:48.216Z,5.40
2023-01-08T14:00:20.362Z,5.40
2023-01-08T14:02:50.798Z,5.30
2023-01-08T14:05:27.564Z,5.30
2023-01-08T14:07:56.098Z,5.20
2023-01-08T14:10:25.812Z,5.10
2023-01-08T14:12:54.590Z,5.10
2023-01-08T14:15:24.948Z,5.10
2023-01-08T14:17:53.327Z,5.00
2023-01-08T14:20:31.915Z,4.90
2023-01-08T14:23:00.930Z,4.90
2023-01-08T14:25:30.652Z,4.80
2023-01-08T14:28:00.317Z,4.80
2023-01-08T14:30:28.727Z,4.70
2023-01-08T14:32:57.444Z,4.70
2023-01-08T14:35:31.483Z,4.60
2023-01-08T14:38:01.144Z,4.60
2023-01-08T14:40:32.905Z,4.50
2023-01-08T14:43:04.916Z,4.50
2023-01-08T14:45:34.471Z,4.40
2023-01-08T14:48:04.289Z,4.40
2023-01-08T14:50:34.356Z,4.30
2023-01-08T14:53:06.949Z,4.30
2023-01-08T14:55:37.517Z,4.20
2023-01-08T14:58:05.900Z,4.10
2023-01-08T15:00:34.196Z,4.10
2023-01-08T15:03:02.493Z,4.10
2023-01-08T15:05:31.884Z,4.00
2023-01-08T15:08:02.424Z,4.00
2023-01-08T15:10:37.928Z,3.90
2023-01-08T15:13:07.776Z,3.90
2023-01-08T15:15:39.253Z,3.80
2023-01-08T15:18:09.036Z,3.80
2023-01-08T15:20:37.359Z,3.70
2023-01-08T15:23:05.722Z,3.70
2023-01-08T15:25:34.307Z,3.60
2023-01-08T15:28:04.570Z,3.60
2023-01-08T15:30:35.986Z,3.50
2023-01-08T15:33:09.237Z,3.50
2023-01-08T15:35:37.500Z,3.50
2023-01-08T15:38:05.800Z,3.40
2023-01-08T15:40:34.103Z,3.40
2023-01-08T15:43:11.668Z,3.40
2023-01-08T15:45:40.737Z,3.30
2023-01-08T15:48:09.308Z,3.30
2023-01-08T15:50:38.917Z,3.30
2023-01-08T15:53:08.948Z,3.20
2023-01-08T15:55:37.754Z,3.20
2023-01-08T15:58:07.493Z,3.20
2023-01-08T16:00:35.790Z,3.10
2023-01-08T16:03:07.235Z,3.10
2023-01-08T16:05:35.636Z,3.10
2023-01-08T16:08:03.992Z,3.00
2023-01-08T16:10:32.651Z,3.00
2023-01-08T16:13:01.335Z,3.00
2023-01-08T16:15:31.105Z,3.00
2023-01-08T16:18:00.311Z,3.00
2023-01-08T16:20:28.659Z,2.90
2023-01-08T16:22:57.983Z,2.90
2023-01-08T16:25:26.286Z,2.90
2023-01-08T16:27:54.962Z,2.90
2023-01-08T16:30:23.239Z,2.90
2023-01-08T16:32:53.833Z,2.90
2023-01-08T16:35:22.881Z,2.80
2023-01-08T16:37:51.215Z,2.80
2023-01-08T16:40:19.718Z,2.80
2023-01-08T16:42:48.083Z,2.80
2023-01-08T16:45:16.486Z,2.80
2023-01-08T16:47:44.862Z,2.80
2023-01-08T16:50:14.604Z,2.80
2023-01-08T16:52:43.214Z,2.80
2023-01-08T16:55:11.997Z,2.80
2023-01-08T16:57:40.337Z,2.80
2023-01-08T17:00:09.803Z,2.80
2023-01-08T17:02:39.049Z,2.90
2023-01-08T17:05:08.185Z,2.90
2023-01-08T17:07:37.956Z,3.00
2023-01-08T17:10:07.201Z,3.00
2023-01-08T17:12:35.617Z,3.00
2023-01-08T17:15:03.998Z,3.10
2023-01-08T17:17:32.332Z,3.10
2023-01-08T17:20:00.688Z,3.10
2023-01-08T17:22:29.018Z,3.10
2023-01-08T17:24:58.736Z,3.20
2023-01-08T17:27:27.121Z,3.20
2023-01-08T17:29:55.405Z,3.30
2023-01-08T17:32:23.775Z,3.20
2023-01-08T17:34:52.044Z,3.30
2023-01-08T17:37:20.455Z,3.30
2023-01-08T17:39:50.039Z,3.30
2023-01-08T17:42:25.707Z,3.40
2023-01-08T17:44:54.158Z,3.40
2023-01-08T17:47:22.512Z,3.40
2023-01-08T17:49:51.104Z,3.50
2023-01-08T17:52:19.505Z,3.50
2023-01-08T17:54:49.249Z,3.50
2023-01-08T17:57:17.653Z,3.50
2023-01-08T17:59:47.321Z,3.50
2023-01-08T18:02:16.487Z,3.50
2023-01-08T18:04:45.673Z,3.60
2023-01-08T18:07:14.551Z,3.60
2023-01-08T18:09:42.993Z,3.60
2023-01-08T18:12:11.491Z,3.60
2023-01-08T18:14:41.571Z,3.70
2023-01-08T18:17:11.421Z,3.70
2023-01-08T18:19:39.834Z,3.70
2023-01-08T18:22:08.151Z,3.70
2023-01-08T18:24:36.430Z,3.80
2023-01-08T18:27:05.010Z,3.80
2023-01-08T18:29:33.373Z,3.80
2023-01-08T18:32:02.230Z,3.80
2023-01-08T18:34:31.999Z,3.80
2023-01-08T18:37:00.523Z,3.90
2023-01-08T18:39:29.953Z,3.90
2023-01-08T18:42:15.540Z,3.90
2023-01-08T18:44:43.859Z,3.90
2023-01-08T18:47:12.802Z,3.90
2023-01-08T18:49:42.487Z,3.90
2023-01-08T18:52:14.059Z,3.90
2023-01-08T18:54:42.508Z,3.90
2023-01-08T18:57:11.113Z,3.90
2023-01-08T18:59:39.517Z,3.90
2023-01-08T19:02:08.112Z,3.90
2023-01-08T19:04:36.853Z,3.90
2023-01-08T19:07:06.664Z,3.90
2023-01-08T19:09:35.128Z,3.90
2023-01-08T19:12:03.573Z,3.90
2023-01-08T19:14:32.079Z,3.90
2023-01-08T19:17:00.587Z,3.90
2023-01-08T19:19:29.196Z,3.90
2023-01-08T19:21:57.537Z,3.90
2023-01-08T19:24:27.508Z,3.90
2023-01-08T19:26:55.878Z,3.90
2023-01-08T19:29:24.372Z,3.90
2023-01-08T19:31:52.924Z,3.90
2023-01-08T19:34:21.315Z,3.90
2023-01-08T19:36:49.683Z,3.90
2023-01-08T19:39:17.987Z,3.90
2023-01-08T19:42:05.055Z,3.90
2023-01-08T19:44:33.575Z,3.90
2023-01-08T19:47:01.937Z,3.90
2023-01-08T19:49:30.267Z,3.90
2023-01-08T19:51:58.844Z,3.90
2023-01-08T19:54:27.328Z,3.90
2023-01-08T19:56:57.297Z,3.90
2023-01-08T19:59:25.936Z,3.90
2023-01-08T20:01:54.496Z,3.90
2023-01-08T20:04:23.140Z,3.90
2023-01-08T20:06:52.424Z,3.90
2023-01-08T20:09:20.999Z,3.90
2023-01-08T20:11:49.352Z,3.90
2023-01-08T20:14:20.986Z,4.00
2023-01-08T20:16:49.630Z,4.00
2023-01-08T20:19:17.905Z,3.90
2023-01-08T20:21:46.477Z,3.90
2023-01-08T20:24:15.259Z,4.00
2023-01-08T20:26:44.158Z,4.00
2023-01-08T20:29:12.921Z,4.00
2023-01-08T20:31:43.962Z,4.00
2023-01-08T20:34:14.447Z,4.00
2023-01-08T20:36:42.931Z,4.00
2023-01-08T20:39:12.966Z,4.00
2023-01-08T20:41:46.606Z,4.00
2023-01-08T20:44:24.518Z,4.00
2023-01-08T20:46:54.730Z,4.00
2023-01-08T20:49:25.346Z,4.00
2023-01-08T20:51:59.141Z,4.00
2023-01-08T20:54:28.137Z,4.00
2023-01-08T20:56:56.834Z,4.00
2023-01-08T20:59:25.261Z,4.00
2023-01-08T21:01:55.133Z,4.00
2023-01-08T21:04:24.769Z,4.00
2023-01-08T21:06:53.275Z,4.00
2023-01-08T21:09:21.636Z,4.00
2023-01-08T21:11:50.908Z,4.00
2023-01-08T21:14:19.511Z,4.00
2023-01-08T21:16:47.998Z,4.00
2023-01-08T21:19:17.856Z,4.00
2023-01-08T21:21:46.969Z,4.00
2023-01-08T21:24:15.763Z,4.00
2023-01-08T21:26:45.734Z,4.10
2023-01-08T21:29:14.839Z,4.00
2023-01-08T21:31:43.413Z,4.10
2023-01-08T21:34:11.989Z,4.10
2023-01-08T21:36:41.699Z,4.10
2023-01-08T21:39:10.955Z,4.10
2023-01-08T21:41:56.563Z,4.20
2023-01-08T21:44:42.691Z,4.20
2023-01-08T21:47:12.432Z,4.20
2023-01-08T21:49:40.798Z,4.20
2023-01-08T21:52:27.741Z,4.20
2023-01-08T21:54:58.366Z,4.20
2023-01-08T21:57:28.086Z,4.20
2023-01-08T21:59:56.733Z,4.20
2023-01-08T22:02:25.277Z,4.20
2023-01-08T22:04:55.776Z,4.20
2023-01-08T22:07:25.976Z,4.20
2023-01-08T22:09:54.548Z,4.20
2023-01-08T22:12:24.251Z,4.20
2023-01-08T22:14:53.622Z,4.20
2023-01-08T22:17:21.878Z,4.20
2023-01-08T22:19:50.195Z,4.20
2023-01-08T22:22:18.639Z,4.20
2023-01-08T22:24:48.420Z,4.20
2023-01-08T22:27:17.128Z,4.20
2023-01-08T22:29:45.442Z,4.20
2023-01-08T22:32:13.809Z,4.20
2023-01-08T22:34:42.381Z,4.20
2023-01-08T22:37:10.825Z,4.20
2023-01-08T22:39:39.169Z,4.20
2023-01-08T22:42:08.976Z,4.20
2023-01-08T22:44:37.421Z,4.20
2023-01-08T22:47:06.261Z,4.20
2023-01-08T22:49:34.701Z,4.20
2023-01-08T22:52:03.050Z,4.20
2023-01-08T22:54:31.319Z,4.20
2023-01-08T22:56:59.570Z,4.20
2023-01-08T22:59:29.323Z,4.20
2023-01-08T23:01:57.613Z,4.20
2023-01-08T23:04:25.897Z,4.20
2023-01-08T23:06:54.257Z,4.20
2023-01-08T23:09:22.572Z,4.20
2023-01-08T23:11:50.929Z,4.20
2023-01-08T23:14:19.303Z,4.20
2023-01-08T23:16:49.094Z,4.10
2023-01-08T23:19:17.659Z,4.20
2023-01-08T23:21:46.009Z,4.20
2023-01-08T23:24:14.899Z,4.20
2023-01-08T23:26:43.336Z,4.10
2023-01-08T23:29:11.890Z,4.10
2023-01-08T23:31:40.322Z,4.10
2023-01-08T23:34:10.042Z,4.10
2023-01-08T23:36:38.356Z,4.10
2023-01-08T23:39:06.651Z,4.00
2023-01-08T23:41:35.446Z,4.00
2023-01-08T23:44:05.638Z,3.90
2023-01-08T23:46:34.068Z,3.80
2023-01-08T23:49:02.519Z,3.80
2023-01-08T23:51:32.313Z,3.70
2023-01-08T23:54:00.689Z,3.70
2023-01-08T23:56:29.031Z,3.70
2023-01-08T23:58:57.991Z,3.60
