createdAt,value
2022-08-22T00:01:11.490Z,2.35
2022-08-22T00:02:55.897Z,3.95
2022-08-22T00:03:09.413Z,2.47
2022-08-22T00:03:48.646Z,2.60
2022-08-22T00:06:27.049Z,2.30
2022-08-22T00:09:06.763Z,2.20
2022-08-22T00:11:48.127Z,2.50
2022-08-22T00:14:22.606Z,2.28
2022-08-22T00:16:58.086Z,2.40
2022-08-22T00:19:36.599Z,2.53
2022-08-22T00:22:15.153Z,2.47
2022-08-22T00:24:48.640Z,2.00
2022-08-22T00:27:21.760Z,2.35
2022-08-22T00:30:00.840Z,2.15
2022-08-22T00:32:35.334Z,2.70
2022-08-22T00:35:08.262Z,2.40
2022-08-22T00:37:41.558Z,2.20
2022-08-22T00:40:20.370Z,2.72
2022-08-22T00:43:07.975Z,2.58
2022-08-22T00:46:09.767Z,2.58
2022-08-22T00:49:09.363Z,2.80
2022-08-22T00:52:07.811Z,2.72
2022-08-22T00:54:55.558Z,2.72
2022-08-22T00:57:41.932Z,2.75
2022-08-22T01:00:15.065Z,2.80
2022-08-22T01:03:11.891Z,2.55
2022-08-22T01:05:53.445Z,2.65
2022-08-22T01:08:39.244Z,2.63
2022-08-22T01:11:25.562Z,2.95
2022-08-22T01:14:12.039Z,3.00
2022-08-22T01:17:11.919Z,2.70
2022-08-22T01:20:33.728Z,2.90
2022-08-22T01:26:31.461Z,2.95
2022-08-22T01:29:36.991Z,3.00
2022-08-22T01:32:56.814Z,2.80
2022-08-22T01:36:01.701Z,2.75
2022-08-22T01:41:29.794Z,2.33
2022-08-22T01:44:19.367Z,2.80
2022-08-22T01:46:54.846Z,2.80
2022-08-22T01:49:27.350Z,2.72
2022-08-22T01:52:02.367Z,2.70
2022-08-22T01:54:43.793Z,2.63
2022-08-22T01:57:12.290Z,3.17
2022-08-22T01:59:42.886Z,3.00
2022-08-22T02:02:28.163Z,2.80
2022-08-22T02:05:03.077Z,2.70
2022-08-22T02:07:41.991Z,3.00
2022-08-22T02:10:18.006Z,2.58
2022-08-22T02:12:57.435Z,2.60
2022-08-22T02:15:35.830Z,3.00
2022-08-22T02:18:14.575Z,2.80
2022-08-22T02:20:59.651Z,2.80
2022-08-22T02:23:43.204Z,3.00
2022-08-22T02:26:15.980Z,2.90
2022-08-22T02:28:57.335Z,2.85
2022-08-22T02:31:37.121Z,2.50
2022-08-22T02:34:20.847Z,3.40
2022-08-22T02:36:53.548Z,3.20
2022-08-22T02:39:33.596Z,2.67
2022-08-22T02:42:16.608Z,3.20
2022-08-22T02:45:04.089Z,2.60
2022-08-22T02:47:39.365Z,2.75
2022-08-22T02:50:18.061Z,2.85
2022-08-22T02:52:58.088Z,3.10
2022-08-22T02:55:39.976Z,2.60
2022-08-22T02:58:17.778Z,2.80
2022-08-22T03:00:48.867Z,2.70
2022-08-22T03:03:21.397Z,3.22
2022-08-22T03:06:01.948Z,3.55
2022-08-22T03:08:32.812Z,2.92
2022-08-22T03:11:11.718Z,2.67
2022-08-22T03:13:54.111Z,2.83
2022-08-22T03:16:30.925Z,2.90
2022-08-22T03:19:06.447Z,2.90
2022-08-22T03:21:41.938Z,2.60
2022-08-22T03:24:20.813Z,2.72
2022-08-22T03:26:56.801Z,2.92
2022-08-22T03:29:32.005Z,2.70
2022-08-22T03:32:14.248Z,2.70
2022-08-22T03:34:56.400Z,2.95
2022-08-22T03:37:32.317Z,2.47
2022-08-22T03:40:04.112Z,2.60
2022-08-22T03:43:18.869Z,2.75
2022-08-22T03:46:13.903Z,3.00
2022-08-22T03:49:15.547Z,2.78
2022-08-22T03:51:59.886Z,3.08
2022-08-22T03:55:06.643Z,2.80
2022-08-22T03:58:28.458Z,3.03
2022-08-22T04:01:28.720Z,2.90
2022-08-22T04:04:36.045Z,2.75
2022-08-22T04:07:40.406Z,3.03
2022-08-22T04:10:41.173Z,3.33
2022-08-22T04:13:32.299Z,2.95
2022-08-22T04:16:23.665Z,3.10
2022-08-22T04:19:13.133Z,3.47
2022-08-22T04:22:02.787Z,3.40
2022-08-22T04:24:43.224Z,3.35
2022-08-22T04:27:21.937Z,3.45
2022-08-22T04:29:55.672Z,3.35
2022-08-22T04:32:29.313Z,3.63
2022-08-22T04:35:03.555Z,3.20
2022-08-22T04:37:39.032Z,3.72
2022-08-22T04:42:42.408Z,3.17
2022-08-22T04:45:16.987Z,3.35
2022-08-22T04:47:54.096Z,2.80
2022-08-22T04:50:36.602Z,3.20
2022-08-22T04:53:18.551Z,2.97
2022-08-22T04:55:56.428Z,2.78
2022-08-22T04:58:37.272Z,2.63
2022-08-22T05:01:13.929Z,2.83
2022-08-22T05:03:47.698Z,2.92
2022-08-22T05:06:20.322Z,3.63
2022-08-22T05:08:53.765Z,2.97
2022-08-22T05:11:24.329Z,3.20
2022-08-22T05:13:55.252Z,3.15
2022-08-22T05:16:28.349Z,3.13
2022-08-22T05:19:02.311Z,3.13
2022-08-22T05:21:36.493Z,2.80
2022-08-22T05:24:07.181Z,3.63
2022-08-22T05:26:39.203Z,4.00
2022-08-22T05:29:09.924Z,3.13
2022-08-22T05:31:42.316Z,4.00
2022-08-22T05:34:14.806Z,5.20
2022-08-22T05:36:46.888Z,4.95
2022-08-22T05:39:21.105Z,4.32
2022-08-22T05:41:49.815Z,3.35
2022-08-22T05:44:20.448Z,4.88
2022-08-22T05:46:51.321Z,2.95
2022-08-22T05:49:21.612Z,2.67
2022-08-22T05:52:03.468Z,2.63
2022-08-22T05:54:34.775Z,2.63
2022-08-22T05:57:09.695Z,2.88
2022-08-22T05:59:41.936Z,3.00
2022-08-22T06:02:14.965Z,3.17
2022-08-22T06:04:48.324Z,2.60
2022-08-22T06:07:20.127Z,4.07
2022-08-22T06:10:09.054Z,3.55
2022-08-22T06:12:39.827Z,3.03
2022-08-22T06:15:21.094Z,2.72
2022-08-22T06:17:50.586Z,2.80
2022-08-22T06:20:21.467Z,2.50
2022-08-22T06:22:56.022Z,2.63
2022-08-22T06:25:27.015Z,2.50
2022-08-22T06:27:55.881Z,2.28
2022-08-22T06:30:27.834Z,2.45
2022-08-22T06:33:01.205Z,2.65
2022-08-22T06:35:32.745Z,2.53
2022-08-22T06:38:01.648Z,2.50
2022-08-22T06:40:30.157Z,3.00
2022-08-22T06:42:59.153Z,2.80
2022-08-22T06:45:29.690Z,2.63
2022-08-22T06:48:11.917Z,2.38
2022-08-22T06:50:41.827Z,2.85
2022-08-22T06:53:15.513Z,2.80
2022-08-22T06:55:47.778Z,3.05
2022-08-22T06:58:18.762Z,2.47
2022-08-22T07:00:53.542Z,2.50
2022-08-22T07:03:38.576Z,2.50
2022-08-22T07:06:07.073Z,2.75
2022-08-22T07:08:39.028Z,2.55
2022-08-22T07:11:13.429Z,3.47
2022-08-22T07:13:46.681Z,2.45
2022-08-22T07:16:14.160Z,2.65
2022-08-22T07:18:49.651Z,3.30
2022-08-22T07:23:52.747Z,3.38
2022-08-22T07:26:28.805Z,3.25
2022-08-22T07:29:01.170Z,3.03
2022-08-22T07:31:37.629Z,3.40
2022-08-22T07:34:21.783Z,3.22
2022-08-22T07:36:56.516Z,3.42
2022-08-22T07:39:29.813Z,3.00
2022-08-22T07:42:14.017Z,2.85
2022-08-22T07:45:02.264Z,2.90
2022-08-22T07:47:49.727Z,3.30
2022-08-22T07:50:23.399Z,3.03
2022-08-22T07:52:52.788Z,3.35
2022-08-22T07:55:24.985Z,3.00
2022-08-22T07:57:56.422Z,3.17
2022-08-22T08:00:25.481Z,2.85
2022-08-22T08:02:54.853Z,3.17
2022-08-22T08:05:24.615Z,3.15
2022-08-22T08:07:54.690Z,2.78
2022-08-22T08:10:28.969Z,3.25
2022-08-22T08:13:03.342Z,3.45
2022-08-22T08:15:34.677Z,3.38
2022-08-22T08:18:05.966Z,3.25
2022-08-22T08:20:36.269Z,3.60
2022-08-22T08:23:07.197Z,3.00
2022-08-22T08:25:53.442Z,3.50
2022-08-22T08:28:22.395Z,3.30
2022-08-22T08:30:56.634Z,2.90
2022-08-22T08:33:27.646Z,2.92
2022-08-22T08:36:02.996Z,3.80
2022-08-22T08:38:36.197Z,3.05
2022-08-22T08:41:34.477Z,3.28
2022-08-22T08:44:15.095Z,3.00
2022-08-22T08:47:12.443Z,3.38
2022-08-22T08:49:55.252Z,3.00
2022-08-22T08:52:41.509Z,3.05
2022-08-22T08:58:07.032Z,3.40
2022-08-22T09:00:50.424Z,3.38
2022-08-22T09:03:36.621Z,3.30
2022-08-22T09:06:42.886Z,2.95
2022-08-22T09:09:32.800Z,3.50
2022-08-22T09:12:23.934Z,2.80
2022-08-22T09:15:14.249Z,2.95
2022-08-22T09:18:18.239Z,3.00
2022-08-22T09:21:31.197Z,3.28
2022-08-22T09:24:25.898Z,3.00
2022-08-22T09:26:57.370Z,3.00
2022-08-22T09:29:55.192Z,2.50
2022-08-22T09:32:42.949Z,3.10
2022-08-22T09:35:23.107Z,3.00
2022-08-22T09:38:06.073Z,2.63
2022-08-22T09:40:40.687Z,2.67
2022-08-22T09:43:14.315Z,2.72
2022-08-22T09:45:55.841Z,2.53
2022-08-22T09:48:43.021Z,2.87
2022-08-22T09:51:33.841Z,3.15
2022-08-22T09:54:37.760Z,2.95
2022-08-22T09:57:32.336Z,3.05
2022-08-22T10:00:16.441Z,2.65
2022-08-22T10:02:58.553Z,2.50
2022-08-22T10:05:39.487Z,2.85
2022-08-22T10:08:19.998Z,2.60
2022-08-22T10:11:25.877Z,2.50
2022-08-22T10:14:09.887Z,2.58
2022-08-22T10:16:56.325Z,2.85
2022-08-22T10:19:29.037Z,2.25
2022-08-22T10:22:24.609Z,2.38
2022-08-22T10:25:13.416Z,2.63
2022-08-22T10:27:55.567Z,2.42
2022-08-22T10:30:27.743Z,2.90
2022-08-22T10:33:03.839Z,2.47
2022-08-22T10:35:37.808Z,2.13
2022-08-22T10:38:14.290Z,2.53
2022-08-22T10:40:51.850Z,2.63
2022-08-22T10:43:28.939Z,2.30
2022-08-22T10:46:02.756Z,2.15
2022-08-22T10:48:39.818Z,2.10
2022-08-22T10:51:19.528Z,2.28
2022-08-22T10:54:00.823Z,1.90
2022-08-22T10:56:34.756Z,2.08
2022-08-22T10:59:16.046Z,1.92
2022-08-22T11:01:57.275Z,2.30
2022-08-22T11:04:45.021Z,2.10
2022-08-22T11:07:33.096Z,2.53
2022-08-22T11:10:09.714Z,2.42
2022-08-22T11:12:43.245Z,2.17
2022-08-22T11:15:27.301Z,1.95
2022-08-22T11:18:18.522Z,2.13
2022-08-22T11:20:59.690Z,1.98
2022-08-22T11:23:39.993Z,2.20
2022-08-22T11:26:33.705Z,2.00
2022-08-22T11:29:24.322Z,1.80
2022-08-22T11:32:06.135Z,2.20
2022-08-22T11:34:48.618Z,2.05
2022-08-22T11:37:40.330Z,2.35
2022-08-22T11:40:23.579Z,2.05
2022-08-22T11:43:04.015Z,1.90
2022-08-22T11:45:45.910Z,2.10
2022-08-22T11:48:25.826Z,1.60
2022-08-22T11:51:04.123Z,2.15
2022-08-22T11:53:47.753Z,1.90
2022-08-22T11:56:25.972Z,1.90
2022-08-22T11:59:01.603Z,1.92
2022-08-22T12:01:37.929Z,1.70
2022-08-22T12:04:13.019Z,1.50
2022-08-22T12:06:57.053Z,1.45
2022-08-22T12:09:38.118Z,1.40
2022-08-22T12:12:21.011Z,1.58
2022-08-22T12:14:57.854Z,1.60
2022-08-22T12:18:10.769Z,1.50
2022-08-22T12:21:22.683Z,1.20
2022-08-22T12:24:19.018Z,1.10
2022-08-22T12:27:01.291Z,1.20
2022-08-22T12:29:44.688Z,1.05
2022-08-22T12:32:49.818Z,1.42
2022-08-22T12:35:29.867Z,1.25
2022-08-22T12:38:28.823Z,1.30
2022-08-22T12:41:28.272Z,1.33
2022-08-22T12:44:20.082Z,1.30
2022-08-22T12:47:04.314Z,1.33
2022-08-22T12:49:44.923Z,1.23
2022-08-22T12:52:40.377Z,1.10
2022-08-22T12:55:26.298Z,1.20
2022-08-22T12:58:06.897Z,1.13
2022-08-22T13:00:37.929Z,1.10
2022-08-22T13:03:09.455Z,1.20
2022-08-22T13:05:44.153Z,1.20
2022-08-22T13:08:15.961Z,1.10
2022-08-22T13:10:48.215Z,1.10
2022-08-22T13:13:31.629Z,1.10
2022-08-22T13:16:06.989Z,1.27
2022-08-22T13:18:44.818Z,1.20
2022-08-22T13:21:21.631Z,1.30
2022-08-22T13:23:54.264Z,1.10
2022-08-22T13:26:33.578Z,1.30
2022-08-22T13:31:56.971Z,1.33
2022-08-22T13:34:39.803Z,1.08
2022-08-22T13:37:15.547Z,1.17
2022-08-22T13:39:46.078Z,1.00
2022-08-22T13:42:30.182Z,1.00
2022-08-22T13:47:31.815Z,1.08
2022-08-22T13:50:07.798Z,0.88
2022-08-22T13:52:52.252Z,0.90
2022-08-22T13:55:31.402Z,0.70
2022-08-22T13:58:06.720Z,0.85
2022-08-22T14:01:25.375Z,0.80
2022-08-22T14:04:00.871Z,0.77
2022-08-22T14:06:37.737Z,0.73
2022-08-22T14:09:29.568Z,1.00
2022-08-22T14:12:11.992Z,1.00
2022-08-22T14:14:42.414Z,0.75
2022-08-22T14:17:16.275Z,1.00
2022-08-22T14:19:52.931Z,0.90
2022-08-22T14:22:32.003Z,0.90
2022-08-22T14:25:08.316Z,0.68
2022-08-22T14:27:39.585Z,0.80
2022-08-22T14:30:15.500Z,0.75
2022-08-22T14:32:46.323Z,0.98
2022-08-22T14:35:23.284Z,0.80
2022-08-22T14:38:17.572Z,0.82
2022-08-22T14:40:53.788Z,0.98
2022-08-22T14:43:40.774Z,0.95
2022-08-22T14:46:13.415Z,0.82
2022-08-22T14:48:47.916Z,0.80
2022-08-22T14:51:21.781Z,1.13
2022-08-22T14:53:50.178Z,0.85
2022-08-22T14:56:22.699Z,0.88
2022-08-22T14:58:53.844Z,0.90
2022-08-22T15:01:23.578Z,1.00
2022-08-22T15:03:59.919Z,0.90
2022-08-22T15:06:33.499Z,0.85
2022-08-22T15:09:08.086Z,0.70
2022-08-22T15:11:42.208Z,0.90
2022-08-22T15:14:14.017Z,1.00
2022-08-22T15:16:45.377Z,0.98
2022-08-22T15:19:27.357Z,0.75
2022-08-22T15:22:11.354Z,0.93
2022-08-22T15:24:44.438Z,0.80
2022-08-22T15:27:18.355Z,1.10
2022-08-22T15:29:50.952Z,0.75
2022-08-22T15:32:22.943Z,1.00
2022-08-22T15:35:02.590Z,1.00
2022-08-22T15:37:32.956Z,0.90
2022-08-22T15:40:14.643Z,1.00
2022-08-22T15:42:47.692Z,0.93
2022-08-22T15:45:33.752Z,0.80
2022-08-22T15:48:05.258Z,0.90
2022-08-22T15:50:37.646Z,0.75
2022-08-22T15:53:15.244Z,0.90
2022-08-22T15:56:25.925Z,1.40
2022-08-22T15:59:20.482Z,1.30
2022-08-22T16:01:53.276Z,1.00
2022-08-22T16:04:34.455Z,0.90
2022-08-22T16:07:05.452Z,0.80
2022-08-22T16:09:43.551Z,0.90
2022-08-22T16:12:26.518Z,1.00
2022-08-22T16:14:56.526Z,0.85
2022-08-22T16:17:44.480Z,0.90
2022-08-22T16:20:53.957Z,0.80
2022-08-22T16:23:21.233Z,0.93
2022-08-22T16:26:09.582Z,0.93
2022-08-22T16:28:58.575Z,0.80
2022-08-22T16:31:38.486Z,0.95
2022-08-22T16:34:24.555Z,0.90
2022-08-22T16:37:31.128Z,0.90
2022-08-22T16:40:14.551Z,0.77
2022-08-22T16:42:44.587Z,0.93
2022-08-22T16:45:17.641Z,0.80
2022-08-22T16:47:52.774Z,0.85
2022-08-22T16:50:37.797Z,1.00
2022-08-22T16:53:11.955Z,1.02
2022-08-22T16:56:10.601Z,0.93
2022-08-22T16:59:19.619Z,0.80
2022-08-22T17:02:03.568Z,0.75
2022-08-22T17:04:44.298Z,0.80
2022-08-22T17:07:26.100Z,0.73
2022-08-22T17:10:12.205Z,0.80
2022-08-22T17:12:54.422Z,0.90
2022-08-22T17:15:31.812Z,0.60
2022-08-22T17:18:21.826Z,0.80
2022-08-22T17:21:11.190Z,0.60
2022-08-22T17:23:45.787Z,0.60
2022-08-22T17:26:21.936Z,0.52
2022-08-22T17:29:02.225Z,0.50
2022-08-22T17:31:36.245Z,0.60
2022-08-22T17:34:17.747Z,0.60
2022-08-22T17:37:01.590Z,0.55
2022-08-22T17:39:55.559Z,0.80
2022-08-22T17:42:52.005Z,0.60
2022-08-22T17:45:28.049Z,0.50
2022-08-22T17:48:02.533Z,0.40
2022-08-22T17:50:37.056Z,0.40
2022-08-22T17:53:12.608Z,0.40
2022-08-22T17:55:58.249Z,0.45
2022-08-22T17:58:37.806Z,0.50
2022-08-22T18:01:14.858Z,0.40
2022-08-22T18:03:51.511Z,0.40
2022-08-22T18:06:23.518Z,0.30
2022-08-22T18:11:50.688Z,0.43
2022-08-22T18:14:27.789Z,0.40
2022-08-22T18:16:57.588Z,0.43
2022-08-22T18:19:40.427Z,0.50
2022-08-22T18:22:13.639Z,0.80
2022-08-22T18:24:51.128Z,0.40
2022-08-22T18:27:30.056Z,0.40
2022-08-22T18:30:17.099Z,0.43
2022-08-22T18:32:54.433Z,0.50
2022-08-22T18:35:29.172Z,0.70
2022-08-22T18:38:03.202Z,0.68
2022-08-22T18:40:53.118Z,0.90
2022-08-22T18:43:26.581Z,0.90
2022-08-22T18:46:02.799Z,0.50
2022-08-22T18:48:54.302Z,0.60
2022-08-22T18:51:29.466Z,0.70
2022-08-22T18:54:18.511Z,0.60
2022-08-22T18:56:54.280Z,0.75
2022-08-22T18:59:48.102Z,0.70
2022-08-22T19:02:35.198Z,0.90
2022-08-22T19:05:33.915Z,1.10
2022-08-22T19:08:22.848Z,0.90
2022-08-22T19:11:07.387Z,0.68
2022-08-22T19:13:51.046Z,0.50
2022-08-22T19:17:06.894Z,0.40
2022-08-22T19:19:46.089Z,0.32
2022-08-22T19:22:26.964Z,0.45
2022-08-22T19:25:19.808Z,0.40
2022-08-22T19:28:22.993Z,0.50
2022-08-22T19:31:24.338Z,0.50
2022-08-22T19:34:18.280Z,0.50
2022-08-22T19:36:47.652Z,0.50
2022-08-22T19:39:49.558Z,0.50
2022-08-22T19:42:35.506Z,0.40
2022-08-22T19:45:21.457Z,0.50
2022-08-22T19:48:00.832Z,0.40
2022-08-22T19:50:33.628Z,0.47
2022-08-22T19:53:26.604Z,0.60
2022-08-22T19:56:05.668Z,0.45
2022-08-22T19:58:49.040Z,0.40
2022-08-22T20:01:36.606Z,0.55
2022-08-22T20:04:19.944Z,0.50
2022-08-22T20:06:58.859Z,0.50
2022-08-22T20:09:38.472Z,0.40
2022-08-22T20:12:15.731Z,0.47
2022-08-22T20:14:46.577Z,0.40
2022-08-22T20:17:35.348Z,0.60
2022-08-22T20:20:24.125Z,0.40
2022-08-22T20:23:03.964Z,0.40
2022-08-22T20:25:44.052Z,0.70
2022-08-22T20:28:28.885Z,0.60
2022-08-22T20:30:59.756Z,0.50
2022-08-22T20:33:31.347Z,0.50
2022-08-22T20:36:03.610Z,0.68
2022-08-22T20:38:33.791Z,1.10
2022-08-22T20:41:11.820Z,1.35
2022-08-22T20:43:43.722Z,1.73
2022-08-22T20:46:24.429Z,2.10
2022-08-22T20:48:54.347Z,1.75
2022-08-22T20:51:25.304Z,2.38
2022-08-22T20:53:55.593Z,2.90
2022-08-22T20:56:38.344Z,2.58
2022-08-22T20:59:18.317Z,2.28
2022-08-22T21:01:46.466Z,2.30
2022-08-22T21:04:13.806Z,2.38
2022-08-22T21:06:42.570Z,2.00
2022-08-22T21:09:12.818Z,2.30
2022-08-22T21:11:50.885Z,2.05
2022-08-22T21:14:21.078Z,1.92
2022-08-22T21:16:48.443Z,1.92
2022-08-22T21:19:21.042Z,1.70
2022-08-22T21:21:49.860Z,2.30
2022-08-22T21:24:16.917Z,1.70
2022-08-22T21:26:49.669Z,1.40
2022-08-22T21:29:22.591Z,1.83
2022-08-22T21:31:53.139Z,1.73
2022-08-22T21:34:23.439Z,2.08
2022-08-22T21:36:55.335Z,2.00
2022-08-22T21:39:26.574Z,2.28
2022-08-22T21:42:13.428Z,2.20
2022-08-22T21:44:42.978Z,4.32
2022-08-22T21:47:30.176Z,3.78
2022-08-22T21:50:14.773Z,3.35
2022-08-22T21:52:58.924Z,3.58
2022-08-22T21:55:28.292Z,2.90
2022-08-22T21:58:08.128Z,2.92
2022-08-22T22:00:48.753Z,3.15
2022-08-22T22:03:18.742Z,3.42
2022-08-22T22:05:46.126Z,3.10
2022-08-22T22:08:15.533Z,3.10
2022-08-22T22:10:45.262Z,3.58
2022-08-22T22:13:12.996Z,3.58
2022-08-22T22:15:42.947Z,3.33
2022-08-22T22:18:11.109Z,3.20
2022-08-22T22:20:38.872Z,3.15
2022-08-22T22:23:05.999Z,3.20
2022-08-22T22:25:39.801Z,3.80
2022-08-22T22:28:13.016Z,3.63
2022-08-22T22:30:41.532Z,3.22
2022-08-22T22:33:09.027Z,3.78
2022-08-22T22:35:38.042Z,3.60
2022-08-22T22:38:05.270Z,3.30
2022-08-22T22:40:32.597Z,3.60
2022-08-22T22:43:01.482Z,3.40
2022-08-22T22:45:28.711Z,3.20
2022-08-22T22:47:55.846Z,3.08
2022-08-22T22:50:23.292Z,3.40
2022-08-22T22:52:51.032Z,3.20
2022-08-22T22:55:24.787Z,3.40
2022-08-22T22:57:59.244Z,3.38
2022-08-22T23:00:30.857Z,3.53
2022-08-22T23:02:59.066Z,3.33
2022-08-22T23:05:26.275Z,3.38
2022-08-22T23:07:53.517Z,3.28
2022-08-22T23:10:22.192Z,2.90
2022-08-22T23:12:50.053Z,3.33
2022-08-22T23:15:17.142Z,3.30
2022-08-22T23:17:46.152Z,3.50
2022-08-22T23:20:13.447Z,3.50
2022-08-22T23:22:40.892Z,3.47
2022-08-22T23:25:08.401Z,3.63
2022-08-22T23:27:35.538Z,3.88
2022-08-22T23:30:03.770Z,3.33
2022-08-22T23:32:31.007Z,3.50
2022-08-22T23:34:59.951Z,3.67
2022-08-22T23:37:26.977Z,3.20
2022-08-22T23:39:54.275Z,3.78
2022-08-22T23:42:21.358Z,3.30
2022-08-22T23:44:48.401Z,3.33
2022-08-22T23:47:15.746Z,3.88
2022-08-22T23:49:44.130Z,3.50
2022-08-22T23:52:13.976Z,3.33
2022-08-22T23:54:41.776Z,3.70
2022-08-22T23:57:11.864Z,3.97
2022-08-22T23:59:47.892Z,4.13
