createdAt,value
2022-09-12T00:00:56.673Z,0.00
2022-09-12T00:01:56.650Z,0.00
2022-09-12T00:02:56.649Z,0.00
2022-09-12T00:03:56.684Z,0.00
2022-09-12T00:04:56.676Z,0.00
2022-09-12T00:05:56.698Z,0.00
2022-09-12T00:06:56.703Z,0.00
2022-09-12T00:07:56.746Z,0.00
2022-09-12T00:08:56.733Z,0.00
2022-09-12T00:09:56.748Z,0.00
2022-09-12T00:10:56.765Z,0.00
2022-09-12T00:11:56.775Z,0.00
2022-09-12T00:12:56.792Z,0.00
2022-09-12T00:13:56.804Z,0.00
2022-09-12T00:14:56.821Z,0.00
2022-09-12T00:15:56.837Z,0.00
2022-09-12T00:16:56.848Z,0.00
2022-09-12T00:17:56.868Z,0.00
2022-09-12T00:18:56.878Z,0.00
2022-09-12T00:19:56.890Z,0.00
2022-09-12T00:20:56.905Z,0.00
2022-09-12T00:21:56.919Z,0.00
2022-09-12T00:22:56.936Z,0.00
2022-09-12T00:23:56.994Z,0.00
2022-09-12T00:24:56.969Z,0.00
2022-09-12T00:25:56.979Z,0.00
2022-09-12T00:26:57.006Z,0.00
2022-09-12T00:27:57.006Z,0.00
2022-09-12T00:28:57.022Z,0.00
2022-09-12T00:29:57.103Z,0.00
2022-09-12T00:30:57.056Z,0.00
2022-09-12T00:31:57.130Z,0.00
2022-09-12T00:32:57.080Z,0.00
2022-09-12T00:33:57.094Z,0.00
2022-09-12T00:34:57.104Z,0.00
2022-09-12T00:35:57.121Z,0.00
2022-09-12T00:36:57.143Z,0.00
2022-09-12T00:37:57.153Z,0.00
2022-09-12T00:38:57.162Z,0.00
2022-09-12T00:39:57.241Z,0.00
2022-09-12T00:40:57.191Z,0.00
2022-09-12T00:41:57.210Z,0.00
2022-09-12T00:42:57.221Z,0.00
2022-09-12T00:43:57.234Z,0.00
2022-09-12T00:44:57.249Z,0.00
2022-09-12T00:45:57.292Z,0.00
2022-09-12T00:46:57.276Z,0.00
2022-09-12T00:47:57.290Z,0.00
2022-09-12T00:48:57.303Z,0.00
2022-09-12T00:49:57.322Z,0.00
2022-09-12T00:50:57.334Z,0.00
2022-09-12T00:51:57.351Z,0.00
2022-09-12T00:52:57.368Z,0.00
2022-09-12T00:53:57.381Z,0.00
2022-09-12T00:54:57.387Z,0.00
2022-09-12T00:55:57.427Z,0.00
2022-09-12T00:56:57.419Z,0.00
2022-09-12T00:57:57.433Z,0.00
2022-09-12T00:58:57.451Z,0.00
2022-09-12T00:59:57.459Z,0.00
2022-09-12T01:00:57.621Z,0.00
2022-09-12T01:01:57.546Z,0.00
2022-09-12T01:02:57.500Z,0.00
2022-09-12T01:03:57.517Z,0.00
2022-09-12T01:04:57.532Z,0.00
2022-09-12T01:05:57.575Z,0.00
2022-09-12T01:06:57.560Z,0.00
2022-09-12T01:07:57.575Z,0.00
2022-09-12T01:08:57.587Z,0.00
2022-09-12T01:09:57.604Z,0.00
2022-09-12T01:10:57.672Z,0.00
2022-09-12T01:11:57.660Z,0.00
2022-09-12T01:12:57.644Z,0.00
2022-09-12T01:13:57.657Z,0.00
2022-09-12T01:14:57.670Z,0.00
2022-09-12T01:15:57.683Z,0.00
2022-09-12T01:16:57.701Z,0.00
2022-09-12T01:17:57.711Z,0.00
2022-09-12T01:18:57.727Z,0.00
2022-09-12T01:19:57.742Z,0.00
2022-09-12T01:20:57.756Z,0.00
2022-09-12T01:21:57.768Z,0.00
2022-09-12T01:22:57.780Z,0.00
2022-09-12T01:23:57.895Z,0.00
2022-09-12T01:24:57.809Z,0.00
2022-09-12T01:25:57.822Z,0.00
2022-09-12T01:26:57.832Z,0.00
2022-09-12T01:27:57.877Z,0.00
2022-09-12T01:28:57.863Z,0.00
2022-09-12T01:29:57.876Z,0.00
2022-09-12T01:30:57.893Z,0.00
2022-09-12T01:31:57.949Z,0.00
2022-09-12T01:32:57.923Z,0.00
2022-09-12T01:33:57.934Z,0.00
2022-09-12T01:34:57.948Z,0.00
2022-09-12T01:35:57.963Z,0.00
2022-09-12T01:36:57.976Z,0.00
2022-09-12T01:37:57.986Z,0.00
2022-09-12T01:38:58.001Z,0.00
2022-09-12T01:39:58.097Z,0.00
2022-09-12T01:40:58.032Z,0.00
2022-09-12T01:41:58.044Z,0.00
2022-09-12T01:42:58.057Z,0.00
2022-09-12T01:43:58.199Z,0.00
2022-09-12T01:44:58.089Z,0.00
2022-09-12T01:45:58.151Z,0.00
2022-09-12T01:46:58.111Z,0.00
2022-09-12T01:47:58.127Z,0.00
2022-09-12T01:48:58.140Z,0.00
2022-09-12T01:49:58.157Z,0.00
2022-09-12T01:50:58.169Z,0.00
2022-09-12T01:51:58.189Z,0.00
2022-09-12T01:52:58.194Z,0.00
2022-09-12T01:53:58.310Z,0.00
2022-09-12T01:54:58.221Z,0.00
2022-09-12T01:55:58.247Z,0.00
2022-09-12T01:56:58.255Z,0.00
2022-09-12T01:57:58.264Z,0.00
2022-09-12T01:58:58.279Z,0.00
2022-09-12T01:59:58.316Z,0.00
2022-09-12T02:00:58.341Z,0.00
2022-09-12T02:01:58.370Z,0.00
2022-09-12T02:02:58.331Z,0.00
2022-09-12T02:03:58.355Z,0.00
2022-09-12T02:04:58.367Z,0.00
2022-09-12T02:05:58.375Z,0.00
2022-09-12T02:06:58.387Z,0.00
2022-09-12T02:07:58.413Z,0.00
2022-09-12T02:08:58.414Z,0.00
2022-09-12T02:09:58.426Z,0.00
2022-09-12T02:10:58.441Z,0.00
2022-09-12T02:11:58.455Z,0.00
2022-09-12T02:12:58.471Z,0.00
2022-09-12T02:13:58.482Z,0.00
2022-09-12T02:14:58.496Z,0.00
2022-09-12T02:15:58.534Z,0.00
2022-09-12T02:16:58.520Z,0.00
2022-09-12T02:17:58.541Z,0.00
2022-09-12T02:18:58.550Z,0.00
2022-09-12T02:19:58.565Z,0.00
2022-09-12T02:20:58.576Z,0.00
2022-09-12T02:21:58.589Z,0.00
2022-09-12T02:22:58.606Z,0.00
2022-09-12T02:23:58.621Z,0.00
2022-09-12T02:24:58.635Z,0.00
2022-09-12T02:25:58.644Z,0.00
2022-09-12T02:26:58.686Z,0.00
2022-09-12T02:27:58.673Z,0.00
2022-09-12T02:28:58.687Z,0.00
2022-09-12T02:29:58.704Z,0.00
2022-09-12T02:30:58.767Z,0.00
2022-09-12T02:31:58.756Z,0.00
2022-09-12T02:32:58.740Z,0.00
2022-09-12T02:33:58.753Z,0.00
2022-09-12T02:34:58.766Z,0.00
2022-09-12T02:35:58.786Z,0.00
2022-09-12T02:36:58.795Z,0.00
2022-09-12T02:37:58.809Z,0.00
2022-09-12T02:38:58.818Z,0.00
2022-09-12T02:39:58.980Z,0.00
2022-09-12T02:40:58.846Z,0.00
2022-09-12T02:41:58.868Z,0.00
2022-09-12T02:42:58.871Z,0.00
2022-09-12T02:43:58.887Z,0.00
2022-09-12T02:44:58.904Z,0.00
2022-09-12T02:45:58.955Z,0.00
2022-09-12T02:46:58.929Z,0.00
2022-09-12T02:47:58.964Z,0.00
2022-09-12T02:48:58.954Z,0.00
2022-09-12T02:49:58.967Z,0.00
2022-09-12T02:50:58.979Z,0.00
2022-09-12T02:51:58.993Z,0.00
2022-09-12T02:52:59.006Z,0.00
2022-09-12T02:53:59.125Z,0.00
2022-09-12T02:54:59.030Z,0.00
2022-09-12T02:55:59.046Z,0.00
2022-09-12T02:56:59.066Z,0.00
2022-09-12T02:57:59.074Z,0.00
2022-09-12T02:58:59.088Z,0.00
2022-09-12T02:59:59.102Z,0.00
2022-09-12T03:00:59.142Z,0.00
2022-09-12T03:01:59.156Z,0.00
2022-09-12T03:02:59.141Z,0.00
2022-09-12T03:03:59.185Z,0.00
2022-09-12T03:04:59.168Z,0.00
2022-09-12T03:05:59.180Z,0.00
2022-09-12T03:06:59.191Z,0.00
2022-09-12T03:07:59.206Z,0.00
2022-09-12T03:08:59.219Z,0.00
2022-09-12T03:09:59.240Z,0.00
2022-09-12T03:10:59.247Z,0.00
2022-09-12T03:11:59.261Z,0.00
2022-09-12T03:12:59.275Z,0.00
2022-09-12T03:13:59.293Z,0.00
2022-09-12T03:14:59.302Z,0.00
2022-09-12T03:15:59.313Z,0.00
2022-09-12T03:16:59.330Z,0.00
2022-09-12T03:17:59.336Z,0.00
2022-09-12T03:18:59.356Z,0.00
2022-09-12T03:19:59.392Z,0.00
2022-09-12T03:20:59.468Z,0.00
2022-09-12T03:21:59.392Z,0.00
2022-09-12T03:22:59.406Z,0.00
2022-09-12T03:23:59.417Z,0.00
2022-09-12T03:24:59.429Z,0.00
2022-09-12T03:25:59.449Z,0.00
2022-09-12T03:26:59.474Z,0.00
2022-09-12T03:27:59.481Z,0.00
2022-09-12T03:28:59.483Z,0.00
2022-09-12T03:29:59.505Z,0.00
2022-09-12T03:30:59.583Z,0.00
2022-09-12T03:31:59.524Z,0.00
2022-09-12T03:32:59.540Z,0.00
2022-09-12T03:33:59.553Z,0.00
2022-09-12T03:34:59.565Z,0.00
2022-09-12T03:35:59.602Z,0.00
2022-09-12T03:36:59.588Z,0.00
2022-09-12T03:37:59.607Z,0.00
2022-09-12T03:38:59.614Z,0.00
2022-09-12T03:39:59.661Z,0.00
2022-09-12T03:40:59.647Z,0.00
2022-09-12T03:41:59.658Z,0.00
2022-09-12T03:42:59.774Z,0.00
2022-09-12T03:43:59.688Z,0.00
2022-09-12T03:44:59.710Z,0.00
2022-09-12T03:45:59.726Z,0.00
2022-09-12T03:46:59.725Z,0.00
2022-09-12T03:47:59.733Z,0.00
2022-09-12T03:48:59.747Z,0.00
2022-09-12T03:49:59.762Z,0.00
2022-09-12T03:50:59.777Z,0.00
2022-09-12T03:51:59.818Z,0.00
2022-09-12T03:52:59.796Z,0.00
2022-09-12T03:53:59.809Z,0.00
2022-09-12T03:54:59.825Z,0.00
2022-09-12T03:55:59.842Z,0.00
2022-09-12T03:56:59.950Z,0.00
2022-09-12T03:57:59.862Z,0.00
2022-09-12T03:58:59.881Z,0.00
2022-09-12T03:59:59.888Z,0.00
2022-09-12T04:00:59.936Z,0.00
2022-09-12T04:01:59.929Z,0.00
2022-09-12T04:02:59.932Z,0.00
2022-09-12T04:03:59.943Z,0.00
2022-09-12T04:04:59.953Z,0.00
2022-09-12T04:05:59.970Z,0.00
2022-09-12T04:06:59.980Z,0.00
2022-09-12T04:08:00.021Z,0.00
2022-09-12T04:09:00.008Z,0.00
2022-09-12T04:10:00.027Z,0.00
2022-09-12T04:11:00.035Z,0.00
2022-09-12T04:12:00.053Z,0.00
2022-09-12T04:13:00.065Z,0.00
2022-09-12T04:14:00.093Z,0.00
2022-09-12T04:15:00.093Z,0.00
2022-09-12T04:16:00.105Z,0.00
2022-09-12T04:17:00.122Z,0.00
2022-09-12T04:18:05.098Z,0.00
2022-09-12T04:19:00.134Z,0.00
2022-09-12T04:20:00.168Z,0.00
2022-09-12T04:21:00.164Z,0.00
2022-09-12T04:22:00.173Z,0.00
2022-09-12T04:23:00.188Z,0.00
2022-09-12T04:24:00.225Z,0.00
2022-09-12T04:25:00.213Z,0.00
2022-09-12T04:26:00.231Z,0.00
2022-09-12T04:27:02.034Z,0.00
2022-09-12T04:28:00.257Z,0.00
2022-09-12T04:29:00.266Z,0.00
2022-09-12T04:30:00.288Z,0.00
2022-09-12T04:31:00.308Z,0.00
2022-09-12T04:32:00.309Z,0.00
2022-09-12T04:33:02.200Z,0.00
2022-09-12T04:34:00.335Z,0.00
2022-09-12T04:35:00.342Z,0.00
2022-09-12T04:36:00.357Z,0.00
2022-09-12T04:37:00.468Z,0.00
2022-09-12T04:38:00.383Z,0.00
2022-09-12T04:39:00.397Z,0.00
2022-09-12T04:40:00.529Z,0.00
2022-09-12T04:41:00.426Z,0.00
2022-09-12T04:42:00.438Z,0.00
2022-09-12T04:43:00.447Z,0.00
2022-09-12T04:44:00.563Z,0.00
2022-09-12T04:45:00.474Z,0.00
2022-09-12T04:46:00.531Z,0.00
2022-09-12T04:47:00.500Z,0.00
2022-09-12T04:48:00.507Z,0.00
2022-09-12T04:49:00.553Z,0.00
2022-09-12T04:50:00.541Z,0.00
2022-09-12T04:51:00.564Z,0.00
2022-09-12T04:52:00.564Z,0.00
2022-09-12T04:53:00.583Z,0.00
2022-09-12T04:54:00.593Z,0.00
2022-09-12T04:55:00.600Z,0.00
2022-09-12T04:56:00.646Z,0.00
2022-09-12T04:57:00.632Z,0.00
2022-09-12T04:58:00.856Z,0.00
2022-09-12T04:59:01.230Z,0.00
2022-09-12T05:00:05.121Z,0.00
2022-09-12T05:01:00.750Z,0.00
2022-09-12T05:02:00.782Z,0.00
2022-09-12T05:03:00.713Z,0.00
2022-09-12T05:04:00.721Z,0.00
2022-09-12T05:05:00.731Z,0.00
2022-09-12T05:06:00.748Z,0.00
2022-09-12T05:07:00.759Z,0.00
2022-09-12T05:08:00.771Z,0.00
2022-09-12T05:09:00.784Z,0.00
2022-09-12T05:10:00.800Z,0.00
2022-09-12T05:11:00.809Z,0.00
2022-09-12T05:12:05.218Z,0.00
2022-09-12T05:13:00.837Z,0.00
2022-09-12T05:14:00.851Z,0.00
2022-09-12T05:15:00.864Z,0.00
2022-09-12T05:16:00.876Z,0.00
2022-09-12T05:17:00.974Z,0.00
2022-09-12T05:18:00.901Z,0.00
2022-09-12T05:19:00.914Z,0.00
2022-09-12T05:20:00.932Z,0.00
2022-09-12T05:21:00.938Z,0.00
2022-09-12T05:22:00.956Z,0.00
2022-09-12T05:23:00.966Z,0.00
2022-09-12T05:24:00.983Z,0.00
2022-09-12T05:25:00.993Z,0.00
2022-09-12T05:26:01.001Z,0.00
2022-09-12T05:27:01.017Z,0.00
2022-09-12T05:28:01.051Z,0.00
2022-09-12T05:29:01.043Z,0.00
2022-09-12T05:30:01.056Z,0.00
2022-09-12T05:31:01.142Z,0.00
2022-09-12T05:32:01.084Z,0.00
2022-09-12T05:33:01.095Z,0.00
2022-09-12T05:34:01.109Z,0.00
2022-09-12T05:35:01.117Z,0.00
2022-09-12T05:36:01.134Z,0.00
2022-09-12T05:37:01.147Z,0.00
2022-09-12T05:38:01.154Z,0.00
2022-09-12T05:39:01.172Z,0.00
2022-09-12T05:40:01.221Z,0.00
2022-09-12T05:41:01.194Z,0.00
2022-09-12T05:42:01.211Z,0.00
2022-09-12T05:43:01.215Z,0.00
2022-09-12T05:44:01.257Z,0.00
2022-09-12T05:45:01.241Z,0.00
2022-09-12T05:46:01.281Z,0.00
2022-09-12T05:47:01.271Z,0.00
2022-09-12T05:48:01.286Z,0.00
2022-09-12T05:49:01.294Z,0.00
2022-09-12T05:50:01.308Z,0.00
2022-09-12T05:51:01.317Z,0.00
2022-09-12T05:52:01.334Z,0.00
2022-09-12T05:53:01.344Z,0.00
2022-09-12T05:54:01.362Z,0.00
2022-09-12T05:55:01.368Z,0.00
2022-09-12T05:56:01.384Z,0.00
2022-09-12T05:57:01.398Z,0.00
2022-09-12T05:58:01.408Z,0.00
2022-09-12T05:59:01.421Z,0.00
2022-09-12T06:00:01.458Z,0.00
2022-09-12T06:01:01.491Z,0.00
2022-09-12T06:02:01.490Z,0.00
2022-09-12T06:03:01.485Z,0.00
2022-09-12T06:04:01.567Z,0.00
2022-09-12T06:05:01.502Z,0.00
2022-09-12T06:06:01.512Z,0.00
2022-09-12T06:07:01.531Z,0.00
2022-09-12T06:08:01.542Z,0.00
2022-09-12T06:09:01.551Z,0.00
2022-09-12T06:10:01.586Z,0.00
2022-09-12T06:11:02.344Z,0.00
2022-09-12T06:12:01.589Z,0.00
2022-09-12T06:13:01.604Z,0.00
2022-09-12T06:14:01.620Z,0.00
2022-09-12T06:15:01.629Z,0.00
2022-09-12T06:16:01.665Z,0.00
2022-09-12T06:17:01.717Z,0.00
2022-09-12T06:18:01.671Z,0.00
2022-09-12T06:19:01.680Z,0.00
2022-09-12T06:20:01.703Z,0.00
2022-09-12T06:21:01.710Z,0.00
2022-09-12T06:22:01.728Z,0.00
2022-09-12T06:23:01.765Z,0.00
2022-09-12T06:24:01.745Z,0.00
2022-09-12T06:25:01.760Z,0.00
2022-09-12T06:26:01.838Z,0.00
2022-09-12T06:27:01.787Z,0.00
2022-09-12T06:28:01.795Z,0.00
2022-09-12T06:29:01.812Z,0.00
2022-09-12T06:30:01.834Z,0.00
2022-09-12T06:31:01.891Z,0.00
2022-09-12T06:32:01.873Z,0.00
2022-09-12T06:33:01.859Z,0.00
2022-09-12T06:34:01.873Z,5.63
2022-09-12T06:35:01.902Z,5.63
2022-09-12T06:36:01.904Z,5.63
2022-09-12T06:37:01.914Z,5.63
2022-09-12T06:38:01.933Z,5.63
2022-09-12T06:39:01.941Z,5.63
2022-09-12T06:40:02.303Z,5.63
2022-09-12T06:41:01.967Z,5.63
2022-09-12T06:42:01.981Z,5.63
2022-09-12T06:43:01.991Z,5.63
2022-09-12T06:44:02.003Z,5.63
2022-09-12T06:45:02.019Z,5.63
2022-09-12T06:46:02.089Z,5.63
2022-09-12T06:47:02.148Z,5.63
2022-09-12T06:48:02.087Z,5.63
2022-09-12T06:49:02.072Z,5.63
2022-09-12T06:50:02.093Z,5.63
2022-09-12T06:51:02.101Z,5.63
2022-09-12T06:52:02.110Z,5.63
2022-09-12T06:53:02.125Z,5.63
2022-09-12T06:54:02.137Z,5.63
2022-09-12T06:55:02.155Z,5.63
2022-09-12T06:56:02.167Z,5.63
2022-09-12T06:57:02.179Z,5.63
2022-09-12T06:58:02.195Z,5.63
2022-09-12T06:59:02.208Z,5.63
2022-09-12T07:00:02.222Z,11.25
2022-09-12T07:01:02.285Z,11.25
2022-09-12T07:02:02.291Z,11.25
2022-09-12T07:03:02.259Z,11.25
2022-09-12T07:04:02.300Z,11.25
2022-09-12T07:05:02.287Z,11.25
2022-09-12T07:06:02.302Z,11.25
2022-09-12T07:07:02.317Z,11.25
2022-09-12T07:08:02.329Z,11.25
2022-09-12T07:09:02.342Z,11.25
2022-09-12T07:10:02.351Z,11.25
2022-09-12T07:11:02.375Z,11.25
2022-09-12T07:12:02.383Z,11.25
2022-09-12T07:13:02.397Z,11.25
2022-09-12T07:14:02.408Z,11.25
2022-09-12T07:15:02.426Z,11.25
2022-09-12T07:16:02.436Z,11.25
2022-09-12T07:17:02.522Z,11.25
2022-09-12T07:18:02.494Z,11.25
2022-09-12T07:19:02.483Z,11.25
2022-09-12T07:20:02.516Z,11.25
2022-09-12T07:21:02.511Z,11.25
2022-09-12T07:22:02.523Z,11.25
2022-09-12T07:23:02.542Z,11.25
2022-09-12T07:24:02.548Z,11.25
2022-09-12T07:25:02.570Z,11.25
2022-09-12T07:26:02.599Z,11.25
2022-09-12T07:27:02.591Z,11.25
2022-09-12T07:28:02.604Z,11.25
2022-09-12T07:30:02.655Z,11.25
2022-09-12T07:31:02.686Z,11.25
2022-09-12T07:32:02.661Z,11.25
2022-09-12T07:33:02.676Z,11.25
2022-09-12T07:34:02.690Z,11.25
2022-09-12T07:35:02.705Z,11.25
2022-09-12T07:36:02.745Z,11.25
2022-09-12T07:37:02.733Z,11.25
2022-09-12T07:38:02.744Z,11.25
2022-09-12T07:39:02.761Z,11.25
2022-09-12T07:40:02.839Z,11.25
2022-09-12T07:41:02.791Z,11.25
2022-09-12T07:42:02.824Z,11.25
2022-09-12T07:43:02.821Z,11.25
2022-09-12T07:44:02.837Z,11.25
2022-09-12T07:45:02.846Z,11.25
2022-09-12T07:46:02.899Z,11.25
2022-09-12T07:47:02.873Z,11.25
2022-09-12T07:48:02.894Z,11.25
2022-09-12T07:49:02.907Z,11.25
2022-09-12T07:50:02.926Z,11.25
2022-09-12T07:51:02.931Z,11.25
2022-09-12T07:52:02.981Z,11.25
2022-09-12T07:53:02.967Z,11.25
2022-09-12T07:54:02.982Z,11.25
2022-09-12T07:55:03.001Z,11.25
2022-09-12T07:56:03.025Z,11.25
2022-09-12T07:57:03.025Z,11.25
2022-09-12T07:58:03.041Z,11.25
2022-09-12T07:59:03.052Z,11.25
2022-09-12T08:00:03.072Z,11.25
2022-09-12T08:01:03.147Z,11.25
2022-09-12T08:02:03.178Z,11.25
2022-09-12T08:03:03.114Z,11.25
2022-09-12T08:04:03.127Z,11.25
2022-09-12T08:05:03.142Z,11.25
2022-09-12T08:06:03.159Z,11.25
2022-09-12T08:07:03.171Z,11.25
2022-09-12T08:08:03.229Z,11.25
2022-09-12T08:09:03.202Z,11.25
2022-09-12T08:10:03.225Z,11.25
2022-09-12T08:11:03.232Z,11.25
2022-09-12T08:12:03.246Z,11.25
2022-09-12T08:13:03.280Z,11.25
2022-09-12T08:14:03.277Z,11.25
2022-09-12T08:15:03.289Z,11.25
2022-09-12T08:16:03.381Z,11.25
2022-09-12T08:17:03.322Z,11.25
2022-09-12T08:18:03.339Z,11.25
2022-09-12T08:19:03.349Z,11.25
2022-09-12T08:20:03.369Z,11.25
2022-09-12T08:21:03.486Z,11.25
2022-09-12T08:22:03.407Z,11.25
2022-09-12T08:23:03.410Z,11.25
2022-09-12T08:24:03.458Z,11.25
2022-09-12T08:25:03.446Z,11.25
2022-09-12T08:26:06.149Z,11.25
2022-09-12T08:27:03.491Z,16.88
2022-09-12T08:28:03.490Z,16.88
2022-09-12T08:29:03.505Z,16.88
2022-09-12T08:30:03.523Z,16.88
2022-09-12T08:31:03.592Z,16.88
2022-09-12T08:32:03.551Z,16.88
2022-09-12T08:33:03.572Z,16.88
2022-09-12T08:34:03.588Z,16.88
2022-09-12T08:35:03.602Z,16.88
2022-09-12T08:36:03.659Z,16.88
2022-09-12T08:37:03.735Z,16.88
2022-09-12T08:38:03.648Z,16.88
2022-09-12T08:39:03.663Z,16.88
2022-09-12T08:40:03.757Z,16.88
2022-09-12T08:41:03.697Z,16.88
2022-09-12T08:42:03.840Z,16.88
2022-09-12T08:43:03.726Z,16.88
2022-09-12T08:44:03.739Z,16.88
2022-09-12T08:45:03.757Z,16.88
2022-09-12T08:46:03.852Z,16.88
2022-09-12T08:47:03.790Z,16.88
2022-09-12T08:48:03.806Z,16.88
2022-09-12T08:49:03.825Z,16.88
2022-09-12T08:50:03.859Z,16.88
2022-09-12T08:51:03.859Z,16.88
2022-09-12T08:52:03.872Z,16.88
2022-09-12T08:53:03.891Z,16.88
2022-09-12T08:54:03.903Z,16.88
2022-09-12T08:55:03.920Z,16.88
2022-09-12T08:56:03.960Z,16.88
2022-09-12T08:57:03.953Z,16.88
2022-09-12T08:58:03.967Z,16.88
2022-09-12T08:59:03.987Z,16.88
2022-09-12T09:00:04.007Z,16.88
2022-09-12T09:01:04.141Z,16.88
2022-09-12T09:02:04.131Z,16.88
2022-09-12T09:03:04.049Z,16.88
2022-09-12T09:04:04.067Z,16.88
2022-09-12T09:05:04.094Z,16.88
2022-09-12T09:06:04.100Z,16.88
2022-09-12T09:07:04.132Z,16.88
2022-09-12T09:08:04.131Z,16.88
2022-09-12T09:09:04.146Z,16.88
2022-09-12T09:10:04.168Z,16.88
2022-09-12T09:11:04.179Z,16.88
2022-09-12T09:12:04.225Z,22.50
2022-09-12T09:13:04.217Z,22.50
2022-09-12T09:14:05.358Z,22.50
2022-09-12T09:15:04.249Z,22.50
2022-09-12T09:16:04.312Z,22.50
2022-09-12T09:17:04.285Z,22.50
2022-09-12T09:18:04.311Z,22.50
2022-09-12T09:19:04.318Z,22.50
2022-09-12T09:20:04.337Z,22.50
2022-09-12T09:21:04.353Z,22.50
2022-09-12T09:22:04.374Z,22.50
2022-09-12T09:23:04.387Z,22.50
2022-09-12T09:24:04.408Z,22.50
2022-09-12T09:25:04.427Z,22.50
2022-09-12T09:26:04.436Z,22.50
2022-09-12T09:27:14.351Z,22.50
2022-09-12T09:28:04.500Z,22.50
2022-09-12T09:29:04.489Z,22.50
2022-09-12T09:30:04.508Z,22.50
2022-09-12T09:31:04.588Z,22.50
2022-09-12T09:32:04.648Z,22.50
2022-09-12T09:33:04.563Z,22.50
2022-09-12T09:34:04.580Z,22.50
2022-09-12T09:35:04.598Z,22.50
2022-09-12T09:36:04.615Z,22.50
2022-09-12T09:37:04.633Z,28.13
2022-09-12T09:38:04.657Z,28.13
2022-09-12T09:39:04.672Z,28.13
2022-09-12T09:40:04.760Z,28.13
2022-09-12T09:41:04.713Z,28.13
2022-09-12T09:42:04.725Z,28.13
2022-09-12T09:43:04.745Z,28.13
2022-09-12T09:44:04.888Z,28.13
2022-09-12T09:45:04.778Z,28.13
2022-09-12T09:46:04.889Z,28.13
2022-09-12T09:47:04.816Z,28.13
2022-09-12T09:48:04.835Z,28.13
2022-09-12T09:49:04.866Z,28.13
2022-09-12T09:50:04.870Z,28.13
2022-09-12T09:51:04.884Z,33.75
2022-09-12T09:52:04.907Z,33.75
2022-09-12T09:53:04.924Z,33.75
2022-09-12T09:54:04.944Z,33.75
2022-09-12T09:55:04.974Z,33.75
2022-09-12T09:56:04.982Z,33.75
2022-09-12T09:57:05.006Z,39.38
2022-09-12T09:58:05.021Z,33.75
2022-09-12T09:59:05.037Z,33.75
2022-09-12T10:00:05.082Z,33.75
2022-09-12T10:01:05.153Z,33.75
2022-09-12T10:02:05.137Z,33.75
2022-09-12T10:03:05.113Z,33.75
2022-09-12T10:04:05.134Z,33.75
2022-09-12T10:05:05.153Z,33.75
2022-09-12T10:06:05.174Z,33.75
2022-09-12T10:07:05.200Z,33.75
2022-09-12T10:08:05.208Z,33.75
2022-09-12T10:09:05.233Z,33.75
2022-09-12T10:10:05.254Z,33.75
2022-09-12T10:11:05.268Z,33.75
2022-09-12T10:12:05.286Z,33.75
2022-09-12T10:13:05.307Z,33.75
2022-09-12T10:14:05.325Z,33.75
2022-09-12T10:15:05.348Z,33.75
2022-09-12T10:16:05.502Z,33.75
2022-09-12T10:17:05.387Z,33.75
2022-09-12T10:18:05.408Z,33.75
2022-09-12T10:19:05.426Z,33.75
2022-09-12T10:20:22.018Z,33.75
2022-09-12T10:21:05.465Z,33.75
2022-09-12T10:22:05.484Z,33.75
2022-09-12T10:23:05.502Z,33.75
2022-09-12T10:24:05.526Z,33.75
2022-09-12T10:25:05.541Z,33.75
2022-09-12T10:26:05.564Z,33.75
2022-09-12T10:27:05.590Z,39.38
2022-09-12T10:28:05.601Z,39.38
2022-09-12T10:29:05.623Z,39.38
2022-09-12T10:30:05.645Z,39.38
2022-09-12T10:31:05.727Z,39.38
2022-09-12T10:32:05.718Z,39.38
2022-09-12T10:33:05.703Z,39.38
2022-09-12T10:34:05.731Z,39.38
2022-09-12T10:35:05.748Z,39.38
2022-09-12T10:36:05.763Z,39.38
2022-09-12T10:37:05.788Z,39.38
2022-09-12T10:38:05.806Z,39.38
2022-09-12T10:39:05.926Z,39.38
2022-09-12T10:40:05.887Z,39.38
2022-09-12T10:41:05.862Z,39.38
2022-09-12T10:42:05.883Z,39.38
2022-09-12T10:43:05.905Z,39.38
2022-09-12T10:44:05.923Z,39.38
2022-09-12T10:45:05.952Z,39.38
2022-09-12T10:46:06.010Z,39.38
2022-09-12T10:47:05.986Z,39.38
2022-09-12T10:48:07.785Z,39.38
2022-09-12T10:49:06.134Z,39.38
2022-09-12T10:50:06.046Z,39.38
2022-09-12T10:51:06.070Z,39.38
2022-09-12T10:52:06.101Z,39.38
2022-09-12T10:53:06.122Z,39.38
2022-09-12T10:54:06.140Z,39.38
2022-09-12T10:55:06.154Z,39.38
2022-09-12T10:56:06.177Z,39.38
2022-09-12T10:57:06.197Z,39.38
2022-09-12T10:58:06.220Z,39.38
2022-09-12T10:59:06.236Z,45.00
2022-09-12T11:00:06.259Z,45.00
2022-09-12T11:01:06.324Z,45.00
2022-09-12T11:02:06.359Z,45.00
2022-09-12T11:03:06.326Z,45.00
2022-09-12T11:04:06.375Z,45.00
2022-09-12T11:05:06.367Z,45.00
2022-09-12T11:06:06.413Z,45.00
2022-09-12T11:07:06.410Z,45.00
2022-09-12T11:08:06.431Z,45.00
2022-09-12T11:09:06.457Z,45.00
2022-09-12T11:10:06.479Z,45.00
2022-09-12T11:11:06.494Z,45.00
2022-09-12T11:12:06.523Z,45.00
2022-09-12T11:13:06.538Z,45.00
2022-09-12T11:14:06.565Z,45.00
2022-09-12T11:15:06.582Z,45.00
2022-09-12T11:16:06.642Z,45.00
2022-09-12T11:17:08.864Z,45.00
2022-09-12T11:18:06.651Z,45.00
2022-09-12T11:19:06.675Z,45.00
2022-09-12T11:20:06.723Z,45.00
2022-09-12T11:21:06.711Z,45.00
2022-09-12T11:22:06.736Z,45.00
2022-09-12T11:23:06.759Z,45.00
2022-09-12T11:24:06.781Z,45.00
2022-09-12T11:25:06.801Z,45.00
2022-09-12T11:26:06.825Z,45.00
2022-09-12T11:27:06.847Z,45.00
2022-09-12T11:28:06.871Z,45.00
2022-09-12T11:29:06.890Z,50.63
2022-09-12T11:30:06.915Z,45.00
2022-09-12T11:31:07.008Z,45.00
2022-09-12T11:32:06.959Z,45.00
2022-09-12T11:33:06.980Z,45.00
2022-09-12T11:34:07.010Z,45.00
2022-09-12T11:35:07.023Z,45.00
2022-09-12T11:36:07.092Z,45.00
2022-09-12T11:37:10.442Z,45.00
2022-09-12T11:38:07.103Z,50.63
2022-09-12T11:39:07.141Z,45.00
2022-09-12T11:40:07.180Z,50.63
2022-09-12T11:41:07.162Z,50.63
2022-09-12T11:42:07.186Z,45.00
2022-09-12T11:43:07.205Z,45.00
2022-09-12T11:44:07.233Z,45.00
2022-09-12T11:45:07.255Z,50.63
2022-09-12T11:46:07.360Z,50.63
2022-09-12T11:47:07.301Z,45.00
2022-09-12T11:48:07.322Z,50.63
2022-09-12T11:49:07.346Z,45.00
2022-09-12T11:50:07.403Z,45.00
2022-09-12T11:51:07.414Z,50.63
2022-09-12T11:52:07.465Z,45.00
2022-09-12T11:53:07.446Z,45.00
2022-09-12T11:54:07.466Z,45.00
2022-09-12T11:55:07.492Z,45.00
2022-09-12T11:56:07.503Z,45.00
2022-09-12T11:57:07.531Z,45.00
2022-09-12T11:58:07.562Z,45.00
2022-09-12T11:59:07.677Z,45.00
2022-09-12T12:00:07.600Z,45.00
2022-09-12T12:01:07.626Z,45.00
2022-09-12T12:02:07.711Z,45.00
2022-09-12T12:03:07.673Z,45.00
2022-09-12T12:04:07.695Z,45.00
2022-09-12T12:05:07.720Z,45.00
2022-09-12T12:06:07.739Z,45.00
2022-09-12T12:07:07.772Z,45.00
2022-09-12T12:08:07.819Z,45.00
2022-09-12T12:09:07.818Z,45.00
2022-09-12T12:10:07.838Z,45.00
2022-09-12T12:11:07.860Z,45.00
2022-09-12T12:12:07.886Z,45.00
2022-09-12T12:13:13.342Z,45.00
2022-09-12T12:14:07.930Z,50.63
2022-09-12T12:15:07.957Z,45.00
2022-09-12T12:16:08.049Z,45.00
2022-09-12T12:17:08.005Z,45.00
2022-09-12T12:18:08.029Z,45.00
2022-09-12T12:19:10.723Z,50.63
2022-09-12T12:20:08.887Z,45.00
2022-09-12T12:21:08.108Z,45.00
2022-09-12T12:22:08.134Z,45.00
2022-09-12T12:23:08.145Z,45.00
2022-09-12T12:24:08.199Z,45.00
2022-09-12T12:25:08.192Z,45.00
2022-09-12T12:26:08.217Z,45.00
2022-09-12T12:27:08.237Z,45.00
2022-09-12T12:28:08.260Z,45.00
2022-09-12T12:29:08.286Z,45.00
2022-09-12T12:30:08.402Z,45.00
2022-09-12T12:31:08.418Z,45.00
2022-09-12T12:32:08.360Z,45.00
2022-09-12T12:33:08.379Z,45.00
2022-09-12T12:34:08.498Z,45.00
2022-09-12T12:35:08.426Z,45.00
2022-09-12T12:36:08.445Z,45.00
2022-09-12T12:37:08.472Z,45.00
2022-09-12T12:38:08.490Z,45.00
2022-09-12T12:39:08.516Z,50.63
2022-09-12T12:40:08.687Z,50.63
2022-09-12T12:41:08.568Z,50.63
2022-09-12T12:42:08.584Z,50.63
2022-09-12T12:43:08.608Z,50.63
2022-09-12T12:44:08.636Z,50.63
2022-09-12T12:45:08.680Z,50.63
2022-09-12T12:46:08.715Z,50.63
2022-09-12T12:47:08.703Z,50.63
2022-09-12T12:48:08.757Z,50.63
2022-09-12T12:49:08.751Z,50.63
2022-09-12T12:50:08.827Z,50.63
2022-09-12T12:51:08.802Z,50.63
2022-09-12T12:52:08.821Z,50.63
2022-09-12T12:53:08.842Z,50.63
2022-09-12T12:54:12.923Z,50.63
2022-09-12T12:55:08.904Z,50.63
2022-09-12T12:56:08.937Z,50.63
2022-09-12T12:57:08.933Z,50.63
2022-09-12T12:58:08.957Z,50.63
2022-09-12T12:59:08.987Z,50.63
2022-09-12T13:00:09.013Z,50.63
2022-09-12T13:01:09.026Z,50.63
2022-09-12T13:02:09.162Z,50.63
2022-09-12T13:03:09.075Z,50.63
2022-09-12T13:04:09.104Z,50.63
2022-09-12T13:05:09.120Z,50.63
2022-09-12T13:06:09.244Z,50.63
2022-09-12T13:07:09.167Z,50.63
2022-09-12T13:08:09.190Z,50.63