createdAt,value
2023-02-11T00:01:30.248Z,8.90
2023-02-11T00:04:00.338Z,9.60
2023-02-11T00:06:31.918Z,9.25
2023-02-11T00:09:00.843Z,9.32
2023-02-11T00:11:30.777Z,8.93
2023-02-11T00:14:00.366Z,8.70
2023-02-11T00:16:29.400Z,9.77
2023-02-11T00:18:58.806Z,9.20
2023-02-11T00:21:29.363Z,8.85
2023-02-11T00:24:00.297Z,9.00
2023-02-11T00:26:32.470Z,9.95
2023-02-11T00:29:02.116Z,9.20
2023-02-11T00:31:33.295Z,10.35
2023-02-11T00:34:01.771Z,10.48
2023-02-11T00:36:31.990Z,8.70
2023-02-11T00:39:01.225Z,9.65
2023-02-11T00:41:30.089Z,9.35
2023-02-11T00:44:01.046Z,9.88
2023-02-11T00:46:29.902Z,8.77
2023-02-11T00:48:58.306Z,9.00
2023-02-11T00:51:28.751Z,8.80
2023-02-11T00:53:59.236Z,8.70
2023-02-11T00:56:28.240Z,9.25
2023-02-11T00:58:57.789Z,8.55
2023-02-11T01:01:26.846Z,8.82
2023-02-11T01:03:55.237Z,8.85
2023-02-11T01:06:25.229Z,9.52
2023-02-11T01:08:53.549Z,9.35
2023-02-11T01:11:25.053Z,9.32
2023-02-11T01:13:53.656Z,9.52
2023-02-11T01:16:23.474Z,9.85
2023-02-11T01:18:53.662Z,9.32
2023-02-11T01:21:22.067Z,8.63
2023-02-11T01:23:53.489Z,9.55
2023-02-11T01:26:23.145Z,9.85
2023-02-11T01:28:51.960Z,8.95
2023-02-11T01:31:21.307Z,9.55
2023-02-11T01:33:50.253Z,9.10
2023-02-11T01:36:18.621Z,9.20
2023-02-11T01:38:46.917Z,9.02
2023-02-11T01:41:15.965Z,9.75
2023-02-11T01:43:48.973Z,9.57
2023-02-11T01:46:29.795Z,10.35
2023-02-11T01:49:05.695Z,10.13
2023-02-11T01:51:39.992Z,9.80
2023-02-11T01:54:30.220Z,10.10
2023-02-11T01:57:18.817Z,10.20
2023-02-11T01:59:58.237Z,10.73
2023-02-11T02:02:35.931Z,10.15
2023-02-11T02:05:18.870Z,10.77
2023-02-11T02:07:57.691Z,10.13
2023-02-11T02:10:28.904Z,9.57
2023-02-11T02:12:57.764Z,9.60
2023-02-11T02:15:31.139Z,10.05
2023-02-11T02:18:06.972Z,10.32
2023-02-11T02:21:30.722Z,9.90
2023-02-11T02:24:39.740Z,11.02
2023-02-11T02:27:33.445Z,10.00
2023-02-11T02:30:37.117Z,10.52
2023-02-11T02:33:22.932Z,10.68
2023-02-11T02:36:05.435Z,10.35
2023-02-11T02:38:39.630Z,10.80
2023-02-11T02:41:11.604Z,10.30
2023-02-11T02:43:45.497Z,10.38
2023-02-11T02:46:17.335Z,10.65
2023-02-11T02:48:49.514Z,9.85
2023-02-11T02:51:35.733Z,9.55
2023-02-11T02:54:30.526Z,10.45
2023-02-11T02:57:11.146Z,10.77
2023-02-11T02:59:59.017Z,10.35
2023-02-11T03:02:33.010Z,10.13
2023-02-11T03:05:09.836Z,10.32
2023-02-11T03:07:45.588Z,10.45
2023-02-11T03:10:20.406Z,9.70
2023-02-11T03:12:51.039Z,10.35
2023-02-11T03:17:53.340Z,11.25
2023-02-11T03:20:24.454Z,10.98
2023-02-11T03:22:57.049Z,10.40
2023-02-11T03:25:31.656Z,12.07
2023-02-11T03:28:10.433Z,11.45
2023-02-11T03:30:47.035Z,11.73
2023-02-11T03:33:25.501Z,11.60
2023-02-11T03:35:58.197Z,11.93
2023-02-11T03:38:32.048Z,11.35
2023-02-11T03:41:02.028Z,11.00
2023-02-11T03:43:36.800Z,12.15
2023-02-11T03:46:06.278Z,12.07
2023-02-11T03:48:40.136Z,11.93
2023-02-11T03:51:12.820Z,11.95
2023-02-11T03:53:44.593Z,11.73
2023-02-11T03:56:19.952Z,11.00
2023-02-11T03:58:49.589Z,12.15
2023-02-11T04:01:18.272Z,11.32
2023-02-11T04:03:46.754Z,12.18
2023-02-11T04:06:19.324Z,11.77
2023-02-11T04:08:47.895Z,11.50
2023-02-11T04:11:17.612Z,12.15
2023-02-11T04:13:46.081Z,11.95
2023-02-11T04:16:14.634Z,12.63
2023-02-11T04:18:43.145Z,11.95
2023-02-11T04:21:11.663Z,12.95
2023-02-11T04:23:41.584Z,13.38
2023-02-11T04:26:10.103Z,13.15
2023-02-11T04:28:38.640Z,13.75
2023-02-11T04:31:07.426Z,13.63
2023-02-11T04:33:35.969Z,14.60
2023-02-11T04:36:07.664Z,15.35
2023-02-11T04:38:36.252Z,14.25
2023-02-11T04:41:06.642Z,14.38
2023-02-11T04:43:34.988Z,14.55
2023-02-11T04:46:03.461Z,15.18
2023-02-11T04:48:32.161Z,15.45
2023-02-11T04:51:00.652Z,15.57
2023-02-11T04:53:29.018Z,16.55
2023-02-11T04:55:57.432Z,16.33
2023-02-11T04:58:27.300Z,16.02
2023-02-11T05:00:55.874Z,17.42
2023-02-11T05:03:24.321Z,18.15
2023-02-11T05:05:53.102Z,17.77
2023-02-11T05:08:21.682Z,19.65
2023-02-11T05:10:50.126Z,19.33
2023-02-11T05:13:18.567Z,20.90
2023-02-11T05:15:50.854Z,21.63
2023-02-11T05:18:19.702Z,22.58
2023-02-11T05:20:48.059Z,21.98
2023-02-11T05:23:16.617Z,22.05
2023-02-11T05:25:45.149Z,21.00
2023-02-11T05:28:13.559Z,21.05
2023-02-11T05:30:42.177Z,19.27
2023-02-11T05:33:12.131Z,19.88
2023-02-11T05:35:40.549Z,20.15
2023-02-11T05:38:09.137Z,20.73
2023-02-11T05:40:37.653Z,21.08
2023-02-11T05:43:06.110Z,21.73
2023-02-11T05:45:35.271Z,21.70
2023-02-11T05:48:03.811Z,22.05
2023-02-11T05:50:33.585Z,23.48
2023-02-11T05:53:02.095Z,23.27
2023-02-11T05:55:30.579Z,23.90
2023-02-11T05:57:59.041Z,26.02
2023-02-11T06:00:28.225Z,25.60
2023-02-11T06:02:56.884Z,26.42
2023-02-11T06:05:27.454Z,26.50
2023-02-11T06:08:00.942Z,26.85
2023-02-11T06:10:29.628Z,26.13
2023-02-11T06:12:58.094Z,26.67
2023-02-11T06:15:26.660Z,26.38
2023-02-11T06:17:58.330Z,26.52
2023-02-11T06:20:26.946Z,26.67
2023-02-11T06:22:55.623Z,25.90
2023-02-11T06:25:25.573Z,24.95
2023-02-11T06:27:54.085Z,26.23
2023-02-11T06:30:22.630Z,25.73
2023-02-11T06:32:51.253Z,25.23
2023-02-11T06:35:20.092Z,25.58
2023-02-11T06:37:49.694Z,26.15
2023-02-11T06:40:18.488Z,26.00
2023-02-11T06:42:48.348Z,24.90
2023-02-11T06:45:16.984Z,26.23
2023-02-11T06:47:45.800Z,25.30
2023-02-11T06:50:16.046Z,25.98
2023-02-11T06:52:44.477Z,25.67
2023-02-11T06:55:13.056Z,24.95
2023-02-11T06:57:41.618Z,25.40
2023-02-11T07:00:15.515Z,25.92
2023-02-11T07:02:45.169Z,24.88
2023-02-11T07:05:13.562Z,24.17
2023-02-11T07:07:42.101Z,25.67
2023-02-11T07:10:11.009Z,23.73
2023-02-11T07:12:39.695Z,24.35
2023-02-11T07:15:09.110Z,24.60
2023-02-11T07:17:39.104Z,23.27
2023-02-11T07:20:09.164Z,24.95
2023-02-11T07:22:37.669Z,23.77
2023-02-11T07:25:09.627Z,26.02
2023-02-11T07:27:38.288Z,25.63
2023-02-11T07:30:08.074Z,25.38
2023-02-11T07:32:38.018Z,25.30
2023-02-11T07:35:07.609Z,24.90
2023-02-11T07:37:36.407Z,24.63
2023-02-11T07:40:05.833Z,25.25
2023-02-11T07:42:36.355Z,26.88
2023-02-11T07:45:05.208Z,23.38
2023-02-11T07:47:39.606Z,22.65
2023-02-11T07:50:12.333Z,23.15
2023-02-11T07:52:41.276Z,22.08
2023-02-11T07:55:10.359Z,24.23
2023-02-11T07:57:41.672Z,25.77
2023-02-11T08:00:15.289Z,26.17
2023-02-11T08:02:45.197Z,27.90
2023-02-11T08:05:14.810Z,25.42
2023-02-11T08:07:43.428Z,27.13
2023-02-11T08:10:12.053Z,25.83
2023-02-11T08:12:40.577Z,25.80
2023-02-11T08:15:10.375Z,24.90
2023-02-11T08:17:39.253Z,25.83
2023-02-11T08:20:10.174Z,25.27
2023-02-11T08:22:38.664Z,25.17
2023-02-11T08:25:09.772Z,25.30
2023-02-11T08:27:38.268Z,23.23
2023-02-11T08:30:08.467Z,24.15
2023-02-11T08:32:37.507Z,24.45
2023-02-11T08:35:13.683Z,22.20
2023-02-11T08:37:42.291Z,22.70
2023-02-11T08:40:16.584Z,23.58
2023-02-11T08:42:46.409Z,23.38
2023-02-11T08:45:14.972Z,22.27
2023-02-11T08:47:46.430Z,22.30
2023-02-11T08:50:16.514Z,21.48
2023-02-11T08:52:45.022Z,21.38
2023-02-11T08:55:13.552Z,21.15
2023-02-11T08:57:42.052Z,20.23
2023-02-11T09:00:12.775Z,19.75
2023-02-11T09:05:16.547Z,18.33
2023-02-11T09:07:45.147Z,18.02
2023-02-11T09:10:13.612Z,18.73
2023-02-11T09:12:42.535Z,18.55
2023-02-11T09:15:11.431Z,18.15
2023-02-11T09:17:39.903Z,19.25
2023-02-11T09:20:10.865Z,19.52
2023-02-11T09:22:42.821Z,18.02
2023-02-11T09:25:11.856Z,18.02
2023-02-11T09:27:40.400Z,17.40
2023-02-11T09:30:10.340Z,16.73
2023-02-11T09:32:39.019Z,16.80
2023-02-11T09:35:08.308Z,16.42
2023-02-11T09:37:41.137Z,16.27
2023-02-11T09:40:11.784Z,17.23
2023-02-11T09:42:49.768Z,15.93
2023-02-11T09:45:21.379Z,14.57
2023-02-11T09:47:54.430Z,15.90
2023-02-11T09:50:32.120Z,16.35
2023-02-11T09:53:06.119Z,16.52
2023-02-11T09:55:39.548Z,16.25
2023-02-11T09:58:14.526Z,15.65
2023-02-11T10:00:48.611Z,16.70
2023-02-11T10:03:45.646Z,17.80
2023-02-11T10:06:45.030Z,18.05
2023-02-11T10:09:32.338Z,17.55
2023-02-11T10:12:19.409Z,17.27
2023-02-11T10:15:07.627Z,17.85
2023-02-11T10:17:46.433Z,16.70
2023-02-11T10:20:27.745Z,18.08
2023-02-11T10:23:01.088Z,18.00
2023-02-11T10:25:39.005Z,16.75
2023-02-11T10:28:17.390Z,18.40
2023-02-11T10:30:58.972Z,19.20
2023-02-11T10:33:32.714Z,17.98
2023-02-11T10:36:01.749Z,18.90
2023-02-11T10:38:33.046Z,18.67
2023-02-11T10:41:05.159Z,19.83
2023-02-11T10:43:36.080Z,19.40
2023-02-11T10:46:07.074Z,19.85
2023-02-11T10:48:43.481Z,20.23
2023-02-11T10:51:22.970Z,19.90
2023-02-11T10:54:14.363Z,19.85
2023-02-11T10:56:52.175Z,19.60
2023-02-11T10:59:29.101Z,20.83
2023-02-11T11:02:01.443Z,21.15
2023-02-11T11:04:41.401Z,20.45
2023-02-11T11:07:18.096Z,21.77
2023-02-11T11:09:52.014Z,20.13
2023-02-11T11:12:42.255Z,18.73
2023-02-11T11:15:23.600Z,19.65
2023-02-11T11:17:53.203Z,20.92
2023-02-11T11:20:28.479Z,21.45
2023-02-11T11:23:17.732Z,21.08
2023-02-11T11:26:00.840Z,21.17
2023-02-11T11:28:36.640Z,21.27
2023-02-11T11:31:06.713Z,21.92
2023-02-11T11:33:37.239Z,23.13
2023-02-11T11:36:09.623Z,22.88
2023-02-11T11:38:45.314Z,22.13
2023-02-11T11:41:20.690Z,22.35
2023-02-11T11:43:59.504Z,21.25
2023-02-11T11:46:32.689Z,22.50
2023-02-11T11:49:23.550Z,31.45
2023-02-11T11:54:30.185Z,23.23
2023-02-11T11:57:03.954Z,21.95
2023-02-11T11:59:34.015Z,23.00
2023-02-11T12:02:38.382Z,23.02
2023-02-11T12:05:13.424Z,23.60
2023-02-11T12:07:59.177Z,23.58
2023-02-11T12:10:49.063Z,22.73
2023-02-11T12:13:30.745Z,23.65
2023-02-11T12:16:14.077Z,23.70
2023-02-11T12:19:14.047Z,22.63
2023-02-11T12:21:57.479Z,23.03
2023-02-11T12:24:47.012Z,22.25
2023-02-11T12:27:21.450Z,21.88
2023-02-11T12:30:04.038Z,21.92
2023-02-11T12:32:46.056Z,22.05
2023-02-11T12:35:33.564Z,21.95
2023-02-11T12:38:29.084Z,20.55
2023-02-11T12:41:40.683Z,20.17
2023-02-11T12:44:18.374Z,21.10
2023-02-11T12:46:51.839Z,19.60
2023-02-11T12:49:50.763Z,20.42
2023-02-11T12:52:40.186Z,17.42
2023-02-11T12:55:19.877Z,17.92
2023-02-11T12:57:51.804Z,18.35
2023-02-11T13:00:25.822Z,17.92
2023-02-11T13:03:02.533Z,15.63
2023-02-11T13:05:39.962Z,16.48
2023-02-11T13:08:17.441Z,15.63
2023-02-11T13:10:52.016Z,15.63
2023-02-11T13:13:26.874Z,17.98
2023-02-11T13:16:02.160Z,20.65
2023-02-11T13:18:49.338Z,14.80
2023-02-11T13:21:41.852Z,14.52
2023-02-11T13:24:23.669Z,12.68
2023-02-11T13:27:02.632Z,11.57
2023-02-11T13:29:41.033Z,12.57
2023-02-11T13:32:13.017Z,12.50
2023-02-11T13:35:00.002Z,13.20
2023-02-11T13:37:36.424Z,12.45
2023-02-11T13:40:08.997Z,12.38
2023-02-11T13:42:53.041Z,11.95
2023-02-11T13:45:32.319Z,11.13
2023-02-11T13:48:04.231Z,10.93
2023-02-11T13:50:39.391Z,10.77
2023-02-11T13:53:09.846Z,10.43
2023-02-11T13:55:46.444Z,9.05
2023-02-11T13:58:32.263Z,9.00
2023-02-11T14:01:01.146Z,9.90
2023-02-11T14:04:02.951Z,9.30
2023-02-11T14:07:03.856Z,9.57
2023-02-11T14:12:37.382Z,10.05
2023-02-11T14:15:27.397Z,9.23
2023-02-11T14:17:56.073Z,9.32
2023-02-11T14:20:43.378Z,11.13
2023-02-11T14:23:27.574Z,10.13
2023-02-11T14:26:33.767Z,9.48
2023-02-11T14:29:19.518Z,9.75
2023-02-11T14:31:59.040Z,10.38
2023-02-11T14:34:46.357Z,10.73
2023-02-11T14:37:37.669Z,9.55
2023-02-11T14:40:28.307Z,9.75
2023-02-11T14:43:14.146Z,10.43
2023-02-11T14:45:45.736Z,10.48
2023-02-11T14:48:19.072Z,10.52
2023-02-11T14:50:52.881Z,10.15
2023-02-11T14:53:27.942Z,10.77
2023-02-11T14:55:57.176Z,10.05
2023-02-11T14:58:29.587Z,10.07
2023-02-11T15:01:00.865Z,10.77
2023-02-11T15:03:36.414Z,10.30
2023-02-11T15:06:09.168Z,11.13
2023-02-11T15:08:47.074Z,10.73
2023-02-11T15:11:19.673Z,10.35
2023-02-11T15:13:52.102Z,10.05
2023-02-11T15:16:25.076Z,10.48
2023-02-11T15:18:56.492Z,10.48
2023-02-11T15:21:28.677Z,10.52
2023-02-11T15:24:00.111Z,10.45
2023-02-11T15:26:29.493Z,9.57
2023-02-11T15:28:59.598Z,9.63
2023-02-11T15:31:30.799Z,9.95
2023-02-11T15:34:08.960Z,9.52
2023-02-11T15:36:41.082Z,9.63
2023-02-11T15:39:29.119Z,9.40
2023-02-11T15:41:57.596Z,10.40
2023-02-11T15:44:33.192Z,9.23
2023-02-11T15:47:02.146Z,9.75
2023-02-11T15:49:30.724Z,9.65
2023-02-11T15:51:59.625Z,9.38
2023-02-11T15:54:32.082Z,10.13
2023-02-11T15:57:06.439Z,9.13
2023-02-11T15:59:40.413Z,9.55
2023-02-11T16:02:18.254Z,9.98
2023-02-11T16:04:52.563Z,9.95
2023-02-11T16:07:40.549Z,9.98
2023-02-11T16:10:25.667Z,10.40
2023-02-11T16:12:57.645Z,10.13
2023-02-11T16:15:49.666Z,9.75
2023-02-11T16:18:49.465Z,10.65
2023-02-11T16:21:36.216Z,9.50
2023-02-11T16:24:06.625Z,10.57
2023-02-11T16:26:40.991Z,10.13
2023-02-11T16:29:14.373Z,9.70
2023-02-11T16:31:47.362Z,9.80
2023-02-11T16:34:18.731Z,10.18
2023-02-11T16:36:48.286Z,9.38
2023-02-11T16:39:21.778Z,9.88
2023-02-11T16:41:51.683Z,10.38
2023-02-11T16:44:20.418Z,10.23
2023-02-11T16:46:50.530Z,11.00
2023-02-11T16:49:24.400Z,10.23
2023-02-11T16:51:56.898Z,10.68
2023-02-11T16:54:25.585Z,11.00
2023-02-11T16:56:54.135Z,10.23
2023-02-11T16:59:22.789Z,10.27
2023-02-11T17:01:54.544Z,10.48
2023-02-11T17:04:29.048Z,10.38
2023-02-11T17:06:58.593Z,9.65
2023-02-11T17:09:31.133Z,10.20
2023-02-11T17:12:00.210Z,10.85
2023-02-11T17:14:28.794Z,9.57
2023-02-11T17:16:59.204Z,10.32
2023-02-11T17:19:27.666Z,10.48
2023-02-11T17:21:56.213Z,10.15
2023-02-11T17:24:25.065Z,10.20
2023-02-11T17:26:56.940Z,9.88
2023-02-11T17:29:27.149Z,10.75
2023-02-11T17:31:56.003Z,9.75
2023-02-11T17:34:25.956Z,10.23
2023-02-11T17:36:54.388Z,10.00
2023-02-11T17:39:22.919Z,10.82
2023-02-11T17:41:52.603Z,10.52
2023-02-11T17:44:21.404Z,10.13
2023-02-11T17:46:49.785Z,10.35
2023-02-11T17:49:18.578Z,10.13
2023-02-11T17:51:51.421Z,10.43
2023-02-11T17:54:21.284Z,10.07
2023-02-11T17:56:50.868Z,10.45
2023-02-11T17:59:19.771Z,10.80
2023-02-11T18:01:49.362Z,10.88
2023-02-11T18:04:20.148Z,9.73
2023-02-11T18:06:50.374Z,10.90
2023-02-11T18:09:18.923Z,10.68
2023-02-11T18:11:48.465Z,10.43
2023-02-11T18:14:16.999Z,10.00
2023-02-11T18:16:46.453Z,9.63
2023-02-11T18:19:15.512Z,10.15
2023-02-11T18:21:44.183Z,11.15
2023-02-11T18:24:14.107Z,10.98
2023-02-11T18:26:43.088Z,11.40
2023-02-11T18:29:11.618Z,10.70
2023-02-11T18:31:40.450Z,10.85
2023-02-11T18:34:10.682Z,11.10
2023-02-11T18:36:39.556Z,10.85
2023-02-11T18:39:07.894Z,10.07
2023-02-11T18:41:40.034Z,11.27
2023-02-11T18:44:08.522Z,10.93
2023-02-11T18:46:36.905Z,11.05
2023-02-11T18:49:05.179Z,11.73
2023-02-11T18:51:33.483Z,11.20
2023-02-11T18:54:02.265Z,11.88
2023-02-11T18:56:30.739Z,11.18
2023-02-11T18:59:01.682Z,10.95
2023-02-11T19:01:33.694Z,11.50
2023-02-11T19:04:05.243Z,10.48
2023-02-11T19:06:36.399Z,11.55
2023-02-11T19:09:09.791Z,11.15
2023-02-11T19:11:50.183Z,10.75
2023-02-11T19:14:25.363Z,11.48
2023-02-11T19:16:59.296Z,12.02
2023-02-11T19:19:30.154Z,11.75
2023-02-11T19:24:29.900Z,12.57
2023-02-11T19:27:01.754Z,12.40
2023-02-11T19:29:34.934Z,11.48
2023-02-11T19:32:04.463Z,11.35
2023-02-11T19:34:33.220Z,11.45
2023-02-11T19:37:01.701Z,12.15
2023-02-11T19:39:30.097Z,12.63
2023-02-11T19:41:58.471Z,12.40
2023-02-11T19:44:27.060Z,12.45
2023-02-11T19:46:56.748Z,12.32
2023-02-11T19:49:26.330Z,12.00
2023-02-11T19:51:58.083Z,12.13
2023-02-11T19:54:29.027Z,12.88
2023-02-11T19:56:57.643Z,12.05
2023-02-11T19:59:26.287Z,10.80
2023-02-11T20:01:55.996Z,10.68
2023-02-11T20:04:25.134Z,10.88
2023-02-11T20:06:53.517Z,10.27
2023-02-11T20:09:22.776Z,10.23
2023-02-11T20:11:51.239Z,10.05
2023-02-11T20:14:19.698Z,10.80
2023-02-11T20:16:49.861Z,10.65
2023-02-11T20:19:22.693Z,10.40
2023-02-11T20:21:55.688Z,10.80
2023-02-11T20:24:24.960Z,10.65
2023-02-11T20:26:55.503Z,10.38
2023-02-11T20:29:25.256Z,9.68
2023-02-11T20:31:54.147Z,10.05
2023-02-11T20:34:24.992Z,10.50
2023-02-11T20:39:25.096Z,11.43
2023-02-11T20:41:54.832Z,11.63
2023-02-11T20:44:23.714Z,11.03
2023-02-11T20:46:54.334Z,11.48
2023-02-11T20:49:28.225Z,11.95
2023-02-11T20:51:58.380Z,12.65
2023-02-11T20:54:27.493Z,12.05
2023-02-11T20:56:57.033Z,12.63
2023-02-11T20:59:26.378Z,12.13
2023-02-11T21:01:57.174Z,11.10
2023-02-11T21:04:30.554Z,11.18
2023-02-11T21:07:01.053Z,11.82
2023-02-11T21:09:33.236Z,11.93
2023-02-11T21:12:02.881Z,12.20
2023-02-11T21:14:31.694Z,12.27
2023-02-11T21:17:00.219Z,12.60
2023-02-11T21:19:29.940Z,12.73
2023-02-11T21:22:00.746Z,12.50
2023-02-11T21:24:30.774Z,12.48
2023-02-11T21:26:59.191Z,12.65
2023-02-11T21:29:27.471Z,12.38
2023-02-11T21:31:56.026Z,12.63
2023-02-11T21:34:24.349Z,12.20
2023-02-11T21:36:54.170Z,14.05
2023-02-11T21:39:22.525Z,12.97
2023-02-11T21:41:51.606Z,13.00
2023-02-11T21:44:20.339Z,13.13
2023-02-11T21:46:49.112Z,13.77
2023-02-11T21:49:17.688Z,13.40
2023-02-11T21:51:45.996Z,12.95
2023-02-11T21:54:15.910Z,13.05
2023-02-11T21:56:44.204Z,12.75
2023-02-11T21:59:14.484Z,13.95
2023-02-11T22:01:43.080Z,13.32
2023-02-11T22:04:11.483Z,13.40
2023-02-11T22:06:40.475Z,14.35
2023-02-11T22:09:11.116Z,13.38
2023-02-11T22:14:09.353Z,13.90
2023-02-11T22:16:37.819Z,13.30
2023-02-11T22:19:07.428Z,14.38
2023-02-11T22:21:35.858Z,14.10
2023-02-11T22:24:04.192Z,14.02
2023-02-11T22:26:32.853Z,13.05
2023-02-11T22:29:02.510Z,13.57
2023-02-11T22:31:34.203Z,14.27
2023-02-11T22:34:04.265Z,13.18
2023-02-11T22:36:34.870Z,12.70
2023-02-11T22:39:06.109Z,12.73
2023-02-11T22:41:34.890Z,14.00
2023-02-11T22:44:04.732Z,13.20
2023-02-11T22:46:33.189Z,12.63
2023-02-11T22:49:01.496Z,13.40
2023-02-11T22:51:31.195Z,13.63
2023-02-11T22:54:02.729Z,13.73
2023-02-11T22:56:32.946Z,13.43
2023-02-11T22:59:06.109Z,13.77
2023-02-11T23:01:35.667Z,13.40
2023-02-11T23:04:06.726Z,12.85
2023-02-11T23:06:36.020Z,12.43
2023-02-11T23:09:05.678Z,12.73
2023-02-11T23:11:34.497Z,11.95
2023-02-11T23:14:05.330Z,11.60
2023-02-11T23:16:36.096Z,12.55
2023-02-11T23:21:37.619Z,13.32
2023-02-11T23:24:09.935Z,13.00
2023-02-11T23:26:39.944Z,12.38
2023-02-11T23:29:10.775Z,12.25
2023-02-11T23:31:41.270Z,11.68
2023-02-11T23:34:09.891Z,12.45
2023-02-11T23:36:38.933Z,12.07
2023-02-11T23:39:07.502Z,12.55
2023-02-11T23:41:35.839Z,12.45
2023-02-11T23:44:04.302Z,13.60
2023-02-11T23:46:34.003Z,14.70
2023-02-11T23:49:02.592Z,13.40
2023-02-11T23:51:31.205Z,12.40
2023-02-11T23:53:59.443Z,12.35
2023-02-11T23:56:29.218Z,13.77
2023-02-11T23:59:00.636Z,13.17
