createdAt,value
2019-01-31T00:01:28.353Z,6.62
2019-01-31T00:04:43.728Z,6.63
2019-01-31T00:07:54.781Z,6.65
2019-01-31T00:11:17.652Z,6.65
2019-01-31T00:14:51.465Z,6.74
2019-01-31T00:17:52.016Z,6.76
2019-01-31T00:20:49.360Z,6.82
2019-01-31T00:23:58.435Z,6.87
2019-01-31T00:27:26.723Z,6.96
2019-01-31T00:30:22.646Z,6.99
2019-01-31T00:33:54.970Z,7.07
2019-01-31T00:37:02.159Z,7.12
2019-01-31T00:40:01.531Z,7.20
2019-01-31T00:42:49.164Z,7.23
2019-01-31T00:45:41.313Z,7.18
2019-01-31T00:48:35.818Z,7.11
2019-01-31T00:51:46.415Z,7.03
2019-01-31T00:54:34.580Z,7.01
2019-01-31T00:57:36.331Z,7.03
2019-01-31T01:00:57.711Z,6.95
2019-01-31T01:04:15.283Z,7.00
2019-01-31T01:07:26.140Z,7.02
2019-01-31T01:10:27.808Z,7.08
2019-01-31T01:13:11.856Z,7.11
2019-01-31T01:16:02.669Z,7.08
2019-01-31T01:19:07.714Z,6.98
2019-01-31T01:22:19.590Z,6.85
2019-01-31T01:25:28.979Z,6.79
2019-01-31T01:28:33.742Z,6.70
2019-01-31T01:31:36.634Z,6.64
2019-01-31T01:34:33.800Z,6.63
2019-01-31T01:37:28.401Z,6.62
2019-01-31T01:40:52.811Z,6.63
2019-01-31T01:44:31.963Z,6.69
2019-01-31T01:47:28.076Z,6.63
2019-01-31T01:50:08.159Z,6.66
2019-01-31T01:53:09.819Z,6.67
2019-01-31T01:56:16.549Z,6.67
2019-01-31T01:59:23.220Z,6.65
2019-01-31T02:02:43.243Z,6.65
2019-01-31T02:05:36.708Z,6.67
2019-01-31T02:08:56.102Z,6.69
2019-01-31T02:12:15.604Z,6.68
2019-01-31T02:15:15.411Z,6.73
2019-01-31T02:18:00.826Z,6.74
2019-01-31T02:20:54.113Z,6.74
2019-01-31T02:23:43.140Z,6.78
2019-01-31T02:27:01.995Z,6.92
2019-01-31T02:30:32.755Z,6.89
2019-01-31T02:33:28.478Z,6.93
2019-01-31T02:36:32.810Z,7.03
2019-01-31T02:39:23.954Z,7.04
