createdAt,value
2018-11-02T00:00:25.451Z,68.81
2018-11-02T00:02:35.378Z,69.99
2018-11-02T00:04:44.838Z,69.09
2018-11-02T00:06:54.579Z,68.75
2018-11-02T00:09:04.404Z,70.44
2018-11-02T00:11:14.311Z,69.52
2018-11-02T00:13:24.360Z,69.73
2018-11-02T00:15:34.290Z,69.01
2018-11-02T00:17:44.299Z,69.58
2018-11-02T00:19:54.751Z,69.44
2018-11-02T00:22:05.933Z,69.00
2018-11-02T00:24:15.856Z,69.35
2018-11-02T00:26:25.764Z,67.21
2018-11-02T00:28:35.547Z,67.67
2018-11-02T00:30:45.286Z,69.50
2018-11-02T00:32:54.942Z,69.87
2018-11-02T00:35:04.800Z,70.35
2018-11-02T00:37:14.724Z,69.67
2018-11-02T00:39:24.634Z,68.47
2018-11-02T00:41:34.725Z,68.31
2018-11-02T00:43:44.308Z,68.93
2018-11-02T00:45:53.737Z,68.75
2018-11-02T00:48:03.764Z,69.71
2018-11-02T00:50:14.737Z,68.09
2018-11-02T00:52:24.389Z,67.39
2018-11-02T00:54:33.843Z,69.34
2018-11-02T00:56:44.892Z,70.23
2018-11-02T00:58:53.821Z,69.93
2018-11-02T01:01:03.357Z,69.69
2018-11-02T01:03:13.553Z,68.54
2018-11-02T01:05:23.382Z,69.93
2018-11-02T01:07:32.950Z,70.96
2018-11-02T01:09:42.773Z,69.87
2018-11-02T01:11:52.711Z,70.64
2018-11-02T01:14:02.525Z,69.84
2018-11-02T01:16:12.733Z,69.09
2018-11-02T01:18:22.831Z,70.53
2018-11-02T01:20:32.775Z,70.65
2018-11-02T01:22:42.911Z,71.12
2018-11-02T01:24:51.257Z,70.68
2018-11-02T01:27:01.277Z,70.73
2018-11-02T01:29:11.284Z,71.17
2018-11-02T01:31:20.858Z,71.85
2018-11-02T01:33:35.088Z,72.00
2018-11-02T01:35:45.899Z,70.78
2018-11-02T01:37:53.790Z,71.52
2018-11-02T01:40:03.417Z,71.75
2018-11-02T01:42:13.281Z,70.96
2018-11-02T01:44:22.724Z,71.40
2018-11-02T01:46:33.312Z,72.28
2018-11-02T01:48:43.373Z,70.20
2018-11-02T01:50:52.822Z,72.49
2018-11-02T01:53:02.739Z,72.46
2018-11-02T01:55:13.046Z,72.25
2018-11-02T01:57:23.740Z,70.89
2018-11-02T01:59:34.354Z,69.26
2018-11-02T02:01:44.395Z,71.39
2018-11-02T02:03:55.281Z,71.57
2018-11-02T02:06:05.383Z,71.50
2018-11-02T02:08:14.892Z,70.83
2018-11-02T02:10:23.648Z,71.54
2018-11-02T02:12:33.283Z,68.80
2018-11-02T02:14:43.882Z,69.63
2018-11-02T02:16:52.610Z,70.14
2018-11-02T02:19:03.677Z,69.64
2018-11-02T02:21:13.295Z,70.86
2018-11-02T02:23:22.742Z,72.17
2018-11-02T02:25:32.540Z,70.42
2018-11-02T02:27:42.329Z,70.69
2018-11-02T02:29:52.613Z,70.98
2018-11-02T02:32:03.128Z,70.31
2018-11-02T02:34:13.288Z,69.21
2018-11-02T02:36:23.290Z,72.20
2018-11-02T02:38:32.718Z,72.07
2018-11-02T02:40:42.291Z,71.24
2018-11-02T02:42:52.299Z,72.04
2018-11-02T02:45:01.776Z,70.42
2018-11-02T02:47:11.425Z,72.07
2018-11-02T02:49:21.289Z,71.24
2018-11-02T02:51:31.730Z,70.67
2018-11-02T02:53:43.730Z,71.53
2018-11-02T02:55:53.950Z,71.86
2018-11-02T02:58:03.287Z,72.17
2018-11-02T03:00:15.731Z,74.07
2018-11-02T03:02:25.556Z,71.67
2018-11-02T03:04:35.287Z,68.14
2018-11-02T03:06:45.282Z,71.58
2018-11-02T03:08:55.275Z,69.04
2018-11-02T03:11:05.169Z,72.73
2018-11-02T03:13:15.841Z,73.71
2018-11-02T03:15:25.720Z,72.99
2018-11-02T03:17:35.842Z,73.07
2018-11-02T03:19:45.627Z,73.45
2018-11-02T03:21:55.373Z,71.29
2018-11-02T03:24:05.415Z,72.14
2018-11-02T03:26:15.433Z,73.62
2018-11-02T03:28:25.276Z,70.84
2018-11-02T03:30:35.085Z,73.67
2018-11-02T03:32:44.867Z,72.33
2018-11-02T03:34:55.591Z,71.63
2018-11-02T03:37:05.724Z,71.26
2018-11-02T03:39:15.663Z,72.77
2018-11-02T03:41:26.807Z,71.00
2018-11-02T03:43:37.307Z,72.47
2018-11-02T03:45:46.903Z,72.85
2018-11-02T03:47:54.674Z,72.36
2018-11-02T03:50:05.746Z,71.94
2018-11-02T03:52:15.716Z,72.23
2018-11-02T03:54:26.097Z,72.66
2018-11-02T03:56:37.203Z,73.02
2018-11-02T03:58:47.276Z,73.44
2018-11-02T04:00:57.548Z,72.96
2018-11-02T04:03:07.389Z,71.77
2018-11-02T04:05:16.841Z,72.44
2018-11-02T04:07:26.421Z,73.02
2018-11-02T04:09:36.634Z,73.39
2018-11-02T04:11:46.360Z,72.80
2018-11-02T04:13:56.272Z,72.01
2018-11-02T04:16:06.594Z,72.33
2018-11-02T04:18:15.837Z,71.51
2018-11-02T04:20:23.712Z,72.12
2018-11-02T04:22:33.380Z,71.46
2018-11-02T04:24:43.544Z,71.74
2018-11-02T04:26:53.279Z,70.15
2018-11-02T04:29:03.313Z,71.12
2018-11-02T04:31:12.923Z,72.17
2018-11-02T04:33:21.240Z,72.37
2018-11-02T04:35:33.413Z,72.60
2018-11-02T04:37:43.430Z,73.85
2018-11-02T04:39:53.282Z,69.36
2018-11-02T04:42:03.407Z,70.63
2018-11-02T04:44:13.871Z,71.36
2018-11-02T04:46:24.381Z,70.54
2018-11-02T04:48:33.773Z,70.21
2018-11-02T04:50:43.813Z,67.03
2018-11-02T04:52:53.418Z,70.72
2018-11-02T04:55:03.281Z,67.43
2018-11-02T04:57:13.844Z,68.56
2018-11-02T04:59:23.780Z,68.71
2018-11-02T05:01:33.869Z,71.84
2018-11-02T05:03:43.747Z,69.00
2018-11-02T05:05:53.544Z,70.80
2018-11-02T05:08:03.282Z,69.54
2018-11-02T05:10:13.274Z,69.80
2018-11-02T05:12:23.120Z,69.33
2018-11-02T05:14:32.748Z,70.00
2018-11-02T05:16:42.534Z,70.96
2018-11-02T05:18:52.286Z,71.02
2018-11-02T05:21:01.860Z,69.95
2018-11-02T05:23:09.238Z,67.64
2018-11-02T05:25:18.829Z,66.78
2018-11-02T05:27:28.527Z,66.76
2018-11-02T05:29:37.786Z,69.69
2018-11-02T05:31:47.388Z,71.32
2018-11-02T05:33:57.296Z,71.04
2018-11-02T05:36:06.784Z,69.15
2018-11-02T05:38:16.296Z,70.62
2018-11-02T05:40:26.288Z,68.20
2018-11-02T05:42:36.320Z,69.91
2018-11-02T05:44:46.739Z,70.65
2018-11-02T05:46:56.289Z,71.08
2018-11-02T05:49:06.294Z,71.72
2018-11-02T05:51:16.289Z,71.32
2018-11-02T05:53:25.879Z,69.50
2018-11-02T05:55:35.800Z,71.72
2018-11-02T05:57:45.295Z,71.29
2018-11-02T05:59:55.344Z,72.49
2018-11-02T06:02:04.919Z,73.62
2018-11-02T06:04:12.698Z,74.04
2018-11-02T06:06:22.408Z,70.88
2018-11-02T06:08:32.289Z,70.74
2018-11-02T06:10:42.304Z,69.62
2018-11-02T06:12:51.857Z,71.07
2018-11-02T06:15:01.822Z,73.04
2018-11-02T06:17:11.389Z,72.43
2018-11-02T06:19:20.844Z,73.21
2018-11-02T06:21:30.362Z,71.80
2018-11-02T06:23:40.741Z,72.86
2018-11-02T06:25:50.613Z,72.47
2018-11-02T06:27:59.812Z,73.87
2018-11-02T06:30:10.791Z,69.98
2018-11-02T06:32:20.619Z,69.86
2018-11-02T06:34:30.674Z,67.00
2018-11-02T06:36:40.523Z,71.78
2018-11-02T06:38:50.178Z,73.40
2018-11-02T06:41:00.759Z,72.58
2018-11-02T06:43:11.767Z,72.80
2018-11-02T06:45:22.100Z,69.82
2018-11-02T06:47:31.738Z,73.08
2018-11-02T06:49:41.457Z,67.81
2018-11-02T06:51:51.544Z,65.73
2018-11-02T06:54:01.284Z,70.47
2018-11-02T06:56:10.847Z,69.98
2018-11-02T06:58:20.399Z,68.42
2018-11-02T07:00:30.506Z,68.19
2018-11-02T07:02:39.775Z,69.81
2018-11-02T07:04:51.552Z,69.14
2018-11-02T07:07:03.323Z,69.29
2018-11-02T07:09:14.557Z,68.26
2018-11-02T07:11:25.280Z,66.41
2018-11-02T07:13:35.583Z,66.90
2018-11-02T07:15:45.291Z,68.29
2018-11-02T07:17:55.315Z,67.45
2018-11-02T07:20:04.782Z,69.54
2018-11-02T07:22:14.770Z,70.69
2018-11-02T07:24:25.286Z,72.59
2018-11-02T07:26:34.861Z,68.28
2018-11-02T07:29:39.848Z,67.28
2018-11-02T07:31:49.902Z,68.30
2018-11-02T07:33:57.622Z,68.98
2018-11-02T07:36:07.526Z,74.69
2018-11-02T07:38:17.599Z,71.02
2018-11-02T07:40:31.371Z,73.49
2018-11-02T07:42:41.627Z,73.40
2018-11-02T07:44:51.795Z,72.95
2018-11-02T07:47:01.906Z,70.77
2018-11-02T07:49:09.627Z,72.63
2018-11-02T07:51:19.584Z,73.43
2018-11-02T07:53:29.288Z,70.78
2018-11-02T07:55:38.944Z,73.19
2018-11-02T07:57:48.713Z,72.37
2018-11-02T07:59:58.526Z,72.86
2018-11-02T08:02:08.610Z,75.87
2018-11-02T08:04:19.288Z,74.48
2018-11-02T08:06:29.570Z,72.37
2018-11-02T08:08:39.878Z,71.82
2018-11-02T08:10:49.786Z,75.46
2018-11-02T08:12:59.810Z,72.49
2018-11-02T08:15:10.730Z,76.67
2018-11-02T08:17:21.297Z,78.75
2018-11-02T08:19:31.374Z,75.31
2018-11-02T08:21:41.653Z,73.83
2018-11-02T08:23:51.288Z,73.64
2018-11-02T08:26:00.886Z,73.54
2018-11-02T08:28:10.700Z,73.34
2018-11-02T08:30:20.947Z,79.10
2018-11-02T08:32:28.872Z,76.67
2018-11-02T08:34:38.539Z,73.62
2018-11-02T08:36:48.737Z,74.18
2018-11-02T08:38:58.931Z,76.42
2018-11-02T08:41:07.045Z,76.14
2018-11-02T08:43:16.778Z,75.52
2018-11-02T08:45:26.819Z,78.26
2018-11-02T08:47:36.724Z,76.04
2018-11-02T08:49:46.696Z,73.49
2018-11-02T08:51:56.501Z,73.30
2018-11-02T08:54:06.601Z,73.33
2018-11-02T08:56:16.621Z,72.97
2018-11-02T08:58:26.735Z,72.55
2018-11-02T09:00:36.521Z,77.56
2018-11-02T09:02:46.536Z,73.53
2018-11-02T09:04:56.305Z,72.58
2018-11-02T09:07:05.890Z,76.80
2018-11-02T09:09:15.710Z,78.27
2018-11-02T09:11:25.556Z,77.98
2018-11-02T09:13:35.835Z,77.07
2018-11-02T09:15:45.877Z,76.29
2018-11-02T09:17:55.795Z,78.36
2018-11-02T09:20:05.526Z,78.09
2018-11-02T09:22:14.729Z,79.42
2018-11-02T09:24:24.287Z,79.15
2018-11-02T09:26:34.721Z,78.51
2018-11-02T09:28:44.284Z,79.42
2018-11-02T09:30:54.667Z,76.48
2018-11-02T09:33:04.115Z,76.98
2018-11-02T09:35:13.794Z,78.02
2018-11-02T09:37:23.777Z,80.50
2018-11-02T09:39:33.754Z,79.49
2018-11-02T09:41:43.674Z,81.56
2018-11-02T09:43:53.710Z,81.96
2018-11-02T09:46:03.718Z,81.49
2018-11-02T09:48:13.872Z,80.94
2018-11-02T09:50:23.287Z,79.91
2018-11-02T09:52:33.567Z,80.52
2018-11-02T09:54:43.652Z,80.76
2018-11-02T09:56:53.374Z,78.05
2018-11-02T09:59:02.876Z,79.36
2018-11-02T10:01:13.287Z,80.66
2018-11-02T10:03:23.010Z,79.41
2018-11-02T10:05:32.810Z,79.68
2018-11-02T10:07:43.105Z,75.93
2018-11-02T10:09:52.825Z,76.32
2018-11-02T10:12:00.933Z,74.12
2018-11-02T10:14:08.740Z,74.53
2018-11-02T10:16:18.289Z,72.77
2018-11-02T10:18:27.738Z,74.40
2018-11-02T10:20:37.536Z,70.08
2018-11-02T10:22:48.361Z,71.59
2018-11-02T10:24:58.684Z,76.27
2018-11-02T10:27:08.719Z,77.33
2018-11-02T10:29:19.282Z,73.32
2018-11-02T10:31:28.930Z,76.36
2018-11-02T10:33:36.629Z,77.08
2018-11-02T10:35:46.828Z,78.20
2018-11-02T10:37:57.761Z,77.88
2018-11-02T10:40:08.274Z,77.29
2018-11-02T10:42:17.782Z,76.80
2018-11-02T10:44:37.825Z,76.31
2018-11-02T10:46:48.836Z,74.61
2018-11-02T10:48:58.375Z,77.81
2018-11-02T10:51:07.876Z,79.56
2018-11-02T10:55:28.661Z,74.91
2018-11-02T10:57:39.373Z,72.39
2018-11-02T10:59:48.892Z,75.28
2018-11-02T11:02:01.229Z,77.15
2018-11-02T11:04:11.118Z,76.71
2018-11-02T11:06:21.105Z,76.25
2018-11-02T11:08:31.723Z,76.46
2018-11-02T11:10:41.284Z,76.04
2018-11-02T11:12:51.047Z,75.98
2018-11-02T11:15:00.713Z,72.19
2018-11-02T11:17:10.564Z,69.32
2018-11-02T11:19:20.766Z,68.46
2018-11-02T11:21:30.800Z,70.50
2018-11-02T11:23:40.850Z,70.29
2018-11-02T11:25:50.848Z,72.71
2018-11-02T11:28:01.560Z,74.69
2018-11-02T11:30:16.875Z,77.87
2018-11-02T11:32:24.866Z,77.44
2018-11-02T11:34:34.835Z,76.15
2018-11-02T11:36:44.505Z,75.50
2018-11-02T11:38:54.281Z,71.68
2018-11-02T11:41:03.736Z,75.58
2018-11-02T11:43:13.883Z,77.78
2018-11-02T11:45:23.758Z,74.89
2018-11-02T11:47:33.097Z,72.32
2018-11-02T11:49:42.780Z,70.10
2018-11-02T11:51:52.812Z,73.34
2018-11-02T11:54:02.718Z,77.43
2018-11-02T11:56:12.768Z,75.02
2018-11-02T11:58:22.721Z,71.52
2018-11-02T12:00:32.288Z,67.96
2018-11-02T12:02:42.287Z,72.90
2018-11-02T12:04:51.870Z,75.78
2018-11-02T12:07:00.267Z,74.99
2018-11-02T12:09:11.406Z,78.31
2018-11-02T12:11:20.806Z,80.89
2018-11-02T12:13:30.537Z,81.29
2018-11-02T12:15:40.805Z,80.33
2018-11-02T12:17:50.724Z,78.75
2018-11-02T12:20:00.622Z,75.00
2018-11-02T12:22:10.102Z,75.35
2018-11-02T12:24:20.286Z,74.55
2018-11-02T12:26:29.791Z,76.16
2018-11-02T12:28:39.450Z,76.42
2018-11-02T12:30:49.417Z,73.33
2018-11-02T12:32:59.393Z,72.43
2018-11-02T12:35:10.280Z,70.49
2018-11-02T12:37:20.372Z,70.26
2018-11-02T12:44:03.919Z,77.04
2018-11-02T12:46:12.217Z,76.63
2018-11-02T12:48:22.193Z,75.38
2018-11-02T12:50:31.854Z,71.14
2018-11-02T12:52:40.030Z,70.10
2018-11-02T12:54:49.823Z,69.49
2018-11-02T12:56:59.811Z,72.22
2018-11-02T12:59:10.518Z,75.14
2018-11-02T13:01:20.579Z,71.53
2018-11-02T13:03:30.291Z,75.66
2018-11-02T13:05:41.277Z,73.76
2018-11-02T13:07:51.288Z,74.65
2018-11-02T13:10:01.283Z,69.05
2018-11-02T13:12:11.420Z,68.56
2018-11-02T13:14:20.825Z,69.80
2018-11-02T13:16:30.716Z,70.47
2018-11-02T13:18:41.612Z,74.58
2018-11-02T13:21:15.280Z,75.01
2018-11-02T13:23:25.288Z,74.43
2018-11-02T13:25:35.306Z,74.45
2018-11-02T13:27:45.700Z,74.81
2018-11-02T13:29:55.753Z,74.06
2018-11-02T13:32:07.097Z,76.52
2018-11-02T13:34:17.625Z,77.47
2018-11-02T13:36:27.675Z,78.78
2018-11-02T13:38:37.706Z,76.02
2018-11-02T13:40:47.492Z,75.46
2018-11-02T13:42:57.322Z,76.71
2018-11-02T13:45:07.343Z,75.65
2018-11-02T13:47:17.416Z,74.84
2018-11-02T13:49:26.856Z,74.85
2018-11-02T13:51:36.620Z,73.63
2018-11-02T13:53:46.442Z,72.08
2018-11-02T13:55:56.277Z,75.00
2018-11-02T13:58:06.539Z,75.27
2018-11-02T14:00:18.771Z,76.71
2018-11-02T14:02:28.582Z,74.26
2018-11-02T14:04:45.017Z,72.01
2018-11-02T14:06:54.719Z,71.60
2018-11-02T14:09:04.872Z,74.04
2018-11-02T14:11:13.270Z,70.44
2018-11-02T14:13:23.853Z,65.83
2018-11-02T14:15:33.804Z,65.20
2018-11-02T14:17:44.281Z,54.68
2018-11-02T14:19:54.019Z,49.90
2018-11-02T14:22:04.279Z,44.48
2018-11-02T14:24:13.832Z,49.76
2018-11-02T14:26:24.278Z,45.19
2018-11-02T14:28:34.284Z,43.50
2018-11-02T14:30:45.271Z,46.42
2018-11-02T14:32:54.757Z,33.76
2018-11-02T14:35:04.721Z,35.62
2018-11-02T14:37:15.241Z,31.81
2018-11-02T14:39:25.093Z,32.38
2018-11-02T14:41:34.910Z,32.27
2018-11-02T14:43:44.277Z,40.75
2018-11-02T14:45:53.802Z,36.01
2018-11-02T14:48:03.744Z,30.53
2018-11-02T14:52:14.091Z,35.18
2018-11-02T14:54:23.721Z,35.30
2018-11-02T14:56:33.723Z,38.86
2018-11-02T14:58:43.674Z,39.13
2018-11-02T15:00:53.854Z,30.38
2018-11-02T15:03:03.821Z,38.06
2018-11-02T15:05:13.272Z,41.11
2018-11-02T15:07:23.085Z,45.28
2018-11-02T15:09:32.734Z,41.93
2018-11-02T15:11:42.401Z,39.77
2018-11-02T15:13:52.741Z,36.48
2018-11-02T15:16:02.281Z,40.23
2018-11-02T15:18:12.715Z,36.13
2018-11-02T15:20:22.530Z,47.24
2018-11-02T15:22:32.676Z,49.79
2018-11-02T15:25:33.272Z,51.23
2018-11-02T15:27:42.804Z,52.51
2018-11-02T15:29:52.450Z,50.88
2018-11-02T15:32:02.307Z,53.63
2018-11-02T15:34:12.724Z,52.37
2018-11-02T15:36:22.111Z,56.54
2018-11-02T15:38:31.879Z,50.65
2018-11-02T15:40:41.709Z,51.85
2018-11-02T15:42:51.409Z,51.09
2018-11-02T15:45:01.314Z,50.63
2018-11-02T15:47:10.849Z,48.46
2018-11-02T15:49:20.716Z,51.36
2018-11-02T15:51:30.278Z,47.75
2018-11-02T15:53:40.281Z,52.07
2018-11-02T15:55:51.273Z,49.01
2018-11-02T15:58:00.796Z,48.55
2018-11-02T16:00:20.960Z,52.01
2018-11-02T16:02:30.710Z,52.41
2018-11-02T16:04:40.708Z,46.55
2018-11-02T16:06:50.282Z,44.73
2018-11-02T16:08:59.838Z,48.43
2018-11-02T16:11:10.104Z,49.92
2018-11-02T16:13:19.913Z,49.71
2018-11-02T16:15:27.643Z,49.30
2018-11-02T16:17:37.279Z,50.39
2018-11-02T16:19:47.290Z,50.71
2018-11-02T16:21:57.277Z,49.45
2018-11-02T16:24:06.762Z,50.18
2018-11-02T16:26:16.903Z,48.79
2018-11-02T16:28:26.531Z,48.33
2018-11-02T16:30:36.277Z,47.58
2018-11-02T16:32:46.283Z,43.66
2018-11-02T16:34:56.604Z,45.26
2018-11-02T16:37:06.767Z,46.78
2018-11-02T16:39:17.620Z,46.54
2018-11-02T16:41:28.026Z,49.92
2018-11-02T16:43:37.882Z,45.50
2018-11-02T16:45:46.273Z,45.90
2018-11-02T16:47:55.974Z,50.13
2018-11-02T16:50:05.819Z,46.34
2018-11-02T16:52:13.724Z,48.57
2018-11-02T16:54:23.751Z,48.61
2018-11-02T16:56:34.103Z,48.56
2018-11-02T16:58:43.987Z,44.34
2018-11-02T17:00:53.710Z,47.32
2018-11-02T17:03:03.796Z,46.75
2018-11-02T17:05:14.277Z,46.40
2018-11-02T17:07:23.866Z,44.82
2018-11-02T17:09:31.632Z,44.29
2018-11-02T17:11:41.930Z,47.41
2018-11-02T17:13:51.546Z,46.07
2018-11-02T17:16:01.294Z,43.75
2018-11-02T17:18:11.430Z,45.41
2018-11-02T17:20:21.393Z,46.62
2018-11-02T17:22:31.540Z,42.23
2018-11-02T17:24:41.714Z,41.53
2018-11-02T17:26:52.281Z,43.05
2018-11-02T17:29:01.787Z,44.64
2018-11-02T17:31:11.370Z,52.10
2018-11-02T17:33:21.685Z,47.96
2018-11-02T17:35:31.291Z,42.29
2018-11-02T17:37:41.346Z,41.08
2018-11-02T17:39:51.276Z,41.47
2018-11-02T17:42:00.750Z,46.81
2018-11-02T17:44:11.277Z,42.02
2018-11-02T17:46:21.281Z,40.20
2018-11-02T17:48:30.717Z,42.07
2018-11-02T17:52:53.614Z,42.97
2018-11-02T17:55:03.704Z,41.20
2018-11-02T17:57:13.815Z,40.02
2018-11-02T17:59:23.802Z,45.83
2018-11-02T18:01:32.223Z,44.15
2018-11-02T18:03:41.775Z,40.08
2018-11-02T18:05:51.314Z,38.79
2018-11-02T18:08:01.412Z,43.20
2018-11-02T18:10:13.884Z,50.07
2018-11-02T18:12:21.690Z,46.39
2018-11-02T18:14:31.766Z,48.33
2018-11-02T18:16:41.559Z,41.70
2018-11-02T18:18:51.300Z,46.74
2018-11-02T18:21:00.916Z,44.00
2018-11-02T18:23:10.925Z,42.44
2018-11-02T18:25:20.890Z,45.50
2018-11-02T18:27:29.257Z,45.10
2018-11-02T18:29:39.571Z,45.43
2018-11-02T18:31:49.546Z,46.50
2018-11-02T18:33:59.286Z,46.60
2018-11-02T18:36:09.287Z,39.26
2018-11-02T18:38:19.903Z,43.51
2018-11-02T18:40:27.629Z,44.00
2018-11-02T18:42:37.730Z,42.02
2018-11-02T18:44:47.550Z,39.01
2018-11-02T18:46:57.273Z,40.76
2018-11-02T18:49:07.407Z,48.42
2018-11-02T18:51:17.537Z,41.69
2018-11-02T18:53:27.518Z,45.63
2018-11-02T18:55:36.983Z,44.01
2018-11-02T18:57:46.858Z,45.33
2018-11-02T18:59:56.740Z,47.79
2018-11-02T19:02:06.413Z,41.08
2018-11-02T19:05:29.157Z,45.15
2018-11-02T19:07:38.834Z,42.03
2018-11-02T19:09:48.558Z,44.64
2018-11-02T19:11:59.231Z,41.88
2018-11-02T19:14:09.284Z,37.93
2018-11-02T19:16:19.280Z,38.21
2018-11-02T19:18:29.398Z,40.76
2018-11-02T19:20:39.387Z,36.72
2018-11-02T19:22:49.283Z,36.16
2018-11-02T19:24:59.407Z,39.72
2018-11-02T19:27:09.172Z,36.36
2018-11-02T19:29:18.716Z,38.43
2018-11-02T19:31:28.713Z,39.61
2018-11-02T19:33:38.429Z,40.23
2018-11-02T19:35:48.378Z,44.51
2018-11-02T19:37:58.678Z,37.99
2018-11-02T19:40:10.690Z,36.57
2018-11-02T19:42:20.375Z,41.18
2018-11-02T19:44:30.333Z,40.39
2018-11-02T19:46:40.000Z,44.84
2018-11-02T19:51:12.726Z,41.94
2018-11-02T19:53:22.440Z,43.93
2018-11-02T19:55:32.472Z,45.29
2018-11-02T19:57:42.822Z,43.91
2018-11-02T19:59:52.843Z,48.75
2018-11-02T20:02:02.442Z,46.64
2018-11-02T20:06:21.281Z,43.17
2018-11-02T20:08:31.103Z,43.64
2018-11-02T20:10:40.762Z,42.93
2018-11-02T20:12:51.100Z,45.33
2018-11-02T20:15:01.306Z,42.01
2018-11-02T20:17:11.110Z,38.51
2018-11-02T20:19:20.725Z,40.00
2018-11-02T20:21:30.737Z,46.14
2018-11-02T20:23:40.779Z,43.31
2018-11-02T20:25:50.545Z,43.22
2018-11-02T20:28:00.567Z,41.80
2018-11-02T20:30:12.738Z,42.21
2018-11-02T20:32:22.602Z,41.00
2018-11-02T20:34:32.493Z,42.45
2018-11-02T20:36:42.299Z,44.13
2018-11-02T20:38:51.884Z,43.62
2018-11-02T20:41:01.914Z,42.18
2018-11-02T20:43:11.835Z,47.82
2018-11-02T20:45:21.763Z,46.31
2018-11-02T20:47:35.011Z,44.16
2018-11-02T20:49:44.850Z,41.83
2018-11-02T20:51:54.417Z,46.95
2018-11-02T20:54:03.842Z,43.25
2018-11-02T20:56:13.377Z,45.19
2018-11-02T20:58:22.870Z,42.89
2018-11-02T21:00:32.727Z,43.55
2018-11-02T21:02:42.952Z,42.44
2018-11-02T21:04:52.388Z,38.88
2018-11-02T21:07:02.128Z,40.41
2018-11-02T21:09:15.005Z,43.94
2018-11-02T21:11:24.580Z,43.70
2018-11-02T21:13:34.614Z,44.26
2018-11-02T21:15:45.079Z,42.08
2018-11-02T21:17:55.290Z,42.43
2018-11-02T21:20:05.291Z,42.44
2018-11-02T21:22:16.284Z,40.95
2018-11-02T21:24:26.287Z,41.30
2018-11-02T21:26:36.286Z,42.78
2018-11-02T21:28:46.407Z,40.76
2018-11-02T21:30:55.820Z,42.54
2018-11-02T21:33:05.898Z,39.88
2018-11-02T21:35:13.706Z,43.06
2018-11-02T21:37:23.521Z,41.78
2018-11-02T21:39:33.556Z,43.22
2018-11-02T21:41:43.292Z,42.55
2018-11-02T21:43:53.533Z,40.73
2018-11-02T21:46:03.360Z,45.71
2018-11-02T21:48:13.357Z,46.65
2018-11-02T21:50:23.285Z,44.12
2018-11-02T21:52:33.285Z,39.08
2018-11-02T21:54:43.290Z,46.16
2018-11-02T21:56:53.613Z,45.72
2018-11-02T21:59:03.334Z,44.34
2018-11-02T22:01:12.958Z,44.44
2018-11-02T22:03:22.772Z,44.02
2018-11-02T22:05:32.426Z,40.85
2018-11-02T22:07:42.372Z,41.37
2018-11-02T22:09:51.857Z,40.38
2018-11-02T22:12:01.404Z,44.89
2018-11-02T22:14:11.768Z,43.23
2018-11-02T22:16:22.285Z,44.95
2018-11-02T22:18:31.895Z,46.06
2018-11-02T22:20:42.285Z,46.80
2018-11-02T22:22:52.799Z,46.75
2018-11-02T22:25:02.554Z,47.46
2018-11-02T22:27:11.912Z,48.96
2018-11-02T22:29:21.716Z,46.26
2018-11-02T22:31:31.740Z,49.31
2018-11-02T22:33:41.665Z,44.10
2018-11-02T22:35:52.289Z,49.33
2018-11-02T22:38:02.121Z,50.08
2018-11-02T22:40:13.771Z,55.07
2018-11-02T22:42:23.858Z,60.39
2018-11-02T22:44:33.556Z,59.32
2018-11-02T22:46:43.814Z,56.82
2018-11-02T22:48:51.756Z,60.84
2018-11-02T22:51:01.469Z,59.33
2018-11-02T22:53:10.939Z,57.88
2018-11-02T22:55:18.971Z,57.52
2018-11-02T22:57:27.242Z,59.63
2018-11-02T22:59:37.047Z,59.41
2018-11-02T23:01:46.814Z,59.38
2018-11-02T23:03:56.693Z,61.63
2018-11-02T23:06:06.375Z,57.06
2018-11-02T23:08:16.032Z,59.86
2018-11-02T23:10:25.731Z,61.28
2018-11-02T23:12:35.323Z,61.05
2018-11-02T23:14:45.286Z,61.69
2018-11-02T23:16:55.590Z,60.58
2018-11-02T23:19:05.612Z,60.00
2018-11-02T23:21:15.579Z,60.54
2018-11-02T23:23:25.283Z,58.48
2018-11-02T23:25:34.894Z,59.97
2018-11-02T23:27:45.892Z,61.93
2018-11-02T23:29:54.090Z,59.13
2018-11-02T23:32:03.971Z,60.64
2018-11-02T23:34:14.399Z,62.29
2018-11-02T23:36:24.858Z,61.53
2018-11-02T23:38:34.290Z,61.50
2018-11-02T23:40:44.301Z,62.18
2018-11-02T23:42:54.647Z,60.91
2018-11-02T23:45:04.392Z,58.11
2018-11-02T23:47:14.420Z,61.63
2018-11-02T23:49:24.292Z,62.42
2018-11-02T23:51:34.334Z,59.98
2018-11-02T23:53:44.294Z,62.78
2018-11-02T23:55:54.626Z,63.01
2018-11-02T23:58:04.807Z,61.26
