createdAt,value
2018-08-03T00:01:28.951Z,99.90
2018-08-03T00:03:56.625Z,99.90
2018-08-03T00:06:24.208Z,99.90
2018-08-03T00:08:51.966Z,99.90
2018-08-03T00:11:19.532Z,99.90
2018-08-03T00:16:14.647Z,99.90
2018-08-03T00:18:42.204Z,99.90
2018-08-03T00:21:09.722Z,99.90
2018-08-03T00:23:37.435Z,99.90
2018-08-03T00:26:04.974Z,99.90
2018-08-03T00:28:32.487Z,99.90
2018-08-03T00:31:00.041Z,99.90
2018-08-03T00:33:27.552Z,99.90
2018-08-03T00:35:55.062Z,99.90
2018-08-03T00:38:22.566Z,99.90
2018-08-03T00:40:50.047Z,99.90
2018-08-03T00:43:17.582Z,99.90
2018-08-03T00:45:45.102Z,99.90
2018-08-03T00:48:12.638Z,99.90
2018-08-03T00:50:40.240Z,99.90
2018-08-03T00:53:07.794Z,99.90
2018-08-03T00:55:35.310Z,99.90
2018-08-03T00:58:02.823Z,99.90
2018-08-03T01:00:36.206Z,99.90
2018-08-03T01:03:03.783Z,99.90
2018-08-03T01:08:10.627Z,99.90
2018-08-03T01:10:39.555Z,99.90
2018-08-03T01:13:08.123Z,99.90
2018-08-03T01:15:37.457Z,99.90
2018-08-03T01:18:06.397Z,99.90
2018-08-03T01:20:34.082Z,99.90
2018-08-03T01:23:03.722Z,99.90
2018-08-03T01:25:31.377Z,99.90
2018-08-03T01:30:27.104Z,99.90
2018-08-03T01:32:54.693Z,99.90
2018-08-03T01:35:22.223Z,99.90
2018-08-03T01:37:50.088Z,99.90
2018-08-03T01:40:17.600Z,99.90
2018-08-03T01:42:45.481Z,99.90
2018-08-03T01:45:12.993Z,99.90
2018-08-03T01:50:08.000Z,99.90
2018-08-03T01:55:04.088Z,99.90
2018-08-03T01:57:31.628Z,99.90
2018-08-03T01:59:59.145Z,99.90
2018-08-03T02:02:26.728Z,99.90
2018-08-03T02:04:54.332Z,99.90
2018-08-03T02:07:21.865Z,99.90
2018-08-03T02:09:49.389Z,99.90
2018-08-03T02:12:17.248Z,99.90
2018-08-03T02:14:44.766Z,99.90
2018-08-03T02:17:12.399Z,99.90
2018-08-03T02:19:39.911Z,99.90
2018-08-03T02:22:07.425Z,99.90
2018-08-03T02:24:34.966Z,99.90
2018-08-03T02:27:02.568Z,99.90
2018-08-03T02:29:30.100Z,99.90
2018-08-03T02:31:57.751Z,99.90
2018-08-03T02:34:25.405Z,99.90
2018-08-03T02:36:52.909Z,99.90
2018-08-03T02:39:20.448Z,99.90
2018-08-03T02:41:47.972Z,99.90
2018-08-03T02:44:15.517Z,99.90
2018-08-03T02:46:43.183Z,99.90
2018-08-03T02:54:05.770Z,99.90
2018-08-03T02:56:33.322Z,99.90
2018-08-03T02:59:00.919Z,99.90
2018-08-03T03:01:28.467Z,99.90
2018-08-03T03:03:56.016Z,99.90
2018-08-03T03:06:23.609Z,99.90
2018-08-03T03:08:51.140Z,99.90
2018-08-03T03:11:18.647Z,99.90
2018-08-03T03:13:46.183Z,99.90
2018-08-03T03:16:13.755Z,99.90
2018-08-03T03:18:41.267Z,99.90
2018-08-03T03:21:08.815Z,99.90
2018-08-03T03:26:03.860Z,99.90
2018-08-03T03:28:31.381Z,99.90
2018-08-03T03:30:58.879Z,99.90
2018-08-03T03:33:26.461Z,99.90
2018-08-03T03:35:53.966Z,99.90
2018-08-03T03:38:21.520Z,99.90
2018-08-03T03:40:49.048Z,99.90
2018-08-03T03:43:16.829Z,99.90
2018-08-03T03:45:44.350Z,99.90
2018-08-03T03:48:11.996Z,99.90
2018-08-03T03:50:39.538Z,99.90
2018-08-03T03:53:07.079Z,99.90
2018-08-03T03:55:34.617Z,99.90
2018-08-03T03:58:02.178Z,99.90
2018-08-03T04:02:57.502Z,99.90
2018-08-03T04:05:25.043Z,99.90
2018-08-03T04:07:52.635Z,99.90
2018-08-03T04:10:20.167Z,99.90
2018-08-03T04:12:47.688Z,99.90
2018-08-03T04:15:15.256Z,99.90
2018-08-03T04:17:42.761Z,99.90
2018-08-03T04:20:10.335Z,99.90
2018-08-03T04:22:37.822Z,99.90
2018-08-03T04:25:05.600Z,99.90
2018-08-03T04:27:33.753Z,99.90
2018-08-03T04:30:01.344Z,99.90
2018-08-03T04:32:29.060Z,99.90
2018-08-03T04:34:56.587Z,99.90
2018-08-03T04:37:24.096Z,99.90
2018-08-03T04:39:51.875Z,99.90
2018-08-03T04:42:19.453Z,99.90
2018-08-03T04:44:46.989Z,99.90
2018-08-03T04:47:14.494Z,99.90
2018-08-03T04:52:09.628Z,99.90
2018-08-03T04:54:37.189Z,99.90
2018-08-03T04:57:04.702Z,99.90
2018-08-03T05:01:59.778Z,99.90
2018-08-03T05:04:27.310Z,99.90
2018-08-03T05:06:54.819Z,99.90
2018-08-03T05:09:22.366Z,99.90
2018-08-03T05:11:49.865Z,99.90
2018-08-03T05:14:17.407Z,99.90
2018-08-03T05:19:12.454Z,99.90
2018-08-03T05:21:39.998Z,99.90
2018-08-03T05:26:35.067Z,99.90
2018-08-03T05:29:02.666Z,99.90
2018-08-03T05:31:30.155Z,99.90
2018-08-03T05:33:57.685Z,99.90
2018-08-03T05:38:52.717Z,99.90
2018-08-03T05:41:20.313Z,99.90
2018-08-03T05:43:47.800Z,99.90
2018-08-03T05:46:15.331Z,99.90
2018-08-03T05:48:45.724Z,99.90
2018-08-03T05:51:13.523Z,99.90
2018-08-03T05:53:41.026Z,99.90
2018-08-03T05:56:08.583Z,99.90
2018-08-03T05:58:36.100Z,99.90
2018-08-03T06:01:09.475Z,99.90
2018-08-03T06:03:37.023Z,99.90
2018-08-03T06:06:04.604Z,99.90
2018-08-03T06:08:32.087Z,99.90
2018-08-03T06:10:59.627Z,99.90
2018-08-03T06:13:27.192Z,99.90
2018-08-03T06:15:54.743Z,99.90
2018-08-03T06:18:22.218Z,99.90
2018-08-03T06:20:49.856Z,99.90
2018-08-03T06:23:17.371Z,99.90
2018-08-03T06:25:44.919Z,99.90
2018-08-03T06:28:12.439Z,99.90
2018-08-03T06:30:39.996Z,99.90
2018-08-03T06:33:07.517Z,99.90
2018-08-03T06:35:35.102Z,99.90
2018-08-03T06:38:02.663Z,99.90
2018-08-03T06:40:30.323Z,99.90
2018-08-03T06:42:57.824Z,99.90
2018-08-03T06:45:25.396Z,99.90
2018-08-03T06:50:20.471Z,99.90
2018-08-03T06:52:48.117Z,99.90
2018-08-03T06:55:15.673Z,99.90
2018-08-03T06:57:43.180Z,99.90
2018-08-03T07:00:11.405Z,99.90
2018-08-03T07:02:39.084Z,99.90
2018-08-03T07:05:06.689Z,99.90
2018-08-03T07:07:34.211Z,99.90
2018-08-03T07:10:01.838Z,99.90
2018-08-03T07:12:29.394Z,99.90
2018-08-03T07:14:56.912Z,99.90
2018-08-03T07:17:24.495Z,99.90
2018-08-03T07:19:52.092Z,99.90
2018-08-03T07:22:19.648Z,99.90
2018-08-03T07:24:47.323Z,99.90
2018-08-03T07:29:42.395Z,99.90
2018-08-03T07:32:09.963Z,99.90
2018-08-03T07:34:37.533Z,99.90
2018-08-03T07:37:05.092Z,99.90
2018-08-03T07:39:32.574Z,99.90
2018-08-03T07:42:00.111Z,99.90
2018-08-03T07:44:27.651Z,99.90
2018-08-03T07:46:55.245Z,99.90
2018-08-03T07:49:22.782Z,99.90
2018-08-03T07:51:50.299Z,99.90
2018-08-03T07:54:17.783Z,99.90
2018-08-03T07:56:45.351Z,99.90
2018-08-03T07:59:13.015Z,99.90
2018-08-03T08:01:40.582Z,99.90
2018-08-03T08:04:08.150Z,99.90
2018-08-03T08:06:35.668Z,99.90
2018-08-03T08:09:04.804Z,99.90
2018-08-03T08:11:32.380Z,99.90
2018-08-03T08:13:59.854Z,99.90
2018-08-03T08:16:27.400Z,99.90
2018-08-03T08:21:22.424Z,99.90
2018-08-03T08:23:49.979Z,99.90
2018-08-03T08:26:17.511Z,99.90
2018-08-03T08:28:45.152Z,99.90
2018-08-03T08:31:12.662Z,99.90
2018-08-03T08:33:40.209Z,99.90
2018-08-03T08:36:07.745Z,99.90
2018-08-03T08:38:35.296Z,99.90
2018-08-03T08:41:02.822Z,99.90
2018-08-03T08:43:30.453Z,99.90
2018-08-03T08:45:57.957Z,99.90
2018-08-03T08:48:25.622Z,99.90
2018-08-03T08:50:53.209Z,99.90
2018-08-03T08:53:20.880Z,99.90
2018-08-03T08:58:16.777Z,99.90
2018-08-03T09:00:44.306Z,99.90
2018-08-03T09:03:11.888Z,99.90
2018-08-03T09:05:39.387Z,99.90
2018-08-03T09:10:34.403Z,99.90
2018-08-03T09:13:03.398Z,99.90
2018-08-03T09:15:30.879Z,99.90
2018-08-03T09:17:58.400Z,99.90
2018-08-03T09:20:25.915Z,99.90
2018-08-03T09:22:53.540Z,99.90
2018-08-03T09:25:21.063Z,99.90
2018-08-03T09:27:48.606Z,99.90
2018-08-03T09:30:16.103Z,99.90
2018-08-03T09:32:43.644Z,99.90
2018-08-03T09:35:11.179Z,99.90
2018-08-03T09:37:38.711Z,99.90
2018-08-03T09:40:06.264Z,99.90
2018-08-03T09:42:33.798Z,99.90
2018-08-03T09:47:29.119Z,99.90
2018-08-03T09:49:56.624Z,99.70
2018-08-03T09:52:24.182Z,99.80
2018-08-03T09:54:51.672Z,99.00
2018-08-03T09:57:19.188Z,99.00
2018-08-03T09:59:46.705Z,99.10
2018-08-03T10:02:14.209Z,98.80
2018-08-03T10:04:41.736Z,98.90
2018-08-03T10:07:09.245Z,98.60
2018-08-03T10:09:36.791Z,98.70
2018-08-03T10:12:04.324Z,98.30
2018-08-03T10:14:31.872Z,98.50
2018-08-03T10:16:59.440Z,97.90
2018-08-03T10:19:27.114Z,98.50
2018-08-03T10:21:55.434Z,98.30
2018-08-03T10:24:23.066Z,97.40
2018-08-03T10:26:50.639Z,97.50
2018-08-03T10:29:18.607Z,97.20
2018-08-03T10:31:46.144Z,97.10
2018-08-03T10:34:13.711Z,97.00
2018-08-03T10:36:41.200Z,96.60
2018-08-03T10:41:37.818Z,96.10
2018-08-03T10:44:05.599Z,96.10
2018-08-03T10:46:33.134Z,96.10
2018-08-03T10:49:00.693Z,96.30
2018-08-03T10:51:28.299Z,95.70
2018-08-03T10:53:55.808Z,96.40
2018-08-03T10:56:23.330Z,95.20
2018-08-03T11:01:19.012Z,95.40
2018-08-03T11:03:46.583Z,95.10
2018-08-03T11:06:14.099Z,95.50
2018-08-03T11:08:41.635Z,95.50
2018-08-03T11:11:09.197Z,95.40
2018-08-03T11:13:36.757Z,94.40
2018-08-03T11:16:04.358Z,94.70
2018-08-03T11:18:32.017Z,94.90
2018-08-03T11:20:59.503Z,94.40
2018-08-03T11:23:27.002Z,94.80
2018-08-03T11:25:54.567Z,94.50
2018-08-03T11:28:22.116Z,94.40
2018-08-03T11:30:49.706Z,93.90
2018-08-03T11:33:17.188Z,93.80
2018-08-03T11:38:12.383Z,93.70
2018-08-03T11:40:39.978Z,93.70
2018-08-03T11:45:34.986Z,94.30
2018-08-03T11:48:02.619Z,93.40
2018-08-03T11:50:30.387Z,93.20
2018-08-03T11:52:57.903Z,92.50
2018-08-03T11:55:25.428Z,92.80
2018-08-03T11:57:52.922Z,92.60
2018-08-03T12:00:20.493Z,92.90
2018-08-03T12:02:48.001Z,91.90
2018-08-03T12:05:15.526Z,92.30
2018-08-03T12:07:43.026Z,92.50
2018-08-03T12:10:10.555Z,92.30
2018-08-03T12:12:38.142Z,92.40
2018-08-03T12:15:05.634Z,91.50
2018-08-03T12:17:33.771Z,91.50
2018-08-03T12:20:01.321Z,90.60
2018-08-03T12:22:28.844Z,90.90
2018-08-03T12:24:56.387Z,90.10
2018-08-03T12:27:23.914Z,90.00
2018-08-03T12:32:18.936Z,90.20
2018-08-03T12:34:46.502Z,90.00
2018-08-03T12:37:14.201Z,90.50
2018-08-03T12:39:41.762Z,89.50
2018-08-03T12:42:09.259Z,89.00
2018-08-03T12:47:04.399Z,90.50
2018-08-03T12:49:31.924Z,88.80
2018-08-03T12:51:59.444Z,87.80
2018-08-03T12:54:27.098Z,88.20
2018-08-03T12:56:54.623Z,86.80
2018-08-03T12:59:22.108Z,86.90
2018-08-03T13:01:49.836Z,86.60
2018-08-03T13:04:17.401Z,87.00
2018-08-03T13:09:12.415Z,86.40
2018-08-03T13:14:07.420Z,85.20
2018-08-03T13:19:02.663Z,85.10
2018-08-03T13:21:34.548Z,85.00
2018-08-03T13:24:02.418Z,85.10
2018-08-03T13:26:30.026Z,83.20
2018-08-03T13:28:59.260Z,84.10
2018-08-03T13:31:27.659Z,82.30
2018-08-03T13:33:55.408Z,83.00
2018-08-03T13:36:24.236Z,83.10
2018-08-03T13:41:19.319Z,80.50
2018-08-03T13:43:46.839Z,80.20
2018-08-03T13:46:14.944Z,78.60
2018-08-03T13:48:43.628Z,77.40
2018-08-03T13:51:11.620Z,77.30
2018-08-03T13:53:39.264Z,77.20
2018-08-03T13:56:07.150Z,75.70
2018-08-03T13:58:34.655Z,75.60
2018-08-03T14:01:13.918Z,76.30
2018-08-03T14:03:41.405Z,73.20
2018-08-03T14:06:08.934Z,73.90
2018-08-03T14:08:36.683Z,73.20
2018-08-03T14:11:04.378Z,75.10
2018-08-03T14:13:31.936Z,74.50
2018-08-03T14:15:59.445Z,75.40
2018-08-03T14:18:27.120Z,74.60
2018-08-03T14:20:54.921Z,72.80
2018-08-03T14:23:22.455Z,71.10
2018-08-03T14:25:49.957Z,70.70
2018-08-03T14:30:44.967Z,68.30
2018-08-03T14:35:40.211Z,67.60
2018-08-03T14:38:07.821Z,67.10
2018-08-03T14:40:35.360Z,68.20
2018-08-03T14:43:03.248Z,68.80
2018-08-03T14:45:30.757Z,68.00
2018-08-03T14:47:58.299Z,66.60
2018-08-03T14:50:25.821Z,66.50
2018-08-03T14:52:53.343Z,66.30
2018-08-03T14:55:20.847Z,65.60
2018-08-03T14:57:48.481Z,64.40
2018-08-03T15:02:43.596Z,63.20
2018-08-03T15:05:11.249Z,62.70
2018-08-03T15:07:38.806Z,62.60
2018-08-03T15:10:06.478Z,61.90
2018-08-03T15:12:34.088Z,59.40
2018-08-03T15:17:29.137Z,59.20
2018-08-03T15:19:56.668Z,59.10
2018-08-03T15:22:24.690Z,57.50
2018-08-03T15:24:52.704Z,56.10
2018-08-03T15:27:20.216Z,55.80
2018-08-03T15:29:47.727Z,55.30
2018-08-03T15:32:22.106Z,55.70
2018-08-03T15:34:49.593Z,54.50
2018-08-03T15:37:17.150Z,54.70
2018-08-03T15:39:44.672Z,54.20
2018-08-03T15:42:12.316Z,53.80
2018-08-03T15:44:39.800Z,55.20
2018-08-03T15:47:07.329Z,54.30
2018-08-03T15:49:34.870Z,52.60
2018-08-03T15:52:04.343Z,52.50
2018-08-03T15:56:59.363Z,53.70
2018-08-03T15:59:26.860Z,53.80
2018-08-03T16:01:54.392Z,53.40
2018-08-03T16:04:21.884Z,52.50
2018-08-03T16:06:49.498Z,52.60
2018-08-03T16:09:16.932Z,53.10
2018-08-03T16:11:44.424Z,53.60
2018-08-03T16:14:11.956Z,53.10
2018-08-03T16:19:06.971Z,51.90
2018-08-03T16:24:02.681Z,50.90
2018-08-03T16:26:30.178Z,51.50
2018-08-03T16:28:57.747Z,52.40
2018-08-03T16:31:25.254Z,52.70
2018-08-03T16:33:52.886Z,52.00
2018-08-03T16:36:20.446Z,52.20
2018-08-03T16:38:48.178Z,52.40
2018-08-03T16:41:15.648Z,51.10
2018-08-03T16:43:43.746Z,52.20
2018-08-03T16:46:11.395Z,53.60
2018-08-03T16:48:38.925Z,53.00
2018-08-03T16:51:06.716Z,50.80
2018-08-03T16:53:34.351Z,50.20
2018-08-03T16:56:01.942Z,51.90
2018-08-03T16:58:29.450Z,52.20
2018-08-03T17:00:57.034Z,52.10
2018-08-03T17:03:24.611Z,53.30
2018-08-03T17:05:52.100Z,54.10
2018-08-03T17:08:19.967Z,53.10
2018-08-03T17:10:47.444Z,51.40
2018-08-03T17:18:10.040Z,51.80
2018-08-03T17:20:37.540Z,52.60
2018-08-03T17:23:05.295Z,52.30
2018-08-03T17:25:32.811Z,53.40
2018-08-03T17:28:00.467Z,55.40
2018-08-03T17:30:27.938Z,56.70
2018-08-03T17:32:55.462Z,57.40
2018-08-03T17:35:22.954Z,60.70
2018-08-03T17:37:50.515Z,61.40
2018-08-03T17:40:18.272Z,62.40
2018-08-03T17:42:45.869Z,62.00
2018-08-03T17:45:13.617Z,60.30
2018-08-03T17:47:41.119Z,61.70
2018-08-03T17:52:37.000Z,63.80
2018-08-03T17:55:04.600Z,63.20
2018-08-03T17:57:32.212Z,63.90
2018-08-03T17:59:59.811Z,64.10
2018-08-03T18:02:27.363Z,64.30
2018-08-03T18:04:54.885Z,65.60
2018-08-03T18:07:22.436Z,65.90
2018-08-03T18:09:50.371Z,66.70
2018-08-03T18:14:45.364Z,68.30
2018-08-03T18:17:12.885Z,68.20
2018-08-03T18:19:40.411Z,69.10
2018-08-03T18:22:07.897Z,70.50
2018-08-03T18:24:35.414Z,71.30
2018-08-03T18:29:30.491Z,73.00
2018-08-03T18:31:58.009Z,73.40
2018-08-03T18:34:25.559Z,73.70
2018-08-03T18:36:53.085Z,73.70
2018-08-03T18:39:20.643Z,74.70
2018-08-03T18:41:48.193Z,74.80
2018-08-03T18:44:15.744Z,75.10
2018-08-03T18:46:43.296Z,75.10
2018-08-03T18:49:10.820Z,75.80
2018-08-03T18:51:38.351Z,76.20
2018-08-03T18:56:33.431Z,77.40
2018-08-03T18:59:01.041Z,78.00
2018-08-03T19:01:28.551Z,78.60
2018-08-03T19:03:56.205Z,79.70
2018-08-03T19:06:23.695Z,79.90
2018-08-03T19:08:51.374Z,80.70
2018-08-03T19:13:46.768Z,82.00
2018-08-03T19:16:14.302Z,82.30
2018-08-03T19:18:41.997Z,83.50
2018-08-03T19:23:37.299Z,83.50
2018-08-03T19:26:04.859Z,83.40
2018-08-03T19:28:32.395Z,83.70
2018-08-03T19:31:00.283Z,83.90
2018-08-03T19:33:27.911Z,84.10
2018-08-03T19:35:55.488Z,84.50
2018-08-03T19:38:23.045Z,85.00
2018-08-03T19:40:50.662Z,85.10
2018-08-03T19:43:18.201Z,85.00
2018-08-03T19:48:13.539Z,85.50
2018-08-03T19:55:36.312Z,87.30
2018-08-03T20:00:31.417Z,87.90
2018-08-03T20:05:26.503Z,88.20
2018-08-03T20:07:54.044Z,87.70
2018-08-03T20:10:21.579Z,88.00
2018-08-03T20:12:49.259Z,89.60
2018-08-03T20:15:17.656Z,88.70
2018-08-03T20:17:45.427Z,87.80
2018-08-03T20:20:13.132Z,88.70
2018-08-03T20:22:40.902Z,88.90
2018-08-03T20:25:08.921Z,89.00
2018-08-03T20:27:36.491Z,89.40
2018-08-03T20:30:05.195Z,89.80
2018-08-03T20:35:00.479Z,89.80
2018-08-03T20:37:28.064Z,89.80
2018-08-03T20:39:55.958Z,89.90
2018-08-03T20:44:51.529Z,89.90
2018-08-03T20:47:19.184Z,90.10
2018-08-03T20:49:47.068Z,90.30
2018-08-03T20:52:14.796Z,90.00
2018-08-03T20:54:42.485Z,90.10
2018-08-03T20:57:10.339Z,90.50
2018-08-03T20:59:37.867Z,90.40
2018-08-03T21:02:05.429Z,90.50
2018-08-03T21:04:33.028Z,90.40
2018-08-03T21:07:00.661Z,90.60
2018-08-03T21:09:28.374Z,90.90
2018-08-03T21:11:56.131Z,91.00
2018-08-03T21:14:23.677Z,91.20
2018-08-03T21:16:51.189Z,91.30
2018-08-03T21:19:18.695Z,91.50
2018-08-03T21:21:46.224Z,91.10
2018-08-03T21:24:13.708Z,91.10
2018-08-03T21:26:41.248Z,91.10
2018-08-03T21:29:08.758Z,91.30
2018-08-03T21:31:36.283Z,91.60
2018-08-03T21:36:31.419Z,91.90
2018-08-03T21:38:58.929Z,92.40
2018-08-03T21:41:26.486Z,92.40
2018-08-03T21:43:54.252Z,92.50
2018-08-03T21:46:21.798Z,92.80
2018-08-03T21:48:49.302Z,92.90
2018-08-03T21:51:16.908Z,93.00
2018-08-03T21:53:44.598Z,93.10
2018-08-03T21:56:12.139Z,93.40
2018-08-03T21:58:39.627Z,93.80
2018-08-03T22:01:09.447Z,94.10
2018-08-03T22:03:37.300Z,94.20
2018-08-03T22:06:04.957Z,94.50
2018-08-03T22:08:33.199Z,94.60
2018-08-03T22:11:01.201Z,94.60
2018-08-03T22:13:29.444Z,94.60
2018-08-03T22:15:57.001Z,95.00
2018-08-03T22:18:24.494Z,95.40
2018-08-03T22:20:52.018Z,95.70
2018-08-03T22:23:19.499Z,95.80
2018-08-03T22:25:47.077Z,96.20
2018-08-03T22:28:14.636Z,96.70
2018-08-03T22:30:42.196Z,96.80
2018-08-03T22:33:09.740Z,96.70
2018-08-03T22:35:37.279Z,96.80
2018-08-03T22:38:04.798Z,97.40
2018-08-03T22:42:59.802Z,97.90
2018-08-03T22:47:54.856Z,98.00
2018-08-03T22:50:22.428Z,98.70
2018-08-03T22:52:50.020Z,99.40
2018-08-03T22:55:17.573Z,99.90
2018-08-03T23:00:54.863Z,99.90
2018-08-03T23:05:49.982Z,99.90
2018-08-03T23:08:17.942Z,99.90
2018-08-03T23:10:45.468Z,99.90
2018-08-03T23:13:12.994Z,99.90
2018-08-03T23:18:08.104Z,99.90
2018-08-03T23:23:03.194Z,99.90
2018-08-03T23:25:30.716Z,99.90
2018-08-03T23:27:58.687Z,99.90
2018-08-03T23:30:26.226Z,99.90
2018-08-03T23:32:53.926Z,99.90
2018-08-03T23:35:21.487Z,99.90
2018-08-03T23:37:49.001Z,99.90
2018-08-03T23:42:44.009Z,99.90
2018-08-03T23:47:39.002Z,99.90
2018-08-03T23:50:12.564Z,99.90
2018-08-03T23:52:40.103Z,99.90
2018-08-03T23:55:07.599Z,99.90
2018-08-03T23:57:35.131Z,99.90
