createdAt,value
2019-03-08T00:02:04.228Z,2.40
2019-03-08T00:04:33.893Z,2.33
2019-03-08T00:07:03.567Z,0.55
2019-03-08T00:09:33.723Z,4.12
2019-03-08T00:12:03.458Z,0.93
2019-03-08T00:14:33.180Z,1.60
2019-03-08T00:17:02.843Z,2.00
2019-03-08T00:19:32.584Z,1.50
2019-03-08T00:22:02.327Z,1.27
2019-03-08T00:24:32.043Z,1.90
2019-03-08T00:27:02.392Z,1.20
2019-03-08T00:29:32.049Z,2.67
2019-03-08T00:32:01.702Z,0.30
2019-03-08T00:34:31.393Z,0.77
2019-03-08T00:37:01.067Z,3.20
2019-03-08T00:39:30.989Z,2.40
2019-03-08T00:42:00.662Z,2.92
2019-03-08T00:44:31.280Z,1.23
2019-03-08T00:47:01.220Z,1.73
2019-03-08T00:49:31.125Z,1.33
2019-03-08T00:52:00.788Z,2.02
2019-03-08T00:54:30.857Z,3.08
2019-03-08T00:57:00.517Z,2.13
2019-03-08T00:59:30.170Z,3.30
2019-03-08T01:02:00.148Z,1.15
2019-03-08T01:04:29.800Z,0.95
2019-03-08T01:06:59.834Z,1.03
2019-03-08T01:09:29.552Z,1.03
2019-03-08T01:11:59.562Z,4.80
2019-03-08T01:14:29.301Z,3.20
2019-03-08T01:16:59.356Z,1.03
2019-03-08T01:19:29.397Z,1.70
2019-03-08T01:21:59.064Z,1.37
2019-03-08T01:24:29.562Z,1.30
2019-03-08T01:26:59.291Z,3.33
2019-03-08T01:29:28.927Z,2.80
2019-03-08T01:31:58.608Z,1.60
2019-03-08T01:34:29.236Z,2.67
2019-03-08T01:36:59.163Z,1.60
2019-03-08T01:39:29.116Z,2.67
2019-03-08T01:41:58.782Z,1.52
2019-03-08T01:44:28.432Z,1.60
2019-03-08T01:46:59.075Z,0.60
2019-03-08T01:49:28.715Z,3.70
2019-03-08T01:51:58.370Z,4.65
2019-03-08T01:54:28.346Z,0.90
2019-03-08T01:56:58.089Z,1.70
2019-03-08T01:59:28.072Z,1.90
2019-03-08T02:01:57.808Z,1.55
2019-03-08T02:04:27.454Z,1.47
2019-03-08T02:06:57.300Z,2.30
2019-03-08T02:09:27.220Z,1.37
2019-03-08T02:11:56.873Z,1.90
2019-03-08T02:14:26.706Z,1.15
2019-03-08T02:16:57.748Z,2.25
2019-03-08T02:19:27.397Z,2.87
2019-03-08T02:21:57.057Z,0.87
2019-03-08T02:24:26.718Z,5.30
2019-03-08T02:26:56.428Z,3.53
2019-03-08T02:29:26.319Z,0.40
2019-03-08T02:31:56.227Z,6.03
2019-03-08T02:34:26.149Z,1.00
2019-03-08T02:36:56.088Z,2.72
2019-03-08T02:39:25.746Z,1.67
2019-03-08T02:41:55.401Z,4.37
2019-03-08T02:44:25.041Z,1.77
2019-03-08T02:46:54.696Z,5.07
2019-03-08T02:49:24.336Z,2.33
2019-03-08T02:51:54.113Z,1.90
2019-03-08T02:54:24.144Z,2.53
2019-03-08T02:56:54.187Z,0.60
2019-03-08T02:59:23.833Z,2.30
2019-03-08T03:01:53.843Z,1.15
2019-03-08T03:04:23.556Z,3.05
2019-03-08T03:06:53.213Z,1.60
2019-03-08T03:09:22.854Z,2.93
2019-03-08T03:11:52.578Z,3.47
2019-03-08T03:14:22.277Z,2.47
2019-03-08T03:16:51.936Z,2.50
2019-03-08T03:19:21.853Z,2.53
2019-03-08T03:21:52.725Z,1.40
2019-03-08T03:24:22.369Z,1.70
2019-03-08T03:26:52.341Z,1.63
2019-03-08T03:29:22.029Z,2.13
2019-03-08T03:31:51.652Z,2.17
2019-03-08T03:34:21.715Z,0.77
2019-03-08T03:36:51.377Z,3.53
2019-03-08T03:39:21.025Z,4.23
2019-03-08T03:41:50.993Z,3.85
2019-03-08T03:44:20.648Z,6.47
2019-03-08T03:46:50.303Z,2.00
2019-03-08T03:49:19.937Z,2.33
2019-03-08T03:51:49.840Z,1.10
2019-03-08T03:54:19.509Z,4.33
2019-03-08T03:56:49.170Z,1.77
2019-03-08T03:59:18.816Z,1.33
2019-03-08T04:01:50.845Z,2.20
2019-03-08T04:04:20.740Z,4.60
2019-03-08T04:06:50.748Z,2.33
2019-03-08T04:09:20.397Z,2.53
2019-03-08T04:11:50.049Z,1.40
2019-03-08T04:14:20.298Z,2.10
2019-03-08T04:16:50.757Z,1.17
2019-03-08T04:19:20.505Z,1.90
2019-03-08T04:21:50.162Z,0.87
2019-03-08T04:24:20.056Z,1.00
2019-03-08T04:26:49.725Z,1.60
2019-03-08T04:29:19.777Z,3.27
2019-03-08T04:31:49.433Z,3.52
2019-03-08T04:34:19.088Z,3.33
2019-03-08T04:36:49.088Z,5.17
2019-03-08T04:39:19.007Z,7.47
2019-03-08T04:41:48.837Z,2.00
2019-03-08T04:44:18.491Z,3.00
2019-03-08T04:46:48.177Z,4.97
2019-03-08T04:49:17.817Z,1.50
2019-03-08T04:51:47.477Z,3.22
2019-03-08T04:54:17.146Z,1.10
2019-03-08T04:56:46.801Z,1.80
2019-03-08T04:59:16.494Z,3.72
2019-03-08T05:01:46.187Z,0.97
2019-03-08T05:04:15.835Z,1.70
2019-03-08T05:06:45.643Z,0.88
2019-03-08T05:09:15.633Z,1.23
2019-03-08T05:11:45.308Z,2.83
2019-03-08T05:14:14.962Z,2.63
2019-03-08T05:16:44.678Z,2.90
2019-03-08T05:19:14.331Z,1.73
2019-03-08T05:21:43.969Z,1.80
2019-03-08T05:24:13.653Z,1.03
2019-03-08T05:26:43.315Z,2.47
2019-03-08T05:29:12.984Z,2.33
2019-03-08T05:31:42.662Z,2.03
2019-03-08T05:34:12.315Z,2.57
2019-03-08T05:36:42.505Z,0.75
2019-03-08T05:39:12.223Z,1.60
2019-03-08T05:41:41.956Z,4.20
2019-03-08T05:44:11.859Z,5.62
2019-03-08T05:46:41.497Z,1.50
2019-03-08T05:49:11.171Z,1.23
2019-03-08T05:51:40.837Z,2.02
2019-03-08T05:54:11.805Z,2.23
2019-03-08T05:56:41.490Z,1.27
2019-03-08T05:59:11.154Z,0.90
2019-03-08T06:01:40.811Z,4.03
2019-03-08T06:04:10.755Z,1.25
2019-03-08T06:06:40.968Z,1.02
2019-03-08T06:09:10.633Z,1.80
2019-03-08T06:11:40.277Z,1.50
2019-03-08T06:14:09.933Z,0.73
2019-03-08T06:16:39.589Z,0.98
2019-03-08T06:19:09.836Z,3.22
2019-03-08T06:21:39.928Z,5.10
2019-03-08T06:24:09.608Z,1.80
2019-03-08T06:26:39.280Z,2.27
2019-03-08T06:29:09.261Z,2.50
2019-03-08T06:31:38.907Z,1.50
2019-03-08T06:34:08.569Z,3.67
2019-03-08T06:36:38.310Z,3.57
2019-03-08T06:39:08.078Z,3.77
2019-03-08T06:41:37.732Z,2.10
2019-03-08T06:44:07.404Z,1.90
2019-03-08T06:46:37.344Z,0.43
2019-03-08T06:49:08.059Z,1.93
2019-03-08T06:51:37.703Z,4.07
2019-03-08T06:54:07.370Z,0.30
2019-03-08T06:56:37.013Z,0.33
2019-03-08T06:59:11.536Z,3.90
2019-03-08T07:01:42.256Z,0.13
2019-03-08T07:04:11.921Z,0.60
2019-03-08T07:06:41.873Z,4.10
2019-03-08T07:09:12.506Z,1.53
2019-03-08T07:11:42.705Z,1.53
2019-03-08T07:14:12.458Z,2.57
2019-03-08T07:16:42.123Z,3.27
2019-03-08T07:19:12.141Z,6.53
2019-03-08T07:21:53.866Z,0.40
2019-03-08T07:24:41.766Z,1.20
2019-03-08T07:27:45.680Z,0.97
2019-03-08T07:30:46.700Z,3.00
2019-03-08T07:33:23.139Z,1.70
2019-03-08T07:35:58.676Z,0.50
2019-03-08T07:38:46.468Z,2.10
2019-03-08T07:41:28.842Z,0.55
2019-03-08T07:44:05.799Z,2.25
2019-03-08T07:46:48.100Z,0.75
2019-03-08T07:49:40.208Z,2.33
2019-03-08T07:52:21.826Z,2.77
2019-03-08T07:55:09.367Z,1.17
2019-03-08T07:57:47.216Z,0.90
2019-03-08T08:00:38.937Z,0.17
2019-03-08T08:03:14.405Z,0.73
2019-03-08T08:06:01.736Z,0.80
2019-03-08T08:08:39.906Z,2.07
2019-03-08T08:11:27.217Z,0.60
2019-03-08T08:14:14.735Z,0.20
2019-03-08T08:17:15.785Z,0.83
2019-03-08T08:20:03.309Z,1.17
2019-03-08T08:22:55.015Z,1.47
2019-03-08T08:25:37.153Z,0.62
2019-03-08T08:28:24.624Z,0.80
2019-03-08T08:31:11.748Z,4.70
2019-03-08T08:33:59.711Z,1.87
2019-03-08T08:36:45.397Z,1.80
2019-03-08T08:39:33.855Z,0.80
2019-03-08T08:42:29.300Z,1.90
2019-03-08T08:45:23.952Z,0.50
2019-03-08T08:48:11.032Z,2.43
2019-03-08T08:50:55.524Z,0.50
2019-03-08T08:53:46.969Z,1.20
2019-03-08T08:56:25.090Z,0.73
2019-03-08T08:59:13.789Z,1.13
2019-03-08T09:02:02.495Z,3.97
2019-03-08T09:05:01.251Z,0.70
2019-03-08T09:07:49.017Z,5.40
2019-03-08T09:10:28.669Z,1.12
2019-03-08T09:13:23.767Z,0.33
2019-03-08T09:16:04.486Z,0.73
2019-03-08T09:18:51.972Z,0.50
2019-03-08T09:21:27.822Z,2.53
2019-03-08T09:24:03.440Z,1.00
2019-03-08T09:27:04.142Z,1.15
2019-03-08T09:29:45.388Z,0.63
2019-03-08T09:32:27.991Z,1.60
2019-03-08T09:35:12.572Z,0.37
2019-03-08T09:38:07.441Z,2.05
2019-03-08T09:40:49.519Z,0.80
2019-03-08T09:43:38.196Z,4.23
2019-03-08T09:46:20.784Z,4.22
2019-03-08T09:49:09.860Z,1.20
2019-03-08T09:52:01.629Z,1.83
2019-03-08T09:54:43.992Z,3.03
2019-03-08T09:57:24.255Z,5.10
2019-03-08T10:00:06.248Z,0.60
2019-03-08T10:02:49.445Z,2.83
2019-03-08T10:05:27.577Z,4.07
2019-03-08T10:08:06.394Z,1.87
2019-03-08T10:10:43.805Z,2.80
2019-03-08T10:13:17.688Z,2.23
2019-03-08T10:15:55.036Z,2.10
2019-03-08T10:18:49.568Z,1.73
2019-03-08T10:21:43.956Z,1.57
2019-03-08T10:24:42.362Z,2.27
2019-03-08T10:27:26.247Z,2.33
2019-03-08T10:30:12.047Z,4.43
2019-03-08T10:33:06.613Z,1.10
2019-03-08T10:35:50.761Z,4.23
2019-03-08T10:38:31.785Z,2.73
2019-03-08T10:41:23.824Z,2.17
2019-03-08T10:44:11.392Z,7.83
2019-03-08T10:46:49.659Z,1.95
2019-03-08T10:49:38.769Z,2.47
2019-03-08T10:52:19.517Z,4.47
2019-03-08T10:55:07.230Z,1.20
2019-03-08T10:57:42.453Z,3.22
2019-03-08T11:00:22.714Z,3.47
2019-03-08T11:03:17.283Z,1.30
2019-03-08T11:06:05.143Z,3.40
2019-03-08T11:08:52.630Z,4.00
2019-03-08T11:11:32.737Z,3.27
2019-03-08T11:14:27.395Z,3.60
2019-03-08T11:17:16.109Z,1.12
2019-03-08T11:19:57.090Z,3.22
2019-03-08T11:22:44.974Z,2.60
2019-03-08T11:25:35.028Z,1.53
2019-03-08T11:28:08.755Z,0.93
2019-03-08T11:31:00.870Z,1.67
2019-03-08T11:33:47.483Z,4.87
2019-03-08T11:36:24.678Z,2.73
2019-03-08T11:39:16.456Z,1.43
2019-03-08T11:41:59.537Z,1.97
2019-03-08T11:44:46.801Z,0.45
2019-03-08T11:47:29.357Z,1.67
2019-03-08T11:50:30.218Z,2.00
2019-03-08T11:53:21.819Z,1.43
2019-03-08T11:56:05.144Z,0.63
2019-03-08T11:58:43.663Z,6.30
2019-03-08T12:01:37.093Z,0.20
2019-03-08T12:04:15.752Z,1.10
2019-03-08T12:07:01.425Z,0.33
2019-03-08T12:09:42.880Z,2.50
2019-03-08T12:12:26.146Z,4.53
2019-03-08T12:15:10.477Z,5.17
2019-03-08T12:18:00.266Z,3.33
2019-03-08T12:20:38.730Z,3.30
2019-03-08T12:23:22.982Z,2.33
2019-03-08T12:26:13.930Z,1.65
2019-03-08T12:28:52.048Z,0.40
2019-03-08T12:31:36.687Z,3.27
2019-03-08T12:34:32.425Z,2.43
2019-03-08T12:37:11.196Z,1.23
2019-03-08T12:40:00.338Z,0.70
2019-03-08T12:43:07.608Z,5.15
2019-03-08T12:45:38.320Z,3.97
2019-03-08T12:48:25.831Z,1.17
2019-03-08T12:51:13.107Z,3.80
2019-03-08T12:54:13.977Z,2.47
2019-03-08T12:56:52.008Z,1.82
2019-03-08T12:59:39.821Z,6.93
2019-03-08T13:02:17.227Z,2.63
2019-03-08T13:05:18.569Z,0.20
2019-03-08T13:08:07.273Z,0.23
2019-03-08T13:10:36.920Z,0.30
2019-03-08T13:13:06.588Z,2.63
2019-03-08T13:15:36.255Z,1.50
2019-03-08T13:18:05.912Z,3.03
2019-03-08T13:20:36.197Z,0.87
2019-03-08T13:23:06.271Z,1.47
2019-03-08T13:25:35.936Z,0.60
2019-03-08T13:28:05.919Z,1.47
2019-03-08T13:30:35.597Z,7.50
2019-03-08T13:33:05.450Z,0.57
2019-03-08T13:35:35.136Z,0.95
2019-03-08T13:38:06.834Z,0.40
2019-03-08T13:40:36.241Z,0.30
2019-03-08T13:43:06.498Z,2.30
2019-03-08T13:45:36.531Z,1.07
2019-03-08T13:48:06.220Z,0.90
2019-03-08T13:50:35.976Z,0.77
2019-03-08T13:53:05.718Z,0.20
2019-03-08T13:55:35.374Z,2.30
2019-03-08T13:58:05.138Z,0.53
2019-03-08T14:00:34.928Z,0.90
2019-03-08T14:03:05.107Z,1.47
2019-03-08T14:05:34.906Z,0.28
2019-03-08T14:08:04.641Z,0.60
2019-03-08T14:10:34.955Z,1.50
2019-03-08T14:13:04.645Z,0.90
2019-03-08T14:15:34.266Z,0.93
2019-03-08T14:18:03.943Z,0.40
2019-03-08T14:20:33.866Z,0.60
2019-03-08T14:23:03.616Z,0.57
2019-03-08T14:25:33.760Z,1.12
2019-03-08T14:28:03.592Z,1.77
2019-03-08T14:30:37.488Z,0.30
2019-03-08T14:33:07.217Z,0.63
2019-03-08T14:35:36.878Z,0.50
2019-03-08T14:38:07.857Z,1.90
2019-03-08T14:40:45.858Z,0.68
2019-03-08T14:43:37.808Z,1.30
2019-03-08T14:46:17.188Z,0.90
2019-03-08T14:48:46.402Z,0.30
2019-03-08T14:51:17.874Z,1.03
2019-03-08T14:53:47.529Z,1.87
2019-03-08T14:56:17.184Z,7.90
2019-03-08T14:58:46.849Z,1.42
2019-03-08T15:01:16.605Z,1.27
2019-03-08T15:03:46.820Z,0.40
2019-03-08T15:06:17.526Z,2.20
2019-03-08T15:08:47.247Z,2.00
2019-03-08T15:11:16.888Z,1.72
2019-03-08T15:13:46.557Z,2.17
2019-03-08T15:16:16.204Z,0.77
2019-03-08T15:18:45.889Z,1.60
2019-03-08T15:21:15.542Z,3.00
2019-03-08T15:23:45.205Z,2.30
2019-03-08T15:26:14.975Z,1.40
2019-03-08T15:28:44.958Z,2.60
2019-03-08T15:31:15.070Z,5.00
2019-03-08T15:33:45.706Z,1.70
2019-03-08T15:36:16.503Z,1.70
2019-03-08T15:38:46.333Z,5.07
2019-03-08T15:41:16.062Z,2.65
2019-03-08T15:43:47.016Z,2.80
2019-03-08T15:46:18.712Z,2.30
2019-03-08T15:48:49.268Z,4.03
2019-03-08T15:51:20.804Z,2.17
2019-03-08T15:53:51.409Z,3.22
2019-03-08T15:56:21.357Z,2.63
2019-03-08T15:58:51.017Z,2.00
2019-03-08T16:01:20.723Z,3.27
2019-03-08T16:03:50.465Z,2.43
2019-03-08T16:06:21.056Z,0.85
2019-03-08T16:08:50.811Z,4.10
2019-03-08T16:11:20.466Z,9.73
2019-03-08T16:13:50.183Z,1.97
2019-03-08T16:16:20.839Z,6.20
2019-03-08T16:18:50.494Z,36.67
2019-03-08T16:21:20.228Z,31.77
2019-03-08T16:23:51.684Z,26.00
2019-03-08T16:26:25.353Z,25.13
2019-03-08T16:28:52.971Z,14.97
2019-03-08T16:31:33.885Z,9.98
2019-03-08T16:34:15.770Z,5.25
2019-03-08T16:37:05.188Z,5.12
2019-03-08T16:39:59.697Z,6.00
2019-03-08T16:42:44.012Z,5.37
2019-03-08T16:45:25.980Z,5.42
2019-03-08T16:48:17.753Z,4.67
2019-03-08T16:51:05.513Z,4.95
2019-03-08T16:53:42.724Z,4.33
2019-03-08T16:56:31.511Z,5.83
2019-03-08T16:59:19.657Z,9.70
2019-03-08T17:01:58.152Z,5.67
2019-03-08T17:04:34.091Z,5.25
2019-03-08T17:07:13.082Z,7.07
2019-03-08T17:10:02.078Z,5.75
2019-03-08T17:13:00.759Z,10.23
2019-03-08T17:15:46.622Z,5.40
2019-03-08T17:18:25.104Z,6.23
2019-03-08T17:21:12.403Z,5.93
2019-03-08T17:23:48.152Z,6.30
2019-03-08T17:26:32.532Z,6.33
2019-03-08T17:29:12.066Z,6.73
2019-03-08T17:31:57.711Z,8.33
2019-03-08T17:34:45.644Z,5.03
2019-03-08T17:37:29.434Z,5.70
2019-03-08T17:40:14.231Z,7.17
2019-03-08T17:43:03.933Z,7.03
2019-03-08T17:45:57.642Z,6.92
2019-03-08T17:48:54.894Z,8.40
2019-03-08T17:51:49.293Z,23.27
2019-03-08T17:54:37.015Z,16.67
2019-03-08T17:57:28.946Z,20.30
2019-03-08T18:00:16.373Z,11.00
2019-03-08T18:02:56.572Z,7.90
2019-03-08T18:05:35.038Z,5.67
2019-03-08T18:08:28.146Z,6.80
2019-03-08T18:11:15.765Z,8.18
2019-03-08T18:13:55.040Z,6.97
2019-03-08T18:16:32.176Z,12.93
2019-03-08T18:19:26.759Z,9.60
2019-03-08T18:22:19.173Z,5.83
2019-03-08T18:25:05.291Z,8.73
2019-03-08T18:27:46.467Z,5.60
2019-03-08T18:30:32.524Z,9.00
2019-03-08T18:33:27.487Z,6.03
2019-03-08T18:36:14.442Z,5.90
2019-03-08T18:39:08.892Z,8.90
2019-03-08T18:41:58.151Z,8.68
2019-03-08T18:44:41.995Z,5.97
2019-03-08T18:47:46.066Z,7.08
2019-03-08T18:50:30.998Z,8.23
2019-03-08T18:53:16.658Z,9.53
2019-03-08T18:55:57.451Z,6.97
2019-03-08T18:58:41.614Z,5.43
2019-03-08T19:01:36.161Z,5.80
2019-03-08T19:04:14.811Z,4.33
2019-03-08T19:07:10.546Z,9.60
2019-03-08T19:10:05.281Z,6.67
2019-03-08T19:12:53.264Z,5.97
2019-03-08T19:15:37.720Z,5.83
2019-03-08T19:18:24.698Z,4.70
2019-03-08T19:21:11.846Z,3.57
2019-03-08T19:24:09.889Z,4.87
2019-03-08T19:26:56.874Z,8.10
2019-03-08T19:29:39.067Z,5.93
2019-03-08T19:32:18.551Z,6.00
2019-03-08T19:35:05.966Z,6.00
2019-03-08T19:37:55.739Z,5.97
2019-03-08T19:40:34.997Z,5.60
2019-03-08T19:43:20.093Z,4.60
2019-03-08T19:46:00.012Z,4.43
2019-03-08T19:48:37.988Z,7.60
2019-03-08T19:51:16.444Z,7.33
2019-03-08T19:54:05.954Z,8.85
2019-03-08T19:56:49.570Z,7.12
2019-03-08T19:59:37.052Z,6.15
2019-03-08T20:02:31.710Z,5.67
2019-03-08T20:05:23.258Z,6.17
2019-03-08T20:08:01.071Z,10.23
2019-03-08T20:10:55.007Z,5.13
2019-03-08T20:13:42.454Z,5.95
2019-03-08T20:16:22.667Z,5.40
2019-03-08T20:19:11.351Z,8.03
2019-03-08T20:21:57.543Z,6.83
2019-03-08T20:24:54.211Z,6.00
2019-03-08T20:27:45.651Z,6.47
2019-03-08T20:30:33.894Z,8.23
2019-03-08T20:33:17.331Z,5.30
2019-03-08T20:36:14.911Z,6.23
2019-03-08T20:38:58.493Z,8.40
2019-03-08T20:41:35.223Z,7.53
2019-03-08T20:44:12.783Z,8.15
2019-03-08T20:46:46.598Z,8.43
2019-03-08T20:49:17.475Z,6.93
2019-03-08T20:51:47.464Z,6.65
2019-03-08T20:54:17.227Z,7.37
2019-03-08T20:56:46.959Z,9.45
2019-03-08T20:59:16.957Z,5.97
2019-03-08T21:01:46.605Z,5.90
2019-03-08T21:04:16.533Z,6.80
2019-03-08T21:06:46.431Z,4.47
2019-03-08T21:09:16.463Z,6.30
2019-03-08T21:11:46.119Z,4.92
2019-03-08T21:14:17.250Z,8.83
2019-03-08T21:16:46.908Z,5.13
2019-03-08T21:19:16.553Z,5.33
2019-03-08T21:21:46.465Z,3.43
2019-03-08T21:24:16.120Z,6.07
2019-03-08T21:26:45.780Z,6.27
2019-03-08T21:29:15.444Z,4.87
2019-03-08T21:31:45.094Z,6.57
2019-03-08T21:34:15.434Z,6.83
2019-03-08T21:36:45.055Z,11.63
2019-03-08T21:39:14.949Z,6.83
2019-03-08T21:41:45.041Z,6.07
2019-03-08T21:44:14.937Z,5.60
2019-03-08T21:46:44.588Z,6.80
2019-03-08T21:49:14.243Z,6.57
2019-03-08T21:51:43.877Z,5.15
2019-03-08T21:54:13.782Z,6.50
2019-03-08T21:56:43.421Z,5.37
2019-03-08T21:59:13.090Z,5.85
2019-03-08T22:01:43.019Z,5.33
2019-03-08T22:04:22.781Z,8.40
2019-03-08T22:06:52.424Z,6.00
2019-03-08T22:09:39.630Z,4.55
2019-03-08T22:12:09.268Z,6.93
2019-03-08T22:14:38.928Z,5.47
2019-03-08T22:17:08.581Z,5.42
2019-03-08T22:19:38.228Z,5.90
2019-03-08T22:22:07.863Z,6.73
2019-03-08T22:24:37.546Z,6.33
2019-03-08T22:27:07.203Z,4.37
2019-03-08T22:29:36.850Z,5.97
2019-03-08T22:32:06.497Z,5.15
2019-03-08T22:34:36.386Z,6.57
2019-03-08T22:37:06.330Z,4.97
2019-03-08T22:39:35.973Z,6.13
2019-03-08T22:42:05.699Z,6.57
2019-03-08T22:44:35.347Z,4.70
2019-03-08T22:47:05.696Z,6.37
2019-03-08T22:49:35.369Z,5.03
2019-03-08T22:52:05.081Z,6.10
2019-03-08T22:54:34.743Z,6.65
2019-03-08T22:57:04.628Z,7.50
2019-03-08T22:59:34.296Z,4.70
2019-03-08T23:02:07.168Z,5.47
2019-03-08T23:04:36.915Z,7.87
2019-03-08T23:07:06.549Z,6.85
2019-03-08T23:09:36.198Z,6.83
2019-03-08T23:12:05.882Z,8.00
2019-03-08T23:14:35.592Z,7.37
2019-03-08T23:17:05.312Z,6.05
2019-03-08T23:19:34.958Z,5.23
2019-03-08T23:22:05.168Z,5.75
2019-03-08T23:24:35.205Z,4.47
2019-03-08T23:27:20.962Z,6.17
2019-03-08T23:29:53.828Z,5.85
2019-03-08T23:32:29.375Z,4.87
2019-03-08T23:34:58.991Z,6.90
2019-03-08T23:37:28.953Z,5.47
2019-03-08T23:39:58.863Z,4.80
2019-03-08T23:42:28.777Z,7.17
2019-03-08T23:44:58.431Z,6.83
2019-03-08T23:47:28.077Z,10.03
2019-03-08T23:49:57.724Z,9.10
2019-03-08T23:52:27.363Z,8.83
2019-03-08T23:54:57.183Z,7.90
2019-03-08T23:57:27.067Z,7.13
2019-03-08T23:59:56.793Z,7.07
