createdAt,value
2019-02-05T00:00:48.046Z,87.87
2019-02-05T00:01:48.036Z,87.77
2019-02-05T00:02:48.030Z,87.77
2019-02-05T00:03:48.017Z,87.20
2019-02-05T00:04:48.005Z,88.24
2019-02-05T00:05:47.994Z,88.43
2019-02-05T00:06:47.983Z,87.96
2019-02-05T00:07:48.029Z,87.39
2019-02-05T00:08:47.985Z,87.77
2019-02-05T00:09:47.970Z,88.15
2019-02-05T00:10:47.968Z,88.43
2019-02-05T00:11:47.933Z,88.15
2019-02-05T00:12:47.931Z,89.10
2019-02-05T00:13:47.908Z,89.29
2019-02-05T00:14:47.899Z,89.76
2019-02-05T00:15:47.893Z,89.39
2019-02-05T00:16:47.881Z,88.43
2019-02-05T00:17:47.871Z,88.53
2019-02-05T00:18:47.880Z,89.10
2019-02-05T00:19:47.849Z,89.76
2019-02-05T00:20:47.838Z,90.05
2019-02-05T00:21:47.850Z,89.95
2019-02-05T00:22:47.814Z,89.39
2019-02-05T00:23:47.831Z,89.58
2019-02-05T00:24:47.811Z,89.86
2019-02-05T00:25:47.813Z,89.86
2019-02-05T00:26:47.775Z,89.48
2019-02-05T00:27:47.762Z,90.24
2019-02-05T00:28:47.770Z,89.86
2019-02-05T00:29:47.746Z,89.76
2019-02-05T00:30:47.733Z,89.86
2019-02-05T00:31:47.735Z,89.76
2019-02-05T00:32:47.704Z,89.58
2019-02-05T00:33:47.697Z,89.76
2019-02-05T00:34:47.688Z,89.48
2019-02-05T00:35:47.676Z,89.86
2019-02-05T00:36:47.682Z,89.58
2019-02-05T00:37:47.657Z,89.58
2019-02-05T00:38:47.648Z,89.76
2019-02-05T00:39:47.641Z,90.62
2019-02-05T00:40:47.632Z,90.43
2019-02-05T00:41:47.636Z,90.05
2019-02-05T00:42:47.625Z,89.76
2019-02-05T00:43:47.589Z,88.91
2019-02-05T00:44:47.582Z,89.39
2019-02-05T00:45:47.575Z,89.20
2019-02-05T00:46:47.564Z,88.72
2019-02-05T00:47:47.554Z,89.76
2019-02-05T00:48:47.542Z,90.05
2019-02-05T00:49:47.545Z,90.62
2019-02-05T00:50:47.523Z,89.76
2019-02-05T00:51:47.509Z,88.91
2019-02-05T00:52:47.504Z,89.00
2019-02-05T00:53:47.491Z,88.53
2019-02-05T00:54:47.482Z,89.29
2019-02-05T00:55:47.466Z,89.67
2019-02-05T00:56:47.467Z,89.76
2019-02-05T00:57:47.445Z,89.67
2019-02-05T00:58:47.429Z,89.39
2019-02-05T00:59:47.443Z,89.29
2019-02-05T01:00:47.430Z,88.53
2019-02-05T01:01:47.402Z,89.20
2019-02-05T01:02:47.394Z,88.62
2019-02-05T01:03:47.388Z,88.53
2019-02-05T01:04:47.384Z,89.29
2019-02-05T01:05:47.370Z,89.39
2019-02-05T01:06:47.349Z,89.48
2019-02-05T01:07:47.348Z,89.95
2019-02-05T01:08:47.326Z,89.58
2019-02-05T01:09:47.340Z,90.52
2019-02-05T01:10:47.328Z,90.90
2019-02-05T01:11:51.199Z,90.71
2019-02-05T01:12:47.400Z,90.90
2019-02-05T01:13:47.343Z,91.00
2019-02-05T01:14:48.354Z,91.56
2019-02-05T01:15:47.293Z,92.23
2019-02-05T01:16:47.294Z,92.90
2019-02-05T01:17:47.254Z,92.61
2019-02-05T01:18:47.271Z,92.61
2019-02-05T01:19:47.272Z,92.99
2019-02-05T01:20:47.289Z,93.75
2019-02-05T01:21:47.224Z,93.37
2019-02-05T01:22:47.242Z,93.56
2019-02-05T01:23:47.171Z,93.56
2019-02-05T01:24:47.175Z,93.46
2019-02-05T01:25:47.191Z,93.65
2019-02-05T01:26:47.142Z,93.94
2019-02-05T01:27:47.123Z,94.42
2019-02-05T01:28:47.137Z,95.07
2019-02-05T01:29:47.109Z,94.23
2019-02-05T01:30:47.094Z,93.75
2019-02-05T01:31:47.092Z,94.23
2019-02-05T01:32:47.073Z,93.65
2019-02-05T01:33:47.078Z,94.03
2019-02-05T01:34:47.065Z,94.60
2019-02-05T01:35:47.045Z,94.89
2019-02-05T01:36:47.033Z,95.65
2019-02-05T01:37:47.027Z,94.70
2019-02-05T01:38:47.009Z,94.89
2019-02-05T01:39:47.014Z,94.98
2019-02-05T01:40:46.995Z,94.89
2019-02-05T01:41:47.000Z,94.70
2019-02-05T01:42:46.972Z,94.98
2019-02-05T01:43:46.965Z,95.17
2019-02-05T01:44:46.950Z,95.17
2019-02-05T01:45:46.944Z,94.98
2019-02-05T01:46:46.932Z,95.74
2019-02-05T01:47:46.920Z,96.50
2019-02-05T01:48:46.907Z,97.17
2019-02-05T01:49:46.906Z,96.88
2019-02-05T01:50:46.901Z,96.97
2019-02-05T01:51:46.891Z,96.88
2019-02-05T01:52:46.870Z,97.45
2019-02-05T01:53:46.861Z,97.64
2019-02-05T01:54:46.848Z,98.40
2019-02-05T01:55:46.835Z,98.40
2019-02-05T01:56:46.830Z,98.40
2019-02-05T01:57:46.820Z,98.30
2019-02-05T01:58:46.819Z,98.59
2019-02-05T01:59:46.792Z,98.11
2019-02-05T02:00:46.779Z,98.59
2019-02-05T02:01:46.775Z,99.16
2019-02-05T02:02:46.769Z,99.99
2019-02-05T02:03:46.754Z,99.99
2019-02-05T02:04:46.742Z,99.99
2019-02-05T02:05:46.732Z,99.99
2019-02-05T02:06:46.721Z,99.99
2019-02-05T02:07:46.708Z,99.99
2019-02-05T02:08:46.720Z,99.99
2019-02-05T02:09:46.688Z,99.99
2019-02-05T02:10:46.686Z,99.99
2019-02-05T02:11:46.663Z,99.99
2019-02-05T02:12:46.661Z,99.99
2019-02-05T02:13:46.649Z,99.99
2019-02-05T02:14:46.629Z,99.99
2019-02-05T02:15:46.629Z,99.99
2019-02-05T02:16:46.634Z,99.99
2019-02-05T02:17:46.615Z,99.99
2019-02-05T02:18:46.608Z,99.99
2019-02-05T02:19:46.613Z,99.99
2019-02-05T02:20:46.617Z,99.99
2019-02-05T02:21:46.596Z,99.99
2019-02-05T02:22:46.623Z,99.99
2019-02-05T02:23:46.539Z,99.99
2019-02-05T02:24:46.525Z,99.99
2019-02-05T02:25:46.551Z,99.99
2019-02-05T02:26:51.992Z,99.99
2019-02-05T02:27:46.523Z,99.99
2019-02-05T02:28:46.490Z,99.99
2019-02-05T02:29:46.482Z,99.99
2019-02-05T02:30:46.469Z,99.99
2019-02-05T02:31:46.456Z,99.99
2019-02-05T02:32:46.449Z,99.99
2019-02-05T02:33:46.454Z,99.99
2019-02-05T02:34:46.429Z,99.99
2019-02-05T02:35:46.421Z,99.99
2019-02-05T02:36:46.406Z,99.99
2019-02-05T02:37:46.416Z,99.99
2019-02-05T02:38:46.414Z,99.99
2019-02-05T02:39:46.370Z,99.99
2019-02-05T02:40:46.362Z,99.99
2019-02-05T02:41:46.360Z,99.99
2019-02-05T02:42:46.340Z,99.99
2019-02-05T02:43:46.331Z,99.99
2019-02-05T02:44:46.322Z,99.99
2019-02-05T02:45:46.311Z,99.99
2019-02-05T02:46:46.298Z,99.99
2019-02-05T02:47:46.292Z,99.99
2019-02-05T02:48:46.275Z,99.99
2019-02-05T02:49:46.269Z,99.99
2019-02-05T02:50:46.258Z,99.99
2019-02-05T02:51:46.244Z,99.99
2019-02-05T02:52:46.239Z,99.99
2019-02-05T02:53:46.225Z,99.99
2019-02-05T02:54:46.224Z,99.99
2019-02-05T02:55:46.205Z,99.99
2019-02-05T02:56:46.188Z,99.99
2019-02-05T02:57:46.185Z,99.99
2019-02-05T02:58:46.176Z,99.99
2019-02-05T02:59:46.163Z,99.99
2019-02-05T03:00:46.154Z,99.99
2019-02-05T03:01:46.134Z,99.99
2019-02-05T03:02:46.139Z,99.99
2019-02-05T03:03:46.119Z,99.99
2019-02-05T03:04:46.114Z,99.99
2019-02-05T03:05:46.100Z,99.99
2019-02-05T03:06:46.083Z,99.99
2019-02-05T03:07:46.094Z,99.99
2019-02-05T03:08:46.081Z,99.99
2019-02-05T03:09:46.066Z,99.99
2019-02-05T03:10:46.047Z,99.99
2019-02-05T03:11:46.034Z,99.99
2019-02-05T03:12:46.024Z,99.99
2019-02-05T03:13:46.024Z,99.99
2019-02-05T03:14:46.023Z,99.99
2019-02-05T03:15:45.994Z,99.99
2019-02-05T03:16:45.986Z,99.99
2019-02-05T03:17:45.972Z,99.99
2019-02-05T03:18:45.958Z,99.99
2019-02-05T03:19:45.958Z,99.99
2019-02-05T03:20:45.942Z,99.99
2019-02-05T03:21:45.935Z,99.99
2019-02-05T03:22:45.922Z,99.99
2019-02-05T03:23:45.909Z,99.99
2019-02-05T03:24:45.903Z,99.99
2019-02-05T03:25:45.888Z,99.99
2019-02-05T03:26:45.876Z,99.99
2019-02-05T03:27:45.869Z,99.99
2019-02-05T03:28:45.858Z,99.99
2019-02-05T03:29:45.852Z,99.99
2019-02-05T03:30:45.839Z,99.99
2019-02-05T03:31:45.821Z,99.99
2019-02-05T03:32:45.820Z,99.99
2019-02-05T03:33:45.805Z,99.99
2019-02-05T03:34:45.796Z,99.99
2019-02-05T03:35:45.782Z,99.99
2019-02-05T03:36:45.778Z,99.99
2019-02-05T03:37:45.761Z,99.99
2019-02-05T03:38:45.753Z,99.99
2019-02-05T03:39:45.743Z,99.99
2019-02-05T03:40:45.731Z,99.99
2019-02-05T03:41:45.721Z,99.99
2019-02-05T03:42:45.709Z,99.99
2019-02-05T03:43:45.712Z,99.99
2019-02-05T03:44:45.686Z,99.99
2019-02-05T03:45:45.677Z,99.99
2019-02-05T03:46:45.666Z,99.99
2019-02-05T03:47:45.658Z,99.99
2019-02-05T03:48:45.643Z,99.99
2019-02-05T03:49:45.635Z,99.99
2019-02-05T03:50:45.628Z,99.99
2019-02-05T03:51:45.624Z,99.99
2019-02-05T03:52:45.608Z,99.99
2019-02-05T03:53:45.592Z,99.99
2019-02-05T03:54:45.598Z,99.99
2019-02-05T03:55:45.567Z,99.99
2019-02-05T03:56:45.559Z,99.99
2019-02-05T03:57:45.549Z,99.99
2019-02-05T03:58:45.543Z,99.99
2019-02-05T03:59:45.528Z,99.99
2019-02-05T04:00:45.519Z,99.99
2019-02-05T04:01:45.507Z,99.99
2019-02-05T04:02:45.501Z,99.99
2019-02-05T04:03:45.491Z,99.99
2019-02-05T04:04:45.472Z,99.99
2019-02-05T04:05:45.469Z,99.99
2019-02-05T04:06:45.454Z,99.99
2019-02-05T04:07:45.448Z,99.99
2019-02-05T04:08:45.430Z,99.99
2019-02-05T04:09:45.418Z,99.99
2019-02-05T04:10:45.557Z,99.99
2019-02-05T04:11:45.400Z,99.99
2019-02-05T04:12:45.390Z,99.99
2019-02-05T04:13:45.393Z,99.99
2019-02-05T04:14:45.367Z,99.99
2019-02-05T04:15:45.359Z,99.99
2019-02-05T04:16:45.347Z,99.99
2019-02-05T04:17:45.327Z,99.99
2019-02-05T04:18:45.322Z,99.99
2019-02-05T04:19:45.318Z,99.99
2019-02-05T04:20:45.308Z,99.99
2019-02-05T04:21:45.290Z,99.99
2019-02-05T04:22:45.282Z,99.99
2019-02-05T04:23:45.281Z,99.99
2019-02-05T04:24:45.260Z,99.99
2019-02-05T04:25:45.251Z,99.99
2019-02-05T04:26:45.242Z,99.99
2019-02-05T04:27:47.379Z,99.99
2019-02-05T04:28:45.279Z,99.99
2019-02-05T04:29:45.225Z,99.99
2019-02-05T04:30:45.200Z,99.99
2019-02-05T04:31:45.199Z,99.99
2019-02-05T04:32:45.177Z,99.99
2019-02-05T04:33:45.166Z,99.99
2019-02-05T04:34:45.154Z,99.99
2019-02-05T04:35:45.141Z,99.99
2019-02-05T04:36:45.129Z,99.99
2019-02-05T04:37:45.124Z,99.99
2019-02-05T04:38:45.111Z,99.99
2019-02-05T04:39:45.110Z,99.99
2019-02-05T04:40:45.086Z,99.99
2019-02-05T04:41:45.082Z,99.99
2019-02-05T04:42:45.066Z,99.99
2019-02-05T04:43:45.114Z,99.99
2019-02-05T04:44:45.049Z,99.99
2019-02-05T04:45:45.040Z,99.99
2019-02-05T04:46:45.019Z,99.99
2019-02-05T04:47:45.025Z,99.99
2019-02-05T04:48:45.016Z,99.99
2019-02-05T04:49:45.760Z,99.99
2019-02-05T04:50:44.992Z,99.99
2019-02-05T04:51:44.977Z,99.99
2019-02-05T04:52:44.965Z,99.99
2019-02-05T04:53:44.947Z,99.99
2019-02-05T04:54:44.953Z,99.99
2019-02-05T04:55:44.939Z,99.99
2019-02-05T04:56:44.929Z,99.99
2019-02-05T04:57:56.660Z,99.99
2019-02-05T04:58:44.919Z,99.99
2019-02-05T04:59:44.898Z,99.99
2019-02-05T05:00:44.879Z,99.99
2019-02-05T05:01:44.877Z,99.99
2019-02-05T05:02:44.848Z,99.99
2019-02-05T05:03:44.851Z,99.99
2019-02-05T05:04:44.844Z,99.99
2019-02-05T05:05:44.827Z,99.99
2019-02-05T05:06:44.818Z,99.99
2019-02-05T05:07:44.797Z,99.99
2019-02-05T05:08:44.794Z,99.99
2019-02-05T05:09:44.784Z,99.99
2019-02-05T05:10:44.768Z,99.99
2019-02-05T05:11:44.777Z,99.99
2019-02-05T05:12:44.745Z,99.99
2019-02-05T05:13:44.750Z,99.99
2019-02-05T05:14:44.736Z,99.99
2019-02-05T05:15:44.715Z,99.99
2019-02-05T05:16:44.703Z,99.99
2019-02-05T05:17:44.691Z,99.99
2019-02-05T05:18:44.688Z,99.99
2019-02-05T05:19:44.670Z,99.99
2019-02-05T05:20:44.660Z,99.99
2019-02-05T05:21:44.649Z,99.99
2019-02-05T05:22:44.636Z,99.99
2019-02-05T05:23:45.190Z,99.99
2019-02-05T05:24:44.620Z,99.99
2019-02-05T05:25:44.605Z,99.99
2019-02-05T05:26:44.594Z,99.99
2019-02-05T05:27:44.592Z,99.99
2019-02-05T05:28:44.578Z,99.99
2019-02-05T05:29:44.566Z,99.99
2019-02-05T05:30:44.553Z,99.99
2019-02-05T05:31:44.540Z,99.99
2019-02-05T05:32:44.543Z,99.99
2019-02-05T05:33:44.517Z,99.99
2019-02-05T05:34:44.508Z,99.99
2019-02-05T05:35:44.682Z,99.99
2019-02-05T05:36:44.488Z,99.99
2019-02-05T05:37:44.479Z,99.99
2019-02-05T05:38:44.475Z,99.99
2019-02-05T05:39:44.460Z,99.99
2019-02-05T05:40:44.439Z,99.99
2019-02-05T05:41:44.436Z,99.99
2019-02-05T05:42:44.423Z,99.99
2019-02-05T05:43:44.417Z,99.99
2019-02-05T05:44:44.401Z,99.99
2019-02-05T05:45:44.394Z,99.99
2019-02-05T05:46:44.379Z,99.99
2019-02-05T05:47:44.371Z,99.99
2019-02-05T05:48:44.359Z,99.99
2019-02-05T05:49:44.351Z,99.99
2019-02-05T05:50:44.361Z,99.99
2019-02-05T05:51:44.335Z,99.99
2019-02-05T05:52:44.314Z,99.99
2019-02-05T05:53:44.306Z,99.99
2019-02-05T05:54:44.291Z,99.99
2019-02-05T05:55:44.284Z,99.99
2019-02-05T05:56:44.275Z,99.99
2019-02-05T05:57:44.258Z,99.99
2019-02-05T05:58:44.249Z,99.99
2019-02-05T05:59:44.245Z,99.99
2019-02-05T06:00:44.234Z,99.99
2019-02-05T06:01:44.222Z,99.99
2019-02-05T06:02:44.208Z,99.99
2019-02-05T06:03:44.196Z,99.99
2019-02-05T06:04:44.235Z,99.99
2019-02-05T06:05:44.178Z,99.99
2019-02-05T06:06:44.168Z,99.99
2019-02-05T06:07:44.156Z,99.99
2019-02-05T06:08:44.167Z,99.99
2019-02-05T06:09:44.143Z,99.99
2019-02-05T06:10:44.134Z,99.99
2019-02-05T06:11:44.109Z,99.99
2019-02-05T06:12:44.100Z,99.99
2019-02-05T06:13:44.092Z,99.99
2019-02-05T06:14:44.083Z,99.99
2019-02-05T06:15:44.074Z,99.99
2019-02-05T06:16:44.063Z,99.99
2019-02-05T06:17:44.047Z,99.99
2019-02-05T06:18:44.033Z,99.99
2019-02-05T06:19:44.029Z,99.99
2019-02-05T06:20:44.025Z,99.99
2019-02-05T06:21:44.010Z,99.99
2019-02-05T06:22:44.010Z,99.99
2019-02-05T06:23:43.984Z,99.99
2019-02-05T06:24:55.696Z,99.99
2019-02-05T06:25:43.963Z,99.99
2019-02-05T06:26:43.958Z,99.99
2019-02-05T06:27:43.942Z,99.99
2019-02-05T06:28:43.939Z,99.99
2019-02-05T06:29:43.949Z,99.99
2019-02-05T06:30:43.914Z,99.99
2019-02-05T06:31:43.901Z,99.99
2019-02-05T06:32:45.741Z,99.99
2019-02-05T06:33:45.743Z,99.99
2019-02-05T06:34:43.869Z,99.99
2019-02-05T06:35:43.858Z,99.99
2019-02-05T06:36:43.845Z,99.99
2019-02-05T06:37:43.839Z,99.99
2019-02-05T06:38:44.735Z,99.99
2019-02-05T06:39:43.820Z,99.99
2019-02-05T06:40:43.807Z,99.99
2019-02-05T06:41:43.799Z,99.99
2019-02-05T06:42:43.786Z,99.99
2019-02-05T06:43:43.765Z,99.99
2019-02-05T06:44:43.760Z,99.99
2019-02-05T06:45:43.754Z,99.99
2019-02-05T06:46:43.742Z,99.99
2019-02-05T06:47:43.728Z,99.99
2019-02-05T06:48:43.722Z,99.99
2019-02-05T06:49:43.709Z,99.99
2019-02-05T06:50:43.699Z,99.99
2019-02-05T06:51:43.689Z,99.99
2019-02-05T06:52:43.677Z,99.99
2019-02-05T06:53:43.672Z,99.99
2019-02-05T06:54:43.657Z,99.99
2019-02-05T06:55:43.644Z,99.99
2019-02-05T06:56:45.250Z,99.99
2019-02-05T06:57:43.625Z,99.99
2019-02-05T06:58:46.374Z,99.99
2019-02-05T06:59:43.603Z,99.99
2019-02-05T07:00:43.593Z,99.99
2019-02-05T07:01:43.582Z,99.99
2019-02-05T07:02:43.571Z,99.99
2019-02-05T07:03:43.561Z,99.99
2019-02-05T07:04:43.551Z,99.99
2019-02-05T07:05:43.582Z,99.99
2019-02-05T07:06:43.547Z,99.99
2019-02-05T07:07:43.525Z,99.99
2019-02-05T07:08:43.516Z,99.99
2019-02-05T07:09:43.503Z,99.99
2019-02-05T07:10:43.493Z,99.99
2019-02-05T07:11:43.487Z,99.99
2019-02-05T07:12:58.267Z,99.99
2019-02-05T07:13:43.466Z,99.99
2019-02-05T07:14:43.465Z,99.99
2019-02-05T07:15:43.441Z,99.99
2019-02-05T07:16:43.426Z,99.99
2019-02-05T07:17:49.885Z,99.99
2019-02-05T07:18:43.411Z,99.99
2019-02-05T07:19:43.399Z,99.99
2019-02-05T07:20:43.386Z,99.99
2019-02-05T07:21:43.377Z,99.99
2019-02-05T07:22:43.365Z,99.99
2019-02-05T07:23:43.358Z,99.99
2019-02-05T07:24:43.350Z,99.99
2019-02-05T07:25:43.438Z,99.99
2019-02-05T07:26:43.324Z,99.99
2019-02-05T07:27:43.325Z,99.99
2019-02-05T07:28:43.302Z,99.99
2019-02-05T07:29:43.294Z,99.99
2019-02-05T07:30:43.281Z,99.99
2019-02-05T07:31:43.271Z,99.99
2019-02-05T07:32:43.266Z,99.99
2019-02-05T07:33:43.250Z,99.99
2019-02-05T07:34:43.235Z,99.99
2019-02-05T07:35:43.231Z,99.99
2019-02-05T07:36:43.220Z,99.99
2019-02-05T07:37:43.209Z,99.99
2019-02-05T07:38:43.200Z,99.99
2019-02-05T07:39:43.187Z,99.99
2019-02-05T07:40:43.174Z,99.99
2019-02-05T07:41:43.168Z,99.99
2019-02-05T07:42:43.159Z,99.99
2019-02-05T07:43:43.147Z,99.99
2019-02-05T07:44:43.135Z,99.99
2019-02-05T07:45:43.126Z,99.99
2019-02-05T07:46:43.116Z,99.99
2019-02-05T07:47:43.101Z,99.99
2019-02-05T07:48:43.092Z,99.99
2019-02-05T07:49:43.085Z,99.99
2019-02-05T07:50:43.071Z,99.99
2019-02-05T07:51:43.060Z,99.99
2019-02-05T07:52:43.050Z,99.99
2019-02-05T07:53:43.038Z,99.99
2019-02-05T07:54:43.029Z,99.99
2019-02-05T07:55:43.020Z,99.99
2019-02-05T07:56:43.009Z,99.99
2019-02-05T07:57:43.000Z,99.99
2019-02-05T07:58:42.987Z,99.99
2019-02-05T07:59:42.977Z,99.99
2019-02-05T08:00:42.965Z,99.99
2019-02-05T08:01:42.956Z,99.99
2019-02-05T08:02:42.943Z,99.99
2019-02-05T08:03:42.937Z,99.99
2019-02-05T08:04:42.926Z,99.99
2019-02-05T08:05:42.913Z,99.99
2019-02-05T08:06:42.901Z,99.99
2019-02-05T08:07:42.895Z,99.99
2019-02-05T08:08:42.885Z,99.99
2019-02-05T08:09:42.875Z,99.99
2019-02-05T08:10:42.868Z,99.99
2019-02-05T08:11:42.852Z,99.99
2019-02-05T08:12:42.842Z,99.99
2019-02-05T08:13:42.832Z,99.99
2019-02-05T08:14:42.820Z,99.99
2019-02-05T08:15:42.815Z,99.99
2019-02-05T08:16:42.804Z,99.99
2019-02-05T08:17:42.792Z,99.99
2019-02-05T08:18:42.783Z,99.99
2019-02-05T08:19:42.772Z,99.99
2019-02-05T08:20:42.758Z,99.99
2019-02-05T08:21:42.758Z,99.99
2019-02-05T08:22:42.749Z,99.99
2019-02-05T08:23:42.728Z,99.99
2019-02-05T08:24:42.723Z,99.99
2019-02-05T08:25:42.710Z,99.99
2019-02-05T08:26:42.700Z,99.99
2019-02-05T08:27:42.696Z,99.99
2019-02-05T08:28:42.682Z,99.99
2019-02-05T08:29:42.672Z,99.99
2019-02-05T08:30:42.661Z,99.99
2019-02-05T08:31:42.651Z,99.99
2019-02-05T08:32:42.641Z,99.99
2019-02-05T08:33:42.631Z,99.99
2019-02-05T08:34:42.624Z,99.99
2019-02-05T08:35:42.611Z,99.99
2019-02-05T08:36:44.293Z,99.99
2019-02-05T08:37:44.290Z,99.99
2019-02-05T08:38:42.579Z,99.99
2019-02-05T08:39:42.572Z,99.99
2019-02-05T08:40:42.562Z,99.99
2019-02-05T08:41:42.551Z,99.99
2019-02-05T08:42:42.543Z,99.99
2019-02-05T08:43:42.529Z,99.99
2019-02-05T08:44:42.519Z,99.99
2019-02-05T08:45:42.512Z,99.99
2019-02-05T08:46:42.500Z,99.99
2019-02-05T08:47:42.492Z,99.99
2019-02-05T08:48:42.591Z,99.99
2019-02-05T08:49:44.299Z,99.99
2019-02-05T08:50:42.462Z,99.99
2019-02-05T08:51:42.451Z,99.99
2019-02-05T08:52:42.440Z,99.99
2019-02-05T08:53:42.432Z,99.99
2019-02-05T08:54:42.425Z,99.99
2019-02-05T08:55:42.413Z,99.99
2019-02-05T08:56:42.404Z,99.99
2019-02-05T08:57:42.394Z,99.99
2019-02-05T08:58:42.381Z,99.99
2019-02-05T08:59:44.299Z,99.99
2019-02-05T09:00:42.366Z,99.99
2019-02-05T09:01:42.357Z,99.99
2019-02-05T09:02:42.352Z,99.99
2019-02-05T09:03:42.337Z,99.99
2019-02-05T09:04:42.325Z,99.99
2019-02-05T09:05:42.323Z,99.99
2019-02-05T09:06:42.308Z,99.99
2019-02-05T09:07:42.377Z,99.99
2019-02-05T09:08:42.293Z,99.99
2019-02-05T09:09:42.279Z,99.99
2019-02-05T09:10:42.269Z,99.99
2019-02-05T09:11:42.262Z,99.99
2019-02-05T09:12:42.253Z,99.99
2019-02-05T09:13:42.247Z,99.99
2019-02-05T09:14:42.236Z,99.99
2019-02-05T09:15:42.221Z,99.99
2019-02-05T09:16:42.215Z,99.99
2019-02-05T09:17:42.205Z,99.99
2019-02-05T09:18:42.195Z,99.99
2019-02-05T09:19:42.186Z,99.99
2019-02-05T09:20:42.177Z,99.99
2019-02-05T09:21:42.168Z,99.99
2019-02-05T09:22:42.159Z,99.99
2019-02-05T09:23:42.148Z,99.99
2019-02-05T09:24:42.140Z,99.99
2019-02-05T09:25:42.133Z,99.99
2019-02-05T09:26:42.124Z,99.99
2019-02-05T09:27:42.110Z,99.99
2019-02-05T09:28:42.104Z,99.02
2019-02-05T09:29:42.094Z,99.50
2019-02-05T09:30:42.090Z,99.99
2019-02-05T09:31:42.077Z,99.99
2019-02-05T09:32:42.069Z,99.99
2019-02-05T09:33:42.062Z,99.99
2019-02-05T09:34:42.052Z,99.99
2019-02-05T09:35:43.804Z,99.99
2019-02-05T09:36:43.812Z,99.99
2019-02-05T09:37:42.023Z,99.99
2019-02-05T09:38:42.013Z,99.99
2019-02-05T09:39:42.009Z,99.99
2019-02-05T09:40:43.817Z,99.99
2019-02-05T09:41:41.989Z,99.99
2019-02-05T09:42:41.977Z,99.99
2019-02-05T09:43:41.971Z,99.99
2019-02-05T09:44:41.966Z,99.99
2019-02-05T09:45:41.958Z,99.99
2019-02-05T09:46:41.948Z,99.99
2019-02-05T09:47:41.943Z,99.99
2019-02-05T09:48:41.923Z,99.99
2019-02-05T09:49:41.914Z,99.99
2019-02-05T09:50:44.565Z,99.99
2019-02-05T09:51:41.916Z,99.99
2019-02-05T09:52:41.890Z,99.99
2019-02-05T09:53:41.886Z,99.99
2019-02-05T09:54:41.873Z,99.99
2019-02-05T09:55:41.863Z,99.99
2019-02-05T09:56:41.854Z,99.99
2019-02-05T09:57:41.849Z,99.99
2019-02-05T09:58:41.838Z,99.99
2019-02-05T09:59:45.450Z,99.99
2019-02-05T10:00:41.821Z,99.99
2019-02-05T10:01:41.814Z,99.99
2019-02-05T10:02:41.802Z,99.99
2019-02-05T10:03:41.799Z,99.99
2019-02-05T10:04:41.787Z,99.99
2019-02-05T10:05:41.780Z,99.99
2019-02-05T10:06:41.770Z,99.99
2019-02-05T10:07:41.761Z,99.99
2019-02-05T10:08:41.753Z,99.99
2019-02-05T10:09:41.741Z,99.99
2019-02-05T10:10:41.734Z,99.99
2019-02-05T10:11:41.730Z,99.99
2019-02-05T10:12:41.721Z,99.99
2019-02-05T10:13:41.716Z,99.99
2019-02-05T10:14:41.698Z,98.79
2019-02-05T10:15:41.694Z,98.79
2019-02-05T10:16:41.690Z,98.79
2019-02-05T10:17:41.678Z,98.41
2019-02-05T10:18:41.670Z,98.97
2019-02-05T10:19:41.658Z,99.16
2019-02-05T10:20:41.649Z,99.26
2019-02-05T10:21:41.645Z,98.97
2019-02-05T10:22:41.632Z,98.60
2019-02-05T10:23:41.638Z,99.07
2019-02-05T10:24:41.621Z,99.99
2019-02-05T10:25:41.612Z,99.99
2019-02-05T10:26:41.601Z,99.07
2019-02-05T10:27:41.592Z,98.03
2019-02-05T10:28:41.648Z,98.12
2019-02-05T10:29:41.581Z,99.45
2019-02-05T10:30:41.574Z,99.07
2019-02-05T10:31:41.558Z,99.45
2019-02-05T10:32:41.551Z,98.69
2019-02-05T10:33:41.544Z,98.41
2019-02-05T10:34:41.533Z,97.45
2019-02-05T10:35:41.537Z,97.45
2019-02-05T10:36:41.521Z,97.74
2019-02-05T10:37:41.511Z,97.17
2019-02-05T10:38:41.504Z,95.84
2019-02-05T10:39:41.491Z,95.36
2019-02-05T10:40:41.486Z,94.03
2019-02-05T10:41:41.480Z,93.94
2019-02-05T10:42:44.098Z,93.94
2019-02-05T10:43:41.462Z,93.46
2019-02-05T10:44:41.453Z,93.84
2019-02-05T10:45:41.447Z,93.94
2019-02-05T10:46:41.433Z,94.79
2019-02-05T10:47:41.434Z,95.27
2019-02-05T10:48:41.423Z,95.17
2019-02-05T10:49:41.415Z,95.17
2019-02-05T10:50:41.406Z,94.42
2019-02-05T10:51:41.393Z,95.27
2019-02-05T10:52:41.388Z,95.17
2019-02-05T10:53:41.382Z,95.17
2019-02-05T10:54:41.370Z,95.08
2019-02-05T10:55:41.369Z,94.51
2019-02-05T10:56:41.358Z,94.42
2019-02-05T10:57:41.349Z,93.94
2019-02-05T10:58:41.341Z,93.51
2019-02-05T10:59:41.370Z,93.60
2019-02-05T11:00:41.324Z,94.46
2019-02-05T11:01:41.323Z,94.27
2019-02-05T11:02:41.310Z,93.98
2019-02-05T11:03:41.297Z,93.51
2019-02-05T11:04:41.294Z,93.23
2019-02-05T11:05:41.284Z,93.13
2019-02-05T11:06:41.275Z,92.84
2019-02-05T11:07:41.269Z,92.46
2019-02-05T11:08:41.260Z,92.08
2019-02-05T11:09:41.254Z,92.08
2019-02-05T11:10:41.246Z,92.27
2019-02-05T11:11:41.245Z,92.36
2019-02-05T11:12:41.229Z,92.84
2019-02-05T11:13:41.222Z,93.32
2019-02-05T11:14:41.213Z,93.98
2019-02-05T11:15:41.209Z,93.41
2019-02-05T11:16:41.199Z,92.46
2019-02-05T11:17:41.189Z,92.46
2019-02-05T11:18:41.182Z,93.23
2019-02-05T11:19:42.853Z,94.74
2019-02-05T11:20:41.169Z,95.12
2019-02-05T11:21:41.160Z,96.08
2019-02-05T11:22:41.153Z,95.79
2019-02-05T11:23:41.142Z,95.98
2019-02-05T11:24:41.138Z,95.79
2019-02-05T11:25:41.129Z,95.98
2019-02-05T11:26:41.128Z,96.17
2019-02-05T11:27:41.116Z,96.46
2019-02-05T11:28:41.106Z,96.65
2019-02-05T11:29:41.100Z,96.36
2019-02-05T11:30:41.088Z,95.70
2019-02-05T11:31:41.082Z,95.22
2019-02-05T11:32:41.072Z,96.17
2019-02-05T11:33:41.065Z,96.17
2019-02-05T11:34:41.059Z,96.17
2019-02-05T11:35:41.050Z,95.60
2019-02-05T11:36:41.042Z,96.55
2019-02-05T11:37:41.032Z,96.55
2019-02-05T11:38:41.023Z,96.74
2019-02-05T11:39:41.018Z,97.13
2019-02-05T11:40:41.011Z,98.17
2019-02-05T11:41:41.009Z,96.36
2019-02-05T11:42:40.999Z,95.22
2019-02-05T11:43:40.992Z,95.03
2019-02-05T11:44:40.977Z,95.22
2019-02-05T11:45:40.971Z,95.03
2019-02-05T11:46:40.961Z,95.22
2019-02-05T11:47:40.959Z,95.41
2019-02-05T11:48:40.948Z,95.60
2019-02-05T11:49:40.941Z,96.46
2019-02-05T11:50:40.992Z,96.17
2019-02-05T11:51:40.931Z,96.84
2019-02-05T11:52:40.917Z,97.03
2019-02-05T11:53:40.911Z,97.22
2019-02-05T11:54:40.900Z,97.22
2019-02-05T11:55:40.890Z,97.60
2019-02-05T11:56:40.881Z,97.69
2019-02-05T11:57:40.874Z,97.60
2019-02-05T11:58:40.869Z,97.41
2019-02-05T11:59:40.861Z,97.69
2019-02-05T12:00:40.863Z,97.98
2019-02-05T12:01:40.848Z,98.55
2019-02-05T12:02:40.840Z,98.83
2019-02-05T12:03:40.828Z,99.02
2019-02-05T12:04:40.820Z,99.60
2019-02-05T12:05:40.816Z,99.99
2019-02-05T12:06:40.807Z,99.99
2019-02-05T12:07:40.796Z,99.22
2019-02-05T12:08:40.789Z,97.60
2019-02-05T12:09:40.780Z,97.31
2019-02-05T12:10:40.771Z,96.65
2019-02-05T12:11:40.767Z,96.74
2019-02-05T12:12:40.758Z,97.50
2019-02-05T12:13:40.751Z,97.69
2019-02-05T12:14:40.743Z,98.27
2019-02-05T12:15:40.732Z,98.17
2019-02-05T12:16:40.725Z,97.60
2019-02-05T12:17:40.720Z,97.31
2019-02-05T12:18:40.708Z,97.50
2019-02-05T12:19:40.702Z,98.27
2019-02-05T12:20:40.694Z,97.98
2019-02-05T12:21:40.685Z,96.84
2019-02-05T12:22:40.676Z,96.55
2019-02-05T12:23:42.379Z,96.36
2019-02-05T12:24:40.662Z,96.84
2019-02-05T12:25:40.660Z,96.17
2019-02-05T12:26:40.648Z,95.98
2019-02-05T12:27:40.637Z,96.46
2019-02-05T12:28:40.632Z,96.65
2019-02-05T12:29:40.719Z,96.65
2019-02-05T12:30:45.132Z,96.26
2019-02-05T12:31:40.606Z,96.17
2019-02-05T12:32:40.597Z,97.03
2019-02-05T12:33:40.594Z,97.41
2019-02-05T12:34:40.582Z,97.22
2019-02-05T12:35:40.570Z,97.31
2019-02-05T12:36:40.565Z,97.22
2019-02-05T12:37:40.558Z,97.79
2019-02-05T12:38:40.550Z,96.55
2019-02-05T12:39:40.542Z,95.79
2019-02-05T12:40:40.537Z,95.98
2019-02-05T12:41:40.524Z,95.89
2019-02-05T12:42:40.515Z,95.98
2019-02-05T12:43:40.512Z,96.36
2019-02-05T12:44:40.502Z,96.36
2019-02-05T12:45:40.493Z,96.84
2019-02-05T12:46:40.482Z,97.22
2019-02-05T12:47:40.480Z,97.31
2019-02-05T12:48:40.475Z,97.50
2019-02-05T12:49:40.463Z,96.17
2019-02-05T12:50:40.455Z,96.08
2019-02-05T12:51:40.444Z,97.50
2019-02-05T12:52:40.450Z,97.88