createdAt,value
2023-05-09T00:01:19.751Z,102004.25
2023-05-09T00:03:43.998Z,102008.66
2023-05-09T00:06:08.592Z,102006.53
2023-05-09T00:08:33.697Z,102000.38
2023-05-09T00:10:57.342Z,102007.88
2023-05-09T00:13:21.096Z,102008.56
2023-05-09T00:15:44.803Z,102000.19
2023-05-09T00:18:09.032Z,102009.91
2023-05-09T00:20:34.128Z,102011.94
2023-05-09T00:22:57.950Z,102012.50
2023-05-09T00:25:22.905Z,102015.56
2023-05-09T00:27:46.462Z,102011.94
2023-05-09T00:30:10.983Z,102012.88
2023-05-09T00:32:35.048Z,102015.09
2023-05-09T00:34:59.035Z,102017.03
2023-05-09T00:37:22.569Z,102015.88
2023-05-09T00:39:46.197Z,102012.41
2023-05-09T00:42:11.108Z,102015.88
2023-05-09T00:44:34.764Z,102019.34
2023-05-09T00:46:58.408Z,102018.28
2023-05-09T00:49:22.091Z,102009.53
2023-05-09T00:51:45.686Z,102009.81
2023-05-09T00:54:10.274Z,102002.03
2023-05-09T00:56:33.907Z,102006.75
2023-05-09T00:58:58.973Z,101993.88
2023-05-09T01:01:22.751Z,101986.31
2023-05-09T01:03:47.504Z,101994.16
2023-05-09T01:06:19.460Z,101989.94
2023-05-09T01:08:51.291Z,101988.41
2023-05-09T01:11:26.339Z,101979.75
2023-05-09T01:14:09.789Z,101976.22
2023-05-09T01:16:43.252Z,101980.06
2023-05-09T01:19:28.837Z,101981.59
2023-05-09T01:21:54.052Z,101986.28
2023-05-09T01:24:54.024Z,101983.41
2023-05-09T01:27:33.740Z,101979.31
2023-05-09T01:30:01.244Z,101979.84
2023-05-09T01:32:28.383Z,101981.22
2023-05-09T01:34:56.760Z,101971.03
2023-05-09T01:37:25.608Z,101964.81
2023-05-09T01:39:52.410Z,101958.84
2023-05-09T01:42:18.160Z,101963.91
2023-05-09T01:44:45.695Z,101962.00
2023-05-09T01:47:12.146Z,101965.47
2023-05-09T01:49:37.984Z,101961.34
2023-05-09T01:52:07.150Z,101969.09
2023-05-09T01:54:32.258Z,101971.31
2023-05-09T01:56:57.008Z,101966.63
2023-05-09T01:59:21.795Z,101975.06
2023-05-09T02:01:46.220Z,101971.22
2023-05-09T02:04:12.180Z,101971.28
2023-05-09T02:06:36.681Z,101966.81
2023-05-09T02:09:01.806Z,101972.94
2023-05-09T02:11:25.859Z,101963.19
2023-05-09T02:13:50.712Z,101966.88
2023-05-09T02:16:14.501Z,101967.16
2023-05-09T02:18:38.461Z,101965.81
2023-05-09T02:21:04.519Z,101966.72
2023-05-09T02:23:28.599Z,101968.97
2023-05-09T02:25:54.264Z,101960.75
2023-05-09T02:28:20.891Z,101967.66
2023-05-09T02:30:47.384Z,101973.69
2023-05-09T02:33:13.272Z,101977.16
2023-05-09T02:35:37.434Z,101972.16
2023-05-09T02:38:03.326Z,101971.56
2023-05-09T02:40:28.657Z,101970.22
2023-05-09T02:42:52.257Z,101974.28
2023-05-09T02:45:16.031Z,101976.47
2023-05-09T02:47:40.492Z,101973.13
2023-05-09T02:50:04.877Z,101956.34
2023-05-09T02:52:29.542Z,101961.03
2023-05-09T02:54:54.686Z,101962.44
2023-05-09T02:57:18.565Z,101967.53
2023-05-09T02:59:42.190Z,101960.63
2023-05-09T03:02:06.504Z,101962.25
2023-05-09T03:04:30.532Z,101963.88
2023-05-09T03:06:54.424Z,101966.56
2023-05-09T03:09:18.568Z,101959.06
2023-05-09T03:11:43.621Z,101959.03
2023-05-09T03:14:08.473Z,101953.63
2023-05-09T03:16:32.736Z,101952.28
2023-05-09T03:18:56.805Z,101952.75
2023-05-09T03:21:20.421Z,101951.25
2023-05-09T03:23:44.138Z,101948.25
2023-05-09T03:26:07.775Z,101947.19
2023-05-09T03:28:32.991Z,101944.13
2023-05-09T03:30:59.865Z,101948.25
2023-05-09T03:33:24.885Z,101952.84
2023-05-09T03:35:49.081Z,101940.19
2023-05-09T03:38:12.955Z,101946.38
2023-05-09T03:40:36.699Z,101932.88
2023-05-09T03:43:04.333Z,101943.41
2023-05-09T03:45:29.315Z,101949.66
2023-05-09T03:47:53.746Z,101936.22
2023-05-09T03:50:17.705Z,101942.28
2023-05-09T03:52:41.722Z,101930.69
2023-05-09T03:55:06.195Z,101933.78
2023-05-09T03:57:32.863Z,101929.91
2023-05-09T03:59:56.441Z,101936.41
2023-05-09T04:02:21.641Z,101928.94
2023-05-09T04:04:46.952Z,101945.75
2023-05-09T04:07:11.043Z,101935.78
2023-05-09T04:09:34.859Z,101926.75
2023-05-09T04:11:58.388Z,101932.03
2023-05-09T04:14:22.348Z,101935.84
2023-05-09T04:16:45.969Z,101932.22
2023-05-09T04:19:11.431Z,101939.22
2023-05-09T04:21:35.344Z,101934.91
2023-05-09T04:24:00.194Z,101931.50
2023-05-09T04:26:32.384Z,101942.03
2023-05-09T04:28:56.788Z,101936.47
2023-05-09T04:31:20.512Z,101938.25
2023-05-09T04:33:47.034Z,101936.25
2023-05-09T04:36:12.718Z,101933.16
2023-05-09T04:38:36.418Z,101933.28
2023-05-09T04:41:03.942Z,101931.09
2023-05-09T04:43:28.233Z,101929.28
2023-05-09T04:45:51.965Z,101930.22
2023-05-09T04:48:16.026Z,101930.59
2023-05-09T04:50:39.648Z,101931.50
2023-05-09T04:53:04.673Z,101927.25
2023-05-09T04:55:28.207Z,101925.91
2023-05-09T04:57:53.060Z,101921.31
2023-05-09T05:00:18.607Z,101927.66
2023-05-09T05:02:44.229Z,101917.28
2023-05-09T05:05:12.470Z,101918.47
2023-05-09T05:07:39.251Z,101916.91
2023-05-09T05:10:06.584Z,101920.91
2023-05-09T05:12:31.200Z,101916.44
2023-05-09T05:14:55.296Z,101923.41
2023-05-09T05:17:19.730Z,101919.56
2023-05-09T05:19:43.888Z,101922.06
2023-05-09T05:22:08.322Z,101921.97
2023-05-09T05:24:34.424Z,101915.72
2023-05-09T05:26:59.613Z,101916.63
2023-05-09T05:29:23.201Z,101908.97
2023-05-09T05:31:46.825Z,101898.94
2023-05-09T05:34:10.371Z,101904.53
2023-05-09T05:36:34.516Z,101895.47
2023-05-09T05:38:58.103Z,101903.31
2023-05-09T05:41:22.431Z,101899.03
2023-05-09T05:43:48.163Z,101889.81
2023-05-09T05:46:12.342Z,101894.19
2023-05-09T05:48:35.895Z,101890.59
2023-05-09T05:50:59.505Z,101886.31
2023-05-09T05:53:26.656Z,101886.50
2023-05-09T05:55:50.386Z,101883.09
2023-05-09T05:58:14.082Z,101880.38
2023-05-09T06:00:39.132Z,101869.22
2023-05-09T06:03:03.686Z,101871.88
2023-05-09T06:05:38.483Z,101864.03
2023-05-09T06:08:02.513Z,101871.53
2023-05-09T06:10:26.125Z,101861.13
2023-05-09T06:12:49.808Z,101855.47
2023-05-09T06:15:14.053Z,101853.91
2023-05-09T06:17:43.067Z,101846.94
2023-05-09T06:20:08.511Z,101847.84
2023-05-09T06:22:32.140Z,101843.00
2023-05-09T06:24:55.665Z,101838.38
2023-05-09T06:27:19.410Z,101841.50
2023-05-09T06:29:42.947Z,101835.44
2023-05-09T06:32:06.916Z,101831.94
2023-05-09T06:34:31.828Z,101836.25
2023-05-09T06:36:55.435Z,101822.88
2023-05-09T06:39:19.003Z,101822.41
2023-05-09T06:41:42.762Z,101813.59
2023-05-09T06:44:06.831Z,101819.09
2023-05-09T06:46:30.635Z,101819.66
2023-05-09T06:48:54.191Z,101808.22
2023-05-09T06:51:19.206Z,101810.91
2023-05-09T06:53:42.745Z,101810.19
2023-05-09T06:56:06.830Z,101810.78
2023-05-09T06:58:30.447Z,101802.44
2023-05-09T07:00:54.253Z,101803.47
2023-05-09T07:03:17.830Z,101797.78
2023-05-09T07:05:41.601Z,101784.53
2023-05-09T07:08:06.733Z,101777.84
2023-05-09T07:10:30.402Z,101781.97
2023-05-09T07:12:53.975Z,101782.25
2023-05-09T07:15:28.701Z,101783.59
2023-05-09T07:18:00.792Z,101773.19
2023-05-09T07:20:24.362Z,101763.72
2023-05-09T07:22:48.000Z,101781.03
2023-05-09T07:25:13.279Z,101763.72
2023-05-09T07:27:37.376Z,101761.97
2023-05-09T07:30:00.909Z,101771.72
2023-05-09T07:32:24.603Z,101763.25
2023-05-09T07:34:48.202Z,101760.19
2023-05-09T07:37:13.677Z,101752.63
2023-05-09T07:39:38.900Z,101750.00
2023-05-09T07:42:04.189Z,101751.44
2023-05-09T07:44:27.774Z,101753.63
2023-05-09T07:46:51.321Z,101747.53
2023-05-09T07:49:14.882Z,101736.06
2023-05-09T07:51:38.594Z,101735.16
2023-05-09T07:54:02.094Z,101744.34
2023-05-09T07:56:26.492Z,101739.66
2023-05-09T07:58:52.172Z,101737.94
2023-05-09T08:01:17.356Z,101741.47
2023-05-09T08:03:40.926Z,101728.47
2023-05-09T08:06:05.280Z,101731.25
2023-05-09T08:08:28.886Z,101731.84
2023-05-09T08:10:52.525Z,101712.75
2023-05-09T08:13:16.223Z,101717.75
2023-05-09T08:15:41.448Z,101724.09
2023-05-09T08:18:05.212Z,101707.66
2023-05-09T08:20:28.862Z,101709.06
2023-05-09T08:22:52.408Z,101714.38
2023-05-09T08:25:18.252Z,101719.09
2023-05-09T08:27:41.817Z,101708.13
2023-05-09T08:30:07.421Z,101697.53
2023-05-09T08:32:32.384Z,101701.13
2023-05-09T08:34:55.930Z,101696.03
2023-05-09T08:37:19.597Z,101694.66
2023-05-09T08:39:43.348Z,101693.78
2023-05-09T08:42:08.049Z,101700.16
2023-05-09T08:44:32.578Z,101696.16
2023-05-09T08:47:00.436Z,101694.59
2023-05-09T08:49:26.154Z,101690.06
2023-05-09T08:51:50.046Z,101689.75
2023-05-09T08:54:13.915Z,101683.63
2023-05-09T08:56:37.992Z,101675.53
2023-05-09T08:59:01.649Z,101682.19
2023-05-09T09:01:26.794Z,101672.13
2023-05-09T09:03:50.677Z,101671.97
2023-05-09T09:06:16.115Z,101673.25
2023-05-09T09:08:40.384Z,101663.72
2023-05-09T09:11:04.243Z,101666.28
2023-05-09T09:13:29.034Z,101656.56
2023-05-09T09:15:56.052Z,101665.09
2023-05-09T09:18:24.939Z,101659.88
2023-05-09T09:20:53.478Z,101667.53
2023-05-09T09:23:21.576Z,101658.47
2023-05-09T09:25:48.211Z,101653.22
2023-05-09T09:28:12.814Z,101654.81
2023-05-09T09:30:36.510Z,101653.31
2023-05-09T09:33:00.850Z,101655.06
2023-05-09T09:35:24.904Z,101650.13
2023-05-09T09:37:48.787Z,101641.63
2023-05-09T09:40:14.452Z,101646.53
2023-05-09T09:42:49.240Z,101642.41
2023-05-09T09:45:15.171Z,101634.53
2023-05-09T09:47:39.090Z,101624.41
2023-05-09T09:50:13.138Z,101625.47
2023-05-09T09:52:37.088Z,101623.56
2023-05-09T09:55:01.932Z,101624.06
2023-05-09T09:57:41.755Z,101615.00
2023-05-09T10:00:07.877Z,101617.63
2023-05-09T10:02:31.477Z,101604.88
2023-05-09T10:04:55.092Z,101605.09
2023-05-09T10:07:24.437Z,101605.91
2023-05-09T10:09:49.458Z,101602.16
2023-05-09T10:12:14.761Z,101605.06
2023-05-09T10:14:43.324Z,101593.09
2023-05-09T10:17:07.293Z,101591.94
2023-05-09T10:19:32.252Z,101585.44
2023-05-09T10:21:58.441Z,101578.22
2023-05-09T10:24:29.611Z,101569.00
2023-05-09T10:26:54.685Z,101579.44
2023-05-09T10:29:25.247Z,101575.03
2023-05-09T10:31:56.340Z,101566.50
2023-05-09T10:34:21.035Z,101575.34
2023-05-09T10:36:45.016Z,101552.53
2023-05-09T10:39:09.317Z,101555.19
2023-05-09T10:41:33.002Z,101560.03
2023-05-09T10:43:58.229Z,101560.56
2023-05-09T10:46:22.161Z,101542.44
2023-05-09T10:48:48.337Z,101539.56
2023-05-09T10:51:13.487Z,101542.66
2023-05-09T10:53:45.333Z,101542.09
2023-05-09T10:56:09.448Z,101536.69
2023-05-09T10:58:36.256Z,101538.00
2023-05-09T11:01:02.314Z,101523.47
2023-05-09T11:03:27.136Z,101538.88
2023-05-09T11:05:54.514Z,101521.72
2023-05-09T11:08:27.144Z,101520.72
2023-05-09T11:10:51.271Z,101529.41
2023-05-09T11:13:15.040Z,101514.34
2023-05-09T11:15:52.568Z,101505.66
2023-05-09T11:18:17.133Z,101517.06
2023-05-09T11:20:45.535Z,101512.22
2023-05-09T11:23:11.861Z,101498.06
2023-05-09T11:25:36.201Z,101500.81
2023-05-09T11:28:02.544Z,101490.00
2023-05-09T11:30:38.237Z,101488.38
2023-05-09T11:33:02.287Z,101475.78
2023-05-09T11:35:27.951Z,101472.09
2023-05-09T11:37:55.202Z,101472.41
2023-05-09T11:40:22.009Z,101458.00
2023-05-09T11:42:47.636Z,101460.84
2023-05-09T11:45:12.943Z,101462.84
2023-05-09T11:47:38.331Z,101453.03
2023-05-09T11:50:01.872Z,101445.50
2023-05-09T11:52:25.861Z,101449.19
2023-05-09T11:57:17.245Z,101439.41
2023-05-09T11:59:41.356Z,101438.56
2023-05-09T12:02:07.908Z,101442.44
2023-05-09T12:04:33.012Z,101422.09
2023-05-09T12:06:59.370Z,101424.28
2023-05-09T12:09:22.995Z,101409.22
2023-05-09T12:11:50.366Z,101423.88
2023-05-09T12:14:28.669Z,101402.66
2023-05-09T12:16:52.350Z,101410.94
2023-05-09T12:19:15.969Z,101384.38
2023-05-09T12:21:41.495Z,101383.41
2023-05-09T12:24:05.490Z,101383.03
2023-05-09T12:26:29.304Z,101408.22
2023-05-09T12:28:53.795Z,101394.28
2023-05-09T12:31:19.063Z,101381.50
2023-05-09T12:33:43.041Z,101403.13
2023-05-09T12:36:10.255Z,101369.72
2023-05-09T12:38:34.527Z,101382.66
2023-05-09T12:41:03.938Z,101375.00
2023-05-09T12:43:27.847Z,101373.72
2023-05-09T12:45:54.377Z,101368.59
2023-05-09T12:48:20.067Z,101366.63
2023-05-09T12:50:48.791Z,101345.91
2023-05-09T12:53:12.313Z,101363.53
2023-05-09T12:55:41.825Z,101365.53
2023-05-09T12:58:05.595Z,101371.59
2023-05-09T13:00:29.441Z,101369.06
2023-05-09T13:02:53.215Z,101352.63
2023-05-09T13:05:21.883Z,101345.81
2023-05-09T13:07:47.548Z,101328.47
2023-05-09T13:10:15.148Z,101355.88
2023-05-09T13:12:39.613Z,101334.56
2023-05-09T13:15:03.386Z,101330.56
2023-05-09T13:17:27.066Z,101322.16
2023-05-09T13:19:50.956Z,101324.81
2023-05-09T13:22:17.478Z,101321.25
2023-05-09T13:24:41.125Z,101326.75
2023-05-09T13:27:05.763Z,101319.16
2023-05-09T13:29:29.345Z,101293.16
2023-05-09T13:31:53.045Z,101292.25
2023-05-09T13:34:16.601Z,101290.75
2023-05-09T13:36:40.174Z,101298.31
2023-05-09T13:39:05.464Z,101302.88
2023-05-09T13:41:31.869Z,101295.03
2023-05-09T13:43:55.589Z,101291.19
2023-05-09T13:46:19.341Z,101266.69
2023-05-09T13:48:43.200Z,101267.63
2023-05-09T13:51:07.914Z,101265.22
2023-05-09T13:53:31.591Z,101258.03
2023-05-09T13:55:57.113Z,101254.22
2023-05-09T13:58:20.748Z,101249.63
2023-05-09T14:00:44.291Z,101231.41
2023-05-09T14:03:07.984Z,101244.81
2023-05-09T14:05:33.272Z,101241.19
2023-05-09T14:07:57.600Z,101217.25
2023-05-09T14:10:21.889Z,101225.41
2023-05-09T14:12:47.654Z,101214.28
2023-05-09T14:15:12.116Z,101216.47
2023-05-09T14:17:35.908Z,101214.13
2023-05-09T14:19:59.911Z,101210.22
2023-05-09T14:22:23.729Z,101214.56
2023-05-09T14:24:47.293Z,101201.25
2023-05-09T14:27:10.909Z,101206.25
2023-05-09T14:29:37.594Z,101200.31
2023-05-09T14:32:02.399Z,101195.31
2023-05-09T14:34:26.677Z,101199.22
2023-05-09T14:36:50.657Z,101182.69
2023-05-09T14:39:14.256Z,101179.81
2023-05-09T14:41:38.377Z,101175.50
2023-05-09T14:44:01.938Z,101172.63
2023-05-09T14:46:27.096Z,101176.75
2023-05-09T14:48:51.536Z,101165.31
2023-05-09T14:51:15.718Z,101174.59
2023-05-09T14:53:41.902Z,101167.13
2023-05-09T14:56:06.857Z,101170.13
2023-05-09T15:01:13.333Z,101146.00
2023-05-09T15:03:39.566Z,101157.41
2023-05-09T15:06:03.329Z,101155.06
2023-05-09T15:08:27.082Z,101144.56
2023-05-09T15:10:50.949Z,101127.50
2023-05-09T15:13:14.800Z,101149.47
2023-05-09T15:15:39.504Z,101147.22
2023-05-09T15:18:04.789Z,101145.31
2023-05-09T15:20:28.615Z,101124.03
2023-05-09T15:22:52.627Z,101135.00
2023-05-09T15:25:17.496Z,101123.97
2023-05-09T15:27:41.132Z,101117.69
2023-05-09T15:30:05.668Z,101130.66
2023-05-09T15:32:29.476Z,101130.53
2023-05-09T15:34:54.442Z,101119.31
2023-05-09T15:37:18.389Z,101113.06
2023-05-09T15:39:43.594Z,101116.47
2023-05-09T15:42:08.909Z,101110.19
2023-05-09T15:44:32.479Z,101102.75
2023-05-09T15:46:57.064Z,101102.25
2023-05-09T15:49:21.458Z,101111.13
2023-05-09T15:51:46.629Z,101104.75
2023-05-09T15:54:10.321Z,101100.63
2023-05-09T15:56:33.991Z,101106.13
2023-05-09T15:58:57.504Z,101100.19
2023-05-09T16:01:21.303Z,101095.84
2023-05-09T16:03:45.123Z,101098.47
2023-05-09T16:06:09.124Z,101099.25
2023-05-09T16:08:34.135Z,101097.59
2023-05-09T16:11:00.850Z,101083.28
2023-05-09T16:13:24.434Z,101084.25
2023-05-09T16:15:50.076Z,101078.50
2023-05-09T16:18:13.775Z,101079.16
2023-05-09T16:20:37.536Z,101072.66
2023-05-09T16:23:01.110Z,101077.84
2023-05-09T16:25:26.409Z,101077.53
2023-05-09T16:27:49.944Z,101066.28
2023-05-09T16:30:15.641Z,101072.91
2023-05-09T16:32:39.442Z,101068.66
2023-05-09T16:35:03.220Z,101059.94
2023-05-09T16:37:29.114Z,101067.41
2023-05-09T16:39:52.869Z,101064.81
2023-05-09T16:42:17.814Z,101053.75
2023-05-09T16:44:41.654Z,101058.84
2023-05-09T16:47:05.192Z,101062.44
2023-05-09T16:49:29.418Z,101052.75
2023-05-09T16:51:52.976Z,101059.03
2023-05-09T16:54:16.670Z,101046.47
2023-05-09T16:56:40.228Z,101050.75
2023-05-09T16:59:05.524Z,101047.94
2023-05-09T17:01:29.225Z,101039.59
2023-05-09T17:03:52.999Z,101051.88
2023-05-09T17:06:16.660Z,101051.50
2023-05-09T17:08:40.211Z,101052.19
2023-05-09T17:11:04.477Z,101031.81
2023-05-09T17:13:28.373Z,101046.44
2023-05-09T17:15:53.566Z,101038.75
2023-05-09T17:18:25.352Z,101037.53
2023-05-09T17:20:53.210Z,101039.03
2023-05-09T17:23:16.967Z,101031.97
2023-05-09T17:25:40.712Z,101036.78
2023-05-09T17:28:04.453Z,101033.22
2023-05-09T17:30:28.145Z,101025.00
2023-05-09T17:32:53.241Z,101026.66
2023-05-09T17:35:19.404Z,101035.44
2023-05-09T17:37:42.950Z,101031.75
2023-05-09T17:40:08.273Z,101029.38
2023-05-09T17:42:32.228Z,101033.31
2023-05-09T17:44:56.527Z,101022.78
2023-05-09T17:47:20.025Z,101027.88
2023-05-09T17:49:45.772Z,101024.00
2023-05-09T17:52:09.308Z,101015.69
2023-05-09T17:54:33.010Z,101020.06
2023-05-09T17:57:01.176Z,101026.41
2023-05-09T17:59:24.785Z,101014.69
2023-05-09T18:01:48.401Z,101012.97
2023-05-09T18:04:12.883Z,101017.91
2023-05-09T18:06:37.954Z,101011.47
2023-05-09T18:09:01.754Z,101008.56
2023-05-09T18:11:26.213Z,101011.78
2023-05-09T18:13:49.963Z,101008.56
2023-05-09T18:16:13.547Z,101005.16
2023-05-09T18:18:37.311Z,101000.41
2023-05-09T18:21:00.927Z,101003.81
2023-05-09T18:23:26.726Z,100994.28
2023-05-09T18:25:50.413Z,101004.84
2023-05-09T18:28:14.052Z,100995.84
2023-05-09T18:30:37.652Z,100999.72
2023-05-09T18:33:02.579Z,101010.09
2023-05-09T18:35:26.268Z,101001.78
2023-05-09T18:37:49.906Z,101004.16
2023-05-09T18:40:16.254Z,100992.59
2023-05-09T18:42:40.009Z,101000.06
2023-05-09T18:45:05.939Z,101006.47
2023-05-09T18:47:29.547Z,101000.91
2023-05-09T18:49:53.101Z,100997.97
2023-05-09T18:52:18.916Z,100995.94
2023-05-09T18:54:42.601Z,100997.78
2023-05-09T18:57:08.425Z,100990.66
2023-05-09T18:59:31.950Z,100992.19
2023-05-09T19:01:55.716Z,101000.84
2023-05-09T19:04:19.848Z,101000.28
2023-05-09T19:06:44.022Z,101010.66
2023-05-09T19:09:07.584Z,101002.81
2023-05-09T19:11:31.234Z,101002.00
2023-05-09T19:13:56.189Z,101000.50
2023-05-09T19:16:21.696Z,101002.00
2023-05-09T19:18:45.294Z,101005.13
2023-05-09T19:21:09.537Z,101002.56
2023-05-09T19:23:33.078Z,100998.84
2023-05-09T19:25:57.404Z,100993.03
2023-05-09T19:28:21.593Z,100990.47
2023-05-09T19:30:47.268Z,100988.38
2023-05-09T19:33:11.442Z,100993.31
2023-05-09T19:35:36.493Z,100988.38
2023-05-09T19:38:00.147Z,100983.31
2023-05-09T19:40:23.834Z,100986.53
2023-05-09T19:42:47.401Z,100983.78
2023-05-09T19:45:12.611Z,100985.50
2023-05-09T19:47:37.571Z,100977.69
2023-05-09T19:50:02.118Z,100983.81
2023-05-09T19:52:25.689Z,100982.38
2023-05-09T19:54:49.486Z,100989.75
2023-05-09T19:57:13.305Z,100984.84
2023-05-09T19:59:37.031Z,100989.69
2023-05-09T20:02:00.891Z,100989.78
2023-05-09T20:04:25.940Z,100985.38
2023-05-09T20:06:49.528Z,100993.28
2023-05-09T20:09:13.459Z,100984.66
2023-05-09T20:11:37.000Z,100981.72
2023-05-09T20:14:00.633Z,100980.78
2023-05-09T20:16:24.267Z,100989.56
2023-05-09T20:18:49.073Z,100974.03
2023-05-09T20:21:15.747Z,100978.38
2023-05-09T20:23:39.813Z,100969.72
2023-05-09T20:26:03.620Z,100970.25
2023-05-09T20:28:27.322Z,100966.00
2023-05-09T20:30:51.060Z,100952.38
2023-05-09T20:33:14.806Z,100954.94
2023-05-09T20:35:39.723Z,100954.06
2023-05-09T20:38:05.165Z,100947.72
2023-05-09T20:40:28.854Z,100956.25
2023-05-09T20:42:52.757Z,100946.28
2023-05-09T20:45:16.276Z,100948.84
2023-05-09T20:47:40.686Z,100939.88
2023-05-09T20:50:04.245Z,100949.38
2023-05-09T20:52:27.938Z,100943.97
2023-05-09T20:54:52.950Z,100937.28
2023-05-09T20:57:16.606Z,100939.25
2023-05-09T20:59:40.198Z,100932.19
2023-05-09T21:02:03.871Z,100928.19
2023-05-09T21:04:27.524Z,100931.34
2023-05-09T21:06:51.228Z,100928.81
2023-05-09T21:09:14.863Z,100920.84
2023-05-09T21:11:39.912Z,100907.97
2023-05-09T21:14:03.486Z,100916.06
2023-05-09T21:16:28.282Z,100924.28
2023-05-09T21:18:51.839Z,100916.84
2023-05-09T21:21:15.477Z,100909.94
2023-05-09T21:23:39.058Z,100905.84
2023-05-09T21:26:03.376Z,100901.69
2023-05-09T21:28:28.302Z,100908.41
2023-05-09T21:30:53.048Z,100898.66
2023-05-09T21:33:16.673Z,100909.03
2023-05-09T21:35:40.365Z,100910.66
2023-05-09T21:38:03.870Z,100909.84
2023-05-09T21:40:27.668Z,100907.13
2023-05-09T21:42:51.215Z,100898.66
2023-05-09T21:45:16.630Z,100902.97
2023-05-09T21:47:40.748Z,100897.25
2023-05-09T21:50:05.281Z,100900.53
2023-05-09T21:52:28.844Z,100899.09
2023-05-09T21:54:52.396Z,100898.75
2023-05-09T21:57:16.034Z,100891.81
2023-05-09T21:59:39.715Z,100890.66
2023-05-09T22:02:04.690Z,100896.41
2023-05-09T22:04:28.354Z,100895.00
2023-05-09T22:06:51.913Z,100882.13
2023-05-09T22:09:15.642Z,100888.03
2023-05-09T22:11:39.796Z,100889.16
2023-05-09T22:14:03.599Z,100890.31
2023-05-09T22:16:27.349Z,100891.56
2023-05-09T22:18:52.406Z,100888.34
2023-05-09T22:21:15.945Z,100888.06
2023-05-09T22:23:39.665Z,100880.78
2023-05-09T22:26:04.421Z,100880.03
2023-05-09T22:28:28.286Z,100890.44
2023-05-09T22:30:51.866Z,100893.06
2023-05-09T22:33:15.535Z,100889.13
2023-05-09T22:35:40.752Z,100881.03
2023-05-09T22:38:04.366Z,100882.13
2023-05-09T22:40:28.796Z,100884.66
2023-05-09T22:42:53.483Z,100882.63
2023-05-09T22:45:17.069Z,100870.09
2023-05-09T22:47:40.696Z,100876.72
2023-05-09T22:50:04.296Z,100873.47
2023-05-09T22:52:29.298Z,100876.38
2023-05-09T22:54:52.859Z,100873.19
2023-05-09T22:57:18.055Z,100868.00
2023-05-09T22:59:41.584Z,100862.72
2023-05-09T23:02:05.495Z,100858.06
2023-05-09T23:04:29.076Z,100861.00
2023-05-09T23:06:52.733Z,100862.38
2023-05-09T23:09:17.724Z,100853.91
2023-05-09T23:11:41.366Z,100858.63
2023-05-09T23:14:05.452Z,100853.09
2023-05-09T23:16:29.037Z,100856.06
2023-05-09T23:18:52.659Z,100858.50
2023-05-09T23:21:16.185Z,100866.94
2023-05-09T23:23:39.757Z,100854.38
2023-05-09T23:26:04.846Z,100848.00
2023-05-09T23:28:28.422Z,100852.13
2023-05-09T23:30:52.273Z,100851.47
2023-05-09T23:33:16.328Z,100848.59
2023-05-09T23:35:40.024Z,100850.16
2023-05-09T23:38:04.425Z,100850.03
2023-05-09T23:40:28.131Z,100849.03
2023-05-09T23:42:53.044Z,100841.66
2023-05-09T23:45:16.756Z,100840.66
2023-05-09T23:47:40.308Z,100840.28
2023-05-09T23:50:04.024Z,100839.28
2023-05-09T23:52:27.559Z,100835.28
2023-05-09T23:54:51.277Z,100836.97
2023-05-09T23:57:14.808Z,100843.38
2023-05-09T23:59:39.893Z,100835.59
