createdAt,value
2023-11-11T00:01:29.955Z,8.96
2023-11-11T00:03:58.674Z,8.94
2023-11-11T00:06:25.849Z,8.88
2023-11-11T00:08:53.124Z,8.83
2023-11-11T00:11:21.630Z,8.91
2023-11-11T00:13:48.789Z,8.86
2023-11-11T00:16:16.376Z,8.81
2023-11-11T00:18:43.617Z,8.71
2023-11-11T00:21:13.127Z,8.75
2023-11-11T00:23:40.305Z,8.74
2023-11-11T00:26:07.541Z,8.78
2023-11-11T00:28:41.335Z,8.73
2023-11-11T00:31:09.321Z,8.68
2023-11-11T00:33:37.367Z,8.52
2023-11-11T00:36:06.859Z,8.48
2023-11-11T00:38:36.395Z,8.46
2023-11-11T00:41:04.655Z,8.40
2023-11-11T00:43:32.261Z,8.33
2023-11-11T00:45:59.980Z,8.24
2023-11-11T00:48:27.385Z,8.10
2023-11-11T00:50:54.665Z,7.94
2023-11-11T00:53:21.916Z,7.84
2023-11-11T00:55:50.543Z,7.73
2023-11-11T00:58:17.656Z,7.62
2023-11-11T01:00:45.295Z,7.49
2023-11-11T01:03:13.393Z,7.37
2023-11-11T01:05:41.321Z,7.27
2023-11-11T01:08:08.349Z,7.20
2023-11-11T01:10:39.104Z,7.12
2023-11-11T01:13:07.757Z,7.17
2023-11-11T01:15:35.987Z,7.00
2023-11-11T01:18:03.379Z,6.96
2023-11-11T01:20:30.570Z,6.96
2023-11-11T01:22:57.784Z,6.90
2023-11-11T01:25:25.109Z,6.90
2023-11-11T01:27:52.323Z,6.87
2023-11-11T01:30:21.274Z,6.87
2023-11-11T01:32:48.415Z,6.85
2023-11-11T01:35:15.739Z,7.04
2023-11-11T01:37:43.305Z,6.92
2023-11-11T01:40:11.696Z,6.85
2023-11-11T01:42:39.037Z,6.84
2023-11-11T01:45:07.122Z,6.90
2023-11-11T01:47:36.867Z,6.85
2023-11-11T01:50:04.970Z,6.86
2023-11-11T01:52:32.396Z,6.91
2023-11-11T01:55:00.167Z,6.91
2023-11-11T01:57:28.323Z,7.08
2023-11-11T01:59:56.324Z,7.17
2023-11-11T02:02:23.411Z,7.23
2023-11-11T02:04:51.993Z,7.26
2023-11-11T02:07:19.621Z,7.17
2023-11-11T02:09:47.776Z,7.24
2023-11-11T02:12:15.171Z,7.28
2023-11-11T02:14:42.485Z,7.26
2023-11-11T02:17:09.773Z,7.28
2023-11-11T02:19:37.011Z,7.37
2023-11-11T02:22:05.525Z,7.46
2023-11-11T02:24:35.223Z,7.67
2023-11-11T02:27:02.602Z,7.75
2023-11-11T02:29:30.054Z,7.79
2023-11-11T02:31:57.188Z,7.75
2023-11-11T02:34:24.789Z,7.80
2023-11-11T02:37:00.589Z,7.72
2023-11-11T02:39:30.125Z,7.67
2023-11-11T02:41:58.708Z,7.56
2023-11-11T02:44:26.445Z,7.56
2023-11-11T02:46:53.553Z,7.49
2023-11-11T02:49:20.578Z,7.50
2023-11-11T02:51:47.702Z,7.55
2023-11-11T02:54:14.867Z,7.53
2023-11-11T02:56:45.476Z,7.44
2023-11-11T02:59:15.399Z,7.48
2023-11-11T03:01:52.885Z,7.45
2023-11-11T03:04:23.392Z,7.53
2023-11-11T03:06:51.139Z,7.53
2023-11-11T03:09:19.660Z,7.56
2023-11-11T03:11:52.546Z,7.57
2023-11-11T03:14:21.664Z,7.51
2023-11-11T03:16:49.297Z,7.48
2023-11-11T03:19:16.740Z,7.44
2023-11-11T03:21:44.233Z,7.33
2023-11-11T03:24:17.302Z,7.36
2023-11-11T03:26:44.896Z,7.32
2023-11-11T03:29:12.480Z,7.31
2023-11-11T03:31:46.189Z,7.27
2023-11-11T03:34:13.549Z,7.30
2023-11-11T03:36:41.019Z,7.34
2023-11-11T03:39:08.499Z,7.36
2023-11-11T03:41:36.096Z,7.39
2023-11-11T03:44:05.963Z,7.44
2023-11-11T03:46:33.578Z,7.47
2023-11-11T03:49:03.751Z,7.47
2023-11-11T03:51:30.993Z,7.47
2023-11-11T03:53:58.335Z,7.47
2023-11-11T03:56:25.978Z,7.53
2023-11-11T03:58:53.166Z,7.60
2023-11-11T04:01:23.710Z,7.52
2023-11-11T04:03:52.352Z,7.54
2023-11-11T04:06:20.942Z,7.59
2023-11-11T04:08:48.205Z,7.54
2023-11-11T04:11:16.086Z,7.47
2023-11-11T04:13:47.332Z,7.39
2023-11-11T04:16:16.025Z,7.31
2023-11-11T04:18:43.529Z,7.32
2023-11-11T04:21:13.162Z,7.38
2023-11-11T04:23:41.816Z,7.28
2023-11-11T04:26:08.978Z,7.32
2023-11-11T04:28:36.031Z,7.19
2023-11-11T04:31:12.573Z,7.14
2023-11-11T04:33:39.805Z,7.32
2023-11-11T04:36:08.355Z,7.42
2023-11-11T04:38:38.634Z,7.35
2023-11-11T04:41:07.183Z,7.43
2023-11-11T04:43:45.275Z,7.40
2023-11-11T04:48:39.672Z,7.49
2023-11-11T04:51:07.051Z,7.45
2023-11-11T04:53:35.174Z,7.56
2023-11-11T04:56:07.362Z,7.58
2023-11-11T04:58:38.008Z,7.56
2023-11-11T05:01:05.499Z,7.49
2023-11-11T05:03:33.125Z,7.42
2023-11-11T05:06:00.341Z,7.43
2023-11-11T05:08:27.320Z,7.36
2023-11-11T05:10:54.475Z,7.26
2023-11-11T05:13:28.139Z,7.26
2023-11-11T05:16:05.210Z,7.28
2023-11-11T05:18:34.294Z,7.25
2023-11-11T05:21:13.694Z,7.30
2023-11-11T05:23:41.128Z,7.26
2023-11-11T05:26:08.443Z,7.17
2023-11-11T05:28:37.335Z,7.11
2023-11-11T05:31:04.720Z,7.08
2023-11-11T05:33:32.020Z,6.98
2023-11-11T05:35:59.193Z,6.88
2023-11-11T05:38:33.428Z,6.94
2023-11-11T05:41:00.645Z,6.95
2023-11-11T05:43:27.666Z,6.86
2023-11-11T05:45:56.263Z,7.01
2023-11-11T05:48:23.475Z,7.04
2023-11-11T05:50:56.528Z,7.14
2023-11-11T05:53:24.163Z,7.25
2023-11-11T05:55:54.217Z,7.34
2023-11-11T05:58:21.437Z,7.46
2023-11-11T06:00:48.659Z,7.55
2023-11-11T06:03:17.411Z,7.61
2023-11-11T06:05:55.391Z,7.69
2023-11-11T06:08:22.666Z,7.81
2023-11-11T06:10:50.252Z,7.95
2023-11-11T06:13:17.503Z,8.13
2023-11-11T06:15:46.167Z,8.13
2023-11-11T06:18:14.166Z,8.13
2023-11-11T06:20:42.910Z,8.12
2023-11-11T06:25:41.169Z,8.13
2023-11-11T06:28:08.793Z,8.15
2023-11-11T06:30:39.246Z,7.82
2023-11-11T06:33:06.594Z,7.61
2023-11-11T06:35:35.582Z,7.61
2023-11-11T06:38:09.175Z,7.73
2023-11-11T06:40:36.327Z,7.74
2023-11-11T06:43:05.664Z,7.64
2023-11-11T06:45:37.975Z,7.48
2023-11-11T06:48:06.851Z,7.47
2023-11-11T06:50:34.270Z,7.45
2023-11-11T06:53:01.243Z,7.46
2023-11-11T06:55:31.387Z,7.36
2023-11-11T06:58:05.190Z,7.31
2023-11-11T07:00:34.318Z,7.37
2023-11-11T07:03:01.716Z,7.40
2023-11-11T07:05:37.289Z,7.39
2023-11-11T07:08:07.318Z,7.40
2023-11-11T07:10:39.146Z,7.46
2023-11-11T07:13:09.795Z,7.54
2023-11-11T07:15:38.137Z,7.64
2023-11-11T07:18:08.895Z,7.83
2023-11-11T07:20:35.991Z,7.97
2023-11-11T07:23:03.217Z,8.09
2023-11-11T07:25:59.848Z,8.17
2023-11-11T07:28:28.310Z,8.20
2023-11-11T07:30:55.439Z,8.26
2023-11-11T07:33:22.561Z,8.29
2023-11-11T07:35:49.675Z,8.35
2023-11-11T07:38:16.787Z,8.34
2023-11-11T07:40:43.931Z,8.27
2023-11-11T07:43:12.392Z,8.26
2023-11-11T07:45:39.392Z,8.29
2023-11-11T07:48:07.983Z,8.32
2023-11-11T07:50:35.266Z,8.36
2023-11-11T07:53:06.059Z,8.29
2023-11-11T07:55:33.159Z,8.32
2023-11-11T08:00:35.032Z,8.43
2023-11-11T08:03:03.993Z,8.54
2023-11-11T08:05:31.252Z,8.57
2023-11-11T08:08:08.213Z,8.62
2023-11-11T08:10:41.896Z,8.55
2023-11-11T08:13:09.439Z,8.64
2023-11-11T08:15:38.161Z,8.61
2023-11-11T08:18:05.787Z,8.63
2023-11-11T08:20:32.995Z,8.55
2023-11-11T08:23:00.186Z,8.49
2023-11-11T08:25:28.329Z,8.37
2023-11-11T08:27:56.937Z,8.50
2023-11-11T08:30:24.809Z,8.45
2023-11-11T08:32:53.388Z,8.79
2023-11-11T08:35:21.823Z,8.91
2023-11-11T08:37:49.863Z,8.88
2023-11-11T08:40:18.634Z,9.02
2023-11-11T08:42:45.980Z,9.27
2023-11-11T08:45:15.024Z,9.26
2023-11-11T08:47:46.511Z,9.27
2023-11-11T08:50:15.320Z,9.19
2023-11-11T08:52:43.316Z,9.03
2023-11-11T09:03:46.057Z,9.27
2023-11-11T09:39:11.558Z,11.43
2023-11-11T10:20:41.508Z,13.19
2023-11-11T10:23:21.543Z,12.95
2023-11-11T10:26:01.431Z,12.94
2023-11-11T10:28:32.275Z,13.09
2023-11-11T10:31:23.077Z,13.26
2023-11-11T10:38:13.737Z,13.31
2023-11-11T10:40:42.254Z,13.59
2023-11-11T10:43:11.862Z,13.49
2023-11-11T10:45:39.035Z,13.68
2023-11-11T10:48:07.071Z,13.33
2023-11-11T10:50:35.248Z,13.28
2023-11-11T10:53:05.482Z,13.06
2023-11-11T10:55:34.857Z,12.83
2023-11-11T10:58:02.824Z,12.68
2023-11-11T11:00:29.967Z,12.50
2023-11-11T11:02:57.873Z,12.40
2023-11-11T11:05:33.120Z,12.56
2023-11-11T11:08:08.566Z,12.20
2023-11-11T11:10:42.307Z,12.46
2023-11-11T11:13:10.538Z,12.26
2023-11-11T11:15:45.381Z,12.04
2023-11-11T11:18:12.990Z,12.24
2023-11-11T11:20:42.575Z,12.07
2023-11-11T11:23:12.555Z,12.05
2023-11-11T11:25:43.482Z,12.26
2023-11-11T11:28:23.819Z,12.22
2023-11-11T11:30:52.549Z,12.44
2023-11-11T11:33:21.419Z,12.56
2023-11-11T11:35:49.528Z,12.32
2023-11-11T11:38:28.725Z,12.34
2023-11-11T11:41:07.012Z,12.19
2023-11-11T11:43:36.117Z,12.62
2023-11-11T11:46:05.683Z,12.58
2023-11-11T11:48:34.601Z,12.55
2023-11-11T11:51:10.026Z,12.30
2023-11-11T11:53:38.434Z,11.76
2023-11-11T11:56:08.001Z,11.81
2023-11-11T11:58:46.733Z,11.84
2023-11-11T12:01:25.638Z,11.66
2023-11-11T12:03:53.913Z,11.50
2023-11-11T12:06:24.503Z,11.71
2023-11-11T12:08:53.071Z,11.86
2023-11-11T12:11:31.646Z,12.18
2023-11-11T12:14:04.258Z,12.23
2023-11-11T12:16:39.399Z,12.70
2023-11-11T12:19:10.760Z,13.09
2023-11-11T12:21:45.081Z,13.25
2023-11-11T12:24:12.928Z,13.36
2023-11-11T12:26:52.960Z,13.53
2023-11-11T12:29:21.068Z,13.53
2023-11-11T12:31:53.101Z,12.89
2023-11-11T12:34:23.727Z,12.54
2023-11-11T12:36:55.508Z,12.45
2023-11-11T12:39:26.493Z,12.26
2023-11-11T12:42:00.368Z,12.06
2023-11-11T12:44:33.339Z,11.73
2023-11-11T12:47:00.533Z,11.89
2023-11-11T12:49:29.566Z,11.72
2023-11-11T12:52:00.801Z,11.75
2023-11-11T12:54:35.064Z,11.76
2023-11-11T12:57:05.288Z,12.07
2023-11-11T12:59:32.581Z,12.32
2023-11-11T13:02:05.416Z,12.67
2023-11-11T13:04:33.308Z,12.72
2023-11-11T13:07:02.503Z,12.80
2023-11-11T13:09:40.365Z,13.11
2023-11-11T13:12:09.264Z,13.37
2023-11-11T13:14:37.066Z,13.35
2023-11-11T13:17:09.268Z,13.46
2023-11-11T13:19:36.761Z,13.29
2023-11-11T13:22:07.482Z,13.76
2023-11-11T13:24:34.485Z,13.79
2023-11-11T13:27:01.812Z,13.86
2023-11-11T13:29:30.429Z,13.85
2023-11-11T13:31:58.649Z,13.80
2023-11-11T13:34:26.386Z,13.63
2023-11-11T13:36:53.499Z,13.73
2023-11-11T13:39:38.967Z,13.70
2023-11-11T13:42:11.411Z,12.97
2023-11-11T13:44:40.191Z,12.76
2023-11-11T13:47:10.076Z,12.68
2023-11-11T13:49:37.692Z,12.37
2023-11-11T13:52:05.695Z,12.19
2023-11-11T13:54:32.919Z,12.08
2023-11-11T13:57:00.076Z,12.25
2023-11-11T13:59:27.261Z,12.31
2023-11-11T14:01:55.982Z,12.33
2023-11-11T14:04:23.481Z,12.26
2023-11-11T14:06:51.031Z,12.11
2023-11-11T14:09:18.416Z,11.88
2023-11-11T14:11:45.706Z,12.11
2023-11-11T14:14:12.961Z,11.99
2023-11-11T14:16:40.368Z,12.10
2023-11-11T14:19:11.312Z,12.11
2023-11-11T14:21:38.718Z,12.31
2023-11-11T14:24:08.106Z,12.15
2023-11-11T14:26:35.397Z,12.11
2023-11-11T14:29:02.732Z,12.11
2023-11-11T14:31:32.592Z,12.16
2023-11-11T14:34:04.212Z,12.23
2023-11-11T14:36:40.355Z,12.17
2023-11-11T14:39:09.464Z,12.24
2023-11-11T14:41:36.936Z,12.18
2023-11-11T14:44:05.815Z,12.24
2023-11-11T14:46:35.892Z,12.27
2023-11-11T14:49:06.395Z,12.18
2023-11-11T14:51:33.588Z,12.15
2023-11-11T14:54:02.114Z,12.15
2023-11-11T14:56:31.838Z,12.28
2023-11-11T14:58:58.960Z,12.08
2023-11-11T15:01:26.260Z,12.02
2023-11-11T15:03:54.549Z,12.02
2023-11-11T15:06:21.840Z,12.04
2023-11-11T15:08:49.391Z,12.13
2023-11-11T15:11:18.417Z,12.15
2023-11-11T15:13:45.550Z,12.06
2023-11-11T15:16:15.738Z,11.99
2023-11-11T15:18:43.295Z,11.97
2023-11-11T15:21:11.632Z,11.92
2023-11-11T15:23:38.768Z,11.89
2023-11-11T15:26:06.950Z,11.80
2023-11-11T15:28:36.998Z,11.90
2023-11-11T15:31:05.704Z,11.75
2023-11-11T15:33:32.826Z,11.70
2023-11-11T15:36:00.460Z,11.72
2023-11-11T15:38:27.517Z,11.64
2023-11-11T15:40:56.744Z,11.67
2023-11-11T15:43:24.025Z,11.68
2023-11-11T15:45:52.700Z,11.71
2023-11-11T15:48:19.934Z,11.52
2023-11-11T15:50:47.387Z,11.62
2023-11-11T15:53:14.566Z,11.63
2023-11-11T15:55:41.768Z,11.64
2023-11-11T15:58:09.700Z,11.60
2023-11-11T16:00:38.236Z,11.53
2023-11-11T16:03:06.993Z,11.48
2023-11-11T16:05:36.405Z,11.48
2023-11-11T16:08:04.142Z,11.43
2023-11-11T16:10:31.437Z,11.46
2023-11-11T16:12:58.896Z,11.41
2023-11-11T16:15:26.219Z,11.40
2023-11-11T16:17:56.406Z,11.39
2023-11-11T16:20:26.508Z,11.34
2023-11-11T16:22:54.087Z,11.40
2023-11-11T16:25:22.109Z,11.32
2023-11-11T16:27:51.894Z,11.36
2023-11-11T16:30:19.848Z,11.54
2023-11-11T16:32:47.256Z,11.59
2023-11-11T16:35:14.766Z,11.38
2023-11-11T16:37:43.561Z,11.43
2023-11-11T16:40:13.793Z,11.35
2023-11-11T16:42:44.985Z,11.36
2023-11-11T16:45:13.788Z,11.34
2023-11-11T16:47:41.899Z,11.29
2023-11-11T16:50:10.366Z,11.27
2023-11-11T16:52:38.861Z,11.28
2023-11-11T16:55:09.778Z,11.30
2023-11-11T16:57:37.088Z,11.30
2023-11-11T17:00:06.455Z,11.22
2023-11-11T17:02:33.769Z,11.20
2023-11-11T17:05:04.177Z,11.20
2023-11-11T17:07:31.384Z,11.11
2023-11-11T17:10:02.322Z,11.17
2023-11-11T17:12:31.430Z,11.24
2023-11-11T17:14:59.285Z,11.21
2023-11-11T17:17:26.420Z,11.16
2023-11-11T17:19:53.815Z,11.14
2023-11-11T17:22:23.026Z,11.17
2023-11-11T17:24:50.710Z,11.17
2023-11-11T17:27:19.018Z,11.11
2023-11-11T17:29:47.589Z,10.93
2023-11-11T17:32:15.067Z,10.94
2023-11-11T17:34:42.174Z,10.84
2023-11-11T17:37:09.635Z,10.72
2023-11-11T17:39:36.721Z,10.66
2023-11-11T17:42:04.623Z,10.66
2023-11-11T17:44:31.923Z,10.63
2023-11-11T17:47:01.190Z,10.54
2023-11-11T17:49:28.616Z,10.46
2023-11-11T17:51:55.950Z,10.44
2023-11-11T17:54:23.337Z,10.48
2023-11-11T17:56:50.547Z,10.41
2023-11-11T17:59:18.142Z,10.50
2023-11-11T18:01:45.279Z,10.58
2023-11-11T18:04:14.226Z,10.65
2023-11-11T18:06:45.432Z,10.59
2023-11-11T18:09:17.368Z,10.60
2023-11-11T18:11:44.663Z,10.64
2023-11-11T18:14:12.326Z,10.64
2023-11-11T18:16:40.127Z,10.62
2023-11-11T18:19:09.960Z,10.60
2023-11-11T18:21:39.275Z,10.59
2023-11-11T18:24:07.923Z,10.59
2023-11-11T18:26:35.322Z,10.48
2023-11-11T18:29:02.475Z,10.61
2023-11-11T18:31:31.273Z,10.62
2023-11-11T18:34:00.271Z,10.64
2023-11-11T18:36:27.324Z,10.59
2023-11-11T18:38:56.359Z,10.59
2023-11-11T18:41:25.457Z,10.49
2023-11-11T18:43:52.814Z,10.40
2023-11-11T18:46:20.201Z,10.29
2023-11-11T18:48:49.453Z,10.26
2023-11-11T18:51:16.806Z,10.18
2023-11-11T18:53:44.377Z,10.11
2023-11-11T18:56:16.089Z,10.05
2023-11-11T18:58:43.286Z,9.96
2023-11-11T19:01:11.081Z,9.91
2023-11-11T19:03:39.037Z,9.82
2023-11-11T19:06:06.252Z,9.77
2023-11-11T19:08:33.537Z,9.76
2023-11-11T19:11:00.728Z,9.73
2023-11-11T19:13:29.235Z,9.71
2023-11-11T19:15:56.631Z,9.69
2023-11-11T19:18:24.025Z,9.68
2023-11-11T19:20:51.166Z,9.69
2023-11-11T19:23:19.717Z,9.78
2023-11-11T19:25:46.838Z,9.96
2023-11-11T19:28:14.064Z,10.02
2023-11-11T19:30:42.663Z,10.04
2023-11-11T19:33:10.509Z,10.04
2023-11-11T19:35:37.742Z,10.09
2023-11-11T19:38:04.988Z,10.08
2023-11-11T19:40:32.274Z,10.16
2023-11-11T19:42:59.568Z,10.20
2023-11-11T19:45:26.729Z,10.24
2023-11-11T19:47:55.650Z,10.28
2023-11-11T19:50:23.069Z,10.36
2023-11-11T19:52:50.708Z,10.44
2023-11-11T19:55:18.703Z,10.45
2023-11-11T19:57:46.780Z,10.45
2023-11-11T20:00:15.325Z,10.49
2023-11-11T20:02:43.513Z,10.49
2023-11-11T20:05:14.974Z,10.46
2023-11-11T20:07:43.698Z,10.42
2023-11-11T20:10:14.087Z,10.41
2023-11-11T20:12:43.048Z,10.34
2023-11-11T20:15:13.303Z,10.33
2023-11-11T20:17:41.231Z,10.26
2023-11-11T20:20:09.805Z,10.25
2023-11-11T20:22:38.406Z,10.00
2023-11-11T20:25:07.064Z,9.83
2023-11-11T20:27:37.171Z,9.79
2023-11-11T20:30:06.269Z,9.77
2023-11-11T20:32:35.213Z,9.72
2023-11-11T20:35:14.348Z,9.63
2023-11-11T20:37:43.592Z,9.57
2023-11-11T20:40:16.096Z,9.39
2023-11-11T20:42:45.968Z,9.26
2023-11-11T20:45:13.903Z,9.17
2023-11-11T20:47:41.014Z,9.06
2023-11-11T20:50:11.561Z,9.02
2023-11-11T20:52:38.985Z,9.17
2023-11-11T20:55:08.513Z,8.89
2023-11-11T20:57:35.576Z,8.78
2023-11-11T21:00:02.999Z,8.97
2023-11-11T21:02:31.839Z,8.93
2023-11-11T21:05:04.741Z,8.65
2023-11-11T21:07:34.667Z,8.56
2023-11-11T21:10:02.173Z,8.48
2023-11-11T21:12:30.745Z,8.40
2023-11-11T21:14:57.971Z,8.53
2023-11-11T21:17:28.385Z,8.55
2023-11-11T21:19:55.717Z,8.35
2023-11-11T21:22:23.675Z,8.18
2023-11-11T21:24:50.797Z,8.15
2023-11-11T21:27:17.856Z,8.06
2023-11-11T21:29:47.570Z,7.97
2023-11-11T21:32:15.110Z,7.86
2023-11-11T21:34:42.744Z,7.79
2023-11-11T21:37:10.252Z,7.74
2023-11-11T21:39:37.598Z,7.65
2023-11-11T21:42:05.394Z,7.72
2023-11-11T21:44:32.474Z,7.57
2023-11-11T21:47:01.310Z,7.56
2023-11-11T21:49:29.556Z,7.56
2023-11-11T21:51:56.568Z,7.52
2023-11-11T21:54:23.864Z,7.47
2023-11-11T21:56:51.188Z,7.48
2023-11-11T21:59:18.295Z,7.53
2023-11-11T22:01:45.877Z,7.50
2023-11-11T22:04:14.465Z,7.41
2023-11-11T22:06:41.687Z,7.34
2023-11-11T22:09:09.101Z,7.20
2023-11-11T22:11:39.418Z,7.16
2023-11-11T22:14:06.910Z,7.08
2023-11-11T22:16:36.231Z,7.08
2023-11-11T22:19:05.061Z,7.00
2023-11-11T22:21:33.652Z,6.93
2023-11-11T22:24:01.311Z,6.90
2023-11-11T22:26:28.966Z,6.81
2023-11-11T22:28:56.415Z,7.02
2023-11-11T22:31:23.513Z,7.08
2023-11-11T22:33:50.621Z,7.16
2023-11-11T22:36:17.868Z,7.35
2023-11-11T22:38:46.400Z,7.51
2023-11-11T22:41:13.430Z,7.48
2023-11-11T22:43:42.327Z,7.39
2023-11-11T22:46:09.584Z,7.33
2023-11-11T22:48:37.849Z,7.25
2023-11-11T22:51:05.485Z,7.35
2023-11-11T22:53:32.546Z,7.36
2023-11-11T22:56:01.387Z,7.28
2023-11-11T22:58:28.476Z,7.17
2023-11-11T23:00:59.314Z,7.34
2023-11-11T23:03:28.132Z,7.33
2023-11-11T23:05:55.237Z,7.06
2023-11-11T23:08:24.458Z,6.96
2023-11-11T23:10:51.718Z,6.84
2023-11-11T23:13:22.114Z,6.78
2023-11-11T23:15:49.782Z,6.70
2023-11-11T23:18:17.334Z,6.61
2023-11-11T23:20:45.339Z,6.58
2023-11-11T23:23:14.751Z,6.52
2023-11-11T23:25:42.205Z,6.49
2023-11-11T23:28:09.821Z,6.36
2023-11-11T23:30:38.665Z,6.30
2023-11-11T23:33:07.823Z,6.25
2023-11-11T23:35:35.279Z,6.21
2023-11-11T23:38:02.453Z,6.28
2023-11-11T23:40:30.154Z,6.20
2023-11-11T23:42:57.416Z,6.23
2023-11-11T23:45:24.866Z,6.14
2023-11-11T23:47:53.438Z,6.10
2023-11-11T23:50:20.667Z,6.02
2023-11-11T23:52:48.064Z,6.16
2023-11-11T23:55:15.654Z,6.30
2023-11-11T23:57:42.871Z,6.42
