createdAt,value
2018-07-30T00:00:29.701Z,8.67
2018-07-30T00:02:58.279Z,8.60
2018-07-30T00:05:27.150Z,8.80
2018-07-30T00:07:55.731Z,7.90
2018-07-30T00:10:24.266Z,8.50
2018-07-30T00:12:52.838Z,8.43
2018-07-30T00:15:21.585Z,7.80
2018-07-30T00:17:50.209Z,8.30
2018-07-30T00:20:18.757Z,8.00
2018-07-30T00:22:47.259Z,7.67
2018-07-30T00:25:15.955Z,7.87
2018-07-30T00:27:44.696Z,8.33
2018-07-30T00:30:13.245Z,8.63
2018-07-30T00:32:41.860Z,8.30
2018-07-30T00:35:10.431Z,8.00
2018-07-30T00:37:38.928Z,8.03
2018-07-30T00:40:11.527Z,9.03
2018-07-30T00:42:40.230Z,8.37
2018-07-30T00:45:08.887Z,8.60
2018-07-30T00:47:37.397Z,7.60
2018-07-30T00:50:06.011Z,7.97
2018-07-30T00:52:34.548Z,9.07
2018-07-30T00:55:03.100Z,8.87
2018-07-30T00:57:31.782Z,8.63
2018-07-30T01:00:00.484Z,8.00
2018-07-30T01:02:29.292Z,8.90
2018-07-30T01:04:57.926Z,8.30
2018-07-30T01:07:26.468Z,8.63
2018-07-30T01:09:55.048Z,8.83
2018-07-30T01:12:23.652Z,8.63
2018-07-30T01:14:52.304Z,8.50
2018-07-30T01:17:21.069Z,8.60
2018-07-30T01:19:49.574Z,8.33
2018-07-30T01:22:18.164Z,8.57
2018-07-30T01:24:46.667Z,8.13
2018-07-30T01:27:15.390Z,8.80
2018-07-30T01:29:43.899Z,9.03
2018-07-30T01:32:12.499Z,7.93
2018-07-30T01:34:40.976Z,8.50
2018-07-30T01:37:09.499Z,8.87
2018-07-30T01:39:38.091Z,8.83
2018-07-30T01:42:07.160Z,8.60
2018-07-30T01:44:35.927Z,9.80
2018-07-30T01:47:04.508Z,8.63
2018-07-30T01:49:33.333Z,8.67
2018-07-30T01:52:01.867Z,10.40
2018-07-30T01:54:30.437Z,9.63
2018-07-30T01:56:58.972Z,8.23
2018-07-30T01:59:27.634Z,9.10
2018-07-30T02:01:56.192Z,7.47
2018-07-30T02:04:24.748Z,8.63
2018-07-30T02:06:53.526Z,8.37
2018-07-30T02:09:22.079Z,8.20
2018-07-30T02:11:50.608Z,9.30
2018-07-30T02:14:19.143Z,8.93
2018-07-30T02:16:47.701Z,9.23
2018-07-30T02:19:16.215Z,9.33
2018-07-30T02:21:44.799Z,8.97
2018-07-30T02:24:13.419Z,9.37
2018-07-30T02:26:42.083Z,9.77
2018-07-30T02:29:10.594Z,10.47
2018-07-30T02:31:39.268Z,8.50
2018-07-30T02:34:08.540Z,8.37
2018-07-30T02:36:37.183Z,10.20
2018-07-30T02:39:10.196Z,8.43
2018-07-30T02:41:38.931Z,9.93
2018-07-30T02:44:07.474Z,10.23
2018-07-30T02:46:36.055Z,9.37
2018-07-30T02:49:04.675Z,9.50
2018-07-30T02:51:33.221Z,9.50
2018-07-30T02:54:01.691Z,8.57
2018-07-30T02:56:30.190Z,9.87
2018-07-30T02:58:58.719Z,9.90
2018-07-30T03:01:27.337Z,8.83
2018-07-30T03:03:55.957Z,9.57
2018-07-30T03:06:24.474Z,8.93
2018-07-30T03:08:53.019Z,8.17
2018-07-30T03:11:21.564Z,9.23
2018-07-30T03:13:50.350Z,9.90
2018-07-30T03:16:18.911Z,9.40
2018-07-30T03:18:47.647Z,10.20
2018-07-30T03:21:16.130Z,10.00
2018-07-30T03:23:44.635Z,8.70
2018-07-30T03:26:13.132Z,8.53
2018-07-30T03:28:41.702Z,9.60
2018-07-30T03:31:10.255Z,9.00
2018-07-30T03:33:38.799Z,9.00
2018-07-30T03:36:07.429Z,8.43
2018-07-30T03:38:36.040Z,8.20
2018-07-30T03:41:04.792Z,9.03
2018-07-30T03:43:33.087Z,8.53
2018-07-30T03:46:01.628Z,8.57
2018-07-30T03:48:30.207Z,8.93
2018-07-30T03:50:58.707Z,9.50
2018-07-30T03:53:27.194Z,9.27
2018-07-30T03:55:55.776Z,8.73
2018-07-30T03:58:24.747Z,9.23
2018-07-30T04:00:53.434Z,8.90
2018-07-30T04:03:22.017Z,8.70
2018-07-30T04:05:50.619Z,8.70
2018-07-30T04:08:19.202Z,9.13
2018-07-30T04:10:47.890Z,8.87
2018-07-30T04:13:16.497Z,9.80
2018-07-30T04:15:45.295Z,10.00
2018-07-30T04:18:13.825Z,9.67
2018-07-30T04:20:42.408Z,8.67
2018-07-30T04:23:10.904Z,10.40
2018-07-30T04:25:39.522Z,8.63
2018-07-30T04:28:08.004Z,9.37
2018-07-30T04:30:36.509Z,8.17
2018-07-30T04:33:05.860Z,7.43
2018-07-30T04:35:34.418Z,8.60
2018-07-30T04:38:03.113Z,8.90
2018-07-30T04:40:31.812Z,8.57
2018-07-30T04:43:00.391Z,9.13
2018-07-30T04:45:29.107Z,10.03
2018-07-30T04:47:57.687Z,8.60
2018-07-30T04:50:26.348Z,9.10
2018-07-30T04:52:54.754Z,9.70
2018-07-30T04:55:23.260Z,9.80
2018-07-30T04:57:52.182Z,9.00
2018-07-30T05:00:20.718Z,9.97
2018-07-30T05:02:49.439Z,9.43
2018-07-30T05:05:17.975Z,8.93
2018-07-30T05:07:46.484Z,8.67
2018-07-30T05:10:14.982Z,9.43
2018-07-30T05:12:43.667Z,7.90
2018-07-30T05:15:12.339Z,9.83
2018-07-30T05:17:40.837Z,8.77
2018-07-30T05:20:09.352Z,8.30
2018-07-30T05:22:37.920Z,8.30
2018-07-30T05:25:06.543Z,9.10
2018-07-30T05:27:35.158Z,8.33
2018-07-30T05:30:03.904Z,8.60
2018-07-30T05:32:32.459Z,10.00
2018-07-30T05:35:01.051Z,8.93
2018-07-30T05:37:29.751Z,9.77
2018-07-30T05:39:58.417Z,8.33
2018-07-30T05:42:27.053Z,9.67
2018-07-30T05:44:55.632Z,8.83
2018-07-30T05:47:24.357Z,9.53
2018-07-30T05:49:52.859Z,9.03
2018-07-30T05:52:21.807Z,9.40
2018-07-30T05:54:50.332Z,8.60
2018-07-30T05:57:18.823Z,8.80
2018-07-30T05:59:47.418Z,9.00
2018-07-30T06:02:15.921Z,9.00
2018-07-30T06:04:44.534Z,8.43
2018-07-30T06:07:13.521Z,7.87
2018-07-30T06:09:42.043Z,8.93
2018-07-30T06:12:10.478Z,8.90
2018-07-30T06:14:39.028Z,8.87
2018-07-30T06:17:08.695Z,8.93
2018-07-30T06:19:37.380Z,6.80
2018-07-30T06:22:05.872Z,8.37
2018-07-30T06:24:34.396Z,9.20
2018-07-30T06:27:02.950Z,8.47
2018-07-30T06:29:31.493Z,8.47
2018-07-30T06:32:00.024Z,9.17
2018-07-30T06:34:28.623Z,9.20
2018-07-30T06:36:57.138Z,10.63
2018-07-30T06:39:25.690Z,8.63
2018-07-30T06:41:54.192Z,8.47
2018-07-30T06:44:22.793Z,8.97
2018-07-30T06:46:51.291Z,10.20
2018-07-30T06:49:19.943Z,8.93
2018-07-30T06:51:48.476Z,8.80
2018-07-30T06:54:16.972Z,8.73
2018-07-30T06:56:45.656Z,10.20
2018-07-30T06:59:14.180Z,9.70
2018-07-30T07:01:42.876Z,9.70
2018-07-30T07:04:11.448Z,9.13
2018-07-30T07:06:39.988Z,9.70
2018-07-30T07:09:09.648Z,9.50
2018-07-30T07:11:38.596Z,8.63
2018-07-30T07:14:07.815Z,8.37
2018-07-30T07:16:36.718Z,8.57
2018-07-30T07:19:05.249Z,9.20
2018-07-30T07:21:33.924Z,8.50
2018-07-30T07:24:02.801Z,8.70
2018-07-30T07:26:31.332Z,9.07
2018-07-30T07:28:59.864Z,8.87
2018-07-30T07:31:28.398Z,10.10
2018-07-30T07:33:57.030Z,9.50
2018-07-30T07:36:25.604Z,8.90
2018-07-30T07:38:54.100Z,8.20
2018-07-30T07:41:22.642Z,8.53
2018-07-30T07:43:51.224Z,9.30
2018-07-30T07:46:19.741Z,9.57
2018-07-30T07:48:48.313Z,7.90
2018-07-30T07:51:16.833Z,8.50
2018-07-30T07:53:45.484Z,9.40
2018-07-30T07:56:14.129Z,7.20
2018-07-30T07:58:42.710Z,8.27
2018-07-30T08:01:11.215Z,8.30
2018-07-30T08:03:39.884Z,8.50
2018-07-30T08:06:08.787Z,7.13
2018-07-30T08:08:37.350Z,7.87
2018-07-30T08:11:05.955Z,8.37
2018-07-30T08:13:34.437Z,8.00
2018-07-30T08:16:03.110Z,8.07
2018-07-30T08:18:31.733Z,7.57
2018-07-30T08:21:00.328Z,8.50
2018-07-30T08:23:30.109Z,8.00
2018-07-30T08:25:58.695Z,7.37
2018-07-30T08:28:27.247Z,8.13
2018-07-30T08:30:55.848Z,8.93
2018-07-30T08:33:24.387Z,8.27
2018-07-30T08:35:53.037Z,7.67
2018-07-30T08:38:21.525Z,8.33
2018-07-30T08:40:50.045Z,7.40
2018-07-30T08:43:18.631Z,8.77
2018-07-30T08:45:47.170Z,7.30
2018-07-30T08:48:15.720Z,7.80
2018-07-30T08:50:44.235Z,7.07
2018-07-30T08:53:13.463Z,7.60
2018-07-30T08:55:42.022Z,8.20
2018-07-30T08:58:10.606Z,7.13
2018-07-30T09:00:39.262Z,7.60
2018-07-30T09:03:07.856Z,7.00
2018-07-30T09:05:36.543Z,6.70
2018-07-30T09:08:05.596Z,7.60
2018-07-30T09:10:34.255Z,6.83
2018-07-30T09:13:02.861Z,6.53
2018-07-30T09:15:30.993Z,6.57
2018-07-30T09:17:59.622Z,7.13
2018-07-30T09:20:28.187Z,7.90
2018-07-30T09:22:56.748Z,5.83
2018-07-30T09:25:25.326Z,7.23
2018-07-30T09:27:54.100Z,5.70
2018-07-30T09:30:22.590Z,5.70
2018-07-30T09:32:51.426Z,6.10
2018-07-30T09:35:19.950Z,5.30
2018-07-30T09:37:48.482Z,5.33
2018-07-30T09:40:17.046Z,6.67
2018-07-30T09:42:45.563Z,6.40
2018-07-30T09:45:14.235Z,5.57
2018-07-30T09:47:42.748Z,5.17
2018-07-30T09:50:11.407Z,4.97
2018-07-30T09:52:39.908Z,5.37
2018-07-30T09:55:08.568Z,5.00
2018-07-30T09:57:37.133Z,5.23
2018-07-30T10:00:06.955Z,5.23
2018-07-30T10:02:35.471Z,5.23
2018-07-30T10:05:04.206Z,6.53
2018-07-30T10:07:32.742Z,5.83
2018-07-30T10:10:01.252Z,6.00
2018-07-30T10:12:29.758Z,5.47
2018-07-30T10:14:58.300Z,5.80
2018-07-30T10:17:26.999Z,6.00
2018-07-30T10:19:55.565Z,5.60
2018-07-30T10:22:24.102Z,4.83
2018-07-30T10:24:52.798Z,6.40
2018-07-30T10:27:21.334Z,5.67
2018-07-30T10:29:49.931Z,5.37
2018-07-30T10:32:18.565Z,5.73
2018-07-30T10:34:47.296Z,5.43
2018-07-30T10:37:15.943Z,6.33
2018-07-30T10:39:44.512Z,5.70
2018-07-30T10:42:13.159Z,5.63
2018-07-30T10:44:41.795Z,6.00
2018-07-30T10:47:10.357Z,5.10
2018-07-30T10:49:39.175Z,5.30
2018-07-30T10:52:08.334Z,5.40
2018-07-30T10:54:37.094Z,5.13
2018-07-30T10:57:05.632Z,6.30
2018-07-30T10:59:34.724Z,5.50
2018-07-30T11:02:03.447Z,5.90
2018-07-30T11:04:32.029Z,5.47
2018-07-30T11:07:00.732Z,6.03
2018-07-30T11:09:29.316Z,6.60
2018-07-30T11:11:58.036Z,5.30
2018-07-30T11:14:26.632Z,6.00
2018-07-30T11:16:55.368Z,5.60
2018-07-30T11:19:24.007Z,6.13
2018-07-30T11:21:52.600Z,5.90
2018-07-30T11:24:21.202Z,6.77
2018-07-30T11:26:49.427Z,5.80
2018-07-30T11:29:17.975Z,5.80
2018-07-30T11:31:46.548Z,6.03
2018-07-30T11:34:21.720Z,5.30
2018-07-30T11:36:50.231Z,5.77
2018-07-30T11:39:18.839Z,5.13
2018-07-30T11:41:47.342Z,5.93
2018-07-30T11:44:15.950Z,5.50
2018-07-30T11:46:44.477Z,5.30
2018-07-30T11:49:13.106Z,5.23
2018-07-30T11:51:41.752Z,4.60
2018-07-30T11:54:10.320Z,5.50
2018-07-30T11:56:38.916Z,5.30
2018-07-30T11:59:07.489Z,5.40
2018-07-30T12:01:36.034Z,5.17
2018-07-30T12:04:04.767Z,5.00
2018-07-30T12:06:33.402Z,5.53
2018-07-30T12:09:02.015Z,5.23
2018-07-30T12:11:30.579Z,5.27
2018-07-30T12:13:59.239Z,5.00
2018-07-30T12:16:27.888Z,4.83
2018-07-30T12:18:56.431Z,5.90
2018-07-30T12:21:25.029Z,4.90
2018-07-30T12:23:53.647Z,5.00
2018-07-30T12:26:22.271Z,4.87
2018-07-30T12:28:50.995Z,5.23
2018-07-30T12:31:19.551Z,6.00
2018-07-30T12:33:48.149Z,5.43
2018-07-30T12:36:16.777Z,4.97
2018-07-30T12:38:45.221Z,5.00
2018-07-30T12:41:13.770Z,5.57
2018-07-30T12:43:42.323Z,5.20
2018-07-30T12:46:10.856Z,5.50
2018-07-30T12:48:39.495Z,5.47
2018-07-30T12:51:08.613Z,4.80
2018-07-30T12:53:37.254Z,5.03
2018-07-30T12:56:05.775Z,5.27
2018-07-30T12:58:34.636Z,4.97
2018-07-30T13:01:03.148Z,5.10
2018-07-30T13:03:31.817Z,4.93
2018-07-30T13:06:00.666Z,4.80
2018-07-30T13:08:29.244Z,5.33
2018-07-30T13:10:57.784Z,4.43
2018-07-30T13:13:26.327Z,4.77
2018-07-30T13:15:55.070Z,4.87
2018-07-30T13:18:23.744Z,4.50
2018-07-30T13:20:52.300Z,4.93
2018-07-30T13:23:20.894Z,5.33
2018-07-30T13:25:49.376Z,5.57
2018-07-30T13:28:17.991Z,5.63
2018-07-30T13:30:46.524Z,5.20
2018-07-30T13:33:15.050Z,5.20
2018-07-30T13:35:43.582Z,4.90
2018-07-30T13:38:12.175Z,5.60
2018-07-30T13:40:40.840Z,5.20
2018-07-30T13:43:09.408Z,5.20
2018-07-30T13:45:38.063Z,4.77
2018-07-30T13:48:06.828Z,5.70
2018-07-30T13:50:35.575Z,4.60
2018-07-30T13:53:04.222Z,5.23
2018-07-30T13:55:32.847Z,4.80
2018-07-30T13:58:01.505Z,4.77
2018-07-30T14:00:30.124Z,5.00
2018-07-30T14:02:58.652Z,5.47
2018-07-30T14:05:27.279Z,5.03
2018-07-30T14:07:55.784Z,5.00
2018-07-30T14:10:24.385Z,5.00
2018-07-30T14:12:53.143Z,4.90
2018-07-30T14:15:21.814Z,5.23
2018-07-30T14:17:50.420Z,5.47
2018-07-30T14:20:19.046Z,4.80
2018-07-30T14:22:47.667Z,5.60
2018-07-30T14:25:16.282Z,5.30
2018-07-30T14:27:44.887Z,5.63
2018-07-30T14:30:13.543Z,5.17
2018-07-30T14:32:42.186Z,5.70
2018-07-30T14:35:10.759Z,4.97
2018-07-30T14:37:39.000Z,4.90
2018-07-30T14:40:10.123Z,4.87
2018-07-30T14:42:38.755Z,5.40
2018-07-30T14:45:07.208Z,4.70
2018-07-30T14:47:35.873Z,5.27
2018-07-30T14:50:04.750Z,4.63
2018-07-30T14:52:33.319Z,5.30
2018-07-30T14:55:01.975Z,4.87
2018-07-30T14:57:30.521Z,5.40
2018-07-30T14:59:59.379Z,4.63
2018-07-30T15:02:28.107Z,5.17
2018-07-30T15:04:57.000Z,5.10
2018-07-30T15:07:25.638Z,5.17
2018-07-30T15:09:54.358Z,5.10
2018-07-30T15:12:23.398Z,4.30
2018-07-30T15:14:52.141Z,4.83
2018-07-30T15:17:20.969Z,5.57
2018-07-30T15:19:49.635Z,4.40
2018-07-30T15:22:18.570Z,4.70
2018-07-30T15:24:47.329Z,4.20
2018-07-30T15:27:15.984Z,4.80
2018-07-30T15:29:44.627Z,4.43
2018-07-30T15:32:13.256Z,5.20
2018-07-30T15:34:41.897Z,4.30
2018-07-30T15:37:10.579Z,4.90
2018-07-30T15:39:39.343Z,5.27
2018-07-30T15:42:08.195Z,5.13
2018-07-30T15:44:36.820Z,5.80
2018-07-30T15:47:05.657Z,5.33
2018-07-30T15:49:34.299Z,4.97
2018-07-30T15:52:02.942Z,4.30
2018-07-30T15:54:31.635Z,5.30
2018-07-30T15:57:00.572Z,5.13
2018-07-30T15:59:29.107Z,5.30
2018-07-30T16:01:57.946Z,5.50
2018-07-30T16:04:26.531Z,5.40
2018-07-30T16:06:55.377Z,4.63
2018-07-30T16:09:23.745Z,5.20
2018-07-30T16:11:52.620Z,5.50
2018-07-30T16:14:21.399Z,5.80
2018-07-30T16:16:50.241Z,5.00
2018-07-30T16:19:18.838Z,4.27
2018-07-30T16:21:47.455Z,5.20
2018-07-30T16:24:16.269Z,5.50
2018-07-30T16:26:44.919Z,5.53
2018-07-30T16:29:13.644Z,5.10
2018-07-30T16:31:42.609Z,5.30
2018-07-30T16:34:11.225Z,4.90
2018-07-30T16:36:40.014Z,4.80
2018-07-30T16:39:10.064Z,5.27
2018-07-30T16:41:38.637Z,4.60
2018-07-30T16:44:07.701Z,6.00
2018-07-30T16:46:36.436Z,5.10
2018-07-30T16:49:05.187Z,4.90
2018-07-30T16:51:33.824Z,5.87
2018-07-30T16:56:36.766Z,4.50
2018-07-30T16:59:05.594Z,5.83
2018-07-30T17:01:34.136Z,5.53
2018-07-30T17:04:03.482Z,4.83
2018-07-30T17:06:32.252Z,5.50
2018-07-30T17:09:00.809Z,4.80
2018-07-30T17:11:29.584Z,6.10
2018-07-30T17:13:58.410Z,4.97
2018-07-30T17:16:26.940Z,5.27
2018-07-30T17:18:55.544Z,5.47
2018-07-30T17:21:24.235Z,6.00
2018-07-30T17:23:53.455Z,5.53
2018-07-30T17:26:21.978Z,5.17
2018-07-30T17:28:50.934Z,5.27
2018-07-30T17:31:19.683Z,4.60
2018-07-30T17:33:48.027Z,4.93
2018-07-30T17:36:17.484Z,5.50
2018-07-30T17:38:46.904Z,5.63
2018-07-30T17:41:16.404Z,5.10
2018-07-30T17:43:44.974Z,5.47
2018-07-30T17:46:13.574Z,4.77
2018-07-30T17:48:42.869Z,4.53
2018-07-30T17:51:12.073Z,4.87
2018-07-30T17:53:40.647Z,5.60
2018-07-30T17:56:09.326Z,5.60
2018-07-30T17:58:37.974Z,5.20
2018-07-30T18:01:06.655Z,5.67
2018-07-30T18:03:35.359Z,5.23
2018-07-30T18:06:04.050Z,5.73
2018-07-30T18:08:32.732Z,5.30
2018-07-30T18:11:01.563Z,5.27
2018-07-30T18:13:30.200Z,5.43
2018-07-30T18:15:58.938Z,5.60
2018-07-30T18:18:27.809Z,5.33
2018-07-30T18:20:56.532Z,5.53
2018-07-30T18:23:25.222Z,5.47
2018-07-30T18:25:54.006Z,5.43
2018-07-30T18:28:22.641Z,5.50
2018-07-30T18:30:51.348Z,6.20
2018-07-30T18:33:20.199Z,5.20
2018-07-30T18:35:48.908Z,6.00
2018-07-30T18:38:17.985Z,4.43
2018-07-30T18:40:46.848Z,5.30
2018-07-30T18:43:15.527Z,5.63
2018-07-30T18:45:44.059Z,5.43
2018-07-30T18:48:12.704Z,5.00
2018-07-30T18:50:41.296Z,5.10
2018-07-30T18:53:10.519Z,5.37
2018-07-30T18:55:39.569Z,5.07
2018-07-30T18:58:08.670Z,5.17
2018-07-30T19:00:37.780Z,5.50
2018-07-30T19:03:06.534Z,4.97
2018-07-30T19:05:35.246Z,5.60
2018-07-30T19:08:04.460Z,5.87
2018-07-30T19:10:33.221Z,5.67
2018-07-30T19:13:01.889Z,5.20
2018-07-30T19:15:30.820Z,5.27
2018-07-30T19:17:59.921Z,5.43
2018-07-30T19:20:29.640Z,5.40
2018-07-30T19:22:59.380Z,4.70
2018-07-30T19:25:29.115Z,5.13
2018-07-30T19:27:58.463Z,5.10
2018-07-30T19:30:27.273Z,5.13
2018-07-30T19:32:56.270Z,5.07
2018-07-30T19:35:24.522Z,5.80
2018-07-30T19:37:54.373Z,6.80
2018-07-30T19:40:23.117Z,6.90
2018-07-30T19:42:52.218Z,5.43
2018-07-30T19:45:22.322Z,6.30
2018-07-30T19:47:51.001Z,5.60
2018-07-30T19:50:20.756Z,6.87
2018-07-30T19:52:50.918Z,6.30
2018-07-30T19:55:20.924Z,6.20
2018-07-30T19:57:50.182Z,5.93
2018-07-30T20:00:18.895Z,5.60
2018-07-30T20:02:47.829Z,5.83
2018-07-30T20:05:16.923Z,6.60
2018-07-30T20:07:46.026Z,6.50
2018-07-30T20:10:15.229Z,5.83
2018-07-30T20:12:44.413Z,5.80
2018-07-30T20:15:13.520Z,5.83
2018-07-30T20:17:42.851Z,5.50
2018-07-30T20:20:11.912Z,5.87
2018-07-30T20:22:41.080Z,5.27
2018-07-30T20:25:10.298Z,5.77
2018-07-30T20:27:38.987Z,6.30
2018-07-30T20:30:08.248Z,6.97
2018-07-30T20:32:37.375Z,6.60
2018-07-30T20:35:06.378Z,6.10
2018-07-30T20:37:35.173Z,5.80
2018-07-30T20:40:04.556Z,6.90
2018-07-30T20:42:33.102Z,6.83
2018-07-30T20:45:01.806Z,6.70
2018-07-30T20:47:30.316Z,7.50
2018-07-30T20:49:58.899Z,6.03
2018-07-30T20:52:27.590Z,6.60
2018-07-30T20:54:56.214Z,6.60
2018-07-30T20:57:24.769Z,7.03
2018-07-30T20:59:53.432Z,6.60
2018-07-30T21:02:22.655Z,6.07
2018-07-30T21:04:51.499Z,6.30
2018-07-30T21:07:20.176Z,6.67
2018-07-30T21:09:48.980Z,6.70
2018-07-30T21:12:17.812Z,6.47
2018-07-30T21:14:46.576Z,7.30
2018-07-30T21:17:15.364Z,6.73
2018-07-30T21:19:44.011Z,7.47
2018-07-30T21:22:12.577Z,6.80
2018-07-30T21:24:40.790Z,6.50
2018-07-30T21:27:09.355Z,7.30
2018-07-30T21:29:37.971Z,7.33
2018-07-30T21:32:06.772Z,6.70
2018-07-30T21:34:35.351Z,6.13
2018-07-30T21:37:04.107Z,6.13
2018-07-30T21:39:32.697Z,6.87
2018-07-30T21:42:01.506Z,7.50
2018-07-30T21:44:30.261Z,7.67
2018-07-30T21:46:58.975Z,6.57
2018-07-30T21:49:28.863Z,7.03
2018-07-30T21:51:57.619Z,7.00
2018-07-30T21:54:26.422Z,7.27
2018-07-30T21:56:55.123Z,7.47
2018-07-30T21:59:24.241Z,7.33
2018-07-30T22:01:52.978Z,7.20
2018-07-30T22:04:21.893Z,8.07
2018-07-30T22:06:50.555Z,7.53
2018-07-30T22:09:19.123Z,6.30
2018-07-30T22:11:47.782Z,7.20
2018-07-30T22:14:16.466Z,6.70
2018-07-30T22:16:45.248Z,7.23
2018-07-30T22:19:14.024Z,7.53
2018-07-30T22:21:42.693Z,7.73
2018-07-30T22:24:11.225Z,7.73
2018-07-30T22:26:39.837Z,8.00
2018-07-30T22:29:08.422Z,8.47
2018-07-30T22:31:37.066Z,9.47
2018-07-30T22:34:05.783Z,7.37
2018-07-30T22:36:34.435Z,9.10
2018-07-30T22:39:03.292Z,8.47
2018-07-30T22:41:31.853Z,9.00
2018-07-30T22:44:00.488Z,9.60
2018-07-30T22:46:29.117Z,8.17
2018-07-30T22:48:57.760Z,8.70
2018-07-30T22:51:26.494Z,9.63
2018-07-30T22:53:55.339Z,9.37
2018-07-30T22:56:24.020Z,10.13
2018-07-30T22:58:52.621Z,9.30
2018-07-30T23:01:21.999Z,10.10
2018-07-30T23:03:50.660Z,10.33
2018-07-30T23:06:19.345Z,8.90
2018-07-30T23:08:48.030Z,9.03
2018-07-30T23:11:16.661Z,8.97
2018-07-30T23:13:45.362Z,9.33
2018-07-30T23:16:13.872Z,9.00
2018-07-30T23:18:42.404Z,10.00
2018-07-30T23:21:11.054Z,8.87
2018-07-30T23:23:39.826Z,10.77
2018-07-30T23:26:08.598Z,8.90
2018-07-30T23:28:37.238Z,9.80
2018-07-30T23:31:06.032Z,9.40
2018-07-30T23:33:34.700Z,10.33
2018-07-30T23:36:03.339Z,10.00
2018-07-30T23:38:32.078Z,9.47
2018-07-30T23:41:00.805Z,9.87
2018-07-30T23:43:29.391Z,9.97
2018-07-30T23:45:58.043Z,8.60
2018-07-30T23:48:26.673Z,10.10
2018-07-30T23:50:55.396Z,9.70
2018-07-30T23:53:24.047Z,9.10
2018-07-30T23:55:52.597Z,9.50
2018-07-30T23:58:21.135Z,9.13
