createdAt,value
2023-03-10T05:17:55.099Z,10.35
2023-03-10T05:19:00.959Z,10.50
2023-03-10T05:20:11.370Z,8.88
2023-03-10T05:21:26.690Z,11.25
2023-03-10T05:22:36.890Z,11.45
2023-03-10T05:26:43.022Z,9.35
2023-03-10T05:27:53.024Z,7.93
2023-03-10T05:29:09.418Z,8.02
2023-03-10T05:30:23.247Z,10.88
2023-03-10T05:31:57.235Z,8.18
2023-03-10T05:33:15.636Z,8.88
2023-03-10T05:34:30.946Z,10.20
2023-03-10T06:27:29.334Z,12.48
2023-03-10T06:30:12.468Z,14.23
2023-03-10T06:31:45.124Z,16.30
2023-03-10T07:23:25.716Z,14.30
2023-03-10T07:24:34.506Z,13.70
2023-03-10T07:25:42.707Z,13.50
2023-03-10T07:26:47.210Z,14.50
2023-03-10T07:28:05.125Z,14.68
2023-03-10T07:29:12.967Z,15.32
2023-03-10T07:31:50.926Z,13.23
2023-03-10T07:32:58.350Z,15.10
2023-03-10T07:34:06.098Z,14.80
2023-03-10T07:35:09.661Z,14.02
2023-03-10T07:36:17.550Z,14.20
2023-03-10T07:37:27.710Z,12.52
2023-03-10T07:38:33.738Z,12.68
2023-03-10T07:39:40.344Z,15.38
2023-03-10T07:40:47.798Z,14.02
2023-03-10T07:41:52.223Z,13.15
2023-03-10T07:42:59.654Z,12.88
2023-03-10T07:44:11.044Z,13.25
2023-03-10T07:46:34.552Z,12.27
2023-03-10T07:47:40.611Z,15.20
2023-03-10T07:48:48.471Z,13.07
2023-03-10T07:49:55.534Z,11.60
2023-03-10T07:51:06.657Z,11.25
2023-03-10T07:52:11.017Z,10.93
2023-03-10T07:53:17.923Z,13.27
2023-03-10T07:54:22.981Z,11.80
2023-03-10T07:56:55.260Z,12.18
2023-03-10T07:58:04.900Z,11.55
2023-03-10T08:00:35.364Z,11.82
2023-03-10T08:01:40.343Z,13.38
2023-03-10T08:02:44.794Z,11.00
2023-03-10T08:03:51.494Z,9.57
2023-03-10T08:04:55.417Z,30.52
2023-03-10T08:06:12.122Z,12.18
2023-03-10T08:07:16.373Z,11.95
2023-03-10T08:08:22.945Z,12.02
2023-03-10T08:10:36.149Z,12.40
2023-03-10T08:11:39.570Z,12.13
2023-03-10T08:12:44.321Z,13.48
2023-03-10T08:13:48.872Z,11.80
2023-03-10T08:15:00.044Z,10.23
2023-03-10T08:16:07.672Z,11.90
2023-03-10T08:17:20.081Z,9.93
2023-03-10T08:18:28.682Z,10.65
2023-03-10T08:19:37.897Z,9.25
2023-03-10T08:21:48.548Z,12.52
2023-03-10T08:22:57.872Z,9.85
2023-03-10T08:24:04.472Z,11.15
2023-03-10T08:25:13.119Z,11.00
2023-03-10T08:26:29.875Z,11.95
2023-03-10T08:27:40.094Z,9.35
2023-03-10T08:28:46.502Z,9.77
2023-03-10T08:29:50.383Z,10.40
2023-03-10T08:31:04.130Z,12.32
2023-03-10T08:32:11.509Z,9.52
2023-03-10T08:33:18.748Z,10.45
2023-03-10T08:34:32.321Z,10.55
2023-03-10T08:35:40.548Z,12.00
2023-03-10T08:36:45.314Z,11.93
2023-03-10T08:37:48.395Z,9.52
2023-03-10T08:38:56.096Z,10.82
2023-03-10T08:40:02.729Z,8.55
2023-03-10T08:41:23.724Z,8.43
2023-03-10T08:42:28.146Z,7.88
2023-03-10T08:43:39.305Z,9.52
2023-03-10T08:44:46.519Z,8.45
2023-03-10T08:45:50.643Z,10.27
2023-03-10T08:46:56.332Z,11.93
2023-03-10T08:47:59.126Z,11.10
2023-03-10T08:49:05.733Z,11.48
2023-03-10T08:50:08.949Z,9.02
2023-03-10T08:51:17.534Z,10.52
2023-03-10T08:52:21.590Z,11.48
2023-03-10T08:53:27.206Z,10.98
2023-03-10T08:54:40.651Z,12.60
2023-03-10T08:55:43.218Z,12.95
2023-03-10T08:56:54.431Z,9.82
2023-03-10T08:59:07.774Z,9.85
2023-03-10T09:00:17.276Z,11.18
2023-03-10T09:01:25.094Z,10.80
2023-03-10T09:02:30.042Z,10.32
2023-03-10T09:03:38.753Z,11.40
2023-03-10T09:04:42.755Z,10.02
2023-03-10T09:05:46.115Z,9.43
2023-03-10T09:06:53.443Z,11.05
2023-03-10T09:07:58.391Z,8.35
2023-03-10T09:09:01.815Z,10.05
2023-03-10T09:11:43.969Z,10.63
2023-03-10T09:13:03.953Z,11.27
2023-03-10T09:14:18.955Z,10.45
2023-03-10T09:15:24.692Z,11.90
2023-03-10T09:16:31.141Z,11.68
2023-03-10T09:17:41.011Z,11.18
2023-03-10T09:18:46.136Z,12.32
2023-03-10T09:19:50.570Z,10.63
2023-03-10T09:20:53.768Z,12.52
2023-03-10T09:21:57.933Z,12.45
2023-03-10T09:23:06.844Z,12.18
2023-03-10T09:24:09.858Z,14.02
2023-03-10T09:25:13.488Z,11.85
2023-03-10T09:26:22.664Z,11.95
2023-03-10T09:27:26.575Z,10.38
2023-03-10T09:28:29.096Z,13.20
2023-03-10T09:29:43.111Z,12.52
2023-03-10T09:30:48.903Z,14.82
2023-03-10T09:31:51.477Z,12.15
2023-03-10T09:33:08.450Z,11.93
2023-03-10T09:34:20.512Z,11.13
2023-03-10T09:35:27.072Z,9.80
2023-03-10T09:36:30.212Z,10.88
2023-03-10T09:37:34.597Z,11.93
2023-03-10T09:38:39.389Z,11.43
2023-03-10T09:39:45.039Z,11.25
2023-03-10T09:41:06.726Z,10.25
2023-03-10T09:42:38.914Z,11.40
2023-03-10T09:43:50.853Z,12.02
2023-03-10T09:45:20.803Z,12.63
2023-03-10T09:46:40.545Z,13.60
2023-03-10T09:48:05.756Z,11.65
2023-03-10T09:49:51.777Z,11.48
2023-03-10T09:50:57.120Z,12.63
2023-03-10T09:52:25.099Z,12.57
2023-03-10T09:53:54.448Z,13.35
2023-03-10T09:55:07.936Z,13.38
2023-03-10T09:56:16.181Z,13.35
2023-03-10T09:57:24.652Z,10.85
2023-03-10T09:58:30.554Z,11.68
2023-03-10T09:59:38.027Z,11.52
2023-03-10T10:00:45.501Z,15.80
2023-03-10T10:01:52.609Z,11.80
2023-03-10T10:03:12.817Z,11.35
2023-03-10T10:04:39.752Z,14.30
2023-03-10T10:05:51.230Z,11.95
2023-03-10T10:06:57.676Z,11.30
2023-03-10T10:08:06.237Z,12.68
2023-03-10T10:09:33.040Z,14.80
2023-03-10T10:10:39.306Z,13.55
2023-03-10T10:11:44.523Z,13.65
2023-03-10T10:12:55.708Z,11.35
2023-03-10T10:14:29.221Z,12.77
2023-03-10T10:15:40.019Z,12.48
2023-03-10T10:17:07.573Z,14.18
2023-03-10T10:18:56.416Z,13.85
2023-03-10T10:19:59.867Z,12.18
2023-03-10T10:21:13.805Z,10.98
2023-03-10T10:22:47.522Z,12.52
2023-03-10T10:24:06.772Z,12.60
2023-03-10T10:25:15.773Z,11.40
2023-03-10T10:26:25.116Z,13.27
2023-03-10T10:27:32.256Z,13.73
2023-03-10T10:28:50.946Z,14.05
2023-03-10T10:29:58.806Z,12.25
2023-03-10T10:31:14.424Z,12.40
2023-03-10T10:32:19.945Z,13.13
2023-03-10T10:33:22.992Z,11.77
2023-03-10T10:34:28.847Z,11.50
2023-03-10T10:35:42.235Z,11.55
2023-03-10T10:36:58.700Z,13.90
2023-03-10T10:38:04.358Z,11.00
2023-03-10T10:39:33.492Z,10.07
2023-03-10T10:41:19.096Z,11.05
2023-03-10T10:42:28.731Z,14.07
2023-03-10T10:43:41.877Z,10.70
2023-03-10T10:44:47.211Z,11.77
2023-03-10T10:47:30.833Z,12.00
2023-03-10T10:48:46.743Z,11.88
2023-03-10T10:49:50.068Z,11.00
2023-03-10T10:50:55.979Z,14.65
2023-03-10T10:52:19.061Z,10.50
2023-03-10T10:53:27.035Z,11.23
2023-03-10T10:54:41.802Z,12.60
2023-03-10T10:55:46.463Z,13.00
2023-03-10T10:56:59.584Z,10.88
2023-03-10T10:58:06.907Z,15.57
2023-03-10T10:59:25.735Z,11.00
2023-03-10T11:00:32.752Z,11.70
2023-03-10T11:01:59.618Z,13.80
2023-03-10T11:03:20.924Z,13.93
2023-03-10T11:04:26.233Z,11.90
2023-03-10T11:05:39.087Z,12.35
2023-03-10T11:06:44.986Z,11.10
2023-03-10T11:07:47.892Z,12.30
2023-03-10T11:08:53.147Z,12.40
2023-03-10T11:10:00.562Z,13.27
2023-03-10T11:11:06.667Z,14.20
2023-03-10T11:12:34.925Z,9.52
2023-03-10T11:13:56.307Z,11.18
2023-03-10T11:15:30.365Z,12.35
2023-03-10T11:17:30.396Z,11.63
2023-03-10T11:18:43.815Z,12.27
2023-03-10T11:19:56.264Z,11.70
2023-03-10T11:21:08.412Z,12.73
2023-03-10T11:22:33.714Z,12.45
2023-03-10T11:24:00.150Z,11.65
2023-03-10T11:25:11.217Z,12.20
2023-03-10T11:26:33.294Z,10.80
2023-03-10T11:27:49.329Z,11.48
2023-03-10T11:29:30.066Z,10.60
2023-03-10T11:30:47.220Z,13.77
2023-03-10T11:32:19.377Z,12.23
2023-03-10T11:33:37.961Z,11.63
2023-03-10T11:34:51.234Z,11.30
2023-03-10T11:36:28.396Z,12.00
2023-03-10T11:37:43.770Z,13.13
2023-03-10T11:38:51.896Z,9.73
2023-03-10T11:40:08.022Z,11.68
2023-03-10T11:41:44.537Z,11.90
2023-03-10T11:43:07.086Z,11.25
2023-03-10T11:44:38.937Z,12.13
2023-03-10T11:45:55.394Z,12.73
2023-03-10T11:47:23.949Z,12.50
2023-03-10T11:48:44.535Z,15.45
2023-03-10T11:51:45.023Z,10.77
2023-03-10T11:52:59.391Z,12.02
2023-03-10T11:54:20.292Z,14.88
2023-03-10T11:55:23.074Z,13.40
2023-03-10T11:56:28.269Z,13.95
2023-03-10T11:57:44.056Z,11.55
2023-03-10T11:59:00.479Z,13.98
2023-03-10T12:00:15.689Z,13.50
2023-03-10T12:01:33.236Z,12.77
2023-03-10T12:03:13.782Z,13.23
2023-03-10T12:04:25.705Z,11.45
2023-03-10T12:05:43.115Z,14.98
2023-03-10T12:06:58.820Z,15.75
2023-03-10T12:08:37.720Z,15.48
2023-03-10T12:10:12.377Z,13.85
2023-03-10T12:12:04.578Z,11.52
2023-03-10T12:13:50.690Z,13.00
2023-03-10T12:14:57.393Z,12.57
2023-03-10T12:16:01.484Z,13.98
2023-03-10T12:20:15.124Z,12.20
2023-03-10T12:21:21.655Z,15.35
2023-03-10T12:24:48.449Z,12.10
2023-03-10T12:25:54.400Z,10.77
2023-03-10T12:27:05.668Z,10.63
2023-03-10T12:28:24.793Z,13.45
2023-03-10T12:29:35.658Z,11.43
2023-03-10T12:31:10.768Z,12.85
2023-03-10T12:32:42.205Z,11.57
2023-03-10T12:33:47.972Z,10.70
2023-03-10T12:35:33.125Z,15.82
2023-03-10T12:36:50.196Z,12.48
2023-03-10T12:38:43.558Z,15.07
2023-03-10T12:39:53.763Z,12.20
2023-03-10T12:41:43.482Z,9.43
2023-03-10T12:42:47.131Z,15.20
2023-03-10T12:43:49.034Z,12.02
2023-03-10T12:45:01.403Z,12.57
2023-03-10T12:46:16.290Z,11.32
2023-03-10T12:47:22.991Z,11.57
2023-03-10T12:48:26.736Z,11.10
2023-03-10T12:49:32.241Z,12.18
2023-03-10T12:50:53.658Z,9.57
2023-03-10T12:52:07.843Z,11.15
2023-03-10T12:53:34.728Z,12.77
2023-03-10T12:54:56.909Z,7.43
2023-03-10T12:56:13.993Z,11.15
2023-03-10T12:57:36.961Z,11.80
2023-03-10T12:58:43.488Z,8.93
2023-03-10T13:00:19.295Z,11.00
2023-03-10T13:01:25.771Z,8.68
2023-03-10T13:02:48.954Z,8.63
2023-03-10T13:03:56.612Z,9.48
2023-03-10T13:05:06.582Z,9.18
2023-03-10T13:06:14.458Z,9.95
2023-03-10T13:07:19.549Z,11.25
2023-03-10T13:08:44.385Z,10.70
2023-03-10T13:09:49.099Z,11.32
2023-03-10T13:10:56.787Z,16.33
2023-03-10T13:12:07.551Z,10.77
2023-03-10T13:13:16.810Z,9.70
2023-03-10T13:14:24.725Z,11.45
2023-03-10T13:15:31.454Z,8.20
2023-03-10T13:16:33.831Z,10.30
2023-03-10T13:17:36.043Z,9.48
2023-03-10T13:18:46.604Z,9.32
2023-03-10T13:20:05.815Z,11.07
2023-03-10T13:21:24.921Z,10.68
2023-03-10T13:22:27.773Z,9.82
2023-03-10T13:23:35.542Z,11.00
2023-03-10T13:24:41.782Z,9.80
2023-03-10T13:26:00.678Z,9.68
2023-03-10T13:27:08.969Z,10.65
2023-03-10T13:28:12.424Z,10.57
2023-03-10T13:29:20.624Z,10.05
2023-03-10T13:30:26.752Z,10.43
2023-03-10T13:31:33.814Z,10.85
2023-03-10T13:32:37.402Z,11.00
2023-03-10T13:33:52.366Z,9.57
2023-03-10T13:34:57.477Z,10.02
2023-03-10T13:35:59.781Z,12.25
2023-03-10T13:37:07.635Z,10.80
2023-03-10T13:38:17.866Z,10.25
2023-03-10T13:39:27.395Z,11.80
2023-03-10T13:40:37.040Z,12.52
2023-03-10T13:41:46.140Z,10.05
2023-03-10T13:42:48.347Z,10.25
2023-03-10T13:43:54.959Z,10.13
2023-03-10T13:44:57.046Z,14.07
2023-03-10T13:46:01.085Z,12.73
2023-03-10T13:47:12.788Z,12.23
2023-03-10T13:48:14.722Z,9.05
2023-03-10T13:49:18.316Z,18.98
2023-03-10T13:50:20.504Z,12.70
2023-03-10T13:51:25.071Z,11.35
2023-03-10T13:52:30.332Z,11.68
2023-03-10T13:53:34.856Z,9.10
2023-03-10T13:54:41.212Z,11.88
2023-03-10T13:55:43.177Z,9.18
2023-03-10T13:56:46.415Z,10.30
2023-03-10T13:57:49.280Z,10.45
2023-03-10T13:58:55.738Z,13.13
2023-03-10T13:59:59.691Z,11.18
2023-03-10T14:01:01.732Z,10.60
2023-03-10T14:02:05.351Z,9.35
2023-03-10T14:03:08.489Z,9.73
2023-03-10T14:04:16.782Z,11.73
2023-03-10T14:05:54.562Z,10.02
2023-03-10T14:07:18.613Z,11.48
2023-03-10T14:08:28.406Z,34.55
2023-03-10T14:09:31.005Z,12.75
2023-03-10T14:10:33.574Z,12.18
2023-03-10T14:11:44.764Z,9.27
2023-03-10T14:12:52.266Z,11.13
2023-03-10T14:13:54.440Z,10.85
2023-03-10T14:15:21.329Z,15.35
2023-03-10T14:16:57.084Z,11.70
2023-03-10T14:18:07.904Z,10.32
2023-03-10T14:19:10.724Z,10.13
2023-03-10T14:20:33.148Z,10.77
2023-03-10T14:21:58.434Z,11.93
2023-03-10T14:23:41.572Z,10.77
2023-03-10T14:24:44.878Z,10.60
2023-03-10T14:25:49.311Z,10.25
2023-03-10T14:26:51.718Z,11.15
2023-03-10T14:27:57.904Z,12.85
2023-03-10T14:29:12.932Z,11.27
2023-03-10T14:30:30.288Z,10.18
2023-03-10T14:31:32.732Z,10.23
2023-03-10T14:32:35.006Z,11.82
2023-03-10T14:33:37.242Z,13.38
2023-03-10T14:34:39.106Z,10.82
2023-03-10T14:35:41.882Z,11.68
2023-03-10T14:36:43.853Z,11.80
2023-03-10T14:37:46.839Z,9.98
2023-03-10T14:38:57.792Z,13.10
2023-03-10T14:39:59.859Z,12.65
2023-03-10T14:41:05.782Z,12.23
2023-03-10T14:42:19.807Z,12.95
2023-03-10T14:43:25.580Z,14.68
2023-03-10T14:44:28.608Z,13.38
2023-03-10T14:45:33.965Z,13.98
2023-03-10T14:46:36.177Z,13.13
2023-03-10T14:47:38.486Z,14.30
2023-03-10T14:48:42.132Z,14.27
2023-03-10T14:49:50.486Z,11.82
2023-03-10T14:50:54.679Z,12.15
2023-03-10T14:51:58.261Z,13.13
2023-03-10T14:53:02.971Z,14.85
2023-03-10T14:54:19.403Z,19.48
2023-03-10T14:55:25.009Z,15.35
2023-03-10T14:56:28.120Z,16.92
2023-03-10T14:57:30.534Z,17.60
2023-03-10T14:58:40.002Z,16.23
2023-03-10T14:59:42.057Z,16.10
2023-03-10T15:00:44.250Z,15.50
2023-03-10T15:01:46.288Z,17.45
2023-03-10T15:02:48.872Z,16.55
2023-03-10T15:03:50.985Z,16.77
2023-03-10T15:04:53.053Z,13.35
2023-03-10T15:05:55.123Z,12.77
2023-03-10T15:06:56.997Z,10.88
2023-03-10T15:07:58.873Z,11.98
2023-03-10T15:09:03.870Z,12.50
2023-03-10T15:10:14.407Z,11.48
2023-03-10T15:11:35.689Z,13.48
2023-03-10T15:12:40.872Z,11.07
2023-03-10T15:13:43.001Z,12.07
2023-03-10T15:14:52.449Z,12.23
2023-03-10T15:15:54.570Z,15.73
2023-03-10T15:16:56.644Z,15.98
2023-03-10T15:17:59.799Z,15.43
2023-03-10T15:19:01.665Z,12.57
2023-03-10T15:20:08.421Z,12.63
2023-03-10T15:21:10.580Z,13.77
2023-03-10T15:22:15.393Z,15.10
2023-03-10T15:23:24.880Z,12.32
2023-03-10T15:24:26.878Z,15.63
2023-03-10T15:25:29.029Z,12.40
2023-03-10T15:26:31.884Z,11.18
2023-03-10T15:27:33.898Z,12.23
2023-03-10T15:28:37.377Z,13.73
2023-03-10T15:29:39.493Z,13.60
2023-03-10T15:30:41.757Z,12.13
2023-03-10T15:31:43.963Z,14.52
2023-03-10T15:32:48.836Z,14.90
2023-03-10T15:33:50.810Z,12.40
2023-03-10T15:34:52.800Z,13.90
2023-03-10T15:35:55.205Z,12.00
2023-03-10T15:36:57.115Z,17.23
2023-03-10T15:37:59.342Z,11.60
2023-03-10T15:39:01.512Z,11.45
2023-03-10T15:40:04.457Z,12.90
2023-03-10T15:41:06.315Z,12.35
2023-03-10T15:42:08.382Z,12.27
2023-03-10T15:43:10.730Z,14.75
2023-03-10T15:44:12.630Z,11.57
2023-03-10T15:45:15.509Z,14.57
2023-03-10T15:46:17.934Z,15.40
2023-03-10T15:47:20.740Z,12.30
2023-03-10T15:48:22.702Z,13.15
2023-03-10T15:49:24.680Z,14.63
2023-03-10T15:50:27.958Z,14.90
2023-03-10T15:51:30.348Z,14.98
2023-03-10T15:52:32.337Z,15.32
2023-03-10T15:53:34.222Z,13.07
2023-03-10T15:54:36.151Z,12.13
2023-03-10T15:55:41.617Z,14.07
2023-03-10T15:56:43.570Z,17.85
2023-03-10T15:57:48.466Z,14.57
2023-03-10T15:58:50.515Z,15.73
2023-03-10T15:59:53.593Z,26.45
2023-03-10T16:00:55.586Z,14.95
2023-03-10T16:02:00.182Z,13.57
2023-03-10T16:03:02.377Z,11.90
2023-03-10T16:04:06.119Z,17.75
2023-03-10T16:05:08.707Z,15.38
2023-03-10T16:06:12.719Z,16.63
2023-03-10T16:07:15.644Z,12.18
2023-03-10T16:08:19.433Z,15.00
2023-03-10T16:09:21.537Z,16.17
2023-03-10T16:10:23.416Z,14.45
2023-03-10T16:11:26.172Z,14.57
2023-03-10T16:12:28.646Z,12.35
2023-03-10T16:13:31.268Z,15.13
2023-03-10T16:14:33.362Z,13.27
2023-03-10T16:15:38.395Z,10.55
2023-03-10T16:16:40.391Z,16.08
2023-03-10T16:17:43.886Z,13.40
2023-03-10T16:18:47.136Z,14.05
2023-03-10T16:19:49.164Z,13.38
2023-03-10T16:20:58.838Z,15.65
2023-03-10T16:22:00.851Z,13.90
2023-03-10T16:23:02.775Z,12.35
2023-03-10T16:24:04.840Z,11.43
2023-03-10T16:25:09.132Z,15.68
2023-03-10T16:26:17.241Z,15.35
2023-03-10T16:27:19.149Z,14.35
2023-03-10T16:28:21.056Z,14.88
2023-03-10T16:29:25.809Z,14.75
2023-03-10T16:30:29.259Z,15.95
2023-03-10T16:31:31.496Z,14.85
2023-03-10T16:32:34.110Z,12.98
2023-03-10T16:33:36.185Z,15.07
2023-03-10T16:34:38.164Z,15.98
2023-03-10T16:35:40.139Z,14.00
2023-03-10T16:36:42.255Z,12.65
2023-03-10T16:37:44.548Z,13.77
2023-03-10T16:38:46.972Z,15.35
2023-03-10T16:39:48.846Z,16.02
2023-03-10T16:40:51.595Z,13.32
2023-03-10T16:41:53.531Z,14.88
2023-03-10T16:42:55.466Z,14.80
2023-03-10T16:43:57.404Z,13.13
2023-03-10T16:44:59.605Z,15.38
2023-03-10T16:46:12.785Z,15.43
2023-03-10T16:47:17.836Z,13.50
2023-03-10T16:48:20.853Z,14.70
2023-03-10T16:49:22.752Z,15.07
2023-03-10T16:50:24.598Z,15.60
2023-03-10T16:51:39.010Z,14.10
2023-03-10T16:52:42.898Z,15.40
2023-03-10T16:53:45.406Z,16.35
2023-03-10T16:54:47.534Z,15.35
2023-03-10T16:55:49.558Z,11.00
2023-03-10T16:56:53.494Z,14.00
2023-03-10T16:57:56.754Z,13.48
2023-03-10T16:58:58.965Z,14.35
2023-03-10T17:00:00.916Z,15.77
2023-03-10T17:01:02.817Z,12.80
2023-03-10T17:02:05.106Z,12.80
2023-03-10T17:03:07.059Z,13.02
2023-03-10T17:04:08.944Z,12.40
2023-03-10T17:05:10.913Z,14.15
2023-03-10T17:06:16.861Z,13.75
2023-03-10T17:07:19.441Z,13.52
2023-03-10T17:08:22.302Z,21.73
2023-03-10T17:09:24.228Z,15.80
2023-03-10T17:10:27.012Z,15.25
2023-03-10T17:11:31.782Z,14.80
2023-03-10T17:12:34.656Z,13.88
2023-03-10T17:13:38.003Z,14.45
2023-03-10T17:14:40.102Z,12.75
2023-03-10T17:15:41.914Z,13.35
2023-03-10T17:16:45.360Z,13.25
2023-03-10T17:17:47.398Z,13.63
2023-03-10T17:18:50.827Z,12.85
2023-03-10T17:19:52.843Z,16.98
2023-03-10T17:20:54.825Z,16.80
2023-03-10T17:21:58.554Z,14.23
2023-03-10T17:23:00.596Z,16.30
2023-03-10T17:24:03.680Z,14.55
2023-03-10T17:25:06.210Z,18.20
2023-03-10T17:26:09.971Z,13.02
2023-03-10T17:27:11.896Z,13.50
2023-03-10T17:28:14.062Z,13.95
2023-03-10T17:29:16.900Z,15.88
2023-03-10T17:30:20.100Z,15.30
2023-03-10T17:31:28.621Z,14.40
2023-03-10T17:32:30.935Z,14.25
2023-03-10T17:33:32.912Z,14.23
2023-03-10T17:34:34.766Z,15.13
2023-03-10T17:35:38.789Z,15.05
2023-03-10T17:36:43.211Z,15.75
2023-03-10T17:37:47.037Z,19.05
2023-03-10T17:38:52.775Z,14.98
2023-03-10T17:39:54.652Z,19.08
2023-03-10T17:40:56.619Z,19.10
2023-03-10T17:41:58.644Z,21.25
2023-03-10T17:43:13.168Z,17.85
2023-03-10T17:44:23.290Z,19.15
2023-03-10T17:45:25.472Z,19.08
2023-03-10T17:46:29.860Z,16.88
2023-03-10T17:47:32.046Z,15.13
2023-03-10T17:48:34.740Z,16.00
2023-03-10T17:49:36.623Z,22.13
2023-03-10T17:50:38.839Z,20.88
2023-03-10T17:51:43.755Z,21.00
2023-03-10T17:52:47.697Z,18.48
2023-03-10T17:53:49.672Z,19.40
2023-03-10T17:54:51.796Z,21.25
2023-03-10T17:55:54.298Z,25.50
2023-03-10T17:56:56.248Z,28.02
2023-03-10T17:57:58.099Z,28.65
2023-03-10T17:59:00.058Z,20.55
2023-03-10T18:00:02.024Z,17.77
2023-03-10T18:01:17.316Z,20.38
2023-03-10T18:02:19.444Z,19.10
2023-03-10T18:03:22.289Z,19.13
2023-03-10T18:04:24.166Z,20.48
2023-03-10T18:05:26.168Z,25.15
2023-03-10T18:06:31.394Z,28.10
2023-03-10T18:07:33.961Z,26.35
2023-03-10T18:08:35.948Z,31.98
2023-03-10T18:09:38.883Z,24.50
2023-03-10T18:10:42.291Z,25.00
2023-03-10T18:11:45.826Z,24.63
2023-03-10T18:12:47.911Z,19.98
2023-03-10T18:13:49.908Z,22.13
2023-03-10T18:14:52.325Z,26.85
2023-03-10T18:15:54.332Z,24.00
2023-03-10T18:16:57.627Z,29.05
2023-03-10T18:18:01.229Z,20.85
2023-03-10T18:19:05.044Z,21.65
2023-03-10T18:20:10.335Z,22.50
2023-03-10T18:21:13.622Z,21.88
2023-03-10T18:22:15.459Z,20.60
2023-03-10T18:23:20.648Z,26.30
2023-03-10T18:24:22.628Z,23.77
2023-03-10T18:25:24.449Z,24.58
2023-03-10T18:26:30.560Z,19.33
2023-03-10T18:27:33.007Z,20.33
2023-03-10T18:28:35.675Z,21.40
2023-03-10T18:29:37.584Z,21.23
2023-03-10T18:30:44.807Z,17.55
2023-03-10T18:31:46.955Z,18.67
2023-03-10T18:32:49.223Z,19.58
2023-03-10T18:33:51.729Z,18.52
2023-03-10T18:34:54.531Z,19.75
2023-03-10T18:35:57.486Z,15.65
2023-03-10T18:37:00.222Z,14.65
2023-03-10T18:38:02.117Z,16.63
2023-03-10T18:39:07.397Z,18.08
2023-03-10T18:40:14.686Z,19.88
2023-03-10T18:41:24.305Z,18.13
2023-03-10T18:42:27.751Z,12.70
2023-03-10T18:43:32.238Z,15.18
2023-03-10T18:44:34.142Z,14.80
2023-03-10T18:45:39.442Z,15.90
2023-03-10T18:46:41.460Z,20.13
2023-03-10T18:47:45.804Z,16.77
2023-03-10T18:48:55.504Z,15.02
2023-03-10T18:49:58.756Z,13.88
2023-03-10T18:51:00.839Z,16.40
2023-03-10T18:52:02.876Z,15.30
2023-03-10T18:53:04.791Z,14.90
2023-03-10T18:54:07.071Z,17.02
2023-03-10T18:55:11.639Z,15.05
2023-03-10T18:56:14.086Z,14.98
2023-03-10T18:57:16.440Z,17.50
2023-03-10T18:58:18.835Z,17.67
2023-03-10T18:59:20.722Z,17.27
2023-03-10T19:00:23.275Z,15.48
2023-03-10T19:01:26.923Z,18.95
2023-03-10T19:02:29.181Z,18.25
2023-03-10T19:03:31.534Z,16.75
2023-03-10T19:04:33.403Z,14.38
2023-03-10T19:05:35.307Z,19.45
2023-03-10T19:06:37.232Z,14.13
2023-03-10T19:07:39.389Z,18.70
2023-03-10T19:08:42.737Z,17.92
2023-03-10T19:09:44.631Z,18.38
2023-03-10T19:10:54.597Z,16.75
2023-03-10T19:11:56.476Z,15.35
2023-03-10T19:12:58.584Z,15.63
2023-03-10T19:14:00.379Z,15.85
2023-03-10T19:15:09.102Z,14.63
2023-03-10T19:16:11.773Z,16.65
2023-03-10T19:17:13.838Z,14.32
2023-03-10T19:18:16.925Z,15.10
2023-03-10T19:19:19.192Z,15.55
2023-03-10T19:20:21.406Z,16.02
2023-03-10T19:21:24.320Z,13.85
2023-03-10T19:22:26.217Z,14.32
2023-03-10T19:23:29.274Z,16.20
2023-03-10T19:24:33.867Z,15.60
2023-03-10T19:25:35.906Z,15.50
2023-03-10T19:26:38.238Z,15.50
2023-03-10T19:27:40.839Z,14.68
2023-03-10T19:28:42.792Z,16.77
2023-03-10T19:29:44.890Z,15.57
2023-03-10T19:30:46.900Z,14.55
2023-03-10T19:31:48.993Z,15.63
2023-03-10T19:32:51.072Z,15.90
2023-03-10T19:33:53.083Z,14.98
2023-03-10T19:34:54.949Z,13.80
2023-03-10T19:36:04.301Z,15.20
2023-03-10T19:37:06.322Z,16.17
2023-03-10T19:38:08.408Z,14.57
2023-03-10T19:39:10.679Z,15.65
2023-03-10T19:40:17.064Z,16.05
2023-03-10T19:41:20.094Z,13.95
2023-03-10T19:42:23.129Z,15.60
2023-03-10T19:43:25.121Z,14.63
2023-03-10T19:44:27.620Z,16.40
2023-03-10T19:45:30.037Z,13.70
2023-03-10T19:46:32.026Z,15.57
2023-03-10T19:47:33.956Z,18.98
2023-03-10T19:48:36.139Z,15.68
2023-03-10T19:49:39.806Z,13.57
2023-03-10T19:50:41.673Z,13.45
2023-03-10T19:51:43.561Z,14.15
2023-03-10T19:52:47.479Z,14.70
2023-03-10T19:53:51.556Z,14.75
2023-03-10T19:54:54.011Z,15.57
2023-03-10T19:55:58.615Z,17.50
2023-03-10T19:57:00.633Z,15.30
2023-03-10T19:58:02.482Z,13.07
2023-03-10T19:59:07.407Z,14.55
2023-03-10T20:00:13.924Z,17.65
2023-03-10T20:01:19.928Z,14.43
2023-03-10T20:02:22.147Z,17.30
2023-03-10T20:03:27.522Z,15.48
2023-03-10T20:04:34.683Z,14.82
2023-03-10T20:05:37.657Z,15.85
2023-03-10T20:06:39.629Z,14.77
2023-03-10T20:07:43.012Z,14.32
2023-03-10T20:08:44.993Z,13.65
2023-03-10T20:09:48.212Z,16.20
2023-03-10T20:10:50.906Z,17.48
2023-03-10T20:11:55.292Z,18.25
2023-03-10T20:12:59.932Z,13.77
2023-03-10T20:14:01.882Z,15.13
2023-03-10T20:15:05.805Z,15.55
2023-03-10T20:16:09.091Z,18.70
2023-03-10T20:17:11.044Z,17.90
2023-03-10T20:18:12.956Z,16.45
2023-03-10T20:19:14.889Z,17.33
2023-03-10T20:20:20.192Z,17.95
2023-03-10T20:21:22.090Z,18.05
2023-03-10T20:22:24.497Z,17.02
2023-03-10T20:23:26.343Z,15.95
2023-03-10T20:24:29.082Z,14.57
2023-03-10T20:25:30.996Z,15.38
2023-03-10T20:26:33.106Z,15.73
2023-03-10T20:27:35.465Z,20.02
2023-03-10T20:28:39.801Z,16.70
2023-03-10T20:29:42.038Z,13.38
2023-03-10T20:30:45.014Z,13.13
2023-03-10T20:31:46.880Z,15.60
2023-03-10T20:32:49.234Z,17.23
2023-03-10T20:33:51.324Z,15.00
2023-03-10T20:34:53.383Z,16.45
2023-03-10T20:35:55.956Z,13.57
2023-03-10T20:36:58.150Z,17.15
2023-03-10T20:38:00.640Z,16.73
2023-03-10T20:39:02.594Z,23.13
2023-03-10T20:40:06.264Z,20.70
2023-03-10T20:41:08.213Z,24.40
2023-03-10T20:42:10.123Z,22.65
2023-03-10T20:43:12.272Z,22.42
2023-03-10T20:44:15.758Z,22.20
2023-03-10T20:45:18.255Z,22.45
2023-03-10T20:46:23.196Z,28.75
2023-03-10T20:47:25.188Z,21.92
2023-03-10T20:48:27.042Z,22.55
2023-03-10T20:49:29.530Z,22.02
2023-03-10T20:50:31.497Z,24.85
2023-03-10T20:51:33.439Z,26.02
2023-03-10T20:52:39.915Z,28.70
2023-03-10T20:53:41.883Z,24.98
2023-03-10T20:54:43.805Z,21.98
2023-03-10T20:55:45.724Z,21.08
2023-03-10T20:56:47.575Z,22.42
2023-03-10T20:57:51.338Z,29.08
2023-03-10T20:58:53.750Z,23.08
2023-03-10T20:59:56.071Z,21.45
2023-03-10T21:00:58.057Z,19.05
2023-03-10T21:02:00.044Z,20.40
2023-03-10T21:03:02.139Z,19.70
2023-03-10T21:04:04.382Z,22.33
2023-03-10T21:05:06.902Z,23.98
2023-03-10T21:06:08.785Z,21.00
2023-03-10T21:07:11.456Z,21.38
2023-03-10T21:08:13.895Z,20.65
2023-03-10T21:09:16.560Z,24.73
2023-03-10T21:10:19.128Z,23.55
2023-03-10T21:11:24.249Z,24.98
2023-03-10T21:12:26.343Z,24.75
2023-03-10T21:13:28.480Z,30.73
2023-03-10T21:14:30.505Z,24.33
2023-03-10T21:15:32.678Z,47.70
2023-03-10T21:16:39.458Z,24.17
2023-03-10T21:17:41.746Z,23.73
2023-03-10T21:18:43.761Z,24.45
2023-03-10T21:19:46.026Z,27.25
2023-03-10T21:20:47.964Z,25.35
2023-03-10T21:21:49.981Z,24.58
2023-03-10T21:22:52.318Z,27.95
2023-03-10T21:23:54.425Z,24.80
2023-03-10T21:24:56.610Z,25.70
2023-03-10T21:25:58.484Z,22.80
2023-03-10T21:27:01.226Z,21.25
2023-03-10T21:28:03.430Z,20.02
2023-03-10T21:29:06.246Z,18.30
2023-03-10T21:30:10.101Z,17.50
2023-03-10T21:31:13.279Z,18.02
2023-03-10T21:32:15.177Z,18.80
2023-03-10T21:33:17.133Z,18.92
2023-03-10T21:34:19.007Z,19.38
2023-03-10T21:35:20.942Z,16.80
2023-03-10T21:36:24.110Z,19.42
2023-03-10T21:37:26.108Z,22.05
2023-03-10T21:38:28.289Z,22.05
2023-03-10T21:39:30.285Z,21.40
2023-03-10T21:40:32.348Z,20.48
2023-03-10T21:41:34.743Z,20.80
2023-03-10T21:42:37.629Z,20.85
2023-03-10T21:43:39.478Z,23.80
2023-03-10T21:44:41.361Z,22.40
2023-03-10T21:45:43.324Z,25.65
2023-03-10T21:46:46.006Z,25.13
2023-03-10T21:47:48.264Z,28.70
2023-03-10T21:48:52.409Z,22.63
2023-03-10T21:49:54.313Z,26.35
2023-03-10T21:50:56.303Z,24.63
2023-03-10T21:51:58.831Z,25.15
2023-03-10T21:53:00.997Z,26.48
2023-03-10T21:54:05.109Z,26.92