createdAt,value
2022-11-09T00:01:21.905Z,100.00
2022-11-09T00:06:24.821Z,100.00
2022-11-09T00:11:26.569Z,100.00
2022-11-09T00:16:28.306Z,100.00
2022-11-09T00:21:29.987Z,100.00
2022-11-09T00:26:31.760Z,100.00
2022-11-09T00:31:34.300Z,100.00
2022-11-09T00:36:35.973Z,100.00
2022-11-09T00:41:37.678Z,100.00
2022-11-09T00:46:39.416Z,100.00
2022-11-09T00:51:41.260Z,100.00
2022-11-09T00:56:43.346Z,100.00
2022-11-09T01:01:45.785Z,100.00
2022-11-09T01:06:47.516Z,100.00
2022-11-09T01:11:49.336Z,100.00
2022-11-09T01:16:51.495Z,100.00
2022-11-09T01:21:53.372Z,100.00
2022-11-09T01:26:55.823Z,100.00
2022-11-09T01:31:57.480Z,100.00
2022-11-09T01:36:59.776Z,100.00
2022-11-09T01:42:04.439Z,100.00
2022-11-09T01:47:14.880Z,100.00
2022-11-09T01:52:25.856Z,100.00
2022-11-09T01:57:40.019Z,100.00
2022-11-09T02:02:47.953Z,100.00
2022-11-09T02:07:51.954Z,100.00
2022-11-09T02:12:58.440Z,100.00
2022-11-09T02:18:00.491Z,100.00
2022-11-09T02:23:02.367Z,100.00
2022-11-09T02:28:04.913Z,100.00
2022-11-09T02:33:06.701Z,100.00
2022-11-09T02:38:13.676Z,100.00
2022-11-09T02:43:16.510Z,100.00
2022-11-09T02:48:19.595Z,100.00
2022-11-09T02:53:21.753Z,100.00
2022-11-09T02:58:23.679Z,100.00
2022-11-09T03:03:25.464Z,100.00
2022-11-09T03:08:27.253Z,100.00
2022-11-09T03:13:29.311Z,100.00
2022-11-09T03:18:31.487Z,100.00
2022-11-09T03:23:33.938Z,100.00
2022-11-09T03:28:37.023Z,100.00
2022-11-09T03:33:39.199Z,100.00
2022-11-09T03:38:41.396Z,100.00
2022-11-09T03:43:43.240Z,100.00
2022-11-09T03:48:44.897Z,100.00
2022-11-09T03:53:46.587Z,100.00
2022-11-09T03:58:48.893Z,100.00
2022-11-09T04:03:50.578Z,100.00
2022-11-09T04:08:52.278Z,100.00
2022-11-09T04:13:54.137Z,100.00
2022-11-09T04:18:55.835Z,100.00
2022-11-09T04:23:57.578Z,100.00
2022-11-09T04:28:59.248Z,100.00
2022-11-09T04:34:00.975Z,100.00
2022-11-09T04:39:02.674Z,100.00
2022-11-09T04:44:04.648Z,100.00
2022-11-09T04:49:06.445Z,100.00
2022-11-09T04:54:08.128Z,100.00
2022-11-09T04:59:09.927Z,100.00
2022-11-09T05:04:11.745Z,100.00
2022-11-09T05:09:13.481Z,100.00
2022-11-09T05:14:15.252Z,100.00
2022-11-09T05:19:16.994Z,100.00
2022-11-09T05:24:18.664Z,100.00
2022-11-09T05:29:20.336Z,100.00
2022-11-09T05:34:22.004Z,100.00
2022-11-09T05:39:23.663Z,100.00
2022-11-09T05:44:25.757Z,100.00
2022-11-09T05:49:27.477Z,100.00
2022-11-09T05:54:29.147Z,100.00
2022-11-09T05:59:30.836Z,100.00
2022-11-09T06:04:32.516Z,100.00
2022-11-09T06:09:34.205Z,99.99
2022-11-09T06:14:35.880Z,99.56
2022-11-09T06:19:37.572Z,100.00
2022-11-09T06:24:39.302Z,100.00
2022-11-09T06:29:40.995Z,99.32
2022-11-09T06:34:44.373Z,99.34
2022-11-09T06:39:47.647Z,99.60
2022-11-09T06:44:49.351Z,99.28
2022-11-09T06:49:51.071Z,99.81
2022-11-09T06:54:52.763Z,99.42
2022-11-09T06:59:54.449Z,98.02
2022-11-09T07:04:56.330Z,97.71
2022-11-09T07:09:58.319Z,98.10
2022-11-09T07:15:00.238Z,98.88
2022-11-09T07:20:02.043Z,96.95
2022-11-09T07:25:04.069Z,95.19
2022-11-09T07:30:06.624Z,93.59
2022-11-09T07:35:09.947Z,91.13
2022-11-09T07:40:12.499Z,92.06
2022-11-09T07:45:14.389Z,90.36
2022-11-09T07:50:16.316Z,90.33
2022-11-09T07:55:18.671Z,89.74
2022-11-09T08:00:23.641Z,90.20
2022-11-09T08:05:26.412Z,90.77
2022-11-09T08:10:29.545Z,91.20
2022-11-09T08:15:31.844Z,90.55
2022-11-09T08:20:34.405Z,91.98
2022-11-09T08:25:36.443Z,90.33
2022-11-09T08:30:38.133Z,90.57
2022-11-09T08:35:39.928Z,88.25
2022-11-09T08:40:41.608Z,85.46
2022-11-09T08:45:43.285Z,85.45
2022-11-09T08:50:44.981Z,84.80
2022-11-09T08:55:49.522Z,82.68
2022-11-09T09:00:51.703Z,81.94
2022-11-09T09:05:53.377Z,80.90
2022-11-09T09:10:55.057Z,79.58
2022-11-09T09:15:56.914Z,80.84
2022-11-09T09:20:58.616Z,81.01
2022-11-09T09:26:00.408Z,81.59
2022-11-09T09:31:02.463Z,81.35
2022-11-09T09:36:04.848Z,83.32
2022-11-09T09:41:07.874Z,84.11
2022-11-09T09:46:24.908Z,84.97
2022-11-09T09:51:42.786Z,85.76
2022-11-09T09:56:46.929Z,86.32
2022-11-09T10:01:50.926Z,84.95
2022-11-09T10:07:02.269Z,87.03
2022-11-09T10:12:12.258Z,87.73
2022-11-09T10:17:37.319Z,87.04
2022-11-09T10:22:41.713Z,85.46
2022-11-09T10:27:53.827Z,84.91
2022-11-09T10:33:11.950Z,85.10
2022-11-09T10:38:21.207Z,83.67
2022-11-09T10:43:41.886Z,83.00
2022-11-09T10:49:20.017Z,84.38
2022-11-09T10:54:40.301Z,84.56
2022-11-09T11:00:01.073Z,82.27
2022-11-09T11:05:25.708Z,82.37
2022-11-09T11:10:46.126Z,80.72
2022-11-09T11:16:18.671Z,81.49
2022-11-09T11:21:38.567Z,82.26
2022-11-09T11:27:10.528Z,82.32
2022-11-09T11:32:31.408Z,81.59
2022-11-09T11:38:27.742Z,78.91
2022-11-09T11:43:53.965Z,79.31
2022-11-09T11:49:17.514Z,79.37
2022-11-09T11:54:57.130Z,77.79
2022-11-09T12:00:20.174Z,72.19
2022-11-09T12:05:46.501Z,70.05
2022-11-09T12:11:12.808Z,70.50
2022-11-09T12:16:42.046Z,72.38
2022-11-09T12:22:13.315Z,74.83
2022-11-09T12:27:51.153Z,73.25
2022-11-09T12:33:23.964Z,73.35
2022-11-09T12:39:05.572Z,74.51
2022-11-09T12:44:30.460Z,74.89
2022-11-09T12:49:51.135Z,77.19
2022-11-09T12:55:15.645Z,77.77
2022-11-09T13:00:35.822Z,73.54
2022-11-09T13:06:16.824Z,70.18
2022-11-09T13:11:43.975Z,69.58
2022-11-09T13:17:23.694Z,71.51
2022-11-09T13:22:44.136Z,71.65
2022-11-09T13:28:24.353Z,73.91
2022-11-09T13:33:44.960Z,75.45
2022-11-09T13:39:29.698Z,75.63
2022-11-09T13:44:50.174Z,73.77
2022-11-09T13:50:39.448Z,71.91
2022-11-09T13:56:22.486Z,73.33
2022-11-09T14:01:59.791Z,75.80
2022-11-09T14:07:24.693Z,76.46
2022-11-09T14:13:03.879Z,74.84
2022-11-09T14:18:41.047Z,74.30
2022-11-09T14:24:19.163Z,75.63
2022-11-09T14:29:54.531Z,76.74
2022-11-09T14:35:25.863Z,76.70
2022-11-09T14:40:48.323Z,77.58
2022-11-09T14:46:18.400Z,77.80
2022-11-09T14:51:40.394Z,79.48
2022-11-09T14:57:01.077Z,80.30
2022-11-09T15:02:23.615Z,80.21
2022-11-09T15:07:48.240Z,81.28
2022-11-09T15:13:08.685Z,83.58
2022-11-09T15:18:34.381Z,85.77
2022-11-09T15:24:09.717Z,88.28
2022-11-09T15:29:40.938Z,88.27
2022-11-09T15:35:01.299Z,88.89
2022-11-09T15:40:25.006Z,91.67
2022-11-09T15:45:45.062Z,93.99
2022-11-09T15:51:05.413Z,95.15
2022-11-09T15:56:25.811Z,96.47
2022-11-09T16:01:46.074Z,97.60
2022-11-09T16:07:07.431Z,97.13
2022-11-09T16:12:27.563Z,96.91
2022-11-09T16:17:50.315Z,97.72
2022-11-09T16:23:10.305Z,97.78
2022-11-09T16:28:30.736Z,97.13
2022-11-09T16:33:50.896Z,97.13
2022-11-09T16:39:17.237Z,99.11
2022-11-09T16:44:41.559Z,100.00
2022-11-09T16:50:01.487Z,99.53
2022-11-09T16:55:21.830Z,98.69
2022-11-09T17:06:27.251Z,100.00
2022-11-09T17:11:47.627Z,100.00
2022-11-09T17:17:07.878Z,100.00
2022-11-09T17:22:28.173Z,100.00
2022-11-09T17:27:48.424Z,100.00
2022-11-09T17:33:08.612Z,100.00
2022-11-09T17:38:30.124Z,100.00
2022-11-09T17:43:50.589Z,100.00
2022-11-09T17:49:10.990Z,100.00
2022-11-09T17:54:36.476Z,100.00
2022-11-09T17:59:57.383Z,100.00
2022-11-09T18:05:17.479Z,100.00
2022-11-09T18:10:39.363Z,100.00
2022-11-09T18:16:09.459Z,100.00
2022-11-09T18:21:33.567Z,100.00
2022-11-09T18:26:54.123Z,100.00
2022-11-09T18:32:14.420Z,100.00
2022-11-09T18:37:38.319Z,100.00
2022-11-09T18:43:00.356Z,100.00
2022-11-09T18:48:20.728Z,100.00
2022-11-09T18:53:43.074Z,100.00
2022-11-09T18:59:03.186Z,100.00
2022-11-09T19:04:23.519Z,100.00
2022-11-09T19:09:43.980Z,100.00
2022-11-09T19:15:04.608Z,100.00
2022-11-09T19:20:24.564Z,100.00
2022-11-09T19:25:44.943Z,100.00
2022-11-09T19:31:05.233Z,100.00
2022-11-09T19:36:30.630Z,100.00
2022-11-09T19:41:51.754Z,100.00
2022-11-09T19:47:12.312Z,100.00
2022-11-09T19:52:32.679Z,100.00
2022-11-09T19:57:52.802Z,100.00
2022-11-09T20:03:12.918Z,100.00
2022-11-09T20:08:37.655Z,100.00
2022-11-09T20:13:57.656Z,100.00
2022-11-09T20:19:17.860Z,100.00
2022-11-09T20:24:38.322Z,100.00
2022-11-09T20:29:58.619Z,100.00
2022-11-09T20:35:18.925Z,100.00
2022-11-09T20:40:39.136Z,100.00
2022-11-09T20:46:04.388Z,100.00
2022-11-09T20:51:24.606Z,100.00
2022-11-09T20:56:45.595Z,100.00
2022-11-09T21:02:05.831Z,100.00
2022-11-09T21:07:26.120Z,100.00
2022-11-09T21:12:46.262Z,100.00
2022-11-09T21:18:07.566Z,100.00
2022-11-09T21:23:27.601Z,100.00
2022-11-09T21:29:06.443Z,100.00
2022-11-09T21:34:31.472Z,100.00
2022-11-09T21:39:54.587Z,100.00
2022-11-09T21:45:14.923Z,100.00
2022-11-09T21:50:35.221Z,100.00
2022-11-09T21:55:55.413Z,100.00
2022-11-09T22:01:18.099Z,100.00
2022-11-09T22:06:40.533Z,100.00
2022-11-09T22:12:19.593Z,100.00
2022-11-09T22:17:39.558Z,100.00
2022-11-09T22:22:59.751Z,100.00
2022-11-09T22:28:20.099Z,100.00
2022-11-09T22:33:40.450Z,100.00
2022-11-09T22:39:00.950Z,100.00
2022-11-09T22:44:21.146Z,100.00
2022-11-09T22:49:41.450Z,100.00
2022-11-09T22:55:01.703Z,100.00
2022-11-09T23:00:22.170Z,100.00
2022-11-09T23:05:42.114Z,100.00
2022-11-09T23:11:02.416Z,100.00
2022-11-09T23:16:23.518Z,100.00
2022-11-09T23:21:43.703Z,100.00
2022-11-09T23:27:03.901Z,100.00
2022-11-09T23:32:24.195Z,100.00
2022-11-09T23:37:44.429Z,100.00
2022-11-09T23:43:07.791Z,100.00
2022-11-09T23:48:28.124Z,100.00
2022-11-09T23:53:48.416Z,100.00
2022-11-09T23:59:08.588Z,100.00
