createdAt,value
2018-11-26T00:01:03.394Z,20.5
2018-11-26T00:04:09.361Z,20.5
2018-11-26T00:07:15.313Z,20.5
2018-11-26T00:10:21.268Z,20.5
2018-11-26T00:13:27.204Z,20.5
2018-11-26T00:16:33.160Z,20.5
2018-11-26T00:19:39.210Z,20.5
2018-11-26T00:22:45.228Z,20.5
2018-11-26T00:25:51.148Z,20.5
2018-11-26T00:28:57.146Z,20.5
2018-11-26T00:32:03.106Z,20.5
2018-11-26T00:35:09.045Z,20.5
2018-11-26T00:38:15.016Z,20.5
2018-11-26T00:41:21.077Z,20.5
2018-11-26T00:44:27.125Z,20.5
2018-11-26T00:47:32.987Z,20.5
2018-11-26T00:50:38.918Z,20.5
2018-11-26T00:53:44.808Z,20.5
2018-11-26T00:56:50.753Z,20.5
2018-11-26T00:59:56.763Z,20.5
2018-11-26T01:03:02.804Z,20.5
2018-11-26T01:06:08.736Z,20.5
2018-11-26T01:09:14.754Z,20.5
2018-11-26T01:12:20.740Z,20.5
2018-11-26T01:15:26.682Z,20.5
2018-11-26T01:18:35.424Z,20.4
2018-11-26T01:21:41.315Z,20.5
2018-11-26T01:24:47.238Z,20.5
2018-11-26T01:27:55.421Z,20.5
2018-11-26T01:31:01.508Z,20.4
2018-11-26T01:34:07.408Z,20.4
2018-11-26T01:37:13.434Z,20.5
2018-11-26T01:40:19.393Z,20.4
2018-11-26T01:43:25.349Z,20.4
2018-11-26T01:46:31.238Z,20.4
2018-11-26T01:49:37.300Z,20.4
2018-11-26T01:52:43.159Z,20.4
2018-11-26T01:55:49.185Z,20.4
2018-11-26T01:58:55.119Z,20.4
2018-11-26T02:02:01.115Z,20.4
2018-11-26T02:05:07.216Z,20.4
2018-11-26T02:08:13.229Z,20.4
2018-11-26T02:11:19.118Z,20.4
2018-11-26T02:14:25.114Z,20.4
2018-11-26T02:17:31.100Z,20.4
2018-11-26T02:20:37.120Z,20.4
2018-11-26T02:23:43.255Z,20.4
2018-11-26T02:26:49.300Z,20.5
2018-11-26T02:29:55.256Z,20.5
2018-11-26T02:33:01.144Z,20.5
2018-11-26T02:36:07.265Z,20.6
2018-11-26T02:39:13.177Z,20.6
2018-11-26T02:42:19.099Z,20.7
2018-11-26T02:45:24.988Z,20.7
2018-11-26T02:48:30.894Z,20.7
2018-11-26T02:51:36.890Z,20.8
2018-11-26T02:54:42.809Z,20.8
2018-11-26T02:57:52.916Z,20.9
2018-11-26T03:00:58.916Z,20.9
2018-11-26T03:04:04.857Z,20.9
2018-11-26T03:07:10.839Z,21
2018-11-26T03:10:16.868Z,21
2018-11-26T03:13:22.937Z,21
2018-11-26T03:16:28.930Z,21.1
2018-11-26T03:19:34.816Z,21.1
2018-11-26T03:22:40.804Z,21.1
2018-11-26T03:25:46.799Z,21.1
2018-11-26T03:28:52.753Z,21.2
2018-11-26T03:31:58.592Z,21.2
2018-11-26T03:35:04.583Z,21.2
2018-11-26T03:38:10.706Z,21.3
2018-11-26T03:41:16.736Z,21.3
2018-11-26T03:44:22.753Z,21.3
2018-11-26T03:47:28.825Z,21.3
2018-11-26T03:50:34.856Z,21.4
2018-11-26T03:53:40.887Z,21.4
2018-11-26T03:56:46.897Z,21.4
2018-11-26T03:59:52.917Z,21.5
2018-11-26T04:02:58.875Z,21.5
2018-11-26T04:06:04.822Z,21.6
2018-11-26T04:09:10.714Z,21.6
2018-11-26T04:12:16.698Z,21.7
2018-11-26T04:15:22.660Z,21.7
2018-11-26T04:18:28.691Z,21.7
2018-11-26T04:21:34.634Z,21.8
2018-11-26T04:24:40.619Z,21.9
2018-11-26T04:27:46.733Z,21.8
2018-11-26T04:30:52.668Z,21.7
2018-11-26T04:33:58.668Z,21.7
2018-11-26T04:37:04.746Z,21.7
2018-11-26T04:40:10.801Z,21.8
2018-11-26T04:43:16.757Z,21.8
2018-11-26T04:46:22.825Z,21.9
2018-11-26T04:49:28.888Z,21.9
2018-11-26T04:52:34.943Z,21.9
2018-11-26T04:55:40.964Z,22
2018-11-26T04:58:46.923Z,22
2018-11-26T05:01:52.879Z,22
2018-11-26T05:04:58.938Z,22.1
2018-11-26T05:08:04.848Z,22.1
2018-11-26T05:11:10.812Z,22.1
2018-11-26T05:14:16.823Z,22.1
2018-11-26T05:17:22.780Z,22.2
2018-11-26T05:20:28.709Z,22.2
2018-11-26T05:23:34.623Z,22.2
2018-11-26T05:26:40.706Z,22.2
2018-11-26T05:29:46.748Z,22.3
2018-11-26T05:32:52.810Z,22.3
2018-11-26T05:35:58.741Z,22.3
2018-11-26T05:39:04.696Z,22.4
2018-11-26T05:42:10.754Z,22.4
2018-11-26T05:45:16.712Z,22.3
2018-11-26T05:48:22.664Z,22.3
2018-11-26T05:51:31.189Z,22.3
2018-11-26T05:54:37.264Z,22.3
2018-11-26T05:57:43.149Z,22.4
2018-11-26T06:00:49.140Z,22.5
2018-11-26T06:03:55.061Z,22.6
2018-11-26T06:07:00.995Z,22.7
2018-11-26T06:10:06.940Z,22.7
2018-11-26T06:13:12.994Z,22.7
2018-11-26T06:16:18.903Z,22.7
2018-11-26T06:19:24.946Z,22.8
2018-11-26T06:22:30.937Z,22.8
2018-11-26T06:25:36.952Z,22.9
2018-11-26T06:28:43.038Z,22.9
2018-11-26T06:31:48.997Z,23
2018-11-26T06:34:54.972Z,23.1
2018-11-26T06:38:00.952Z,23.1
2018-11-26T06:41:06.898Z,23.2
2018-11-26T06:44:12.840Z,23.3
2018-11-26T06:47:18.781Z,23.3
2018-11-26T06:50:24.872Z,23.4
2018-11-26T06:53:32.375Z,23.4
2018-11-26T06:56:38.508Z,23.4
2018-11-26T06:59:44.407Z,23.5
2018-11-26T07:02:50.423Z,23.5
2018-11-26T07:05:56.500Z,23.5
2018-11-26T07:09:02.575Z,23.6
2018-11-26T07:12:09.850Z,23.6
2018-11-26T07:15:15.873Z,23.7
2018-11-26T07:18:21.821Z,23.7
2018-11-26T07:21:27.907Z,23.7
2018-11-26T07:24:34.211Z,23.7
2018-11-26T07:27:40.238Z,23.8
2018-11-26T07:30:46.126Z,23.8
2018-11-26T07:33:52.158Z,23.9
2018-11-26T07:36:58.232Z,24
2018-11-26T07:40:04.178Z,24.1
2018-11-26T07:43:10.433Z,24.1
2018-11-26T07:46:16.326Z,24.1
2018-11-26T07:49:23.382Z,24.2
2018-11-26T07:52:29.363Z,24.3
2018-11-26T07:55:35.336Z,24.3
2018-11-26T07:58:44.010Z,24.3
2018-11-26T08:01:50.158Z,24.4
2018-11-26T08:04:56.123Z,24.4
2018-11-26T08:08:04.693Z,24.5
2018-11-26T08:11:10.650Z,24.5
2018-11-26T08:14:16.708Z,24.5
2018-11-26T08:17:22.674Z,24.5
2018-11-26T08:20:30.023Z,24.6
2018-11-26T08:23:36.160Z,24.6
2018-11-26T08:26:42.267Z,24.7
2018-11-26T08:29:48.223Z,24.7
2018-11-26T08:32:54.606Z,24.7
2018-11-26T08:36:00.547Z,24.8
2018-11-26T08:39:10.485Z,24.8
2018-11-26T08:42:16.528Z,24.9
2018-11-26T08:45:22.525Z,24.9
2018-11-26T08:48:29.629Z,24.9
2018-11-26T08:51:35.549Z,25
2018-11-26T08:54:41.565Z,25
2018-11-26T08:57:47.504Z,25
2018-11-26T09:00:53.608Z,25.1
2018-11-26T09:03:59.507Z,25.1
2018-11-26T09:07:05.850Z,25.1
2018-11-26T09:10:11.841Z,25.1
2018-11-26T09:13:17.769Z,25.1
2018-11-26T09:16:23.859Z,25.1
2018-11-26T09:19:29.871Z,25.1
2018-11-26T09:22:35.867Z,25.1
2018-11-26T09:25:42.397Z,25.2
2018-11-26T09:28:48.678Z,25.2
2018-11-26T09:31:55.479Z,25.1
2018-11-26T09:35:02.462Z,25.1
2018-11-26T09:38:09.958Z,25.2
2018-11-26T09:41:17.345Z,25.2
2018-11-26T09:44:23.320Z,25.1
2018-11-26T09:47:29.461Z,25.2
2018-11-26T09:50:35.535Z,25.2
2018-11-26T09:53:44.508Z,25.1
2018-11-26T09:56:50.485Z,25.1
2018-11-26T09:59:56.502Z,25.1
2018-11-26T10:03:02.601Z,25.1
2018-11-26T10:06:08.826Z,25.1
2018-11-26T10:09:14.898Z,25.1
2018-11-26T10:12:21.032Z,25.1
2018-11-26T10:15:27.004Z,25.1
2018-11-26T10:18:33.057Z,25.1
2018-11-26T10:21:38.995Z,25.1
2018-11-26T10:24:44.945Z,25.1
2018-11-26T10:27:52.013Z,25.1
2018-11-26T10:30:58.082Z,25.1
2018-11-26T10:34:05.036Z,25.1
2018-11-26T10:37:10.981Z,25.1
2018-11-26T10:40:18.040Z,25.1
2018-11-26T10:43:23.980Z,25.2
2018-11-26T10:46:29.937Z,25.2
2018-11-26T10:49:36.056Z,25.2
2018-11-26T10:52:42.956Z,25.2
2018-11-26T10:55:48.874Z,25.2
2018-11-26T10:58:54.991Z,25.3
2018-11-26T11:02:00.968Z,25.3
2018-11-26T11:05:06.875Z,25.4
2018-11-26T11:08:12.980Z,25.4
2018-11-26T11:11:23.297Z,25.4
2018-11-26T11:14:29.577Z,25.4
2018-11-26T11:17:35.691Z,25.4
2018-11-26T11:20:41.763Z,25.4
2018-11-26T11:23:47.780Z,25.4
2018-11-26T11:26:54.725Z,25.4
2018-11-26T11:30:00.772Z,25.4
2018-11-26T11:36:27.830Z,25.4
2018-11-26T11:39:33.773Z,25.5
2018-11-26T11:42:39.822Z,25.4
2018-11-26T11:45:45.805Z,25.4
2018-11-26T11:48:51.692Z,25.4
2018-11-26T11:51:57.761Z,25.4
2018-11-26T11:55:03.815Z,25.4
2018-11-26T11:58:12.546Z,25.4
2018-11-26T12:01:18.669Z,25.4
2018-11-26T12:04:24.575Z,25.5
2018-11-26T12:07:30.622Z,25.4
2018-11-26T12:10:39.475Z,25.5
2018-11-26T12:13:45.646Z,25.5
2018-11-26T12:16:52.055Z,25.5
2018-11-26T12:19:58.154Z,25.5
2018-11-26T12:23:04.128Z,25.5
2018-11-26T12:26:10.231Z,25.5
2018-11-26T12:29:16.208Z,25.5
2018-11-26T12:32:23.246Z,25.7
2018-11-26T12:35:29.295Z,25.7
2018-11-26T12:38:35.842Z,25.7
2018-11-26T12:41:41.886Z,25.6
2018-11-26T12:44:48.803Z,25.7
2018-11-26T12:47:54.835Z,25.6
2018-11-26T12:51:00.842Z,25.7
2018-11-26T12:54:06.927Z,25.8
2018-11-26T12:57:12.944Z,25.8
2018-11-26T13:00:19.236Z,25.7
2018-11-26T13:03:25.393Z,25.7
2018-11-26T13:06:31.806Z,25.6
2018-11-26T13:09:37.817Z,25.7
2018-11-26T13:12:44.144Z,25.8
2018-11-26T13:15:50.293Z,25.8
2018-11-26T13:18:56.684Z,25.6
2018-11-26T13:22:02.713Z,25.8
2018-11-26T13:25:09.774Z,25.8
2018-11-26T13:28:15.898Z,25.8
2018-11-26T13:31:22.030Z,25.8
2018-11-26T13:34:28.086Z,25.8
2018-11-26T13:37:34.439Z,25.8
2018-11-26T13:40:41.357Z,25.8
2018-11-26T13:43:47.626Z,25.9
2018-11-26T13:46:53.582Z,25.8
2018-11-26T13:49:59.636Z,25.9
2018-11-26T13:53:06.144Z,25.8
2018-11-26T13:56:12.115Z,25.9
2018-11-26T13:59:18.170Z,25.9
2018-11-26T14:02:25.192Z,25.9
2018-11-26T14:05:31.228Z,25.9
2018-11-26T14:08:37.336Z,25.9
2018-11-26T14:11:43.274Z,25.9
2018-11-26T14:14:51.635Z,25.9
2018-11-26T14:17:57.652Z,25.9
2018-11-26T14:21:03.911Z,25.8
2018-11-26T14:24:10.081Z,25.8
2018-11-26T14:27:17.486Z,25.8
2018-11-26T14:30:23.720Z,25.6
2018-11-26T14:33:30.164Z,25.6
2018-11-26T14:36:36.347Z,25.6
2018-11-26T14:39:42.441Z,25.6
2018-11-26T14:42:50.314Z,25.5
2018-11-26T14:45:56.520Z,25.5
2018-11-26T14:49:02.876Z,25.4
2018-11-26T14:52:09.170Z,25.5
2018-11-26T14:55:15.189Z,25.5
2018-11-26T14:58:22.463Z,25.5
2018-11-26T15:01:28.572Z,25.4
2018-11-26T15:04:34.890Z,25.4
2018-11-26T15:07:41.966Z,25.4
2018-11-26T15:10:48.178Z,25.4
2018-11-26T15:13:54.251Z,25.3
2018-11-26T15:17:00.305Z,25.3
2018-11-26T15:20:06.422Z,25.3
2018-11-26T15:23:14.628Z,25.3
2018-11-26T15:26:20.756Z,25.3
2018-11-26T15:29:26.761Z,25.2
2018-11-26T15:32:32.771Z,25.2
2018-11-26T15:35:38.987Z,25.2
2018-11-26T15:38:45.422Z,25.2
2018-11-26T15:41:52.591Z,25.2
2018-11-26T15:45:00.188Z,25.1
2018-11-26T15:48:06.825Z,25.1
2018-11-26T15:51:13.892Z,25.1
2018-11-26T15:54:20.488Z,25.1
2018-11-26T15:57:28.706Z,25.1
2018-11-26T16:00:35.962Z,25.1
2018-11-26T16:03:42.091Z,25
2018-11-26T16:06:48.271Z,25
2018-11-26T16:09:54.359Z,25
2018-11-26T16:13:01.278Z,25
2018-11-26T16:16:07.380Z,25
2018-11-26T16:19:16.254Z,25
2018-11-26T16:22:25.909Z,25
2018-11-26T16:25:32.178Z,25
2018-11-26T16:28:40.180Z,25
2018-11-26T16:31:46.182Z,24.9
2018-11-26T16:34:52.173Z,24.9
2018-11-26T16:37:58.281Z,24.9
2018-11-26T16:41:05.386Z,24.9
2018-11-26T16:44:11.344Z,24.9
2018-11-26T16:47:17.381Z,24.9
2018-11-26T16:50:23.455Z,24.9
2018-11-26T16:53:34.817Z,24.8
2018-11-26T16:56:40.840Z,24.8
2018-11-26T16:59:46.955Z,24.8
2018-11-26T17:02:53.029Z,24.7
2018-11-26T17:05:59.081Z,24.7
2018-11-26T17:09:05.197Z,24.7
2018-11-26T17:12:11.277Z,24.7
2018-11-26T17:15:17.226Z,24.6
2018-11-26T17:18:23.260Z,24.6
2018-11-26T17:21:32.096Z,24.5
2018-11-26T17:24:40.859Z,24.5
2018-11-26T17:27:46.892Z,24.5
2018-11-26T17:30:53.871Z,24.5
2018-11-26T17:33:59.808Z,24.4
2018-11-26T17:37:05.757Z,24.4
2018-11-26T17:40:11.648Z,24.4
2018-11-26T17:43:17.762Z,24.3
2018-11-26T17:46:23.868Z,24.3
2018-11-26T17:49:29.825Z,24.3
2018-11-26T17:52:35.778Z,24.2
2018-11-26T17:55:41.653Z,24.2
2018-11-26T17:58:47.737Z,24.2
2018-11-26T18:01:53.869Z,24.1
2018-11-26T18:04:59.836Z,24.1
2018-11-26T18:08:06.007Z,24.1
2018-11-26T18:11:12.055Z,24.1
2018-11-26T18:14:18.073Z,24.1
2018-11-26T18:17:24.185Z,24.1
2018-11-26T18:20:30.147Z,24.1
2018-11-26T18:23:36.289Z,24.1
2018-11-26T18:26:42.176Z,24.1
2018-11-26T18:29:48.137Z,24.1
2018-11-26T18:32:55.199Z,24
2018-11-26T18:36:01.399Z,24
2018-11-26T18:39:07.491Z,24.1
2018-11-26T18:42:13.477Z,24
2018-11-26T18:45:21.391Z,24
2018-11-26T18:48:27.400Z,24
2018-11-26T18:51:33.339Z,24
2018-11-26T18:54:39.336Z,24
2018-11-26T18:57:45.323Z,24
2018-11-26T19:00:52.310Z,24
2018-11-26T19:03:58.320Z,24
2018-11-26T19:07:04.261Z,24
2018-11-26T19:10:10.400Z,24
2018-11-26T19:13:16.530Z,24
2018-11-26T19:16:22.503Z,24
2018-11-26T19:19:28.418Z,24
2018-11-26T19:22:34.929Z,24
2018-11-26T19:25:41.124Z,23.9
2018-11-26T19:28:47.072Z,23.9
2018-11-26T19:31:55.923Z,23.8
2018-11-26T19:35:02.918Z,23.8
2018-11-26T19:38:09.146Z,23.7
2018-11-26T19:41:15.225Z,23.7
2018-11-26T19:44:21.214Z,23.6
2018-11-26T19:47:27.401Z,23.6
2018-11-26T19:50:33.550Z,23.6
2018-11-26T19:53:39.535Z,23.5
2018-11-26T19:56:45.496Z,23.5
2018-11-26T19:59:51.456Z,23.5
2018-11-26T20:02:57.402Z,23.5
2018-11-26T20:06:03.481Z,23.4
2018-11-26T20:09:09.454Z,23.4
2018-11-26T20:12:15.413Z,23.3
2018-11-26T20:15:21.337Z,23.4
2018-11-26T20:18:28.528Z,23.3
2018-11-26T20:21:34.637Z,23.3
2018-11-26T20:24:40.616Z,23.2
2018-11-26T20:27:46.699Z,23.1
2018-11-26T20:30:52.633Z,23.1
2018-11-26T20:33:58.577Z,23.1
2018-11-26T20:37:04.432Z,23
2018-11-26T20:40:10.417Z,23
2018-11-26T20:43:16.455Z,23
2018-11-26T20:46:22.330Z,22.9
2018-11-26T20:49:28.271Z,22.9
2018-11-26T20:52:34.159Z,22.9
2018-11-26T20:55:40.186Z,22.8
2018-11-26T20:58:46.130Z,22.8
2018-11-26T21:01:52.159Z,22.8
2018-11-26T21:04:58.076Z,22.7
2018-11-26T21:08:04.222Z,22.7
2018-11-26T21:11:10.234Z,22.7
2018-11-26T21:14:21.300Z,22.6
2018-11-26T21:17:27.507Z,22.6
2018-11-26T21:20:34.608Z,22.6
2018-11-26T21:23:40.567Z,22.5
2018-11-26T21:26:46.441Z,22.5
2018-11-26T21:29:52.387Z,22.5
2018-11-26T21:32:59.380Z,22.5
2018-11-26T21:36:05.469Z,22.4
2018-11-26T21:39:11.404Z,22.4
2018-11-26T21:42:17.366Z,22.4
2018-11-26T21:45:23.280Z,22.4
2018-11-26T21:48:29.297Z,22.4
2018-11-26T21:51:35.494Z,22.4
2018-11-26T21:54:41.466Z,22.4
2018-11-26T21:57:47.487Z,22.3
2018-11-26T22:00:53.602Z,22.3
2018-11-26T22:03:59.801Z,22.3
2018-11-26T22:07:05.825Z,22.3
2018-11-26T22:10:11.810Z,22.3
2018-11-26T22:13:18.119Z,22.3
2018-11-26T22:16:24.043Z,22.2
2018-11-26T22:19:30.105Z,22.2
2018-11-26T22:22:36.423Z,22.2
2018-11-26T22:25:42.350Z,22.2
2018-11-26T22:28:48.401Z,22.2
2018-11-26T22:31:56.975Z,22.2
2018-11-26T22:35:02.933Z,22.1
2018-11-26T22:38:08.978Z,22.1
2018-11-26T22:41:14.892Z,22.1
2018-11-26T22:44:20.851Z,22.1
2018-11-26T22:47:26.829Z,22.1
2018-11-26T22:50:32.766Z,22.1
2018-11-26T22:53:38.714Z,22.1
2018-11-26T22:56:44.714Z,22.1
2018-11-26T22:59:50.810Z,22
2018-11-26T23:02:56.783Z,22
2018-11-26T23:06:02.719Z,22
2018-11-26T23:09:08.796Z,22
2018-11-26T23:12:15.018Z,22
2018-11-26T23:15:21.037Z,22
2018-11-26T23:18:26.977Z,22
2018-11-26T23:21:32.913Z,22
2018-11-26T23:24:38.890Z,22
2018-11-26T23:27:44.795Z,21.9
2018-11-26T23:30:50.871Z,21.9
2018-11-26T23:33:56.912Z,21.9
2018-11-26T23:37:02.958Z,21.9
2018-11-26T23:40:08.838Z,21.9
2018-11-26T23:43:14.906Z,21.9
2018-11-26T23:46:20.911Z,21.8
2018-11-26T23:49:26.925Z,21.8
2018-11-26T23:52:32.885Z,21.8
2018-11-26T23:55:40.279Z,21.8
2018-11-26T23:58:46.388Z,21.8
