createdAt,value
2023-05-09T00:00:06.757Z,0.00
2023-05-09T00:01:07.639Z,0.00
2023-05-09T00:02:08.597Z,0.00
2023-05-09T00:03:09.526Z,0.00
2023-05-09T00:04:10.527Z,0.00
2023-05-09T00:05:11.405Z,0.00
2023-05-09T00:06:11.852Z,0.00
2023-05-09T00:07:12.738Z,0.00
2023-05-09T00:08:13.647Z,0.00
2023-05-09T00:09:14.497Z,0.00
2023-05-09T00:10:15.382Z,0.00
2023-05-09T00:11:16.273Z,0.00
2023-05-09T00:12:17.149Z,0.00
2023-05-09T00:13:18.087Z,0.00
2023-05-09T00:14:18.965Z,0.00
2023-05-09T00:15:19.824Z,0.00
2023-05-09T00:16:20.841Z,0.00
2023-05-09T00:17:21.699Z,0.00
2023-05-09T00:18:22.570Z,0.00
2023-05-09T00:19:23.574Z,0.00
2023-05-09T00:20:24.413Z,0.00
2023-05-09T00:21:25.312Z,0.00
2023-05-09T00:22:26.183Z,0.00
2023-05-09T00:23:27.057Z,0.00
2023-05-09T00:24:27.949Z,0.00
2023-05-09T00:25:28.843Z,0.00
2023-05-09T00:26:29.722Z,0.00
2023-05-09T00:27:30.670Z,0.00
2023-05-09T00:28:31.537Z,0.00
2023-05-09T00:29:32.428Z,0.00
2023-05-09T00:30:33.309Z,0.00
2023-05-09T00:31:34.206Z,0.00
2023-05-09T00:32:35.098Z,0.00
2023-05-09T00:33:35.980Z,0.00
2023-05-09T00:34:36.972Z,0.00
2023-05-09T00:35:37.790Z,0.00
2023-05-09T00:36:38.673Z,0.00
2023-05-09T00:37:39.570Z,0.00
2023-05-09T00:38:40.445Z,0.00
2023-05-09T00:39:41.352Z,0.00
2023-05-09T00:40:42.241Z,0.00
2023-05-09T00:41:43.106Z,0.00
2023-05-09T00:42:43.990Z,0.00
2023-05-09T00:43:44.882Z,0.00
2023-05-09T00:44:45.760Z,0.00
2023-05-09T00:45:46.656Z,0.00
2023-05-09T00:46:47.522Z,0.00
2023-05-09T00:47:48.479Z,0.00
2023-05-09T00:48:49.323Z,0.00
2023-05-09T00:49:50.317Z,0.00
2023-05-09T00:50:51.150Z,0.00
2023-05-09T00:51:52.023Z,0.00
2023-05-09T00:52:52.918Z,0.00
2023-05-09T00:53:53.796Z,0.00
2023-05-09T00:54:54.701Z,0.00
2023-05-09T00:55:55.569Z,0.00
2023-05-09T00:56:56.439Z,0.00
2023-05-09T00:57:57.331Z,0.00
2023-05-09T00:58:58.237Z,0.00
2023-05-09T00:59:59.108Z,0.00
2023-05-09T01:01:00.014Z,0.00
2023-05-09T01:02:00.889Z,0.00
2023-05-09T01:03:01.835Z,0.00
2023-05-09T01:04:02.684Z,0.00
2023-05-09T01:05:03.677Z,0.00
2023-05-09T01:06:04.493Z,0.00
2023-05-09T01:07:05.382Z,0.00
2023-05-09T01:08:06.310Z,0.00
2023-05-09T01:09:07.158Z,0.00
2023-05-09T01:10:08.030Z,0.00
2023-05-09T01:11:08.923Z,0.00
2023-05-09T01:12:09.801Z,0.00
2023-05-09T01:13:10.755Z,0.00
2023-05-09T01:14:11.588Z,0.00
2023-05-09T01:15:12.741Z,0.00
2023-05-09T01:16:13.264Z,0.00
2023-05-09T01:17:14.129Z,0.00
2023-05-09T01:18:15.091Z,0.00
2023-05-09T01:19:15.929Z,0.00
2023-05-09T01:20:16.919Z,0.00
2023-05-09T01:21:17.759Z,0.00
2023-05-09T01:22:18.656Z,0.00
2023-05-09T01:23:19.506Z,0.00
2023-05-09T01:24:20.392Z,0.00
2023-05-09T01:25:21.272Z,0.00
2023-05-09T01:26:22.165Z,0.00
2023-05-09T01:27:23.044Z,0.00
2023-05-09T01:28:23.962Z,0.00
2023-05-09T01:29:24.807Z,0.00
2023-05-09T01:30:25.698Z,0.00
2023-05-09T01:31:26.636Z,0.00
2023-05-09T01:32:27.524Z,0.00
2023-05-09T01:33:28.398Z,0.00
2023-05-09T01:34:29.269Z,0.00
2023-05-09T01:35:30.288Z,0.00
2023-05-09T01:36:31.112Z,0.00
2023-05-09T01:37:32.008Z,0.00
2023-05-09T01:38:32.892Z,0.00
2023-05-09T01:39:33.765Z,0.00
2023-05-09T01:40:34.650Z,0.00
2023-05-09T01:41:35.553Z,0.00
2023-05-09T01:42:36.422Z,0.00
2023-05-09T01:43:37.366Z,0.00
2023-05-09T01:44:38.190Z,0.00
2023-05-09T01:45:39.092Z,0.00
2023-05-09T01:46:40.014Z,0.00
2023-05-09T01:47:40.874Z,0.00
2023-05-09T01:48:41.733Z,0.00
2023-05-09T01:49:42.624Z,0.00
2023-05-09T01:50:43.630Z,0.00
2023-05-09T01:51:44.442Z,0.00
2023-05-09T01:52:45.324Z,0.00
2023-05-09T01:53:46.213Z,0.00
2023-05-09T01:54:47.127Z,0.00
2023-05-09T01:55:47.989Z,0.00
2023-05-09T01:56:48.873Z,0.00
2023-05-09T01:57:49.754Z,0.00
2023-05-09T01:58:50.638Z,0.00
2023-05-09T01:59:51.524Z,0.00
2023-05-09T02:00:52.455Z,0.00
2023-05-09T02:01:53.323Z,0.00
2023-05-09T02:02:54.263Z,0.00
2023-05-09T02:03:54.730Z,0.00
2023-05-09T02:04:55.578Z,0.00
2023-05-09T02:05:56.571Z,0.00
2023-05-09T02:06:57.058Z,0.00
2023-05-09T02:07:57.914Z,0.00
2023-05-09T02:08:58.799Z,0.00
2023-05-09T02:09:59.684Z,0.00
2023-05-09T02:11:00.642Z,0.00
2023-05-09T02:12:01.497Z,0.00
2023-05-09T02:13:02.450Z,0.00
2023-05-09T02:14:03.338Z,0.00
2023-05-09T02:15:04.208Z,0.00
2023-05-09T02:16:05.084Z,0.00
2023-05-09T02:17:06.078Z,0.00
2023-05-09T02:18:06.514Z,0.00
2023-05-09T02:19:07.388Z,0.00
2023-05-09T02:20:08.273Z,0.00
2023-05-09T02:21:09.308Z,0.00
2023-05-09T02:22:09.812Z,0.00
2023-05-09T02:23:10.671Z,0.00
2023-05-09T02:24:11.554Z,0.00
2023-05-09T02:25:12.598Z,0.00
2023-05-09T02:26:13.010Z,0.00
2023-05-09T02:27:13.907Z,0.00
2023-05-09T02:28:14.807Z,0.00
2023-05-09T02:29:15.671Z,0.00
2023-05-09T02:30:16.555Z,0.00
2023-05-09T02:31:17.443Z,0.00
2023-05-09T02:32:18.351Z,0.00
2023-05-09T02:33:19.218Z,0.00
2023-05-09T02:34:20.116Z,0.00
2023-05-09T02:35:20.981Z,0.00
2023-05-09T02:36:21.982Z,0.00
2023-05-09T02:37:22.799Z,0.00
2023-05-09T02:38:23.683Z,0.00
2023-05-09T02:39:24.555Z,0.00
2023-05-09T02:40:25.452Z,0.00
2023-05-09T02:41:26.331Z,0.00
2023-05-09T02:42:27.222Z,0.00
2023-05-09T02:43:28.098Z,0.00
2023-05-09T02:44:28.981Z,0.00
2023-05-09T02:45:29.868Z,0.00
2023-05-09T02:46:30.787Z,0.00
2023-05-09T02:47:31.685Z,0.00
2023-05-09T02:48:32.524Z,0.00
2023-05-09T02:49:33.404Z,0.00
2023-05-09T02:50:34.298Z,0.00
2023-05-09T02:51:35.300Z,0.00
2023-05-09T02:52:36.123Z,0.00
2023-05-09T02:53:37.007Z,0.00
2023-05-09T02:54:37.881Z,0.00
2023-05-09T02:55:38.773Z,0.00
2023-05-09T02:56:39.687Z,0.00
2023-05-09T02:57:40.533Z,0.00
2023-05-09T02:58:41.426Z,0.00
2023-05-09T02:59:42.328Z,0.00
2023-05-09T03:00:43.205Z,0.00
2023-05-09T03:01:44.120Z,0.00
2023-05-09T03:02:45.030Z,0.00
2023-05-09T03:03:46.028Z,0.00
2023-05-09T03:04:46.469Z,0.00
2023-05-09T03:05:47.336Z,0.00
2023-05-09T03:06:48.338Z,0.00
2023-05-09T03:07:49.156Z,0.00
2023-05-09T03:08:50.049Z,0.00
2023-05-09T03:09:50.928Z,0.00
2023-05-09T03:10:51.810Z,0.00
2023-05-09T03:11:52.728Z,0.00
2023-05-09T03:12:53.608Z,0.00
2023-05-09T03:13:54.479Z,0.00
2023-05-09T03:14:55.370Z,0.00
2023-05-09T03:15:56.281Z,0.00
2023-05-09T03:16:57.139Z,0.00
2023-05-09T03:17:58.061Z,0.00
2023-05-09T03:18:58.938Z,0.00
2023-05-09T03:20:02.371Z,0.00
2023-05-09T03:21:00.807Z,0.00
2023-05-09T03:22:01.812Z,0.00
2023-05-09T03:23:02.637Z,0.00
2023-05-09T03:24:03.562Z,0.00
2023-05-09T03:25:04.485Z,0.00
2023-05-09T03:26:05.342Z,0.00
2023-05-09T03:27:06.247Z,0.00
2023-05-09T03:28:07.105Z,0.00
2023-05-09T03:29:07.938Z,0.00
2023-05-09T03:30:08.787Z,0.00
2023-05-09T03:31:09.658Z,0.00
2023-05-09T03:32:10.534Z,0.00
2023-05-09T03:33:11.461Z,0.00
2023-05-09T03:34:12.279Z,0.00
2023-05-09T03:35:13.373Z,0.00
2023-05-09T03:36:13.872Z,0.00
2023-05-09T03:37:14.875Z,0.00
2023-05-09T03:38:15.667Z,0.00
2023-05-09T03:39:16.494Z,0.00
2023-05-09T03:40:17.314Z,0.00
2023-05-09T03:41:18.137Z,0.00
2023-05-09T03:42:19.001Z,0.00
2023-05-09T03:43:19.814Z,0.00
2023-05-09T03:44:20.639Z,0.00
2023-05-09T03:45:21.488Z,0.00
2023-05-09T03:46:22.327Z,0.00
2023-05-09T03:47:23.140Z,0.00
2023-05-09T03:48:23.999Z,0.00
2023-05-09T03:49:24.794Z,0.00
2023-05-09T03:50:25.624Z,0.00
2023-05-09T03:51:26.451Z,0.00
2023-05-09T03:52:27.509Z,0.00
2023-05-09T03:53:27.785Z,0.00
2023-05-09T03:54:28.649Z,0.00
2023-05-09T03:55:29.440Z,0.00
2023-05-09T03:56:30.277Z,0.00
2023-05-09T03:57:31.113Z,0.00
2023-05-09T03:58:31.952Z,0.00
2023-05-09T03:59:32.769Z,0.00
2023-05-09T04:00:33.645Z,0.00
2023-05-09T04:01:34.479Z,0.00
2023-05-09T04:02:35.413Z,0.00
2023-05-09T04:03:36.310Z,0.00
2023-05-09T04:04:37.130Z,0.00
2023-05-09T04:05:37.949Z,0.00
2023-05-09T04:06:38.809Z,0.00
2023-05-09T04:07:39.733Z,0.00
2023-05-09T04:08:40.492Z,0.00
2023-05-09T04:09:41.319Z,0.00
2023-05-09T04:10:42.175Z,0.00
2023-05-09T04:11:42.983Z,0.00
2023-05-09T04:12:43.906Z,0.00
2023-05-09T04:13:44.678Z,0.00
2023-05-09T04:14:48.128Z,0.00
2023-05-09T04:15:46.235Z,0.00
2023-05-09T04:16:47.087Z,0.00
2023-05-09T04:17:47.923Z,0.00
2023-05-09T04:18:48.762Z,0.00
2023-05-09T04:19:49.554Z,0.00
2023-05-09T04:20:50.390Z,0.00
2023-05-09T04:21:51.221Z,0.00
2023-05-09T04:22:52.104Z,0.00
2023-05-09T04:23:52.872Z,0.00
2023-05-09T04:24:53.749Z,0.00
2023-05-09T04:25:54.651Z,0.00
2023-05-09T04:26:55.457Z,0.00
2023-05-09T04:27:56.283Z,0.00
2023-05-09T04:28:57.126Z,0.00
2023-05-09T04:29:57.955Z,0.00
2023-05-09T04:30:58.881Z,5.62
2023-05-09T04:31:59.819Z,5.62
2023-05-09T04:33:00.246Z,5.62
2023-05-09T04:34:01.054Z,5.62
2023-05-09T04:35:01.886Z,5.62
2023-05-09T04:36:02.719Z,5.62
2023-05-09T04:37:03.558Z,5.62
2023-05-09T04:38:04.490Z,5.62
2023-05-09T04:39:05.269Z,5.62
2023-05-09T04:40:06.084Z,5.62
2023-05-09T04:41:06.917Z,5.62
2023-05-09T04:42:07.741Z,5.62
2023-05-09T04:43:08.595Z,5.62
2023-05-09T04:44:09.420Z,5.62
2023-05-09T04:45:10.252Z,5.62
2023-05-09T04:46:11.133Z,5.62
2023-05-09T04:47:11.915Z,5.62
2023-05-09T04:48:12.755Z,5.62
2023-05-09T04:49:13.613Z,5.62
2023-05-09T04:50:14.438Z,5.62
2023-05-09T04:51:15.248Z,5.62
2023-05-09T04:52:16.094Z,5.62
2023-05-09T04:53:17.046Z,5.62
2023-05-09T04:54:17.811Z,5.62
2023-05-09T04:55:18.658Z,5.62
2023-05-09T04:56:19.478Z,5.62
2023-05-09T04:57:20.303Z,5.62
2023-05-09T04:58:21.141Z,5.62
2023-05-09T04:59:21.984Z,5.62
2023-05-09T05:00:22.816Z,5.62
2023-05-09T05:01:23.658Z,5.62
2023-05-09T05:02:24.479Z,5.62
2023-05-09T05:03:25.321Z,5.62
2023-05-09T05:04:26.162Z,5.62
2023-05-09T05:05:27.358Z,5.62
2023-05-09T05:06:27.952Z,5.62
2023-05-09T05:07:28.790Z,5.62
2023-05-09T05:08:29.732Z,5.62
2023-05-09T05:09:30.510Z,11.25
2023-05-09T05:10:31.344Z,11.25
2023-05-09T05:11:32.169Z,11.25
2023-05-09T05:12:32.996Z,5.62
2023-05-09T05:13:33.820Z,11.25
2023-05-09T05:14:34.661Z,5.62
2023-05-09T05:15:35.479Z,5.62
2023-05-09T05:16:36.389Z,5.62
2023-05-09T05:17:37.253Z,5.62
2023-05-09T05:18:38.043Z,5.62
2023-05-09T05:19:38.857Z,11.25
2023-05-09T05:20:39.679Z,11.25
2023-05-09T05:21:40.521Z,11.25
2023-05-09T05:22:41.348Z,11.25
2023-05-09T05:23:42.370Z,11.25
2023-05-09T05:24:43.145Z,11.25
2023-05-09T05:25:43.999Z,11.25
2023-05-09T05:26:44.838Z,11.25
2023-05-09T05:27:45.663Z,11.25
2023-05-09T05:28:46.471Z,16.88
2023-05-09T05:29:47.329Z,16.88
2023-05-09T05:30:48.141Z,16.88
2023-05-09T05:31:49.019Z,16.88
2023-05-09T05:32:49.859Z,16.88
2023-05-09T05:33:50.692Z,16.88
2023-05-09T05:34:51.508Z,22.50
2023-05-09T05:35:52.348Z,22.50
2023-05-09T05:36:53.188Z,22.50
2023-05-09T05:37:54.022Z,22.50
2023-05-09T05:38:54.953Z,22.50
2023-05-09T05:39:55.726Z,22.50
2023-05-09T05:40:56.546Z,22.50
2023-05-09T05:41:57.387Z,22.50
2023-05-09T05:42:58.201Z,22.50
2023-05-09T05:43:59.020Z,28.12
2023-05-09T05:44:59.861Z,28.12
2023-05-09T05:46:00.700Z,28.12
2023-05-09T05:47:01.504Z,28.12
2023-05-09T05:48:02.357Z,28.12
2023-05-09T05:49:03.159Z,33.75
2023-05-09T05:50:04.002Z,33.75
2023-05-09T05:51:04.824Z,33.75
2023-05-09T05:52:05.648Z,33.75
2023-05-09T05:53:06.497Z,33.75
2023-05-09T05:54:07.648Z,33.75
2023-05-09T05:55:07.910Z,33.75
2023-05-09T05:56:08.731Z,33.75
2023-05-09T05:57:09.561Z,33.75
2023-05-09T05:58:10.398Z,39.38
2023-05-09T05:59:13.194Z,39.38
2023-05-09T06:00:11.945Z,39.38
2023-05-09T06:01:12.723Z,45.00
2023-05-09T06:02:13.577Z,45.00
2023-05-09T06:03:14.624Z,50.62
2023-05-09T06:04:15.093Z,50.62
2023-05-09T06:05:16.126Z,50.62
2023-05-09T06:06:16.726Z,56.25
2023-05-09T06:07:17.533Z,56.25
2023-05-09T06:08:18.398Z,61.88
2023-05-09T06:09:19.330Z,61.88
2023-05-09T06:10:20.108Z,61.88
2023-05-09T06:11:20.935Z,61.88
2023-05-09T06:12:21.770Z,61.88
2023-05-09T06:13:22.720Z,67.50
2023-05-09T06:14:23.100Z,73.12
2023-05-09T06:15:23.927Z,73.12
2023-05-09T06:16:24.810Z,73.12
2023-05-09T06:17:25.621Z,78.75
2023-05-09T06:18:26.452Z,78.75
2023-05-09T06:19:27.270Z,78.75
2023-05-09T06:20:28.137Z,78.75
2023-05-09T06:21:28.949Z,78.75
2023-05-09T06:22:29.783Z,78.75
2023-05-09T06:23:30.611Z,84.38
2023-05-09T06:24:35.583Z,84.38
2023-05-09T06:25:32.301Z,90.00
2023-05-09T06:26:33.133Z,95.62
2023-05-09T06:27:33.974Z,101.25
2023-05-09T06:28:34.789Z,101.25
2023-05-09T06:29:35.617Z,95.62
2023-05-09T06:30:36.464Z,90.00
2023-05-09T06:31:37.361Z,90.00
2023-05-09T06:32:38.269Z,90.00
2023-05-09T06:33:39.050Z,101.25
2023-05-09T06:34:39.871Z,95.62
2023-05-09T06:35:40.701Z,84.38
2023-05-09T06:36:41.544Z,78.75
2023-05-09T06:37:42.364Z,84.38
2023-05-09T06:38:43.182Z,90.00
2023-05-09T06:39:44.029Z,84.38
2023-05-09T06:40:44.842Z,90.00
2023-05-09T06:41:45.672Z,90.00
2023-05-09T06:42:46.582Z,101.25
2023-05-09T06:43:48.052Z,123.75
2023-05-09T06:44:48.395Z,118.12
2023-05-09T06:45:49.254Z,90.00
2023-05-09T06:46:50.037Z,78.75
2023-05-09T06:47:50.934Z,84.38
2023-05-09T06:48:51.774Z,129.38
2023-05-09T06:49:52.583Z,129.38
2023-05-09T06:50:53.423Z,135.00
2023-05-09T06:51:54.268Z,151.88
2023-05-09T06:52:55.101Z,129.38
2023-05-09T06:53:55.581Z,73.12
2023-05-09T06:54:56.434Z,146.25
2023-05-09T06:55:57.266Z,174.38
2023-05-09T06:56:58.095Z,101.25
2023-05-09T06:57:58.920Z,101.25
2023-05-09T06:58:59.751Z,101.25
2023-05-09T07:00:00.578Z,106.88
2023-05-09T07:01:01.412Z,106.88
2023-05-09T07:02:02.396Z,106.88
2023-05-09T07:03:03.263Z,106.88
2023-05-09T07:04:04.063Z,112.50
2023-05-09T07:05:04.943Z,129.38
2023-05-09T07:06:05.743Z,123.75
2023-05-09T07:07:06.566Z,151.88
2023-05-09T07:08:07.396Z,157.50
2023-05-09T07:09:08.261Z,213.75
2023-05-09T07:10:11.865Z,196.88
2023-05-09T07:11:09.643Z,253.12
2023-05-09T07:12:10.487Z,365.62
2023-05-09T07:13:11.318Z,433.12
2023-05-09T07:14:12.138Z,444.38
2023-05-09T07:15:13.124Z,483.75
2023-05-09T07:16:13.525Z,495.00
2023-05-09T07:17:22.979Z,500.62
2023-05-09T07:18:16.072Z,517.50
2023-05-09T07:19:15.896Z,540.00
2023-05-09T07:20:16.729Z,579.38
2023-05-09T07:21:17.577Z,635.62
2023-05-09T07:22:18.434Z,956.25
2023-05-09T07:23:19.221Z,1878.75
2023-05-09T07:24:20.052Z,2115.00
2023-05-09T07:25:21.113Z,1710.00
2023-05-09T07:26:21.395Z,1918.12
2023-05-09T07:27:22.222Z,2036.25
2023-05-09T07:28:23.044Z,2070.00
2023-05-09T07:29:23.873Z,2244.38
2023-05-09T07:30:24.702Z,2210.62
2023-05-09T07:31:25.633Z,2221.88
2023-05-09T07:32:26.452Z,2418.75
2023-05-09T07:33:27.281Z,2143.12
2023-05-09T07:34:28.107Z,1811.25
2023-05-09T07:35:28.925Z,1890.00
2023-05-09T07:36:29.753Z,2036.25
2023-05-09T07:37:30.586Z,2266.88
2023-05-09T07:38:31.411Z,2446.88
2023-05-09T07:39:32.243Z,2621.25
2023-05-09T07:40:33.199Z,2508.75
2023-05-09T07:41:33.986Z,2379.38
2023-05-09T07:42:34.814Z,2604.38
2023-05-09T07:43:35.653Z,2266.88
2023-05-09T07:44:36.485Z,1816.88
2023-05-09T07:45:37.337Z,1800.00
2023-05-09T07:46:38.147Z,2160.00
2023-05-09T07:47:39.030Z,2188.12
2023-05-09T07:48:39.825Z,2356.88
2023-05-09T07:49:40.822Z,2295.00
2023-05-09T07:50:41.656Z,2300.62
2023-05-09T07:51:42.472Z,2829.38
2023-05-09T07:52:43.441Z,3285.00
2023-05-09T07:53:44.204Z,3195.00
2023-05-09T07:54:45.082Z,2615.62
2023-05-09T07:55:46.007Z,2266.88
2023-05-09T07:56:46.787Z,2311.88
2023-05-09T07:57:47.610Z,2542.50
2023-05-09T07:58:48.447Z,2081.25
2023-05-09T07:59:49.314Z,1940.62
2023-05-09T08:00:50.113Z,1968.75
2023-05-09T08:01:50.979Z,2598.75
2023-05-09T08:02:51.900Z,2795.62
2023-05-09T08:03:52.399Z,2784.38
2023-05-09T08:04:53.261Z,3150.00
2023-05-09T08:05:54.101Z,1974.38
2023-05-09T08:06:54.912Z,365.62
2023-05-09T08:07:55.740Z,112.50
2023-05-09T08:08:56.569Z,95.62
2023-05-09T08:09:57.421Z,90.00
2023-05-09T08:10:58.354Z,90.00
2023-05-09T08:11:59.179Z,84.38
2023-05-09T08:13:00.050Z,84.38
2023-05-09T08:14:00.841Z,78.75
2023-05-09T08:15:01.718Z,78.75
2023-05-09T08:16:02.606Z,78.75
2023-05-09T08:17:03.471Z,78.75
2023-05-09T08:18:04.291Z,73.12
2023-05-09T08:19:05.093Z,73.12
2023-05-09T08:20:05.921Z,73.12
2023-05-09T08:21:06.769Z,73.12
2023-05-09T08:22:07.577Z,73.12
2023-05-09T08:23:08.414Z,73.12
2023-05-09T08:24:09.244Z,73.12
2023-05-09T08:25:10.078Z,73.12
2023-05-09T08:26:11.014Z,73.12
2023-05-09T08:27:11.767Z,73.12
2023-05-09T08:28:12.605Z,73.12
2023-05-09T08:29:13.468Z,73.12
2023-05-09T08:30:14.299Z,73.12
2023-05-09T08:31:15.136Z,73.12
2023-05-09T08:32:15.918Z,73.12
2023-05-09T08:33:16.756Z,73.12
2023-05-09T08:34:17.574Z,73.12
2023-05-09T08:35:18.392Z,73.12
2023-05-09T08:36:19.219Z,73.12
2023-05-09T08:37:20.058Z,73.12
2023-05-09T08:38:20.893Z,73.12
2023-05-09T08:39:21.767Z,73.12
2023-05-09T08:40:22.573Z,73.12
2023-05-09T08:41:23.497Z,67.50
2023-05-09T08:42:26.209Z,67.50
2023-05-09T08:43:24.828Z,67.50
2023-05-09T08:44:25.642Z,67.50
2023-05-09T08:45:26.468Z,67.50
2023-05-09T08:46:27.349Z,73.12
2023-05-09T08:47:28.213Z,73.12
2023-05-09T08:48:29.030Z,73.12
2023-05-09T08:49:29.865Z,73.12
2023-05-09T08:50:30.698Z,73.12
2023-05-09T08:51:31.523Z,73.12
2023-05-09T08:52:32.350Z,73.12
2023-05-09T08:53:33.189Z,73.12
2023-05-09T08:54:34.011Z,73.12
2023-05-09T08:55:34.841Z,73.12
2023-05-09T08:56:35.792Z,73.12
2023-05-09T08:57:36.550Z,73.12
2023-05-09T08:58:37.380Z,73.12
2023-05-09T08:59:38.209Z,73.12
2023-05-09T09:00:39.031Z,73.12
2023-05-09T09:01:39.916Z,73.12
2023-05-09T09:02:40.793Z,73.12
2023-05-09T09:03:41.566Z,73.12
2023-05-09T09:04:42.408Z,73.12
2023-05-09T09:05:43.307Z,78.75
2023-05-09T09:06:44.102Z,78.75
2023-05-09T09:07:44.933Z,78.75
2023-05-09T09:08:45.755Z,73.12
2023-05-09T09:09:46.617Z,73.12
2023-05-09T09:10:47.637Z,73.12
2023-05-09T09:11:48.122Z,73.12
2023-05-09T09:12:50.157Z,73.12
2023-05-09T09:13:49.663Z,73.12
2023-05-09T09:14:50.528Z,73.12
2023-05-09T09:15:51.377Z,78.75
2023-05-09T09:16:52.321Z,78.75
2023-05-09T09:17:52.721Z,78.75
2023-05-09T09:18:53.537Z,73.12
2023-05-09T09:19:54.384Z,67.50
2023-05-09T09:20:55.191Z,67.50
2023-05-09T09:21:56.009Z,67.50
2023-05-09T09:22:56.846Z,67.50
2023-05-09T09:23:57.694Z,67.50
2023-05-09T09:24:58.522Z,73.12
2023-05-09T09:25:59.897Z,73.12
2023-05-09T09:27:00.099Z,73.12
2023-05-09T09:28:00.914Z,73.12
2023-05-09T09:29:01.757Z,73.12
2023-05-09T09:30:02.601Z,73.12
2023-05-09T09:31:03.412Z,73.12
2023-05-09T09:32:04.259Z,67.50
2023-05-09T09:33:05.223Z,67.50
2023-05-09T09:34:06.010Z,67.50
2023-05-09T09:35:06.922Z,67.50
2023-05-09T09:36:07.708Z,67.50
2023-05-09T09:37:08.545Z,67.50
2023-05-09T09:38:09.397Z,67.50
2023-05-09T09:39:10.213Z,67.50
2023-05-09T09:40:11.040Z,67.50
2023-05-09T09:41:11.865Z,67.50
2023-05-09T09:42:12.730Z,73.12
2023-05-09T09:43:13.527Z,73.12
2023-05-09T09:44:14.370Z,78.75
2023-05-09T09:45:15.186Z,84.38
2023-05-09T09:46:16.031Z,84.38
2023-05-09T09:47:16.827Z,84.38
2023-05-09T09:48:17.667Z,90.00
2023-05-09T09:49:18.478Z,90.00
2023-05-09T09:50:19.362Z,84.38
2023-05-09T09:51:20.293Z,73.12
2023-05-09T09:52:21.121Z,67.50
2023-05-09T09:53:21.953Z,67.50
2023-05-09T09:54:22.782Z,61.88
2023-05-09T09:55:23.613Z,61.88
2023-05-09T09:56:24.450Z,61.88
2023-05-09T09:57:25.301Z,61.88
2023-05-09T09:58:26.111Z,61.88
2023-05-09T09:59:27.058Z,61.88
2023-05-09T10:00:27.856Z,61.88
2023-05-09T10:01:28.711Z,61.88
2023-05-09T10:02:29.549Z,61.88
2023-05-09T10:03:30.390Z,61.88
2023-05-09T10:04:31.176Z,61.88
2023-05-09T10:05:32.014Z,61.88
2023-05-09T10:06:32.865Z,61.88
2023-05-09T10:07:33.683Z,61.88
2023-05-09T10:08:34.537Z,61.88
2023-05-09T10:09:35.364Z,67.50
2023-05-09T10:10:36.169Z,61.88
2023-05-09T10:11:36.998Z,61.88
2023-05-09T10:12:37.949Z,61.88
2023-05-09T10:13:38.794Z,61.88
2023-05-09T10:14:39.595Z,61.88
2023-05-09T10:15:52.279Z,61.88
2023-05-09T10:16:44.075Z,61.88
2023-05-09T10:17:42.035Z,61.88
2023-05-09T10:18:43.297Z,61.88
2023-05-09T10:19:43.346Z,61.88
2023-05-09T10:20:44.182Z,61.88
2023-05-09T10:21:45.028Z,61.88
2023-05-09T10:22:45.876Z,56.25
2023-05-09T10:23:46.664Z,61.88
2023-05-09T10:24:47.494Z,67.50
2023-05-09T10:25:48.341Z,73.12
2023-05-09T10:26:49.169Z,73.12
2023-05-09T10:27:50.098Z,73.12
2023-05-09T10:28:50.852Z,78.75
2023-05-09T10:29:51.725Z,78.75
2023-05-09T10:30:52.528Z,84.38
2023-05-09T10:31:53.489Z,90.00
2023-05-09T10:32:54.296Z,90.00
2023-05-09T10:33:55.114Z,95.62
2023-05-09T10:34:55.955Z,101.25
2023-05-09T10:35:56.772Z,101.25
2023-05-09T10:36:57.601Z,101.25
2023-05-09T10:37:58.424Z,95.62
2023-05-09T10:38:59.242Z,101.25
2023-05-09T10:40:00.115Z,90.00
2023-05-09T10:41:00.922Z,90.00
2023-05-09T10:42:01.767Z,90.00
2023-05-09T10:43:02.690Z,90.00
2023-05-09T10:44:03.463Z,90.00
2023-05-09T10:45:04.308Z,90.00
2023-05-09T10:46:05.230Z,90.00
2023-05-09T10:47:06.170Z,84.38
2023-05-09T10:48:07.057Z,84.38
2023-05-09T10:49:07.891Z,84.38
2023-05-09T10:50:08.719Z,78.75
2023-05-09T10:51:09.558Z,78.75
2023-05-09T10:52:10.383Z,78.75
2023-05-09T10:53:11.229Z,78.75
2023-05-09T10:54:12.041Z,84.38
2023-05-09T10:55:13.150Z,84.38
2023-05-09T10:56:13.617Z,84.38
2023-05-09T10:57:14.448Z,78.75
2023-05-09T10:58:15.304Z,73.12
2023-05-09T10:59:16.119Z,73.12
2023-05-09T11:00:16.975Z,73.12
2023-05-09T11:01:17.862Z,73.12
2023-05-09T11:02:18.669Z,56.25
2023-05-09T11:03:19.623Z,67.50
2023-05-09T11:04:20.464Z,56.25
2023-05-09T11:05:21.287Z,67.50
2023-05-09T11:06:22.115Z,61.88
2023-05-09T11:07:22.997Z,39.38
2023-05-09T11:08:23.802Z,50.62
2023-05-09T11:09:24.625Z,67.50
2023-05-09T11:10:25.481Z,78.75
2023-05-09T11:11:26.316Z,78.75
2023-05-09T11:12:27.160Z,78.75
2023-05-09T11:13:28.155Z,73.12
2023-05-09T11:14:28.933Z,73.12
2023-05-09T11:15:29.759Z,73.12
2023-05-09T11:16:30.643Z,73.12
2023-05-09T11:17:31.463Z,73.12
2023-05-09T11:18:32.261Z,73.12
2023-05-09T11:19:33.085Z,73.12
2023-05-09T11:20:33.918Z,78.75
2023-05-09T11:21:34.765Z,78.75
2023-05-09T11:22:35.580Z,73.12
2023-05-09T11:23:36.406Z,78.75
2023-05-09T11:24:37.236Z,84.38
2023-05-09T11:25:38.067Z,84.38
2023-05-09T11:26:38.898Z,84.38
2023-05-09T11:27:39.734Z,84.38
2023-05-09T11:28:40.683Z,78.75
2023-05-09T11:29:41.452Z,84.38
2023-05-09T11:30:42.295Z,73.12
2023-05-09T11:31:43.147Z,73.12
2023-05-09T11:32:43.962Z,73.12
2023-05-09T11:33:44.785Z,73.12
2023-05-09T11:34:45.612Z,73.12
2023-05-09T11:35:46.456Z,73.12
2023-05-09T11:36:47.291Z,73.12
2023-05-09T11:37:48.202Z,67.50
2023-05-09T11:38:49.072Z,67.50
2023-05-09T11:39:49.933Z,67.50
2023-05-09T11:40:50.750Z,61.88
2023-05-09T11:41:51.608Z,67.50
2023-05-09T11:42:52.403Z,61.88
2023-05-09T11:43:53.352Z,61.88
2023-05-09T11:44:54.155Z,61.88
2023-05-09T11:45:55.071Z,61.88
2023-05-09T11:46:55.858Z,67.50
2023-05-09T11:47:56.747Z,67.50
2023-05-09T11:48:57.531Z,73.12
2023-05-09T11:49:58.367Z,73.12
2023-05-09T11:50:59.205Z,73.12
2023-05-09T11:52:00.029Z,73.12
2023-05-09T11:53:00.856Z,73.12
2023-05-09T11:54:01.677Z,73.12
2023-05-09T11:55:02.517Z,73.12
2023-05-09T11:56:03.349Z,78.75
2023-05-09T11:57:04.176Z,78.75
2023-05-09T11:58:04.996Z,73.12
2023-05-09T11:59:05.969Z,78.75
2023-05-09T12:00:06.741Z,84.38
2023-05-09T12:01:08.463Z,84.38
2023-05-09T12:02:08.333Z,90.00
2023-05-09T12:03:09.243Z,73.12
2023-05-09T12:04:10.141Z,61.88
2023-05-09T12:05:10.927Z,73.12
2023-05-09T12:06:11.750Z,61.88
2023-05-09T12:07:12.595Z,61.88
2023-05-09T12:08:13.425Z,61.88
2023-05-09T12:09:14.267Z,61.88
2023-05-09T12:10:15.150Z,67.50
2023-05-09T12:11:15.925Z,61.88
2023-05-09T12:12:16.758Z,61.88
2023-05-09T12:13:17.622Z,56.25
2023-05-09T12:14:18.576Z,67.50
2023-05-09T12:15:19.816Z,78.75
2023-05-09T12:16:20.380Z,73.12
2023-05-09T12:17:21.228Z,78.75
2023-05-09T12:18:22.035Z,67.50
2023-05-09T12:19:22.869Z,73.12
2023-05-09T12:20:23.692Z,73.12
2023-05-09T12:21:24.519Z,84.38
2023-05-09T12:22:25.370Z,90.00
2023-05-09T12:23:26.196Z,67.50
2023-05-09T12:24:27.016Z,78.75
2023-05-09T12:25:27.845Z,84.38
2023-05-09T12:26:28.670Z,90.00
2023-05-09T12:27:29.529Z,90.00
2023-05-09T12:28:30.345Z,90.00
2023-05-09T12:29:31.297Z,90.00
2023-05-09T12:30:32.056Z,90.00
2023-05-09T12:31:33.135Z,84.38
2023-05-09T12:32:33.564Z,78.75
2023-05-09T12:33:34.353Z,78.75
2023-05-09T12:34:35.175Z,84.38
2023-05-09T12:35:36.004Z,84.38
2023-05-09T12:36:37.697Z,84.38
2023-05-09T12:37:37.521Z,78.75
2023-05-09T12:38:38.361Z,78.75
2023-05-09T12:39:39.192Z,61.88
2023-05-09T12:40:40.021Z,61.88
2023-05-09T12:41:50.115Z,50.62
2023-05-09T12:42:42.552Z,45.00
2023-05-09T12:43:42.383Z,50.62
2023-05-09T12:44:43.331Z,50.62
2023-05-09T12:45:44.101Z,50.62
2023-05-09T12:46:44.997Z,45.00
2023-05-09T12:47:45.898Z,39.38
2023-05-09T12:48:46.693Z,39.38
2023-05-09T12:49:47.516Z,39.38
2023-05-09T12:50:48.356Z,39.38
2023-05-09T12:51:49.187Z,39.38
2023-05-09T12:53:02.033Z,39.38
2023-05-09T12:53:51.731Z,39.38
2023-05-09T12:54:51.568Z,45.00
2023-05-09T12:55:52.420Z,39.38
2023-05-09T12:56:53.226Z,45.00
2023-05-09T12:57:54.072Z,45.00
2023-05-09T12:58:54.876Z,39.38
2023-05-09T12:59:55.833Z,39.38
2023-05-09T13:00:56.620Z,39.38
2023-05-09T13:01:57.498Z,39.38
2023-05-09T13:02:58.349Z,33.75
2023-05-09T13:03:59.118Z,33.75
2023-05-09T13:04:59.960Z,39.38
2023-05-09T13:06:00.795Z,39.38
2023-05-09T13:07:01.626Z,39.38
2023-05-09T13:08:02.459Z,39.38
2023-05-09T13:09:03.285Z,39.38