createdAt,value
2018-12-12T00:00:27.158Z,13.73
2018-12-12T00:02:54.639Z,14.53
2018-12-12T00:05:22.103Z,16.40
2018-12-12T00:07:49.543Z,17.37
2018-12-12T00:10:19.307Z,19.80
2018-12-12T00:12:48.181Z,19.80
2018-12-12T00:15:17.255Z,22.90
2018-12-12T00:17:44.724Z,24.10
2018-12-12T00:20:12.164Z,28.50
2018-12-12T00:22:39.699Z,29.73
2018-12-12T00:25:07.115Z,32.87
2018-12-12T00:27:34.562Z,34.43
2018-12-12T00:30:02.106Z,36.17
2018-12-12T00:32:29.555Z,36.83
2018-12-12T00:34:57.001Z,40.70
2018-12-12T00:37:24.475Z,42.70
2018-12-12T00:39:51.935Z,44.73
2018-12-12T00:42:19.412Z,47.07
2018-12-12T00:44:46.936Z,48.40
2018-12-12T00:47:14.639Z,48.17
2018-12-12T00:49:42.170Z,50.47
2018-12-12T00:52:09.618Z,51.70
2018-12-12T00:54:37.303Z,53.27
2018-12-12T00:57:04.758Z,55.30
2018-12-12T00:59:32.310Z,56.27
2018-12-12T01:01:59.755Z,58.17
2018-12-12T01:04:27.327Z,63.07
2018-12-12T01:06:54.775Z,68.17
2018-12-12T01:09:22.227Z,68.17
2018-12-12T01:11:55.235Z,68.23
2018-12-12T01:14:22.698Z,70.90
2018-12-12T01:16:50.151Z,71.73
2018-12-12T01:19:17.651Z,77.53
2018-12-12T01:21:45.155Z,73.30
2018-12-12T01:24:12.604Z,79.50
2018-12-12T01:26:40.076Z,78.33
2018-12-12T01:29:07.535Z,82.07
2018-12-12T01:31:34.995Z,83.60
2018-12-12T01:34:02.546Z,87.20
2018-12-12T01:36:30.010Z,87.77
2018-12-12T01:38:57.459Z,89.43
2018-12-12T01:41:25.088Z,91.20
2018-12-12T01:43:52.584Z,90.07
2018-12-12T01:46:20.039Z,91.50
2018-12-12T01:48:47.599Z,94.67
2018-12-12T01:51:15.062Z,96.57
2018-12-12T01:53:44.456Z,99.30
2018-12-12T01:56:11.914Z,95.30
2018-12-12T01:58:39.366Z,96.40
2018-12-12T02:01:07.253Z,96.80
2018-12-12T02:03:34.703Z,96.40
2018-12-12T02:06:02.155Z,100.90
2018-12-12T02:08:29.595Z,99.50
2018-12-12T02:10:57.344Z,101.07
2018-12-12T02:13:34.366Z,98.80
2018-12-12T02:16:03.054Z,97.27
2018-12-12T02:18:31.806Z,97.73
2018-12-12T02:20:59.595Z,103.10
2018-12-12T02:23:27.126Z,101.80
2018-12-12T02:25:54.619Z,104.20
2018-12-12T02:28:22.067Z,103.80
2018-12-12T02:30:49.514Z,102.20
2018-12-12T02:33:16.955Z,104.30
2018-12-12T02:35:44.403Z,105.50
2018-12-12T02:38:11.897Z,106.43
2018-12-12T02:40:39.344Z,106.27
2018-12-12T02:43:06.810Z,109.03
2018-12-12T02:45:34.274Z,112.10
2018-12-12T02:48:01.836Z,107.60
2018-12-12T02:50:29.392Z,108.20
2018-12-12T02:52:56.872Z,108.57
2018-12-12T02:55:24.310Z,109.63
2018-12-12T02:57:51.885Z,109.40
2018-12-12T03:00:19.358Z,108.33
2018-12-12T03:02:46.803Z,106.93
2018-12-12T03:05:14.364Z,107.23
2018-12-12T03:07:41.820Z,106.00
2018-12-12T03:10:09.304Z,107.33
2018-12-12T03:12:36.815Z,103.40
2018-12-12T03:15:04.896Z,105.10
2018-12-12T03:17:32.442Z,104.23
2018-12-12T03:19:59.914Z,102.10
2018-12-12T03:22:27.483Z,104.10
2018-12-12T03:24:54.944Z,100.57
2018-12-12T03:27:22.483Z,99.20
2018-12-12T03:29:49.953Z,98.87
2018-12-12T03:32:17.569Z,94.70
2018-12-12T03:34:45.056Z,92.43
2018-12-12T03:37:12.620Z,94.53
2018-12-12T03:39:40.078Z,93.17
2018-12-12T03:42:07.535Z,92.87
2018-12-12T03:44:34.980Z,90.20
2018-12-12T03:47:02.423Z,87.50
2018-12-12T03:49:29.886Z,86.43
2018-12-12T03:51:57.358Z,85.77
2018-12-12T03:54:24.813Z,85.70
2018-12-12T03:56:52.384Z,80.77
2018-12-12T03:59:19.923Z,81.33
2018-12-12T04:01:47.372Z,82.27
2018-12-12T04:04:14.811Z,78.37
2018-12-12T04:06:42.290Z,75.93
2018-12-12T04:09:09.730Z,75.73
2018-12-12T04:11:37.183Z,74.83
2018-12-12T04:14:04.635Z,72.93
2018-12-12T04:16:32.162Z,72.43
2018-12-12T04:18:59.923Z,70.53
2018-12-12T04:21:27.474Z,67.43
2018-12-12T04:23:55.332Z,66.27
2018-12-12T04:26:22.770Z,63.27
2018-12-12T04:28:50.231Z,64.43
2018-12-12T04:31:17.707Z,63.13
2018-12-12T04:33:45.159Z,61.50
2018-12-12T04:36:12.608Z,56.00
2018-12-12T04:38:40.072Z,58.77
2018-12-12T04:41:07.531Z,57.43
2018-12-12T04:43:34.983Z,54.63
2018-12-12T04:46:02.443Z,53.87
2018-12-12T04:48:30.014Z,53.77
2018-12-12T04:50:57.572Z,51.70
2018-12-12T04:53:25.028Z,52.47
2018-12-12T04:55:52.500Z,49.67
2018-12-12T04:58:19.946Z,49.33
2018-12-12T05:00:47.499Z,47.97
2018-12-12T05:03:14.952Z,46.53
2018-12-12T05:05:42.523Z,45.77
2018-12-12T05:08:09.968Z,44.63
2018-12-12T05:10:37.415Z,41.33
2018-12-12T05:13:04.878Z,41.37
2018-12-12T05:15:32.319Z,42.30
2018-12-12T05:17:59.763Z,39.67
2018-12-12T05:20:27.294Z,38.30
2018-12-12T05:22:54.835Z,37.90
2018-12-12T05:25:22.271Z,36.10
2018-12-12T05:27:49.739Z,35.03
2018-12-12T05:30:17.187Z,35.37
2018-12-12T05:32:44.646Z,33.53
2018-12-12T05:35:12.098Z,33.83
2018-12-12T05:37:40.628Z,31.40
2018-12-12T05:40:08.796Z,31.77
2018-12-12T05:42:36.696Z,30.80
2018-12-12T05:45:05.211Z,29.70
2018-12-12T05:47:32.663Z,28.00
2018-12-12T05:50:00.127Z,26.93
2018-12-12T05:52:27.696Z,27.60
2018-12-12T05:54:55.157Z,26.47
2018-12-12T05:57:22.718Z,25.57
2018-12-12T05:59:50.275Z,24.90
2018-12-12T06:02:17.818Z,25.20
2018-12-12T06:04:45.275Z,23.33
2018-12-12T06:07:12.739Z,23.10
2018-12-12T06:09:40.199Z,22.23
2018-12-12T06:12:07.795Z,21.97
2018-12-12T06:14:35.260Z,21.93
2018-12-12T06:17:03.134Z,20.83
2018-12-12T06:19:30.582Z,20.40
2018-12-12T06:21:58.047Z,19.50
2018-12-12T06:24:25.503Z,19.40
2018-12-12T06:26:52.952Z,18.90
2018-12-12T06:29:20.467Z,17.93
2018-12-12T06:31:47.957Z,17.37
2018-12-12T06:34:15.431Z,16.20
2018-12-12T06:36:42.951Z,16.33
2018-12-12T06:39:10.503Z,15.80
2018-12-12T06:41:37.967Z,15.07
2018-12-12T06:44:05.547Z,15.13
2018-12-12T06:46:33.076Z,15.00
2018-12-12T06:49:00.552Z,14.17
2018-12-12T06:51:28.104Z,13.90
2018-12-12T06:53:55.547Z,13.40
2018-12-12T06:56:23.013Z,12.73
2018-12-12T06:58:50.456Z,12.57
2018-12-12T07:01:17.907Z,12.30
2018-12-12T07:03:45.407Z,11.63
2018-12-12T07:06:12.890Z,11.43
2018-12-12T07:08:40.335Z,11.13
2018-12-12T07:11:07.859Z,10.47
2018-12-12T07:13:35.825Z,10.57
2018-12-12T07:16:03.605Z,10.20
2018-12-12T07:18:31.056Z,9.77
2018-12-12T07:20:58.606Z,9.50
2018-12-12T07:23:26.371Z,9.10
2018-12-12T07:25:53.844Z,9.03
2018-12-12T07:28:21.263Z,8.40
2018-12-12T07:30:48.846Z,8.37
2018-12-12T07:33:16.416Z,8.00
2018-12-12T07:35:43.881Z,8.30
2018-12-12T07:38:11.419Z,7.57
2018-12-12T07:40:38.889Z,7.10
2018-12-12T07:43:06.334Z,6.97
2018-12-12T07:45:33.828Z,7.03
2018-12-12T07:48:01.672Z,6.63
2018-12-12T07:50:29.422Z,6.57
2018-12-12T07:52:56.957Z,6.57
2018-12-12T07:55:24.410Z,6.00
2018-12-12T07:57:51.855Z,6.00
2018-12-12T08:00:19.339Z,6.33
2018-12-12T08:02:46.811Z,6.10
2018-12-12T08:05:14.272Z,5.70
2018-12-12T08:07:41.707Z,5.10
2018-12-12T08:10:09.264Z,5.10
2018-12-12T08:12:36.751Z,5.00
2018-12-12T08:15:04.403Z,5.10
2018-12-12T08:17:31.846Z,4.67
2018-12-12T08:19:59.296Z,4.80
2018-12-12T08:22:26.727Z,4.57
2018-12-12T08:24:54.378Z,4.30
2018-12-12T08:27:21.912Z,4.20
2018-12-12T08:29:49.359Z,4.30
2018-12-12T08:32:16.818Z,4.07
2018-12-12T08:34:44.371Z,3.90
2018-12-12T08:37:11.835Z,3.90
2018-12-12T08:39:39.291Z,3.87
2018-12-12T08:42:06.733Z,3.90
2018-12-12T08:44:34.178Z,4.00
2018-12-12T08:47:01.864Z,3.90
2018-12-12T08:49:29.309Z,3.60
2018-12-12T08:51:56.781Z,3.50
2018-12-12T08:54:24.249Z,3.57
2018-12-12T08:56:52.840Z,3.60
2018-12-12T08:59:20.285Z,3.57
2018-12-12T09:01:47.739Z,3.27
2018-12-12T09:04:15.259Z,3.60
2018-12-12T09:06:42.799Z,3.30
2018-12-12T09:09:10.315Z,3.50
2018-12-12T09:11:37.752Z,3.20
2018-12-12T09:14:05.229Z,3.20
2018-12-12T09:16:32.786Z,3.30
2018-12-12T09:19:00.364Z,3.30
2018-12-12T09:21:27.800Z,3.10
2018-12-12T09:23:55.648Z,3.20
2018-12-12T09:26:23.057Z,3.10
2018-12-12T09:28:50.592Z,2.87
2018-12-12T09:31:18.035Z,3.07
2018-12-12T09:33:45.479Z,3.10
2018-12-12T09:36:12.952Z,3.07
2018-12-12T09:38:40.418Z,2.90
2018-12-12T09:41:07.975Z,3.00
2018-12-12T09:43:35.432Z,2.90
2018-12-12T09:46:02.893Z,2.93
2018-12-12T09:48:30.350Z,2.80
2018-12-12T09:50:57.807Z,2.70
2018-12-12T09:53:25.267Z,3.03
2018-12-12T09:55:52.719Z,2.90
2018-12-12T09:58:20.152Z,2.90
2018-12-12T10:00:47.594Z,2.90
2018-12-12T10:03:15.027Z,2.70
2018-12-12T10:05:42.475Z,2.70
2018-12-12T10:08:09.910Z,2.73
2018-12-12T10:10:37.357Z,2.97
2018-12-12T10:13:04.796Z,2.77
2018-12-12T10:15:32.252Z,2.87
2018-12-12T10:17:59.699Z,2.63
2018-12-12T10:20:27.141Z,2.80
2018-12-12T10:22:54.586Z,2.80
2018-12-12T10:25:22.015Z,2.87
2018-12-12T10:27:49.460Z,2.90
2018-12-12T10:30:17.028Z,2.60
2018-12-12T10:32:44.465Z,2.60
2018-12-12T10:35:12.112Z,2.60
2018-12-12T10:37:39.537Z,2.70
2018-12-12T10:40:07.003Z,2.40
2018-12-12T10:42:34.507Z,2.50
2018-12-12T10:45:01.980Z,2.67
2018-12-12T10:47:29.531Z,2.60
2018-12-12T10:49:56.991Z,2.50
2018-12-12T10:52:24.547Z,2.50
2018-12-12T10:54:51.987Z,2.60
2018-12-12T10:57:19.534Z,2.60
2018-12-12T10:59:47.023Z,2.60
2018-12-12T11:02:20.331Z,2.40
2018-12-12T11:04:47.900Z,2.63
2018-12-12T11:07:15.443Z,2.50
2018-12-12T11:09:42.912Z,2.33
2018-12-12T11:12:10.354Z,2.50
2018-12-12T11:14:38.217Z,2.43
2018-12-12T11:17:05.671Z,2.40
2018-12-12T11:19:33.118Z,2.30
2018-12-12T11:22:00.594Z,2.60
2018-12-12T11:24:28.051Z,2.30
2018-12-12T11:26:55.487Z,2.33
2018-12-12T11:29:22.966Z,2.30
2018-12-12T11:31:50.411Z,2.30
2018-12-12T11:34:17.934Z,2.50
2018-12-12T11:36:45.475Z,2.70
2018-12-12T11:39:12.931Z,2.30
2018-12-12T11:41:40.375Z,2.40
2018-12-12T11:44:07.913Z,2.60
2018-12-12T11:46:35.394Z,2.40
2018-12-12T11:49:02.943Z,2.30
2018-12-12T11:51:30.388Z,2.40
2018-12-12T11:53:57.855Z,2.60
2018-12-12T11:56:25.402Z,2.27
2018-12-12T11:58:52.966Z,2.50
2018-12-12T12:01:20.414Z,2.37
2018-12-12T12:03:47.951Z,2.20
2018-12-12T12:06:15.513Z,2.23
2018-12-12T12:08:42.994Z,2.50
2018-12-12T12:11:10.458Z,2.27
2018-12-12T12:13:38.005Z,2.10
2018-12-12T12:16:05.434Z,2.30
2018-12-12T12:18:32.930Z,2.20
2018-12-12T12:21:00.486Z,2.63
2018-12-12T12:23:28.032Z,2.20
2018-12-12T12:25:55.465Z,2.10
2018-12-12T12:28:22.907Z,2.20
2018-12-12T12:30:50.400Z,2.50
2018-12-12T12:33:19.370Z,2.20
2018-12-12T12:35:46.869Z,2.40
2018-12-12T12:38:14.334Z,2.27
2018-12-12T12:40:41.775Z,2.50
2018-12-12T12:43:09.243Z,2.57
2018-12-12T12:45:36.681Z,2.10
2018-12-12T12:48:04.115Z,2.30
2018-12-12T12:50:31.631Z,2.30
2018-12-12T12:52:59.122Z,2.00
2018-12-12T12:55:26.650Z,2.40
2018-12-12T12:57:54.110Z,2.30
2018-12-12T13:00:21.583Z,2.00
2018-12-12T13:02:49.023Z,2.30
2018-12-12T13:05:16.481Z,3.07
2018-12-12T13:07:43.993Z,2.33
2018-12-12T13:10:11.857Z,2.00
2018-12-12T13:12:39.523Z,2.20
2018-12-12T13:15:07.383Z,2.23
2018-12-12T13:17:35.056Z,2.07
2018-12-12T13:20:02.539Z,2.10
2018-12-12T13:22:30.279Z,2.40
2018-12-12T13:24:57.777Z,1.90
2018-12-12T13:27:25.262Z,1.83
2018-12-12T13:29:52.821Z,2.17
2018-12-12T13:32:20.929Z,2.60
2018-12-12T13:34:48.560Z,2.33
2018-12-12T13:37:16.176Z,2.60
2018-12-12T13:39:43.631Z,2.50
2018-12-12T13:42:11.175Z,2.70
2018-12-12T13:44:38.662Z,2.73
2018-12-12T13:47:06.143Z,2.17
2018-12-12T13:49:33.771Z,2.93
2018-12-12T13:52:01.223Z,2.23
2018-12-12T13:54:28.712Z,2.50
2018-12-12T13:56:56.167Z,2.10
2018-12-12T13:59:23.846Z,2.47
2018-12-12T14:01:51.294Z,2.10
2018-12-12T14:04:22.716Z,2.20
2018-12-12T14:06:48.262Z,2.80
2018-12-12T14:09:15.803Z,2.70
2018-12-12T14:11:43.274Z,2.53
2018-12-12T14:14:10.754Z,2.40
2018-12-12T14:16:38.308Z,2.62
2018-12-12T14:19:05.804Z,2.83
2018-12-12T14:21:33.268Z,2.90
2018-12-12T14:24:00.736Z,2.33
2018-12-12T14:26:28.184Z,2.30
2018-12-12T14:28:55.645Z,2.27
2018-12-12T14:31:23.788Z,2.70
2018-12-12T14:33:51.528Z,2.77
2018-12-12T14:36:19.056Z,2.87
2018-12-12T14:38:46.630Z,2.50
2018-12-12T14:41:14.068Z,2.43
2018-12-12T14:43:41.526Z,3.00
2018-12-12T14:46:09.088Z,2.70
2018-12-12T14:48:36.531Z,2.63
2018-12-12T14:51:04.000Z,2.80
2018-12-12T14:53:31.460Z,3.53
2018-12-12T14:55:58.917Z,2.83
2018-12-12T14:58:26.467Z,3.00
2018-12-12T15:00:53.922Z,3.60
2018-12-12T15:03:21.453Z,3.03
2018-12-12T15:05:49.002Z,2.87
2018-12-12T15:08:16.512Z,3.37
2018-12-12T15:10:44.158Z,3.10
2018-12-12T15:13:11.626Z,3.30
2018-12-12T15:15:39.101Z,3.50
2018-12-12T15:18:06.579Z,3.10
2018-12-12T15:20:34.108Z,6.78
2018-12-12T15:23:01.729Z,4.27
2018-12-12T15:25:29.333Z,5.57
2018-12-12T15:27:56.879Z,3.60
2018-12-12T15:30:24.465Z,3.37
2018-12-12T15:32:52.021Z,3.67
2018-12-12T15:35:19.587Z,3.50
2018-12-12T15:37:47.119Z,4.07
2018-12-12T15:40:14.715Z,3.33
2018-12-12T15:42:42.155Z,3.40
2018-12-12T15:45:09.863Z,3.50
2018-12-12T15:47:37.307Z,3.63
2018-12-12T15:50:04.759Z,3.23
2018-12-12T15:52:32.238Z,3.40
2018-12-12T15:54:59.676Z,3.43
2018-12-12T15:57:27.136Z,3.10
2018-12-12T15:59:54.667Z,3.30
2018-12-12T16:02:22.135Z,3.30
2018-12-12T16:04:49.618Z,3.27
2018-12-12T16:07:17.068Z,3.00
2018-12-12T16:09:44.602Z,3.50
2018-12-12T16:12:12.140Z,3.10
2018-12-12T16:14:39.587Z,3.70
2018-12-12T16:17:07.079Z,3.00
2018-12-12T16:19:34.543Z,2.90
2018-12-12T16:22:02.178Z,3.70
2018-12-12T16:24:29.751Z,3.17
2018-12-12T16:26:57.315Z,4.10
2018-12-12T16:29:24.764Z,3.40
2018-12-12T16:31:52.216Z,4.40
2018-12-12T16:34:19.675Z,3.67
2018-12-12T16:36:47.203Z,3.33
2018-12-12T16:39:14.658Z,3.17
2018-12-12T16:41:42.235Z,3.00
2018-12-12T16:44:09.775Z,3.37
2018-12-12T16:46:37.219Z,3.17
2018-12-12T16:49:04.683Z,3.03
2018-12-12T16:51:32.124Z,4.07
2018-12-12T16:53:59.627Z,3.60
2018-12-12T16:56:27.085Z,2.87
2018-12-12T16:58:54.531Z,3.03
2018-12-12T17:01:21.984Z,3.13
2018-12-12T17:03:49.469Z,2.60
2018-12-12T17:06:17.000Z,3.13
2018-12-12T17:08:44.436Z,3.00
2018-12-12T17:11:11.893Z,2.70
2018-12-12T17:13:40.128Z,3.03
2018-12-12T17:16:07.813Z,2.37
2018-12-12T17:18:35.291Z,2.80
2018-12-12T17:21:02.894Z,2.90
2018-12-12T17:23:30.522Z,3.07
2018-12-12T17:25:58.060Z,2.90
2018-12-12T17:28:25.521Z,3.10
2018-12-12T17:30:52.999Z,2.90
2018-12-12T17:33:20.436Z,3.10
2018-12-12T17:35:47.898Z,3.50
2018-12-12T17:38:15.416Z,2.97
2018-12-12T17:40:42.975Z,2.73
2018-12-12T17:43:10.567Z,3.10
2018-12-12T17:45:38.118Z,3.23
2018-12-12T17:48:05.680Z,3.20
2018-12-12T17:50:33.196Z,5.37
2018-12-12T17:53:00.706Z,2.80
2018-12-12T17:55:28.247Z,3.00
2018-12-12T17:57:55.808Z,2.90
2018-12-12T18:00:23.382Z,2.83
2018-12-12T18:02:50.847Z,2.83
2018-12-12T18:05:18.447Z,2.83
2018-12-12T18:07:46.009Z,3.37
2018-12-12T18:10:13.483Z,3.17
2018-12-12T18:12:40.974Z,3.60
2018-12-12T18:15:08.471Z,3.57
2018-12-12T18:17:35.952Z,3.10
2018-12-12T18:20:04.059Z,3.10
2018-12-12T18:22:31.746Z,3.23
2018-12-12T18:24:59.262Z,2.73
2018-12-12T18:27:26.738Z,2.83
2018-12-12T18:29:54.351Z,2.90
2018-12-12T18:32:21.827Z,3.23
2018-12-12T18:34:49.378Z,3.53
2018-12-12T18:37:16.820Z,2.80
2018-12-12T18:39:44.331Z,2.70
2018-12-12T18:42:11.870Z,3.00
2018-12-12T18:44:39.335Z,3.03
2018-12-12T18:47:06.908Z,3.07
2018-12-12T18:49:34.351Z,2.70
2018-12-12T18:52:01.823Z,2.80
2018-12-12T18:54:29.395Z,2.73
2018-12-12T18:56:56.857Z,2.73
2018-12-12T18:59:27.091Z,2.80
2018-12-12T19:01:55.900Z,3.17
2018-12-12T19:04:23.492Z,2.73
2018-12-12T19:06:50.950Z,2.70
2018-12-12T19:09:18.403Z,2.80
2018-12-12T19:11:45.937Z,2.57
2018-12-12T19:14:13.391Z,2.53
2018-12-12T19:16:40.951Z,2.80
2018-12-12T19:19:08.437Z,2.40
2018-12-12T19:21:35.884Z,2.53
2018-12-12T19:24:03.367Z,2.63
2018-12-12T19:26:30.901Z,2.70
2018-12-12T19:28:58.439Z,2.37
2018-12-12T19:31:25.954Z,2.63
2018-12-12T19:33:53.411Z,2.27
2018-12-12T19:36:20.854Z,2.53
2018-12-12T19:38:48.313Z,2.13
2018-12-12T19:41:15.795Z,2.80
2018-12-12T19:43:43.302Z,2.53
2018-12-12T19:46:10.769Z,2.23
2018-12-12T19:48:38.244Z,2.63
2018-12-12T19:51:05.763Z,2.57
2018-12-12T19:53:33.375Z,2.30
2018-12-12T19:56:00.796Z,2.47
2018-12-12T19:58:28.366Z,2.00
2018-12-12T20:00:55.833Z,2.40
2018-12-12T20:03:23.337Z,2.07
2018-12-12T20:05:50.819Z,2.13
2018-12-12T20:08:18.269Z,2.43
2018-12-12T20:10:45.731Z,2.37
2018-12-12T20:13:13.208Z,2.13
2018-12-12T20:15:44.579Z,2.17
2018-12-12T20:18:12.477Z,2.37
2018-12-12T20:20:39.975Z,2.13
2018-12-12T20:23:07.418Z,2.30
2018-12-12T20:25:34.880Z,2.87
2018-12-12T20:28:02.311Z,2.10
2018-12-12T20:30:35.336Z,2.20
2018-12-12T20:32:59.196Z,2.10
2018-12-12T20:35:26.659Z,2.40
2018-12-12T20:37:54.215Z,2.40
2018-12-12T20:40:21.670Z,2.50
2018-12-12T20:42:49.163Z,1.97
2018-12-12T20:45:16.701Z,2.00
2018-12-12T20:47:44.171Z,2.07
2018-12-12T20:50:11.695Z,1.83
2018-12-12T20:52:39.195Z,1.90
2018-12-12T20:55:06.731Z,2.27
2018-12-12T20:57:34.291Z,1.90
2018-12-12T21:00:01.761Z,1.70
2018-12-12T21:02:29.199Z,2.13
2018-12-12T21:04:56.655Z,2.00
2018-12-12T21:07:24.909Z,1.90
2018-12-12T21:09:52.370Z,2.13
2018-12-12T21:12:19.845Z,1.83
2018-12-12T21:14:47.321Z,2.03
2018-12-12T21:17:15.783Z,1.93
2018-12-12T21:19:43.247Z,1.90
2018-12-12T21:22:10.802Z,1.83
2018-12-12T21:24:38.252Z,2.40
2018-12-12T21:27:05.694Z,1.80
2018-12-12T21:29:33.171Z,1.80
2018-12-12T21:32:00.757Z,1.70
2018-12-12T21:34:28.294Z,1.83
2018-12-12T21:36:55.756Z,1.90
2018-12-12T21:39:23.320Z,1.80
2018-12-12T21:41:50.781Z,1.90
2018-12-12T21:44:18.241Z,1.90
2018-12-12T21:46:45.798Z,2.00
2018-12-12T21:49:13.230Z,2.00
2018-12-12T21:51:40.739Z,1.90
2018-12-12T21:54:08.176Z,2.00
2018-12-12T21:56:35.610Z,2.00
2018-12-12T21:59:03.061Z,1.70
2018-12-12T22:01:30.552Z,1.60
2018-12-12T22:03:57.996Z,1.70
2018-12-12T22:06:25.454Z,1.87
2018-12-12T22:08:52.927Z,1.60
2018-12-12T22:11:20.386Z,1.77
2018-12-12T22:13:47.829Z,2.10
2018-12-12T22:16:15.394Z,1.90
2018-12-12T22:18:42.831Z,2.10
2018-12-12T22:21:10.310Z,1.67
2018-12-12T22:23:37.875Z,1.87
2018-12-12T22:26:05.311Z,2.00
2018-12-12T22:28:32.885Z,1.90
2018-12-12T22:31:00.423Z,1.83
2018-12-12T22:33:27.967Z,1.73
2018-12-12T22:35:55.473Z,1.80
2018-12-12T22:38:22.938Z,1.70
2018-12-12T22:40:50.373Z,1.70
2018-12-12T22:43:17.875Z,1.67
2018-12-12T22:45:45.490Z,1.33
2018-12-12T22:48:12.943Z,1.80
2018-12-12T22:50:40.612Z,1.70
2018-12-12T22:53:08.064Z,1.50
2018-12-12T22:55:35.614Z,1.40
2018-12-12T22:58:03.098Z,1.60
2018-12-12T23:00:34.698Z,1.70
2018-12-12T23:03:02.238Z,1.83
2018-12-12T23:05:29.698Z,1.70
2018-12-12T23:07:57.198Z,1.63
2018-12-12T23:10:24.655Z,1.50
2018-12-12T23:12:52.146Z,1.60
2018-12-12T23:15:19.799Z,1.60
2018-12-12T23:17:47.255Z,1.57
2018-12-12T23:20:14.791Z,1.70
2018-12-12T23:22:42.240Z,1.50
2018-12-12T23:25:09.713Z,1.47
2018-12-12T23:27:37.178Z,1.40
2018-12-12T23:30:06.338Z,1.80
2018-12-12T23:32:33.784Z,1.50
2018-12-12T23:35:01.248Z,1.47
2018-12-12T23:37:28.763Z,1.50
2018-12-12T23:39:56.215Z,1.23
2018-12-12T23:42:23.774Z,1.33
2018-12-12T23:44:51.336Z,1.23
2018-12-12T23:47:18.875Z,1.30
2018-12-12T23:49:46.408Z,1.60
2018-12-12T23:52:13.871Z,1.20
2018-12-12T23:54:41.321Z,1.30
2018-12-12T23:57:08.839Z,1.70
2018-12-12T23:59:36.479Z,1.40
