createdAt,value
2018-12-03T00:00:16.205Z,94871.00
2018-12-03T00:00:53.955Z,94872.00
2018-12-03T00:01:31.382Z,94869.00
2018-12-03T00:02:09.099Z,94875.00
2018-12-03T00:02:46.653Z,94880.00
2018-12-03T00:03:24.055Z,94882.00
2018-12-03T00:04:01.648Z,94875.00
2018-12-03T00:04:39.287Z,94875.00
2018-12-03T00:05:16.998Z,94874.00
2018-12-03T00:05:54.675Z,94873.00
2018-12-03T00:06:32.368Z,94869.00
2018-12-03T00:07:10.094Z,94873.00
2018-12-03T00:07:47.866Z,94879.00
2018-12-03T00:08:25.616Z,94874.00
2018-12-03T00:09:03.290Z,94876.00
2018-12-03T00:09:40.936Z,94877.00
2018-12-03T00:10:18.709Z,94877.00
2018-12-03T00:10:56.296Z,94881.00
2018-12-03T00:11:33.772Z,94883.00
2018-12-03T00:12:11.316Z,94883.00
2018-12-03T00:12:48.973Z,94883.00
2018-12-03T00:13:26.695Z,94886.00
2018-12-03T00:14:04.183Z,94881.00
2018-12-03T00:14:41.727Z,94887.00
2018-12-03T00:15:19.368Z,94886.00
2018-12-03T00:15:57.008Z,94887.00
2018-12-03T00:16:34.549Z,94893.00
2018-12-03T00:17:12.105Z,94887.00
2018-12-03T00:17:49.638Z,94889.00
2018-12-03T00:18:27.256Z,94891.00
2018-12-03T00:19:04.880Z,94888.00
2018-12-03T00:19:42.375Z,94887.00
2018-12-03T00:20:19.978Z,94885.00
2018-12-03T00:20:57.470Z,94883.00
2018-12-03T00:21:35.002Z,94886.00
2018-12-03T00:22:12.876Z,94886.00
2018-12-03T00:22:50.533Z,94882.00
2018-12-03T00:23:27.999Z,94887.00
2018-12-03T00:24:05.604Z,94880.00
2018-12-03T00:24:43.367Z,94884.00
2018-12-03T00:25:20.982Z,94888.00
2018-12-03T00:25:58.764Z,94887.00
2018-12-03T00:26:36.365Z,94887.00
2018-12-03T00:27:13.955Z,94885.00
2018-12-03T00:27:51.731Z,94885.00
2018-12-03T00:28:29.421Z,94892.00
2018-12-03T00:29:07.186Z,94885.00
2018-12-03T00:29:45.036Z,94889.00
2018-12-03T00:30:22.796Z,94885.00
2018-12-03T00:31:00.445Z,94887.00
2018-12-03T00:31:37.898Z,94887.00
2018-12-03T00:32:15.647Z,94885.00
2018-12-03T00:32:53.504Z,94884.00
2018-12-03T00:33:31.187Z,94889.00
2018-12-03T00:34:08.614Z,94884.00
2018-12-03T00:34:46.259Z,94883.00
2018-12-03T00:35:24.136Z,94879.00
2018-12-03T00:36:01.670Z,94877.00
2018-12-03T00:36:39.293Z,94878.00
2018-12-03T00:37:16.917Z,94875.00
2018-12-03T00:37:54.496Z,94877.00
2018-12-03T00:38:32.347Z,94881.00
2018-12-03T00:39:10.048Z,94872.00
2018-12-03T00:39:47.596Z,94878.00
2018-12-03T00:40:25.495Z,94878.00
2018-12-03T00:41:03.148Z,94879.00
2018-12-03T00:41:40.701Z,94881.00
2018-12-03T00:42:18.579Z,94879.00
2018-12-03T00:42:56.448Z,94881.00
2018-12-03T00:43:34.204Z,94883.00
2018-12-03T00:44:11.925Z,94884.00
2018-12-03T00:44:49.562Z,94884.00
2018-12-03T00:45:27.216Z,94883.00
2018-12-03T00:46:04.942Z,94884.00
2018-12-03T00:46:42.547Z,94881.00
2018-12-03T00:47:20.175Z,94883.00
2018-12-03T00:47:57.916Z,94876.00
2018-12-03T00:48:35.485Z,94881.00
2018-12-03T00:49:13.406Z,94884.00
2018-12-03T00:49:50.954Z,94885.00
2018-12-03T00:50:28.599Z,94884.00
2018-12-03T00:51:06.267Z,94882.00
2018-12-03T00:51:44.037Z,94883.00
2018-12-03T00:52:21.636Z,94884.00
2018-12-03T00:52:59.296Z,94881.00
2018-12-03T00:53:37.010Z,94884.00
2018-12-03T00:54:14.497Z,94875.00
2018-12-03T00:54:52.065Z,94880.00
2018-12-03T00:55:29.622Z,94881.00
2018-12-03T00:56:07.296Z,94882.00
2018-12-03T00:56:44.785Z,94881.00
2018-12-03T00:57:22.387Z,94888.00
2018-12-03T00:58:00.153Z,94886.00
2018-12-03T00:58:38.014Z,94884.00
2018-12-03T00:59:15.566Z,94889.00
2018-12-03T00:59:53.164Z,94890.00
2018-12-03T01:00:30.925Z,94889.00
2018-12-03T01:01:08.695Z,94887.00
2018-12-03T01:01:46.422Z,94880.00
2018-12-03T01:02:24.238Z,94888.00
2018-12-03T01:03:01.914Z,94887.00
2018-12-03T01:03:39.435Z,94882.00
2018-12-03T01:04:17.235Z,94877.00
2018-12-03T01:04:54.921Z,94874.00
2018-12-03T01:05:32.682Z,94880.00
2018-12-03T01:06:10.474Z,94874.00
2018-12-03T01:06:47.988Z,94876.00
2018-12-03T01:07:25.568Z,94876.00
2018-12-03T01:08:03.392Z,94876.00
2018-12-03T01:08:41.084Z,94877.00
2018-12-03T01:09:19.010Z,94880.00
2018-12-03T01:09:56.656Z,94883.00
2018-12-03T01:10:34.376Z,94881.00
2018-12-03T01:11:12.105Z,94880.00
2018-12-03T01:11:49.649Z,94883.00
2018-12-03T01:12:27.295Z,94884.00
2018-12-03T01:13:04.755Z,94893.00
2018-12-03T01:13:42.300Z,94888.00
2018-12-03T01:14:19.900Z,94887.00
2018-12-03T01:14:57.629Z,94889.00
2018-12-03T01:15:35.324Z,94892.00
2018-12-03T01:16:12.966Z,94889.00
2018-12-03T01:16:50.644Z,94888.00
2018-12-03T01:17:28.299Z,94889.00
2018-12-03T01:18:05.895Z,94892.00
2018-12-03T01:18:43.546Z,94891.00
2018-12-03T01:19:21.187Z,94898.00
2018-12-03T01:19:58.936Z,94892.00
2018-12-03T01:20:36.747Z,94901.00
2018-12-03T01:21:14.475Z,94902.00
2018-12-03T01:21:52.233Z,94890.00
2018-12-03T01:22:30.137Z,94891.00
2018-12-03T01:23:07.758Z,94890.00
2018-12-03T01:23:45.416Z,94900.00
2018-12-03T01:24:23.108Z,94897.00
2018-12-03T01:25:00.859Z,94891.00
2018-12-03T01:25:38.715Z,94898.00
2018-12-03T01:26:16.356Z,94895.00
2018-12-03T01:26:54.051Z,94906.00
2018-12-03T01:27:31.784Z,94892.00
2018-12-03T01:28:09.597Z,94897.00
2018-12-03T01:28:47.459Z,94898.00
2018-12-03T01:29:25.280Z,94892.00
2018-12-03T01:30:03.074Z,94892.00
2018-12-03T01:30:40.877Z,94899.00
2018-12-03T01:31:18.566Z,94897.00
2018-12-03T01:31:56.916Z,94892.00
2018-12-03T01:32:34.690Z,94891.00
2018-12-03T01:33:12.467Z,94895.00
2018-12-03T01:33:50.133Z,94887.00
2018-12-03T01:34:27.685Z,94891.00
2018-12-03T01:35:05.465Z,94886.00
2018-12-03T01:35:43.006Z,94889.00
2018-12-03T01:36:20.658Z,94887.00
2018-12-03T01:36:58.388Z,94884.00
2018-12-03T01:37:36.056Z,94887.00
2018-12-03T01:38:13.548Z,94883.00
2018-12-03T01:38:51.347Z,94884.00
2018-12-03T01:39:28.937Z,94887.00
2018-12-03T01:40:06.777Z,94881.00
2018-12-03T01:40:44.486Z,94875.00
2018-12-03T01:41:22.216Z,94882.00
2018-12-03T01:41:59.919Z,94876.00
2018-12-03T01:42:37.381Z,94875.00
2018-12-03T01:43:15.099Z,94879.00
2018-12-03T01:43:52.800Z,94876.00
2018-12-03T01:44:30.393Z,94885.00
2018-12-03T01:45:07.998Z,94884.00
2018-12-03T01:45:45.615Z,94879.00
2018-12-03T01:46:23.147Z,94878.00
2018-12-03T01:47:00.687Z,94881.00
2018-12-03T01:47:38.356Z,94879.00
2018-12-03T01:48:16.116Z,94884.00
2018-12-03T01:48:53.628Z,94880.00
2018-12-03T01:49:31.118Z,94879.00
2018-12-03T01:50:08.656Z,94886.00
2018-12-03T01:50:46.396Z,94881.00
2018-12-03T01:51:24.036Z,94885.00
2018-12-03T01:52:01.773Z,94882.00
2018-12-03T01:52:39.687Z,94879.00
2018-12-03T01:53:17.347Z,94879.00
2018-12-03T01:53:54.959Z,94876.00
2018-12-03T01:54:33.546Z,94877.00
2018-12-03T01:55:11.123Z,94884.00
2018-12-03T01:55:48.656Z,94881.00
2018-12-03T01:56:26.301Z,94879.00
2018-12-03T01:57:03.783Z,94878.00
2018-12-03T01:57:41.499Z,94878.00
2018-12-03T01:58:19.134Z,94874.00
2018-12-03T01:58:56.896Z,94875.00
2018-12-03T01:59:34.615Z,94878.00
2018-12-03T02:00:12.384Z,94876.00
2018-12-03T02:00:50.015Z,94874.00
2018-12-03T02:01:27.691Z,94874.00
2018-12-03T02:02:05.389Z,94872.00
2018-12-03T02:02:42.883Z,94877.00
2018-12-03T02:03:20.517Z,94881.00
2018-12-03T02:03:58.262Z,94874.00
2018-12-03T02:04:36.096Z,94875.00
2018-12-03T02:05:13.943Z,94876.00
2018-12-03T02:05:51.617Z,94878.00
2018-12-03T02:06:29.127Z,94879.00
2018-12-03T02:07:07.002Z,94878.00
2018-12-03T02:07:44.772Z,94875.00
2018-12-03T02:08:22.291Z,94866.00
2018-12-03T02:08:59.932Z,94874.00
2018-12-03T02:09:37.541Z,94872.00
2018-12-03T02:10:15.297Z,94874.00
2018-12-03T02:10:52.987Z,94871.00
2018-12-03T02:11:30.526Z,94871.00
2018-12-03T02:12:08.157Z,94872.00
2018-12-03T02:12:45.861Z,94868.00
2018-12-03T02:13:23.556Z,94876.00
2018-12-03T02:14:01.050Z,94873.00
2018-12-03T02:14:38.646Z,94871.00
2018-12-03T02:15:16.528Z,94870.00
2018-12-03T02:15:54.153Z,94872.00
2018-12-03T02:16:31.853Z,94871.00
2018-12-03T02:17:09.707Z,94863.00
2018-12-03T02:17:47.416Z,94868.00
2018-12-03T02:18:25.118Z,94869.00
2018-12-03T02:19:02.689Z,94867.00
2018-12-03T02:19:40.368Z,94873.00
2018-12-03T02:20:18.147Z,94868.00
2018-12-03T02:20:55.876Z,94864.00
2018-12-03T02:21:33.337Z,94861.00
2018-12-03T02:22:10.809Z,94866.00
2018-12-03T02:22:48.314Z,94865.00
2018-12-03T02:23:26.070Z,94862.00
2018-12-03T02:24:03.537Z,94864.00
2018-12-03T02:24:41.175Z,94863.00
2018-12-03T02:25:18.825Z,94859.00
2018-12-03T02:25:56.435Z,94871.00
2018-12-03T02:26:33.837Z,94863.00
2018-12-03T02:27:11.484Z,94867.00
2018-12-03T02:27:49.056Z,94866.00
2018-12-03T02:28:26.796Z,94865.00
2018-12-03T02:29:04.545Z,94864.00
2018-12-03T02:29:42.147Z,94864.00
2018-12-03T02:30:19.835Z,94865.00
2018-12-03T02:30:57.544Z,94863.00
2018-12-03T02:31:35.247Z,94866.00
2018-12-03T02:32:12.886Z,94866.00
2018-12-03T02:32:50.485Z,94864.00
2018-12-03T02:33:27.994Z,94867.00
2018-12-03T02:34:05.614Z,94863.00
2018-12-03T02:34:43.372Z,94866.00
2018-12-03T02:35:21.035Z,94863.00
2018-12-03T02:35:58.728Z,94861.00
2018-12-03T02:36:36.370Z,94866.00
2018-12-03T02:37:14.274Z,94864.00
2018-12-03T02:37:52.009Z,94864.00
2018-12-03T02:38:29.663Z,94865.00
2018-12-03T02:39:07.314Z,94856.00
2018-12-03T02:39:44.905Z,94864.00
2018-12-03T02:40:22.500Z,94860.00
2018-12-03T02:41:00.214Z,94864.00
2018-12-03T02:41:37.951Z,94864.00
2018-12-03T02:42:15.713Z,94869.00
2018-12-03T02:42:53.245Z,94872.00
2018-12-03T02:43:30.860Z,94873.00
2018-12-03T02:44:08.415Z,94871.00
2018-12-03T02:44:45.934Z,94870.00
2018-12-03T02:45:23.629Z,94864.00
2018-12-03T02:46:01.356Z,94868.00
2018-12-03T02:46:38.999Z,94867.00
2018-12-03T02:47:16.659Z,94868.00
2018-12-03T02:47:54.158Z,94871.00
2018-12-03T02:48:31.712Z,94873.00
2018-12-03T02:49:09.342Z,94874.00
2018-12-03T02:49:47.174Z,94869.00
2018-12-03T02:50:24.914Z,94864.00
2018-12-03T02:51:02.755Z,94869.00
2018-12-03T02:51:40.423Z,94867.00
2018-12-03T02:52:18.235Z,94868.00
2018-12-03T02:52:55.803Z,94868.00
2018-12-03T02:53:33.450Z,94873.00
2018-12-03T02:54:11.305Z,94873.00
2018-12-03T02:54:48.954Z,94871.00
2018-12-03T02:55:26.573Z,94874.00
2018-12-03T02:56:04.252Z,94875.00
2018-12-03T02:56:41.819Z,94879.00
2018-12-03T02:57:19.532Z,94878.00
2018-12-03T02:57:57.227Z,94876.00
2018-12-03T02:58:35.096Z,94871.00
2018-12-03T02:59:12.614Z,94875.00
2018-12-03T02:59:50.137Z,94880.00
2018-12-03T03:00:27.692Z,94881.00
2018-12-03T03:01:05.322Z,94880.00
2018-12-03T03:01:42.957Z,94880.00
2018-12-03T03:02:20.559Z,94878.00
2018-12-03T03:02:58.304Z,94882.00
2018-12-03T03:03:36.106Z,94883.00
2018-12-03T03:04:13.854Z,94886.00
2018-12-03T03:04:51.383Z,94878.00
2018-12-03T03:05:28.915Z,94879.00
2018-12-03T03:06:06.744Z,94878.00
2018-12-03T03:06:44.501Z,94878.00
2018-12-03T03:07:22.346Z,94879.00
2018-12-03T03:08:00.082Z,94878.00
2018-12-03T03:08:37.852Z,94881.00
2018-12-03T03:09:15.627Z,94878.00
2018-12-03T03:09:53.321Z,94881.00
2018-12-03T03:10:31.146Z,94881.00
2018-12-03T03:11:08.810Z,94878.00
2018-12-03T03:11:46.601Z,94879.00
2018-12-03T03:12:24.301Z,94875.00
2018-12-03T03:13:01.932Z,94880.00
2018-12-03T03:13:39.663Z,94884.00
2018-12-03T03:14:17.481Z,94878.00
2018-12-03T03:14:55.049Z,94876.00
2018-12-03T03:15:32.656Z,94872.00
2018-12-03T03:16:10.741Z,94877.00
2018-12-03T03:16:48.565Z,94875.00
2018-12-03T03:17:26.323Z,94876.00
2018-12-03T03:18:04.172Z,94874.00
2018-12-03T03:18:41.785Z,94874.00
2018-12-03T03:19:19.382Z,94873.00
2018-12-03T03:19:56.972Z,94871.00
2018-12-03T03:20:34.544Z,94873.00
2018-12-03T03:21:12.402Z,94875.00
2018-12-03T03:21:50.025Z,94880.00
2018-12-03T03:22:27.932Z,94884.00
2018-12-03T03:23:05.652Z,94880.00
2018-12-03T03:23:43.282Z,94886.00
2018-12-03T03:24:20.821Z,94885.00
2018-12-03T03:24:58.312Z,94893.00
2018-12-03T03:25:35.941Z,94885.00
2018-12-03T03:26:13.634Z,94883.00
2018-12-03T03:26:51.299Z,94884.00
2018-12-03T03:27:28.961Z,94888.00
2018-12-03T03:28:06.605Z,94883.00
2018-12-03T03:28:44.155Z,94889.00
2018-12-03T03:29:21.946Z,94886.00
2018-12-03T03:29:59.701Z,94889.00
2018-12-03T03:30:37.262Z,94890.00
2018-12-03T03:31:14.963Z,94888.00
2018-12-03T03:31:52.557Z,94893.00
2018-12-03T03:32:30.182Z,94891.00
2018-12-03T03:33:07.843Z,94887.00
2018-12-03T03:33:45.486Z,94888.00
2018-12-03T03:34:23.343Z,94885.00
2018-12-03T03:35:01.046Z,94886.00
2018-12-03T03:35:38.871Z,94887.00
2018-12-03T03:36:16.968Z,94883.00
2018-12-03T03:36:54.601Z,94889.00
2018-12-03T03:37:32.268Z,94886.00
2018-12-03T03:38:10.035Z,94888.00
2018-12-03T03:38:47.893Z,94887.00
2018-12-03T03:39:25.479Z,94892.00
2018-12-03T03:40:03.213Z,94888.00
2018-12-03T03:40:40.817Z,94889.00
2018-12-03T03:41:18.681Z,94894.00
2018-12-03T03:41:56.390Z,94889.00
2018-12-03T03:42:33.950Z,94892.00
2018-12-03T03:43:11.699Z,94890.00
2018-12-03T03:43:49.340Z,94889.00
2018-12-03T03:44:26.912Z,94892.00
2018-12-03T03:45:04.462Z,94887.00
2018-12-03T03:45:42.056Z,94891.00
2018-12-03T03:46:19.813Z,94889.00
2018-12-03T03:46:57.510Z,94893.00
2018-12-03T03:47:35.104Z,94894.00
2018-12-03T03:48:12.721Z,94890.00
2018-12-03T03:48:50.405Z,94891.00
2018-12-03T03:49:27.938Z,94888.00
2018-12-03T03:50:05.443Z,94895.00
2018-12-03T03:50:43.029Z,94887.00
2018-12-03T03:51:20.711Z,94889.00
2018-12-03T03:51:58.481Z,94893.00
2018-12-03T03:52:35.980Z,94891.00
2018-12-03T03:53:13.812Z,94888.00
2018-12-03T03:53:51.402Z,94892.00
2018-12-03T03:54:29.201Z,94895.00
2018-12-03T03:55:07.060Z,94901.00
2018-12-03T03:55:44.684Z,94898.00
2018-12-03T03:56:22.315Z,94899.00
2018-12-03T03:56:59.973Z,94897.00
2018-12-03T03:57:37.567Z,94899.00
2018-12-03T03:58:15.104Z,94902.00
2018-12-03T03:58:52.620Z,94902.00
2018-12-03T03:59:30.298Z,94897.00
2018-12-03T04:00:08.018Z,94904.00
2018-12-03T04:00:45.918Z,94898.00
2018-12-03T04:01:23.633Z,94901.00
2018-12-03T04:02:01.356Z,94901.00
2018-12-03T04:02:38.828Z,94894.00
2018-12-03T04:03:16.540Z,94894.00
2018-12-03T04:03:54.211Z,94894.00
2018-12-03T04:04:32.039Z,94895.00
2018-12-03T04:05:09.829Z,94899.00
2018-12-03T04:05:47.609Z,94895.00
2018-12-03T04:06:25.380Z,94895.00
2018-12-03T04:07:03.163Z,94891.00
2018-12-03T04:07:40.748Z,94898.00
2018-12-03T04:08:18.396Z,94896.00
2018-12-03T04:08:56.118Z,94889.00
2018-12-03T04:09:33.708Z,94892.00
2018-12-03T04:10:11.227Z,94888.00
2018-12-03T04:10:48.685Z,94886.00
2018-12-03T04:11:26.507Z,94888.00
2018-12-03T04:12:04.019Z,94886.00
2018-12-03T04:12:41.571Z,94890.00
2018-12-03T04:13:19.137Z,94887.00
2018-12-03T04:13:56.832Z,94888.00
2018-12-03T04:14:34.457Z,94884.00
2018-12-03T04:15:12.196Z,94885.00
2018-12-03T04:15:49.811Z,94885.00
2018-12-03T04:16:27.520Z,94877.00
2018-12-03T04:17:05.137Z,94879.00
2018-12-03T04:17:42.721Z,94886.00
2018-12-03T04:18:20.389Z,94883.00
2018-12-03T04:18:58.431Z,94878.00
2018-12-03T04:19:36.049Z,94875.00
2018-12-03T04:20:13.809Z,94878.00
2018-12-03T04:20:51.490Z,94882.00
2018-12-03T04:21:29.599Z,94880.00
2018-12-03T04:22:07.229Z,94879.00
2018-12-03T04:22:45.019Z,94876.00
2018-12-03T04:23:22.688Z,94878.00
2018-12-03T04:24:00.429Z,94881.00
2018-12-03T04:24:38.170Z,94884.00
2018-12-03T04:25:15.763Z,94887.00
2018-12-03T04:25:53.530Z,94888.00
2018-12-03T04:26:31.130Z,94884.00
2018-12-03T04:27:08.678Z,94887.00
2018-12-03T04:27:46.374Z,94888.00
2018-12-03T04:28:23.988Z,94887.00
2018-12-03T04:29:01.520Z,94884.00
2018-12-03T04:29:39.028Z,94883.00
2018-12-03T04:30:16.587Z,94880.00
2018-12-03T04:30:54.040Z,94888.00
2018-12-03T04:31:31.677Z,94886.00
2018-12-03T04:32:09.379Z,94890.00
2018-12-03T04:32:47.110Z,94893.00
2018-12-03T04:33:24.842Z,94888.00
2018-12-03T04:34:02.420Z,94891.00
2018-12-03T04:34:40.177Z,94887.00
2018-12-03T04:35:17.904Z,94890.00
2018-12-03T04:35:55.516Z,94893.00
2018-12-03T04:36:33.319Z,94895.00
2018-12-03T04:37:10.908Z,94896.00
2018-12-03T04:37:48.427Z,94898.00
2018-12-03T04:38:26.100Z,94897.00
2018-12-03T04:39:03.789Z,94897.00
2018-12-03T04:39:41.336Z,94897.00
2018-12-03T04:40:18.972Z,94895.00
2018-12-03T04:40:56.508Z,94895.00
2018-12-03T04:41:34.318Z,94894.00
2018-12-03T04:42:11.839Z,94898.00
2018-12-03T04:42:49.458Z,94904.00
2018-12-03T04:43:27.290Z,94894.00
2018-12-03T04:44:05.018Z,94900.00
2018-12-03T04:44:42.499Z,94893.00
2018-12-03T04:45:19.959Z,94899.00
2018-12-03T04:45:57.711Z,94897.00
2018-12-03T04:46:35.446Z,94897.00
2018-12-03T04:47:13.234Z,94889.00
2018-12-03T04:47:50.909Z,94898.00
2018-12-03T04:48:28.440Z,94897.00
2018-12-03T04:49:06.230Z,94901.00
2018-12-03T04:49:43.971Z,94895.00
2018-12-03T04:50:21.588Z,94900.00
2018-12-03T04:50:59.382Z,94898.00
2018-12-03T04:51:37.010Z,94892.00
2018-12-03T04:52:14.679Z,94895.00
2018-12-03T04:52:52.500Z,94898.00
2018-12-03T04:53:30.081Z,94895.00
2018-12-03T04:54:07.560Z,94890.00
2018-12-03T04:54:45.183Z,94893.00
2018-12-03T04:55:22.828Z,94887.00
2018-12-03T04:56:00.475Z,94887.00
2018-12-03T04:56:38.227Z,94888.00
2018-12-03T04:57:15.987Z,94887.00
2018-12-03T04:57:53.723Z,94884.00
2018-12-03T04:58:31.475Z,94879.00
2018-12-03T04:59:09.150Z,94879.00
2018-12-03T04:59:46.969Z,94880.00
2018-12-03T05:00:24.479Z,94879.00
2018-12-03T05:01:02.121Z,94878.00
2018-12-03T05:01:39.870Z,94884.00
2018-12-03T05:02:17.661Z,94884.00
2018-12-03T05:02:55.265Z,94878.00
2018-12-03T05:03:32.997Z,94871.00
2018-12-03T05:04:10.789Z,94879.00
2018-12-03T05:04:48.360Z,94870.00
2018-12-03T05:05:26.276Z,94874.00
2018-12-03T05:06:03.900Z,94875.00
2018-12-03T05:06:41.557Z,94885.00
2018-12-03T05:07:19.134Z,94882.00
2018-12-03T05:07:56.750Z,94877.00
2018-12-03T05:08:34.484Z,94881.00
2018-12-03T05:09:12.151Z,94883.00
2018-12-03T05:09:49.879Z,94875.00
2018-12-03T05:10:27.403Z,94877.00
2018-12-03T05:11:05.102Z,94883.00
2018-12-03T05:11:42.621Z,94883.00
2018-12-03T05:12:20.375Z,94882.00
2018-12-03T05:12:58.110Z,94882.00
2018-12-03T05:13:35.846Z,94884.00
2018-12-03T05:14:13.328Z,94882.00
2018-12-03T05:14:50.867Z,94877.00
2018-12-03T05:15:28.563Z,94880.00
2018-12-03T05:16:06.245Z,94879.00
2018-12-03T05:16:43.803Z,94881.00
2018-12-03T05:17:21.383Z,94878.00
2018-12-03T05:17:59.141Z,94879.00
2018-12-03T05:18:36.692Z,94883.00
2018-12-03T05:19:14.370Z,94878.00
2018-12-03T05:19:52.022Z,94877.00
2018-12-03T05:20:29.561Z,94876.00
2018-12-03T05:21:07.227Z,94880.00
2018-12-03T05:21:44.893Z,94878.00
2018-12-03T05:22:22.702Z,94881.00
2018-12-03T05:23:00.412Z,94882.00
2018-12-03T05:23:38.034Z,94880.00
2018-12-03T05:24:15.668Z,94883.00
2018-12-03T05:24:53.459Z,94881.00
2018-12-03T05:25:30.950Z,94883.00
2018-12-03T05:26:08.414Z,94881.00
2018-12-03T05:26:46.030Z,94881.00
2018-12-03T05:27:23.541Z,94879.00
2018-12-03T05:28:01.019Z,94884.00
2018-12-03T05:28:38.570Z,94880.00
2018-12-03T05:29:16.110Z,94878.00
2018-12-03T05:29:53.584Z,94881.00
2018-12-03T05:30:31.102Z,94879.00
2018-12-03T05:31:08.590Z,94881.00
2018-12-03T05:31:46.281Z,94881.00
2018-12-03T05:32:24.001Z,94884.00
2018-12-03T05:33:01.801Z,94883.00
2018-12-03T05:33:39.392Z,94878.00
2018-12-03T05:34:17.233Z,94881.00
2018-12-03T05:34:55.003Z,94886.00
2018-12-03T05:35:32.898Z,94886.00
2018-12-03T05:36:10.612Z,94883.00
2018-12-03T05:36:48.172Z,94886.00
2018-12-03T05:37:25.913Z,94881.00
2018-12-03T05:38:03.655Z,94889.00
2018-12-03T05:38:41.390Z,94889.00
2018-12-03T05:39:18.920Z,94883.00
2018-12-03T05:39:56.441Z,94886.00
2018-12-03T05:40:34.067Z,94888.00
2018-12-03T05:41:11.822Z,94885.00
2018-12-03T05:41:49.592Z,94886.00
2018-12-03T05:42:27.475Z,94891.00
2018-12-03T05:43:05.116Z,94889.00
2018-12-03T05:43:42.911Z,94892.00
2018-12-03T05:44:20.571Z,94888.00
2018-12-03T05:44:58.500Z,94889.00
2018-12-03T05:45:36.153Z,94894.00
2018-12-03T05:46:13.793Z,94891.00
2018-12-03T05:46:51.308Z,94887.00
2018-12-03T05:47:28.764Z,94892.00
2018-12-03T05:48:06.351Z,94894.00
2018-12-03T05:48:43.984Z,94886.00
2018-12-03T05:49:21.743Z,94893.00
2018-12-03T05:49:59.482Z,94889.00
2018-12-03T05:50:37.022Z,94887.00
2018-12-03T05:51:14.604Z,94892.00
2018-12-03T05:51:52.416Z,94892.00
2018-12-03T05:52:30.276Z,94888.00
2018-12-03T05:53:07.934Z,94888.00
2018-12-03T05:53:45.468Z,94886.00
2018-12-03T05:54:22.926Z,94883.00
2018-12-03T05:55:00.549Z,94890.00
2018-12-03T05:55:38.053Z,94889.00
2018-12-03T05:56:15.797Z,94892.00
2018-12-03T05:56:53.458Z,94886.00
2018-12-03T05:57:31.059Z,94885.00
2018-12-03T05:58:08.816Z,94885.00
2018-12-03T05:58:46.347Z,94884.00
2018-12-03T05:59:24.037Z,94881.00
2018-12-03T06:00:01.712Z,94886.00
2018-12-03T06:00:39.238Z,94886.00
2018-12-03T06:01:17.118Z,94885.00
2018-12-03T06:01:54.819Z,94881.00
2018-12-03T06:02:32.381Z,94887.00
2018-12-03T06:03:09.899Z,94884.00
2018-12-03T06:03:47.668Z,94889.00
2018-12-03T06:04:25.201Z,94886.00
2018-12-03T06:05:02.847Z,94884.00
2018-12-03T06:05:40.450Z,94883.00
2018-12-03T06:06:18.116Z,94882.00
2018-12-03T06:06:55.628Z,94887.00
2018-12-03T06:07:33.268Z,94883.00
2018-12-03T06:08:10.831Z,94887.00
2018-12-03T06:08:48.429Z,94887.00
2018-12-03T06:09:26.008Z,94884.00
2018-12-03T06:10:03.549Z,94884.00
2018-12-03T06:10:41.329Z,94890.00
2018-12-03T06:11:19.014Z,94883.00
2018-12-03T06:11:56.559Z,94886.00
2018-12-03T06:12:34.461Z,94881.00
2018-12-03T06:13:12.057Z,94886.00
2018-12-03T06:13:49.751Z,94890.00
2018-12-03T06:14:27.530Z,94887.00
2018-12-03T06:15:05.360Z,94887.00
2018-12-03T06:15:43.077Z,94885.00
2018-12-03T06:16:20.835Z,94886.00
2018-12-03T06:16:58.639Z,94889.00
2018-12-03T06:17:36.402Z,94892.00
2018-12-03T06:18:14.060Z,94899.00
2018-12-03T06:18:51.691Z,94903.00
2018-12-03T06:19:29.499Z,94896.00
2018-12-03T06:20:06.947Z,94904.00
2018-12-03T06:20:44.604Z,94896.00
2018-12-03T06:21:22.076Z,94900.00
2018-12-03T06:21:59.611Z,94891.00
2018-12-03T06:22:37.273Z,94890.00
2018-12-03T06:23:15.253Z,94896.00
2018-12-03T06:23:52.966Z,94891.00
2018-12-03T06:24:30.722Z,94896.00
2018-12-03T06:25:08.324Z,94896.00
2018-12-03T06:25:46.154Z,94900.00
2018-12-03T06:26:23.933Z,94905.00
2018-12-03T06:27:01.552Z,94902.00
2018-12-03T06:27:38.997Z,94899.00
2018-12-03T06:28:16.605Z,94902.00
2018-12-03T06:28:54.047Z,94903.00
2018-12-03T06:29:31.683Z,94902.00
2018-12-03T06:30:09.138Z,94901.00
2018-12-03T06:30:46.663Z,94905.00
2018-12-03T06:31:24.231Z,94903.00
2018-12-03T06:32:01.785Z,94904.00
2018-12-03T06:32:39.339Z,94905.00
2018-12-03T06:33:16.971Z,94901.00
2018-12-03T06:33:54.561Z,94905.00
2018-12-03T06:34:32.136Z,94908.00
2018-12-03T06:35:09.747Z,94905.00
2018-12-03T06:35:47.535Z,94905.00
2018-12-03T06:36:25.043Z,94904.00
2018-12-03T06:37:02.785Z,94907.00
2018-12-03T06:37:40.300Z,94903.00
2018-12-03T06:38:17.900Z,94906.00
2018-12-03T06:38:55.599Z,94908.00
2018-12-03T06:39:33.291Z,94910.00
2018-12-03T06:40:11.027Z,94908.00
2018-12-03T06:40:48.716Z,94910.00
2018-12-03T06:41:26.326Z,94910.00
2018-12-03T06:42:03.985Z,94911.00
2018-12-03T06:42:41.548Z,94911.00
2018-12-03T06:43:19.284Z,94911.00
2018-12-03T06:43:56.838Z,94917.00
2018-12-03T06:44:34.414Z,94913.00
2018-12-03T06:45:12.002Z,94911.00
2018-12-03T06:45:49.617Z,94916.00
2018-12-03T06:46:27.269Z,94915.00
2018-12-03T06:47:04.859Z,94919.00
2018-12-03T06:47:42.572Z,94914.00
2018-12-03T06:48:20.338Z,94915.00
2018-12-03T06:48:58.038Z,94920.00
2018-12-03T06:49:35.883Z,94917.00
2018-12-03T06:50:13.399Z,94915.00
2018-12-03T06:50:51.051Z,94917.00
2018-12-03T06:51:28.623Z,94919.00
2018-12-03T06:52:06.212Z,94917.00
2018-12-03T06:52:44.049Z,94919.00
2018-12-03T06:53:21.761Z,94929.00
2018-12-03T06:53:59.168Z,94917.00
2018-12-03T06:54:36.813Z,94919.00
2018-12-03T06:55:14.325Z,94923.00
2018-12-03T06:55:51.950Z,94923.00
2018-12-03T06:56:29.689Z,94926.00
2018-12-03T06:57:07.405Z,94922.00
2018-12-03T06:57:45.131Z,94917.00
2018-12-03T06:58:22.810Z,94920.00
2018-12-03T06:59:00.562Z,94922.00
2018-12-03T06:59:38.044Z,94927.00
2018-12-03T07:00:15.861Z,94929.00
2018-12-03T07:00:53.630Z,94924.00
2018-12-03T07:01:31.381Z,94932.00
2018-12-03T07:02:09.036Z,94929.00
2018-12-03T07:02:46.986Z,94934.00
2018-12-03T07:03:24.766Z,94923.00
2018-12-03T07:04:02.272Z,94925.00
2018-12-03T07:04:39.901Z,94922.00
2018-12-03T07:05:17.761Z,94923.00
2018-12-03T07:05:55.390Z,94927.00
2018-12-03T07:06:32.882Z,94919.00
2018-12-03T07:07:10.539Z,94926.00
2018-12-03T07:07:48.017Z,94924.00
2018-12-03T07:08:25.540Z,94931.00
2018-12-03T07:09:03.230Z,94928.00
2018-12-03T07:09:40.806Z,94929.00
2018-12-03T07:10:18.393Z,94932.00
2018-12-03T07:10:55.833Z,94938.00
2018-12-03T07:11:33.449Z,94930.00
2018-12-03T07:12:11.107Z,94930.00
2018-12-03T07:12:48.872Z,94931.00
2018-12-03T07:13:26.493Z,94936.00
2018-12-03T07:14:04.041Z,94937.00
2018-12-03T07:14:41.623Z,94938.00
2018-12-03T07:15:19.342Z,94945.00
2018-12-03T07:15:56.892Z,94939.00
2018-12-03T07:16:34.634Z,94936.00
2018-12-03T07:17:12.849Z,94933.00
2018-12-03T07:17:49.923Z,94929.00
2018-12-03T07:18:27.709Z,94934.00
2018-12-03T07:19:05.322Z,94940.00
2018-12-03T07:19:42.870Z,94938.00
2018-12-03T07:20:20.421Z,94937.00
2018-12-03T07:20:58.047Z,94941.00
2018-12-03T07:21:35.674Z,94936.00
2018-12-03T07:22:13.274Z,94940.00