createdAt,value
2023-09-23T00:01:19.100Z,95763.55
2023-09-23T00:03:48.176Z,95764.45
2023-09-23T00:06:16.600Z,95762.92
2023-09-23T00:08:49.145Z,95760.75
2023-09-23T00:11:17.847Z,95763.19
2023-09-23T00:13:47.369Z,95765.58
2023-09-23T00:16:15.966Z,95764.48
2023-09-23T00:18:46.130Z,95769.41
2023-09-23T00:21:15.977Z,95772.11
2023-09-23T00:23:47.478Z,95769.77
2023-09-23T00:26:19.019Z,95760.77
2023-09-23T00:28:50.786Z,95758.27
2023-09-23T00:31:20.617Z,95752.95
2023-09-23T00:33:51.820Z,95757.78
2023-09-23T00:36:21.279Z,95761.79
2023-09-23T00:38:49.808Z,95760.80
2023-09-23T00:41:19.340Z,95760.77
2023-09-23T00:43:49.864Z,95757.05
2023-09-23T00:46:23.656Z,95755.02
2023-09-23T00:48:52.233Z,95750.12
2023-09-23T00:51:22.428Z,95748.97
2023-09-23T00:53:52.012Z,95750.02
2023-09-23T00:56:24.593Z,95752.95
2023-09-23T00:58:52.762Z,95757.11
2023-09-23T01:01:22.398Z,95757.21
2023-09-23T01:03:51.339Z,95761.56
2023-09-23T01:06:20.665Z,95767.05
2023-09-23T01:08:50.819Z,95767.85
2023-09-23T01:11:20.014Z,95762.16
2023-09-23T01:13:52.816Z,95754.64
2023-09-23T01:16:23.392Z,95753.36
2023-09-23T01:18:52.201Z,95755.21
2023-09-23T01:21:20.225Z,95752.57
2023-09-23T01:23:48.410Z,95753.85
2023-09-23T01:26:17.857Z,95755.42
2023-09-23T01:28:49.045Z,95756.89
2023-09-23T01:31:22.764Z,95754.02
2023-09-23T01:33:52.213Z,95758.84
2023-09-23T01:36:20.639Z,95756.02
2023-09-23T01:38:53.345Z,95752.50
2023-09-23T01:41:21.468Z,95752.95
2023-09-23T01:43:50.690Z,95758.08
2023-09-23T01:46:21.243Z,95753.30
2023-09-23T01:48:49.442Z,95755.20
2023-09-23T01:51:19.087Z,95748.44
2023-09-23T01:53:47.404Z,95740.72
2023-09-23T01:56:15.692Z,95736.11
2023-09-23T01:58:45.946Z,95741.64
2023-09-23T02:01:14.643Z,95743.10
2023-09-23T02:03:43.755Z,95737.96
2023-09-23T02:06:12.097Z,95733.57
2023-09-23T02:08:40.284Z,95732.39
2023-09-23T02:11:08.401Z,95737.65
2023-09-23T02:13:41.689Z,95736.71
2023-09-23T02:16:11.481Z,95742.02
2023-09-23T02:18:43.442Z,95746.33
2023-09-23T02:21:14.053Z,95747.73
2023-09-23T02:23:43.327Z,95744.92
2023-09-23T02:26:11.633Z,95742.14
2023-09-23T02:28:40.076Z,95745.59
2023-09-23T02:31:28.173Z,95747.67
2023-09-23T02:34:04.438Z,95741.56
2023-09-23T02:36:36.258Z,95744.86
2023-09-23T02:39:06.167Z,95746.36
2023-09-23T02:41:34.274Z,95749.70
2023-09-23T02:44:05.511Z,95752.88
2023-09-23T02:46:34.021Z,95767.00
2023-09-23T02:49:02.194Z,95769.73
2023-09-23T02:51:30.351Z,95774.73
2023-09-23T02:54:00.407Z,95767.63
2023-09-23T02:56:29.610Z,95771.44
2023-09-23T02:58:58.571Z,95775.71
2023-09-23T03:01:47.142Z,95771.68
2023-09-23T03:04:20.916Z,95776.42
2023-09-23T03:06:51.507Z,95780.05
2023-09-23T03:09:24.397Z,95783.73
2023-09-23T03:11:57.396Z,95782.81
2023-09-23T03:14:39.738Z,95784.57
2023-09-23T03:17:08.846Z,95790.20
2023-09-23T03:19:37.925Z,95793.94
2023-09-23T03:22:06.943Z,95799.55
2023-09-23T03:24:36.345Z,95806.79
2023-09-23T03:27:12.297Z,95806.39
2023-09-23T03:29:50.952Z,95799.48
2023-09-23T03:32:22.051Z,95800.32
2023-09-23T03:34:51.936Z,95791.02
2023-09-23T03:37:20.342Z,95790.45
2023-09-23T03:39:48.518Z,95797.11
2023-09-23T03:42:18.001Z,95799.11
2023-09-23T03:44:46.070Z,95796.71
2023-09-23T03:47:14.412Z,95797.91
2023-09-23T03:49:44.352Z,95805.32
2023-09-23T03:52:14.376Z,95810.05
2023-09-23T03:54:42.440Z,95814.71
2023-09-23T03:57:10.566Z,95820.83
2023-09-23T03:59:38.711Z,95823.48
2023-09-23T04:02:09.007Z,95825.98
2023-09-23T04:04:39.088Z,95823.77
2023-09-23T04:07:08.952Z,95820.75
2023-09-23T04:09:42.556Z,95819.63
2023-09-23T04:12:20.846Z,95817.59
2023-09-23T04:14:49.124Z,95819.86
2023-09-23T04:17:17.527Z,95817.87
2023-09-23T04:19:46.182Z,95821.29
2023-09-23T04:22:15.388Z,95827.63
2023-09-23T04:24:43.484Z,95824.35
2023-09-23T04:27:11.758Z,95824.79
2023-09-23T04:29:40.049Z,95827.04
2023-09-23T04:32:08.510Z,95837.30
2023-09-23T04:34:37.255Z,95841.10
2023-09-23T04:37:09.060Z,95842.34
2023-09-23T04:39:38.132Z,95838.92
2023-09-23T04:42:06.270Z,95838.38
2023-09-23T04:44:35.334Z,95833.59
2023-09-23T04:47:03.433Z,95828.43
2023-09-23T04:49:31.519Z,95831.71
2023-09-23T04:51:59.561Z,95832.95
2023-09-23T04:54:27.627Z,95829.02
2023-09-23T04:56:55.827Z,95823.87
2023-09-23T04:59:24.254Z,95828.84
2023-09-23T05:01:52.598Z,95835.16
2023-09-23T05:04:20.878Z,95850.95
2023-09-23T05:06:48.863Z,95857.64
2023-09-23T05:09:17.732Z,95862.05
2023-09-23T05:11:46.055Z,95872.05
2023-09-23T05:14:17.949Z,95873.80
2023-09-23T05:17:02.081Z,95877.13
2023-09-23T05:19:30.181Z,95876.97
2023-09-23T05:21:59.068Z,95876.33
2023-09-23T05:24:30.477Z,95873.66
2023-09-23T05:27:01.171Z,95869.48
2023-09-23T05:29:29.299Z,95861.87
2023-09-23T05:31:57.328Z,95864.29
2023-09-23T05:34:25.308Z,95874.86
2023-09-23T05:36:54.669Z,95872.91
2023-09-23T05:39:22.779Z,95871.57
2023-09-23T05:41:52.452Z,95870.73
2023-09-23T05:44:20.602Z,95877.10
2023-09-23T05:46:49.949Z,95880.48
2023-09-23T05:49:20.210Z,95887.11
2023-09-23T05:51:49.585Z,95892.70
2023-09-23T05:54:17.537Z,95898.59
2023-09-23T05:56:45.580Z,95906.42
2023-09-23T05:59:13.754Z,95905.91
2023-09-23T06:01:42.307Z,95904.81
2023-09-23T06:04:11.345Z,95901.33
2023-09-23T06:06:59.387Z,95899.35
2023-09-23T06:09:27.864Z,95904.77
2023-09-23T06:11:56.083Z,95907.15
2023-09-23T06:14:24.997Z,95906.35
2023-09-23T06:16:53.153Z,95914.65
2023-09-23T06:19:21.845Z,95920.40
2023-09-23T06:21:50.001Z,95919.43
2023-09-23T06:24:18.325Z,95918.48
2023-09-23T06:26:46.380Z,95922.61
2023-09-23T06:29:17.575Z,95920.00
2023-09-23T06:31:45.782Z,95921.08
2023-09-23T06:34:14.229Z,95921.27
2023-09-23T06:36:42.245Z,95928.80
2023-09-23T06:39:10.369Z,95937.66
2023-09-23T06:41:38.425Z,95944.78
2023-09-23T06:44:08.562Z,95944.10
2023-09-23T06:46:36.909Z,95940.29
2023-09-23T06:49:05.133Z,95945.29
2023-09-23T06:51:33.331Z,95946.84
2023-09-23T06:54:01.326Z,95947.91
2023-09-23T06:56:29.782Z,95946.48
2023-09-23T06:58:57.931Z,95948.88
2023-09-23T07:01:26.439Z,95951.11
2023-09-23T07:03:54.938Z,95950.60
2023-09-23T07:06:23.105Z,95954.57
2023-09-23T07:08:51.154Z,95960.85
2023-09-23T07:11:19.257Z,95964.73
2023-09-23T07:13:48.022Z,95959.20
2023-09-23T07:16:16.514Z,95954.34
2023-09-23T07:18:47.348Z,95953.09
2023-09-23T07:21:35.485Z,95951.28
2023-09-23T07:24:05.693Z,95950.55
2023-09-23T07:26:36.012Z,95949.83
2023-09-23T07:29:04.329Z,95946.35
2023-09-23T07:31:32.496Z,95954.68
2023-09-23T07:34:00.854Z,95958.42
2023-09-23T07:36:29.001Z,95954.52
2023-09-23T07:38:57.084Z,95954.32
2023-09-23T07:41:25.292Z,95957.95
2023-09-23T07:43:53.520Z,95961.29
2023-09-23T07:46:22.046Z,95964.48
2023-09-23T07:48:50.167Z,95969.77
2023-09-23T07:51:18.193Z,95968.61
2023-09-23T07:53:46.499Z,95968.98
2023-09-23T07:56:14.778Z,95971.39
2023-09-23T07:58:42.783Z,95976.30
2023-09-23T08:01:10.797Z,95979.21
2023-09-23T08:03:39.013Z,95979.02
2023-09-23T08:06:07.058Z,95973.90
2023-09-23T08:08:35.052Z,95977.80
2023-09-23T08:11:04.239Z,95976.89
2023-09-23T08:13:32.268Z,95974.83
2023-09-23T08:16:01.288Z,95973.54
2023-09-23T08:18:29.412Z,95978.42
2023-09-23T08:21:01.361Z,95979.04
2023-09-23T08:23:30.014Z,95975.02
2023-09-23T08:25:58.220Z,95971.88
2023-09-23T08:28:26.286Z,95966.79
2023-09-23T08:30:54.480Z,95966.10
2023-09-23T08:33:22.668Z,95970.68
2023-09-23T08:35:50.724Z,95970.08
2023-09-23T08:38:18.717Z,95971.32
2023-09-23T08:40:49.239Z,95970.52
2023-09-23T08:43:22.003Z,95965.57
2023-09-23T08:45:51.536Z,95963.68
2023-09-23T08:48:20.866Z,95951.74
2023-09-23T08:50:53.254Z,95948.98
2023-09-23T08:53:23.726Z,95943.48
2023-09-23T08:55:54.273Z,95943.85
2023-09-23T08:58:22.940Z,95947.86
2023-09-23T09:00:52.940Z,95947.40
2023-09-23T09:03:21.022Z,95947.64
2023-09-23T09:05:49.683Z,95948.02
2023-09-23T09:08:19.747Z,95946.43
2023-09-23T09:10:48.346Z,95942.70
2023-09-23T09:13:18.762Z,95933.20
2023-09-23T09:15:47.097Z,95931.31
2023-09-23T09:18:18.374Z,95932.13
2023-09-23T09:20:46.685Z,95933.99
2023-09-23T09:23:16.124Z,95935.06
2023-09-23T09:25:50.409Z,95942.86
2023-09-23T09:28:20.243Z,95943.13
2023-09-23T09:30:57.844Z,95937.73
2023-09-23T09:33:27.978Z,95929.99
2023-09-23T09:35:57.293Z,95932.02
2023-09-23T09:38:26.922Z,95933.84
2023-09-23T09:41:20.721Z,95933.42
2023-09-23T09:43:49.675Z,95929.52
2023-09-23T09:46:22.036Z,95923.38
2023-09-23T09:48:51.345Z,95919.89
2023-09-23T09:51:23.764Z,95920.06
2023-09-23T09:53:52.650Z,95913.80
2023-09-23T09:56:22.263Z,95908.64
2023-09-23T09:58:50.793Z,95905.33
2023-09-23T10:01:19.314Z,95903.66
2023-09-23T10:03:50.985Z,95904.61
2023-09-23T10:06:20.644Z,95902.75
2023-09-23T10:08:53.005Z,95900.71
2023-09-23T10:11:36.026Z,95895.02
2023-09-23T10:14:18.033Z,95889.16
2023-09-23T10:16:53.869Z,95884.92
2023-09-23T10:19:34.997Z,95885.30
2023-09-23T10:22:22.574Z,95878.78
2023-09-23T10:25:05.891Z,95873.95
2023-09-23T10:27:37.908Z,95871.96
2023-09-23T10:30:07.778Z,95871.02
2023-09-23T10:32:36.154Z,95869.91
2023-09-23T10:35:04.732Z,95867.25
2023-09-23T10:37:37.078Z,95870.39
2023-09-23T10:40:15.806Z,95873.48
2023-09-23T10:42:50.430Z,95873.78
2023-09-23T10:45:19.051Z,95872.59
2023-09-23T10:47:47.549Z,95871.20
2023-09-23T10:50:16.904Z,95869.94
2023-09-23T10:52:45.337Z,95866.44
2023-09-23T10:55:14.294Z,95862.42
2023-09-23T10:57:44.326Z,95862.05
2023-09-23T11:00:21.797Z,95860.71
2023-09-23T11:02:54.022Z,95854.08
2023-09-23T11:05:24.116Z,95854.80
2023-09-23T11:07:57.656Z,95865.32
2023-09-23T11:10:28.328Z,95867.73
2023-09-23T11:12:56.785Z,95867.77
2023-09-23T11:15:24.834Z,95870.64
2023-09-23T11:17:57.271Z,95868.10
2023-09-23T11:20:33.757Z,95861.73
2023-09-23T11:23:07.165Z,95861.41
2023-09-23T11:25:47.907Z,95860.61
2023-09-23T11:28:24.205Z,95857.00
2023-09-23T11:30:54.657Z,95849.16
2023-09-23T11:33:22.858Z,95852.29
2023-09-23T11:35:51.328Z,95856.52
2023-09-23T11:38:20.838Z,95850.52
2023-09-23T11:40:49.578Z,95844.05
2023-09-23T11:43:37.912Z,95836.19
2023-09-23T11:46:06.017Z,95835.02
2023-09-23T11:48:36.476Z,95835.82
2023-09-23T11:51:04.920Z,95831.44
2023-09-23T11:53:32.930Z,95833.60
2023-09-23T11:56:01.632Z,95828.34
2023-09-23T11:58:29.821Z,95820.04
2023-09-23T12:00:57.969Z,95813.30
2023-09-23T12:03:28.520Z,95813.70
2023-09-23T12:05:56.573Z,95810.74
2023-09-23T12:08:24.733Z,95801.05
2023-09-23T12:10:54.242Z,95794.31
2023-09-23T12:13:25.981Z,95783.50
2023-09-23T12:15:58.182Z,95772.46
2023-09-23T12:18:26.509Z,95767.79
2023-09-23T12:20:54.885Z,95764.36
2023-09-23T12:23:22.887Z,95760.59
2023-09-23T12:25:51.329Z,95761.85
2023-09-23T12:28:19.666Z,95755.70
2023-09-23T12:30:50.002Z,95756.75
2023-09-23T12:33:18.772Z,95755.91
2023-09-23T12:35:47.782Z,95751.60
2023-09-23T12:38:16.094Z,95750.34
2023-09-23T12:40:45.079Z,95748.10
2023-09-23T12:43:13.369Z,95744.92
2023-09-23T12:45:43.060Z,95745.78
2023-09-23T12:48:11.772Z,95747.01
2023-09-23T12:50:39.897Z,95746.91
2023-09-23T12:53:07.986Z,95744.05
2023-09-23T12:55:36.004Z,95745.68
2023-09-23T12:58:04.646Z,95751.27
2023-09-23T13:00:33.019Z,95756.51
2023-09-23T13:03:01.842Z,95756.55
2023-09-23T13:05:29.978Z,95752.83
2023-09-23T13:07:58.069Z,95748.05
2023-09-23T13:10:26.217Z,95748.05
2023-09-23T13:12:54.386Z,95743.84
2023-09-23T13:15:22.875Z,95741.61
2023-09-23T13:17:51.021Z,95741.06
2023-09-23T13:20:19.213Z,95744.80
2023-09-23T13:22:47.518Z,95741.44
2023-09-23T13:25:16.577Z,95740.30
2023-09-23T13:27:44.615Z,95740.42
2023-09-23T13:30:12.760Z,95744.89
2023-09-23T13:32:40.798Z,95742.28
2023-09-23T13:35:11.117Z,95742.91
2023-09-23T13:37:39.879Z,95737.41
2023-09-23T13:40:08.458Z,95737.58
2023-09-23T13:42:36.634Z,95735.84
2023-09-23T13:45:08.656Z,95730.42
2023-09-23T13:47:38.914Z,95722.84
2023-09-23T13:50:11.142Z,95717.80
2023-09-23T13:52:40.108Z,95717.02
2023-09-23T13:55:09.557Z,95709.67
2023-09-23T13:57:38.298Z,95706.70
2023-09-23T14:00:09.177Z,95706.98
2023-09-23T14:02:37.634Z,95701.59
2023-09-23T14:05:06.087Z,95704.30
2023-09-23T14:07:36.061Z,95701.45
2023-09-23T14:10:18.883Z,95702.34
2023-09-23T14:12:50.155Z,95700.41
2023-09-23T14:15:18.849Z,95696.39
2023-09-23T14:17:48.980Z,95702.10
2023-09-23T14:20:17.448Z,95705.41
2023-09-23T14:22:47.079Z,95709.73
2023-09-23T14:25:18.444Z,95711.42
2023-09-23T14:27:46.673Z,95709.69
2023-09-23T14:30:14.908Z,95707.30
2023-09-23T14:32:43.017Z,95709.02
2023-09-23T14:35:11.121Z,95712.27
2023-09-23T14:37:39.599Z,95712.27
2023-09-23T14:40:08.267Z,95714.08
2023-09-23T14:42:36.238Z,95718.02
2023-09-23T14:45:05.279Z,95715.39
2023-09-23T14:47:33.474Z,95716.34
2023-09-23T14:50:01.984Z,95717.45
2023-09-23T14:52:30.196Z,95720.33
2023-09-23T14:54:58.227Z,95722.27
2023-09-23T14:57:27.534Z,95724.08
2023-09-23T14:59:55.968Z,95724.85
2023-09-23T15:02:24.575Z,95729.42
2023-09-23T15:04:53.013Z,95730.31
2023-09-23T15:07:21.889Z,95729.61
2023-09-23T15:09:51.866Z,95730.91
2023-09-23T15:12:19.901Z,95729.31
2023-09-23T15:14:47.929Z,95730.30
2023-09-23T15:17:17.907Z,95730.59
2023-09-23T15:19:46.257Z,95729.83
2023-09-23T15:22:14.169Z,95734.77
2023-09-23T15:24:45.378Z,95730.95
2023-09-23T15:27:15.530Z,95731.82
2023-09-23T15:29:46.270Z,95732.21
2023-09-23T15:32:15.271Z,95733.42
2023-09-23T15:34:43.363Z,95736.02
2023-09-23T15:37:11.720Z,95737.42
2023-09-23T15:39:40.262Z,95736.40
2023-09-23T15:42:08.240Z,95739.09
2023-09-23T15:44:36.543Z,95736.67
2023-09-23T15:47:05.675Z,95738.16
2023-09-23T15:49:43.809Z,95733.95
2023-09-23T15:52:12.839Z,95734.62
2023-09-23T15:54:41.079Z,95738.09
2023-09-23T15:57:11.804Z,95735.91
2023-09-23T15:59:40.077Z,95739.73
2023-09-23T16:02:09.473Z,95739.46
2023-09-23T16:04:37.788Z,95737.63
2023-09-23T16:07:05.953Z,95734.50
2023-09-23T16:09:34.705Z,95730.21
2023-09-23T16:12:03.177Z,95725.77
2023-09-23T16:14:31.467Z,95723.95
2023-09-23T16:17:00.164Z,95720.06
2023-09-23T16:19:29.827Z,95718.27
2023-09-23T16:21:58.743Z,95716.64
2023-09-23T16:24:27.484Z,95712.71
2023-09-23T16:26:56.115Z,95715.21
2023-09-23T16:29:24.292Z,95714.29
2023-09-23T16:31:52.440Z,95714.09
2023-09-23T16:34:20.513Z,95715.46
2023-09-23T16:36:48.513Z,95713.81
2023-09-23T16:39:16.642Z,95712.43
2023-09-23T16:41:44.980Z,95715.30
2023-09-23T16:44:13.071Z,95719.31
2023-09-23T16:46:41.194Z,95716.48
2023-09-23T16:49:09.167Z,95722.12
2023-09-23T16:51:37.270Z,95723.35
2023-09-23T16:54:05.375Z,95723.80
2023-09-23T16:56:34.113Z,95724.45
2023-09-23T16:59:02.283Z,95725.87
2023-09-23T17:01:30.136Z,95729.14
2023-09-23T17:03:58.156Z,95731.39
2023-09-23T17:06:28.502Z,95730.11
2023-09-23T17:08:56.517Z,95729.91
2023-09-23T17:11:24.671Z,95732.85
2023-09-23T17:13:52.915Z,95737.06
2023-09-23T17:16:20.951Z,95739.67
2023-09-23T17:18:49.138Z,95745.35
2023-09-23T17:21:19.977Z,95749.41
2023-09-23T17:23:49.435Z,95744.77
2023-09-23T17:26:17.802Z,95743.78
2023-09-23T17:28:46.463Z,95744.02
2023-09-23T17:31:15.234Z,95749.77
2023-09-23T17:33:43.824Z,95752.31
2023-09-23T17:36:12.014Z,95752.27
2023-09-23T17:38:40.174Z,95756.14
2023-09-23T17:41:13.047Z,95755.18
2023-09-23T17:43:41.397Z,95757.62
2023-09-23T17:46:12.824Z,95758.17
2023-09-23T17:48:40.905Z,95759.34
2023-09-23T17:51:09.306Z,95755.28
2023-09-23T17:53:37.518Z,95753.67
2023-09-23T17:56:06.029Z,95754.98
2023-09-23T17:58:35.837Z,95759.00
2023-09-23T18:01:06.053Z,95759.72
2023-09-23T18:03:35.306Z,95759.45
2023-09-23T18:06:03.646Z,95757.79
2023-09-23T18:08:32.015Z,95757.42
2023-09-23T18:11:00.168Z,95765.23
2023-09-23T18:13:29.921Z,95767.55
2023-09-23T18:15:58.275Z,95765.94
2023-09-23T18:18:28.532Z,95766.48
2023-09-23T18:20:57.036Z,95762.91
2023-09-23T18:23:25.100Z,95765.27
2023-09-23T18:25:53.438Z,95763.86
2023-09-23T18:28:24.442Z,95761.45
2023-09-23T18:30:53.576Z,95765.95
2023-09-23T18:33:23.045Z,95769.86
2023-09-23T18:35:51.439Z,95774.98
2023-09-23T18:38:20.420Z,95778.08
2023-09-23T18:40:49.678Z,95778.86
2023-09-23T18:43:17.863Z,95780.30
2023-09-23T18:45:48.275Z,95778.96
2023-09-23T18:48:25.852Z,95777.77
2023-09-23T18:50:55.127Z,95776.42
2023-09-23T18:53:23.256Z,95773.56
2023-09-23T18:55:52.778Z,95767.64
2023-09-23T18:58:20.708Z,95765.08
2023-09-23T19:00:52.095Z,95764.31
2023-09-23T19:03:20.746Z,95768.45
2023-09-23T19:05:50.158Z,95768.83
2023-09-23T19:08:18.579Z,95765.39
2023-09-23T19:10:48.172Z,95765.20
2023-09-23T19:13:16.189Z,95764.23
2023-09-23T19:15:49.116Z,95758.23
2023-09-23T19:18:17.926Z,95751.46
2023-09-23T19:20:47.111Z,95750.33
2023-09-23T19:23:15.605Z,95752.01
2023-09-23T19:25:43.704Z,95752.39
2023-09-23T19:28:15.302Z,95749.67
2023-09-23T19:30:43.841Z,95742.58
2023-09-23T19:33:12.008Z,95741.84
2023-09-23T19:35:40.459Z,95748.08
2023-09-23T19:38:09.054Z,95749.84
2023-09-23T19:40:39.894Z,95743.78
2023-09-23T19:43:08.568Z,95737.07
2023-09-23T19:45:36.967Z,95734.72
2023-09-23T19:48:05.895Z,95746.14
2023-09-23T19:50:41.771Z,95758.10
2023-09-23T19:53:11.133Z,95759.66
2023-09-23T19:55:42.203Z,95760.13
2023-09-23T19:58:13.060Z,95754.95
2023-09-23T20:00:42.092Z,95755.80
2023-09-23T20:03:11.799Z,95752.02
2023-09-23T20:05:40.496Z,95752.73
2023-09-23T20:08:09.462Z,95752.45
2023-09-23T20:10:38.489Z,95751.55
2023-09-23T20:13:07.195Z,95747.61
2023-09-23T20:15:37.250Z,95746.75
2023-09-23T20:18:05.789Z,95750.64
2023-09-23T20:20:35.401Z,95760.30
2023-09-23T20:23:05.702Z,95766.98
2023-09-23T20:25:34.195Z,95771.23
2023-09-23T20:28:02.455Z,95774.91
2023-09-23T20:30:30.873Z,95777.39
2023-09-23T20:32:59.494Z,95789.12
2023-09-23T20:35:27.951Z,95803.94
2023-09-23T20:38:01.236Z,95819.20
2023-09-23T20:40:30.173Z,95840.98
2023-09-23T20:43:02.118Z,95870.45
2023-09-23T20:45:30.187Z,95901.11
2023-09-23T20:47:58.320Z,95915.39
2023-09-23T20:50:28.895Z,95912.95
2023-09-23T20:52:58.789Z,95902.63
2023-09-23T20:55:29.236Z,95903.75
2023-09-23T20:57:57.253Z,95905.41
2023-09-23T21:00:25.801Z,95891.98
2023-09-23T21:02:54.159Z,95881.08
2023-09-23T21:05:22.448Z,95887.08
2023-09-23T21:07:52.391Z,95903.42
2023-09-23T21:10:20.699Z,95907.75
2023-09-23T21:12:48.983Z,95893.89
2023-09-23T21:15:17.832Z,95876.98
2023-09-23T21:17:47.536Z,95887.85
2023-09-23T21:20:16.021Z,95890.54
2023-09-23T21:22:48.085Z,95887.86
2023-09-23T21:25:17.323Z,95890.23
2023-09-23T21:27:45.440Z,95889.80
2023-09-23T21:30:13.686Z,95887.80
2023-09-23T21:32:41.756Z,95884.66
2023-09-23T21:35:11.363Z,95881.65
2023-09-23T21:37:39.543Z,95881.65
2023-09-23T21:40:09.077Z,95880.40
2023-09-23T21:42:39.661Z,95882.13
2023-09-23T21:45:08.596Z,95878.31
2023-09-23T21:47:39.886Z,95880.38
2023-09-23T21:50:08.303Z,95890.02
2023-09-23T21:52:36.480Z,95896.39
2023-09-23T21:55:04.708Z,95903.84
2023-09-23T21:57:34.396Z,95911.62
2023-09-23T22:00:26.922Z,95919.59
2023-09-23T22:03:00.529Z,95921.59
2023-09-23T22:05:31.493Z,95919.63
2023-09-23T22:08:01.711Z,95914.16
2023-09-23T22:10:30.906Z,95913.27
2023-09-23T22:13:00.433Z,95916.56
2023-09-23T22:15:29.570Z,95922.02
2023-09-23T22:17:58.879Z,95919.29
2023-09-23T22:20:28.274Z,95922.56
2023-09-23T22:22:58.028Z,95932.42
2023-09-23T22:25:27.025Z,95946.80
2023-09-23T22:28:01.725Z,95954.81
2023-09-23T22:30:30.634Z,95952.64
2023-09-23T22:33:00.802Z,95945.75
2023-09-23T22:35:31.215Z,95946.61
2023-09-23T22:38:01.326Z,95953.52
2023-09-23T22:40:32.046Z,95960.81
2023-09-23T22:43:01.063Z,95959.63
2023-09-23T22:45:38.533Z,95957.71
2023-09-23T22:48:14.155Z,95958.90
2023-09-23T22:50:42.484Z,95957.33
2023-09-23T22:53:11.408Z,95948.48
2023-09-23T22:55:41.440Z,95938.70
2023-09-23T22:58:09.471Z,95932.89
2023-09-23T23:00:38.218Z,95927.80
2023-09-23T23:03:09.397Z,95947.82
2023-09-23T23:05:38.152Z,95985.32
2023-09-23T23:08:10.827Z,96018.14
2023-09-23T23:10:39.113Z,96017.13
2023-09-23T23:13:10.758Z,96013.77
2023-09-23T23:15:40.841Z,96017.59
2023-09-23T23:18:12.081Z,96032.17
2023-09-23T23:20:40.961Z,96041.32
2023-09-23T23:23:09.039Z,96048.33
2023-09-23T23:25:40.999Z,96034.25
2023-09-23T23:28:08.915Z,96029.66
2023-09-23T23:30:37.354Z,96025.02
2023-09-23T23:33:05.950Z,96022.95
2023-09-23T23:35:38.578Z,96022.48
2023-09-23T23:38:07.177Z,96019.13
2023-09-23T23:40:37.563Z,96022.23
2023-09-23T23:43:05.645Z,96032.23
2023-09-23T23:45:35.812Z,96029.67
2023-09-23T23:48:08.175Z,96026.92
2023-09-23T23:50:36.542Z,96020.02
2023-09-23T23:53:05.444Z,96015.30
2023-09-23T23:55:33.464Z,96021.56
2023-09-23T23:58:01.676Z,96024.00
