createdAt,value
2018-12-03T00:00:51.277Z,0.00
2018-12-03T00:01:51.236Z,0.00
2018-12-03T00:02:51.200Z,0.00
2018-12-03T00:03:51.164Z,0.00
2018-12-03T00:04:51.145Z,0.00
2018-12-03T00:05:51.099Z,0.00
2018-12-03T00:07:41.381Z,0.00
2018-12-03T00:08:41.432Z,0.00
2018-12-03T00:09:41.307Z,0.00
2018-12-03T00:10:41.353Z,0.00
2018-12-03T00:11:41.418Z,0.00
2018-12-03T00:13:27.180Z,0.00
2018-12-03T00:14:27.154Z,0.00
2018-12-03T00:15:27.132Z,0.00
2018-12-03T00:16:27.083Z,0.00
2018-12-03T00:17:27.118Z,0.00
2018-12-03T00:18:27.123Z,0.00
2018-12-03T00:19:26.988Z,0.00
2018-12-03T00:21:13.530Z,0.00
2018-12-03T00:22:13.527Z,0.00
2018-12-03T00:24:07.170Z,0.00
2018-12-03T00:25:07.242Z,0.00
2018-12-03T00:27:02.435Z,0.00
2018-12-03T00:28:02.447Z,0.00
2018-12-03T00:29:02.415Z,0.00
2018-12-03T00:30:02.264Z,0.00
2018-12-03T00:31:02.338Z,0.00
2018-12-03T00:32:02.240Z,0.00
2018-12-03T00:33:02.260Z,0.00
2018-12-03T00:34:02.207Z,0.00
2018-12-03T00:35:02.195Z,0.00
2018-12-03T00:36:02.127Z,0.00
2018-12-03T00:37:02.209Z,0.00
2018-12-03T00:38:02.026Z,0.00
2018-12-03T00:39:02.067Z,0.00
2018-12-03T00:40:01.975Z,0.00
2018-12-03T00:41:52.648Z,0.00
2018-12-03T00:42:52.611Z,0.00
2018-12-03T00:43:52.568Z,0.00
2018-12-03T00:44:52.543Z,0.00
2018-12-03T00:45:52.525Z,0.00
2018-12-03T00:46:52.469Z,0.00
2018-12-03T00:47:52.482Z,0.00
2018-12-03T00:48:52.408Z,0.00
2018-12-03T00:49:52.415Z,0.00
2018-12-03T00:50:52.360Z,0.00
2018-12-03T00:51:38.259Z,0.00
2018-12-03T00:52:38.220Z,0.00
2018-12-03T00:53:38.316Z,0.00
2018-12-03T00:54:38.176Z,0.00
2018-12-03T00:55:38.268Z,0.00
2018-12-03T00:56:38.134Z,0.00
2018-12-03T00:57:38.125Z,0.00
2018-12-03T00:58:38.142Z,0.00
2018-12-03T01:00:35.227Z,0.00
2018-12-03T01:15:50.273Z,0.00
2018-12-03T01:16:50.384Z,0.00
2018-12-03T01:17:50.194Z,0.00
2018-12-03T01:19:06.627Z,0.00
2018-12-03T01:19:50.022Z,0.00
2018-12-03T01:39:12.523Z,0.00
2018-12-03T01:40:09.322Z,0.00
2018-12-03T01:41:11.289Z,0.00
2018-12-03T01:42:09.308Z,0.00
2018-12-03T01:43:09.171Z,0.00
2018-12-03T01:44:32.866Z,0.00
2018-12-03T01:45:32.677Z,0.00
2018-12-03T01:46:32.602Z,0.00
2018-12-03T01:47:33.598Z,0.00
2018-12-03T01:55:27.896Z,0.00
2018-12-03T02:02:22.811Z,0.00
2018-12-03T02:04:22.934Z,0.00
2018-12-03T02:32:47.820Z,0.00
2018-12-03T02:33:47.508Z,0.00
2018-12-03T02:34:56.416Z,0.00
2018-12-03T02:35:47.481Z,0.00
2018-12-03T02:36:47.423Z,0.00
2018-12-03T02:37:47.325Z,0.00
2018-12-03T02:38:47.604Z,0.00
2018-12-03T02:39:47.224Z,0.00
2018-12-03T02:46:41.830Z,0.00
2018-12-03T02:47:42.655Z,0.00
2018-12-03T02:50:04.339Z,0.00
2018-12-03T02:51:01.037Z,0.00
2018-12-03T02:52:00.904Z,0.00
2018-12-03T02:53:00.871Z,0.00
2018-12-03T02:54:00.900Z,0.00
2018-12-03T02:55:00.841Z,0.00
2018-12-03T02:56:48.191Z,0.00
2018-12-03T02:57:48.069Z,0.00
2018-12-03T02:58:48.020Z,0.00
2018-12-03T02:59:47.971Z,0.00
2018-12-03T03:00:48.015Z,0.00
2018-12-03T03:17:37.932Z,0.00
2018-12-03T03:18:46.624Z,0.00
2018-12-03T03:19:37.694Z,0.00
2018-12-03T03:51:47.800Z,0.00
2018-12-03T03:56:02.467Z,0.00
2018-12-03T03:56:58.384Z,0.00
2018-12-03T04:19:38.916Z,0.00
2018-12-03T04:20:38.591Z,0.00
2018-12-03T04:22:06.376Z,0.00
2018-12-03T04:22:38.828Z,0.00
2018-12-03T04:23:38.532Z,0.00
2018-12-03T04:36:06.930Z,0.00
2018-12-03T04:37:06.996Z,0.00
2018-12-03T04:38:06.772Z,0.00
2018-12-03T04:39:06.828Z,0.00
2018-12-03T04:40:06.730Z,0.00
2018-12-03T04:41:07.726Z,0.00
2018-12-03T04:42:06.777Z,0.00
2018-12-03T04:44:05.357Z,0.00
2018-12-03T04:45:06.455Z,0.00
2018-12-03T04:47:30.064Z,0.00
2018-12-03T04:48:31.124Z,0.00
2018-12-03T04:49:29.989Z,0.00
2018-12-03T04:50:29.972Z,0.00
2018-12-03T04:51:29.945Z,0.00
2018-12-03T04:52:30.948Z,0.00
2018-12-03T04:53:29.893Z,0.00
2018-12-03T04:54:30.886Z,0.00
2018-12-03T04:55:29.829Z,0.00
2018-12-03T04:56:29.889Z,0.00
2018-12-03T04:57:29.750Z,0.00
2018-12-03T05:01:05.207Z,0.00
2018-12-03T05:02:02.960Z,0.00
2018-12-03T05:03:29.655Z,0.00
2018-12-03T05:04:29.699Z,0.00
2018-12-03T05:05:29.602Z,0.00
2018-12-03T05:06:29.625Z,0.00
2018-12-03T05:07:29.523Z,0.00
2018-12-03T05:08:29.505Z,0.00
2018-12-03T05:09:29.465Z,0.00
2018-12-03T05:10:29.519Z,0.00
2018-12-03T05:11:29.418Z,0.00
2018-12-03T05:12:29.488Z,0.00
2018-12-03T05:13:29.341Z,0.00
2018-12-03T05:14:30.381Z,0.00
2018-12-03T05:15:29.298Z,0.00
2018-12-03T05:16:43.924Z,0.00
2018-12-03T05:18:29.035Z,0.00
2018-12-03T05:19:29.081Z,0.00
2018-12-03T05:20:28.951Z,0.00
2018-12-03T05:21:29.033Z,0.00
2018-12-03T05:22:28.913Z,0.00
2018-12-03T05:23:28.995Z,0.00
2018-12-03T05:24:28.845Z,0.00
2018-12-03T05:25:28.835Z,0.00
2018-12-03T05:26:28.808Z,0.00
2018-12-03T05:27:28.756Z,0.00
2018-12-03T05:28:28.729Z,0.00
2018-12-03T05:29:30.571Z,0.00
2018-12-03T05:30:28.670Z,0.00
2018-12-03T05:31:28.724Z,0.00
2018-12-03T05:32:28.620Z,0.00
2018-12-03T05:33:29.707Z,0.00
2018-12-03T05:34:28.553Z,0.00
2018-12-03T05:35:28.549Z,0.00
2018-12-03T05:36:28.504Z,0.00
2018-12-03T05:37:28.562Z,0.00
2018-12-03T05:40:02.021Z,0.00
2018-12-03T05:41:01.910Z,0.00
2018-12-03T05:42:02.009Z,0.00
2018-12-03T05:43:01.929Z,0.00
2018-12-03T05:44:01.966Z,0.00
2018-12-03T05:45:01.788Z,0.00
2018-12-03T05:56:35.670Z,0.00
2018-12-03T05:57:36.671Z,0.00
2018-12-03T06:01:36.502Z,0.00
2018-12-03T06:02:36.419Z,0.00
2018-12-03T06:03:44.695Z,0.00
2018-12-03T06:04:36.365Z,0.00
2018-12-03T06:05:37.443Z,0.00
2018-12-03T06:06:36.307Z,0.00
2018-12-03T06:07:36.331Z,0.00
2018-12-03T06:08:36.262Z,0.00
2018-12-03T06:09:42.905Z,0.00
2018-12-03T06:10:36.186Z,0.00
2018-12-03T06:11:38.198Z,0.00
2018-12-03T06:12:36.136Z,0.00
2018-12-03T06:14:53.448Z,0.00
2018-12-03T06:15:54.517Z,0.00
2018-12-03T06:16:53.417Z,0.00
2018-12-03T06:17:55.613Z,0.00
2018-12-03T06:18:53.323Z,0.00
2018-12-03T06:19:54.411Z,0.00
2018-12-03T06:21:21.150Z,0.00
2018-12-03T06:22:21.102Z,0.00
2018-12-03T06:36:23.080Z,0.00
2018-12-03T06:37:25.067Z,0.00
2018-12-03T06:38:23.013Z,0.00
2018-12-03T06:39:24.057Z,0.00
2018-12-03T06:40:22.961Z,0.00
2018-12-03T06:42:22.889Z,0.00
2018-12-03T06:43:22.899Z,0.00
2018-12-03T06:44:38.841Z,0.00
2018-12-03T06:45:22.815Z,0.00
2018-12-03T06:46:30.860Z,0.00
2018-12-03T06:47:22.873Z,0.00
2018-12-03T06:48:22.782Z,4.00
2018-12-03T06:49:22.766Z,4.00
2018-12-03T06:50:24.736Z,0.00
2018-12-03T06:51:22.650Z,4.00
2018-12-03T06:52:22.700Z,4.00
2018-12-03T06:53:22.575Z,4.00
2018-12-03T07:16:07.600Z,24.00
2018-12-03T07:17:07.557Z,24.00
2018-12-03T07:18:22.275Z,36.00
2018-12-03T07:19:07.478Z,44.00
2018-12-03T07:20:37.378Z,48.00
2018-12-03T07:21:07.419Z,52.00
2018-12-03T07:22:07.415Z,56.00
2018-12-03T07:23:22.316Z,56.00
2018-12-03T07:24:07.356Z,52.00
2018-12-03T07:25:15.487Z,52.00
2018-12-03T07:26:07.285Z,64.00
2018-12-03T07:34:16.428Z,108.00
2018-12-03T07:35:37.360Z,108.00
2018-12-03T07:36:16.366Z,116.00
2018-12-03T07:37:40.314Z,148.00
2018-12-03T07:38:16.288Z,184.00
2018-12-03T07:39:37.260Z,256.00
2018-12-03T07:40:16.196Z,204.00
2018-12-03T07:44:05.107Z,212.00
2018-12-03T07:45:13.997Z,204.00
2018-12-03T07:46:05.146Z,220.00
2018-12-03T07:47:05.025Z,276.00
2018-12-03T07:48:05.281Z,320.00
2018-12-03T07:49:04.948Z,296.00
2018-12-03T07:50:04.921Z,276.00
2018-12-03T07:51:04.877Z,284.00
2018-12-03T07:52:04.854Z,320.00
2018-12-03T07:53:04.825Z,316.00
2018-12-03T07:54:04.805Z,320.00
2018-12-03T07:55:04.782Z,336.00
2018-12-03T07:56:04.758Z,360.00
2018-12-03T07:57:04.726Z,424.00
2018-12-03T07:58:04.667Z,468.00
2018-12-03T07:59:04.670Z,476.00
2018-12-03T08:00:04.640Z,556.00
2018-12-03T08:01:04.621Z,488.00
2018-12-03T08:02:04.551Z,448.00
2018-12-03T08:03:04.534Z,456.00
2018-12-03T08:04:50.706Z,468.00
2018-12-03T08:05:50.654Z,476.00
2018-12-03T08:06:50.642Z,476.00
2018-12-03T08:07:50.620Z,480.00
2018-12-03T08:08:50.577Z,488.00
2018-12-03T08:09:50.666Z,496.00
2018-12-03T08:10:50.520Z,500.00
2018-12-03T08:11:50.489Z,528.00
2018-12-03T08:12:50.450Z,544.00
2018-12-03T08:13:50.435Z,704.00
2018-12-03T08:14:50.408Z,604.00
2018-12-03T08:15:50.415Z,588.00
2018-12-03T08:16:50.369Z,584.00
2018-12-03T08:17:50.498Z,552.00
2018-12-03T08:18:50.299Z,552.00
2018-12-03T08:20:36.430Z,572.00
2018-12-03T08:21:36.333Z,576.00
2018-12-03T08:22:36.293Z,576.00
2018-12-03T08:23:36.269Z,580.00
2018-12-03T08:24:36.280Z,588.00
2018-12-03T08:25:36.347Z,596.00
2018-12-03T08:26:36.190Z,576.00
2018-12-03T08:27:36.254Z,552.00
2018-12-03T08:28:36.122Z,540.00
2018-12-03T08:29:36.122Z,520.00
2018-12-03T08:30:36.068Z,512.00
2018-12-03T08:32:22.523Z,512.00
2018-12-03T08:33:22.440Z,516.00
2018-12-03T08:34:22.382Z,532.00
2018-12-03T08:35:22.335Z,544.00
2018-12-03T08:36:22.355Z,548.00
2018-12-03T08:37:22.344Z,556.00
2018-12-03T08:38:22.274Z,564.00
2018-12-03T08:39:22.249Z,576.00
2018-12-03T08:40:13.011Z,576.00
2018-12-03T08:41:12.958Z,592.00
2018-12-03T08:42:12.848Z,620.00
2018-12-03T08:43:12.881Z,648.00
2018-12-03T08:44:13.549Z,648.00
2018-12-03T08:45:12.780Z,704.00
2018-12-03T08:46:12.746Z,700.00
2018-12-03T08:47:12.790Z,720.00
2018-12-03T08:48:12.671Z,728.00
2018-12-03T08:49:12.703Z,956.00
2018-12-03T08:50:12.635Z,880.00
2018-12-03T08:51:13.828Z,1020.00
2018-12-03T08:52:12.628Z,1112.00
2018-12-03T08:53:12.695Z,1024.00
2018-12-03T08:54:12.517Z,1004.00
2018-12-03T08:55:12.567Z,1052.00
2018-12-03T08:56:12.474Z,884.00
2018-12-03T08:57:21.165Z,832.00
2018-12-03T09:01:57.403Z,736.00
2018-12-03T09:17:13.070Z,904.00
2018-12-03T09:18:34.021Z,740.00
2018-12-03T09:19:13.005Z,812.00
2018-12-03T09:20:15.078Z,920.00
2018-12-03T09:21:12.941Z,860.00
2018-12-03T09:22:14.993Z,892.00
2018-12-03T09:23:12.890Z,976.00
2018-12-03T09:24:19.799Z,1168.00
2018-12-03T09:25:12.855Z,1036.00
2018-12-03T09:26:12.921Z,1100.00
2018-12-03T09:27:12.782Z,1120.00
2018-12-03T09:28:21.375Z,1280.00
2018-12-03T09:29:12.704Z,1380.00
2018-12-03T09:30:28.329Z,1408.00
2018-12-03T09:31:12.649Z,1324.00
2018-12-03T09:32:19.328Z,1412.00
2018-12-03T09:33:12.601Z,1480.00
2018-12-03T09:34:12.633Z,1504.00
2018-12-03T09:35:12.535Z,1532.00
2018-12-03T09:36:40.131Z,1596.00
2018-12-03T09:37:40.088Z,1664.00
2018-12-03T09:38:55.827Z,1632.00
2018-12-03T09:39:40.014Z,1668.00
2018-12-03T09:40:46.764Z,1508.00
2018-12-03T09:41:39.946Z,1500.00
2018-12-03T09:42:40.024Z,1500.00
2018-12-03T09:43:39.899Z,1468.00
2018-12-03T09:44:41.933Z,1584.00
2018-12-03T09:45:39.854Z,1528.00
2018-12-03T09:47:04.907Z,1464.00
2018-12-03T09:47:39.822Z,1424.00
2018-12-03T09:48:39.828Z,1432.00
2018-12-03T09:49:39.731Z,1468.00
2018-12-03T09:50:40.762Z,1424.00
2018-12-03T09:51:39.670Z,1536.00
2018-12-03T09:52:39.732Z,1704.00
2018-12-03T09:53:39.643Z,1824.00
2018-12-03T09:54:39.703Z,1876.00
2018-12-03T09:57:20.367Z,1780.00
2018-12-03T09:58:20.255Z,1748.00
2018-12-03T09:59:21.250Z,1872.00
2018-12-03T10:00:20.189Z,1860.00
2018-12-03T10:01:27.708Z,1912.00
2018-12-03T10:02:20.115Z,2028.00
2018-12-03T10:03:21.175Z,2176.00
2018-12-03T10:04:20.103Z,2300.00
2018-12-03T10:05:21.099Z,2340.00
2018-12-03T10:06:20.004Z,2276.00
2018-12-03T10:07:21.099Z,2224.00
2018-12-03T10:08:19.960Z,2220.00
2018-12-03T10:09:21.001Z,2276.00
2018-12-03T10:10:19.895Z,2212.00
2018-12-03T10:11:20.931Z,2228.00
2018-12-03T10:12:19.844Z,2092.00
2018-12-03T10:13:19.911Z,2012.00
2018-12-03T10:14:19.790Z,1876.00
2018-12-03T10:15:19.813Z,1740.00
2018-12-03T10:16:19.715Z,1640.00
2018-12-03T10:17:19.754Z,1616.00
2018-12-03T10:18:19.673Z,1672.00
2018-12-03T10:19:19.727Z,1480.00
2018-12-03T10:20:19.611Z,1536.00
2018-12-03T10:21:19.647Z,1532.00
2018-12-03T10:22:19.561Z,1492.00
2018-12-03T10:23:19.571Z,1428.00
2018-12-03T10:24:19.487Z,1504.00
2018-12-03T10:25:19.591Z,1676.00
2018-12-03T10:26:19.431Z,1756.00
2018-12-03T10:27:19.476Z,1816.00
2018-12-03T10:28:19.384Z,1868.00
2018-12-03T10:29:20.316Z,2016.00
2018-12-03T10:30:19.315Z,2164.00
2018-12-03T10:32:12.674Z,2120.00
2018-12-03T10:33:14.724Z,2168.00
2018-12-03T10:34:12.591Z,2280.00
2018-12-03T10:35:12.691Z,2356.00
2018-12-03T10:36:12.553Z,2296.00
2018-12-03T10:37:12.519Z,2192.00
2018-12-03T10:38:12.501Z,2116.00
2018-12-03T10:39:12.511Z,2060.00
2018-12-03T10:40:12.413Z,1996.00
2018-12-03T10:41:12.402Z,1988.00
2018-12-03T10:42:12.365Z,1924.00
2018-12-03T10:43:12.336Z,1864.00
2018-12-03T10:44:12.307Z,1904.00
2018-12-03T10:45:12.333Z,1844.00
2018-12-03T10:46:12.234Z,1668.00
2018-12-03T10:47:12.259Z,1432.00
2018-12-03T10:48:12.212Z,948.00
2018-12-03T10:49:12.259Z,1028.00
2018-12-03T10:50:12.177Z,1144.00
2018-12-03T10:51:12.189Z,1356.00
2018-12-03T10:52:12.077Z,1544.00
2018-12-03T10:53:58.789Z,1692.00
2018-12-03T10:54:58.780Z,1768.00
2018-12-03T10:55:58.665Z,1668.00
2018-12-03T10:56:58.654Z,1632.00
2018-12-03T10:57:58.692Z,1620.00
2018-12-03T10:58:58.624Z,1576.00
2018-12-03T10:59:58.614Z,1596.00
2018-12-03T11:00:58.515Z,1684.00
2018-12-03T11:01:58.515Z,1544.00
2018-12-03T11:02:58.470Z,1524.00
2018-12-03T11:03:58.517Z,1652.00
2018-12-03T11:04:58.410Z,1952.00
2018-12-03T11:05:58.448Z,1768.00
2018-12-03T11:07:45.850Z,1384.00
2018-12-03T11:08:45.850Z,1264.00
2018-12-03T11:09:45.818Z,1248.00
2018-12-03T11:10:46.808Z,1320.00
2018-12-03T11:11:45.712Z,1160.00
2018-12-03T11:12:46.769Z,1116.00
2018-12-03T11:13:45.657Z,1084.00
2018-12-03T11:14:45.682Z,1016.00
2018-12-03T11:15:45.604Z,1012.00
2018-12-03T11:16:45.614Z,1136.00
2018-12-03T11:17:45.555Z,1124.00
2018-12-03T11:18:45.684Z,1176.00
2018-12-03T11:19:45.487Z,1968.00
2018-12-03T11:21:32.706Z,2084.00
2018-12-03T11:22:32.775Z,2552.00
2018-12-03T11:23:34.601Z,1968.00
2018-12-03T11:24:32.650Z,1576.00
2018-12-03T11:25:32.582Z,1464.00
2018-12-03T11:26:32.599Z,1252.00
2018-12-03T11:27:32.536Z,1500.00
2018-12-03T11:28:32.576Z,1812.00
2018-12-03T11:29:32.459Z,1392.00
2018-12-03T11:30:32.482Z,1192.00
2018-12-03T11:31:32.426Z,976.00
2018-12-03T11:32:33.419Z,836.00
2018-12-03T11:33:32.346Z,800.00
2018-12-03T11:34:54.830Z,708.00
2018-12-03T11:35:54.780Z,768.00
2018-12-03T11:38:18.151Z,712.00
2018-12-03T11:39:18.029Z,740.00
2018-12-03T11:40:18.009Z,720.00
2018-12-03T11:41:18.019Z,800.00
2018-12-03T11:42:17.975Z,920.00
2018-12-03T11:43:18.025Z,1044.00
2018-12-03T11:44:17.887Z,964.00
2018-12-03T11:45:17.929Z,1180.00
2018-12-03T11:46:17.849Z,1360.00
2018-12-03T11:47:17.757Z,1204.00
2018-12-03T11:48:17.757Z,1372.00
2018-12-03T11:49:17.654Z,1408.00
2018-12-03T11:50:18.691Z,1336.00
2018-12-03T11:51:17.597Z,1008.00
2018-12-03T11:52:17.556Z,1176.00
2018-12-03T11:53:18.394Z,2068.00
2018-12-03T11:54:17.501Z,2084.00
2018-12-03T11:56:17.697Z,1348.00
2018-12-03T11:57:17.626Z,1440.00
2018-12-03T11:58:17.653Z,1712.00
2018-12-03T11:59:17.621Z,1208.00
2018-12-03T12:00:17.538Z,1172.00
2018-12-03T12:01:17.531Z,1304.00
2018-12-03T12:02:17.538Z,1680.00
2018-12-03T12:03:17.538Z,1624.00
2018-12-03T12:04:17.448Z,1392.00
2018-12-03T12:05:17.461Z,1264.00
2018-12-03T12:07:15.813Z,1064.00
2018-12-03T12:08:15.851Z,976.00
2018-12-03T12:09:20.858Z,956.00
2018-12-03T12:10:15.757Z,956.00
2018-12-03T12:11:15.689Z,916.00
2018-12-03T12:12:15.667Z,912.00
2018-12-03T12:14:01.692Z,888.00
2018-12-03T12:15:01.662Z,892.00
2018-12-03T12:16:01.596Z,864.00
2018-12-03T12:17:50.271Z,820.00
2018-12-03T12:18:50.358Z,812.00
2018-12-03T12:19:50.206Z,820.00
2018-12-03T12:20:50.224Z,796.00
2018-12-03T12:21:50.146Z,812.00
2018-12-03T12:22:50.140Z,848.00
2018-12-03T12:23:50.076Z,864.00
2018-12-03T12:24:50.152Z,904.00
2018-12-03T12:25:50.056Z,980.00
2018-12-03T12:26:50.062Z,1120.00
2018-12-03T12:27:49.982Z,1100.00
2018-12-03T12:28:50.994Z,1060.00
2018-12-03T12:29:49.933Z,1200.00
2018-12-03T12:30:51.015Z,1284.00
2018-12-03T12:32:41.693Z,1324.00
2018-12-03T12:33:41.736Z,1232.00
2018-12-03T12:34:41.800Z,1220.00
2018-12-03T12:35:41.639Z,1320.00
2018-12-03T12:36:41.571Z,1316.00
2018-12-03T12:37:41.532Z,1200.00
2018-12-03T12:38:41.477Z,1232.00
2018-12-03T12:39:41.629Z,1244.00
2018-12-03T12:40:41.421Z,1384.00
2018-12-03T12:41:41.442Z,1436.00
2018-12-03T12:42:41.355Z,1392.00
2018-12-03T12:43:41.360Z,1344.00
2018-12-03T12:44:41.296Z,1276.00
2018-12-03T12:45:41.270Z,1280.00
2018-12-03T12:46:41.266Z,1416.00
2018-12-03T12:48:30.269Z,1488.00
2018-12-03T12:49:30.226Z,1468.00
2018-12-03T12:50:36.988Z,1396.00
2018-12-03T12:51:30.200Z,1272.00
2018-12-03T12:52:30.174Z,1176.00
2018-12-03T12:53:30.144Z,1208.00
2018-12-03T12:54:31.268Z,1248.00
2018-12-03T12:55:30.056Z,1320.00
2018-12-03T12:56:31.106Z,1108.00
2018-12-03T12:57:30.032Z,1068.00
2018-12-03T12:59:35.344Z,1032.00
2018-12-03T13:00:35.155Z,976.00
2018-12-03T13:01:37.212Z,984.00
2018-12-03T13:02:35.078Z,828.00
2018-12-03T13:03:43.754Z,744.00
2018-12-03T13:04:35.011Z,760.00
2018-12-03T13:05:37.189Z,728.00
2018-12-03T13:06:34.977Z,752.00
2018-12-03T13:07:36.056Z,744.00
2018-12-03T13:08:34.898Z,732.00
2018-12-03T13:09:37.057Z,748.00
2018-12-03T13:10:34.850Z,792.00
2018-12-03T13:11:21.415Z,848.00
2018-12-03T13:12:21.501Z,952.00
2018-12-03T13:13:21.373Z,992.00
2018-12-03T13:14:21.332Z,972.00
2018-12-03T13:15:21.286Z,844.00
2018-12-03T13:16:21.333Z,736.00
2018-12-03T13:17:21.233Z,700.00
2018-12-03T13:18:21.359Z,644.00
2018-12-03T13:19:21.182Z,520.00
2018-12-03T13:20:21.307Z,440.00
2018-12-03T13:21:21.130Z,408.00
2018-12-03T13:23:08.136Z,368.00
2018-12-03T13:24:08.125Z,300.00
2018-12-03T13:25:07.992Z,316.00
2018-12-03T13:26:07.967Z,340.00
2018-12-03T13:27:07.948Z,300.00
2018-12-03T13:28:07.936Z,332.00
2018-12-03T13:29:07.934Z,380.00
2018-12-03T13:30:08.062Z,416.00
2018-12-03T13:31:07.881Z,464.00
2018-12-03T13:32:08.009Z,528.00
2018-12-03T13:33:07.777Z,556.00
2018-12-03T13:34:08.029Z,612.00
2018-12-03T13:35:07.738Z,632.00
2018-12-03T13:36:07.919Z,724.00
2018-12-03T13:37:07.740Z,708.00
2018-12-03T13:38:07.800Z,728.00
2018-12-03T13:39:07.661Z,736.00
2018-12-03T13:40:54.117Z,784.00
2018-12-03T13:41:54.225Z,936.00
2018-12-03T13:42:53.999Z,872.00
2018-12-03T13:43:54.117Z,752.00
2018-12-03T13:44:53.936Z,768.00
2018-12-03T13:45:54.079Z,736.00
2018-12-03T13:47:40.081Z,676.00
2018-12-03T13:48:40.391Z,672.00
2018-12-03T13:49:40.063Z,684.00
2018-12-03T13:50:40.163Z,672.00
2018-12-03T13:51:39.992Z,672.00
2018-12-03T13:52:39.914Z,660.00
2018-12-03T13:53:39.955Z,660.00
2018-12-03T13:54:39.873Z,664.00
2018-12-03T13:55:39.980Z,728.00
2018-12-03T13:56:39.878Z,740.00
2018-12-03T13:57:40.012Z,720.00
2018-12-03T13:58:39.757Z,576.00
2018-12-03T13:59:39.924Z,524.00
2018-12-03T14:00:39.696Z,488.00
2018-12-03T14:01:39.711Z,448.00
2018-12-03T14:02:39.633Z,352.00
2018-12-03T14:03:39.834Z,636.00
2018-12-03T14:05:28.923Z,764.00
2018-12-03T14:06:28.914Z,776.00
2018-12-03T14:07:28.963Z,908.00
2018-12-03T14:08:28.842Z,808.00
2018-12-03T14:09:28.881Z,708.00
2018-12-03T14:10:28.761Z,644.00
2018-12-03T14:11:28.744Z,652.00
2018-12-03T14:12:28.791Z,632.00
2018-12-03T14:13:28.703Z,580.00
2018-12-03T14:14:28.863Z,496.00
2018-12-03T14:15:28.619Z,396.00
2018-12-03T14:16:29.791Z,304.00
2018-12-03T14:17:28.618Z,284.00
2018-12-03T14:18:15.412Z,268.00
2018-12-03T14:19:17.400Z,260.00
2018-12-03T14:20:15.317Z,292.00
2018-12-03T14:21:15.506Z,312.00
2018-12-03T14:22:15.282Z,328.00
2018-12-03T14:23:15.306Z,308.00
2018-12-03T14:24:15.221Z,288.00
2018-12-03T14:25:15.335Z,292.00
2018-12-03T14:26:15.142Z,304.00
2018-12-03T14:27:15.189Z,316.00
2018-12-03T14:28:15.107Z,312.00
2018-12-03T14:29:15.123Z,288.00
2018-12-03T14:30:15.028Z,276.00
2018-12-03T14:31:15.170Z,264.00
2018-12-03T14:32:14.988Z,252.00
2018-12-03T14:33:15.034Z,232.00
2018-12-03T14:34:10.214Z,236.00
2018-12-03T14:34:57.916Z,236.00
2018-12-03T14:35:57.569Z,240.00
2018-12-03T14:36:57.556Z,236.00
2018-12-03T14:37:57.540Z,240.00
2018-12-03T14:38:57.565Z,260.00
2018-12-03T14:39:57.449Z,236.00
2018-12-03T14:41:46.459Z,216.00
2018-12-03T14:42:46.416Z,212.00
2018-12-03T14:43:46.310Z,212.00
2018-12-03T14:44:46.365Z,208.00
2018-12-03T14:45:46.259Z,204.00
2018-12-03T14:46:46.297Z,204.00
2018-12-03T14:47:46.208Z,204.00
2018-12-03T14:48:46.297Z,204.00
2018-12-03T14:49:46.138Z,208.00
2018-12-03T14:50:46.181Z,208.00
2018-12-03T14:51:46.080Z,212.00
2018-12-03T14:53:39.426Z,208.00
2018-12-03T14:54:39.431Z,192.00
2018-12-03T14:55:39.334Z,184.00
2018-12-03T14:56:39.296Z,172.00
2018-12-03T14:57:40.369Z,180.00
2018-12-03T14:58:39.234Z,180.00
2018-12-03T14:59:39.202Z,172.00
2018-12-03T15:00:39.194Z,172.00
2018-12-03T15:01:39.169Z,160.00
2018-12-03T15:02:39.139Z,152.00
2018-12-03T15:03:39.115Z,140.00
2018-12-03T15:04:39.061Z,132.00
2018-12-03T15:05:39.040Z,128.00
2018-12-03T15:06:39.027Z,124.00
2018-12-03T15:07:39.108Z,124.00
2018-12-03T15:08:31.018Z,116.00
2018-12-03T15:09:31.171Z,108.00
2018-12-03T15:10:30.909Z,108.00
2018-12-03T15:11:30.904Z,100.00
2018-12-03T15:12:30.856Z,92.00
2018-12-03T15:13:30.821Z,92.00
2018-12-03T15:14:30.818Z,84.00
2018-12-03T15:15:30.798Z,80.00
2018-12-03T15:17:19.190Z,68.00
2018-12-03T15:18:19.124Z,60.00
2018-12-03T15:19:19.096Z,56.00
2018-12-03T15:20:19.124Z,52.00
2018-12-03T15:21:19.082Z,48.00
2018-12-03T15:22:19.103Z,44.00
2018-12-03T15:23:19.016Z,40.00
2018-12-03T15:24:18.959Z,40.00
2018-12-03T15:26:06.296Z,36.00
2018-12-03T15:27:06.174Z,32.00
2018-12-03T15:28:06.142Z,32.00
2018-12-03T15:29:06.124Z,28.00
2018-12-03T15:30:06.121Z,28.00
2018-12-03T15:31:06.092Z,24.00
2018-12-03T15:32:06.037Z,20.00
2018-12-03T15:33:06.108Z,20.00
2018-12-03T15:34:05.983Z,16.00
2018-12-03T15:35:06.035Z,16.00
2018-12-03T15:36:05.940Z,12.00
2018-12-03T15:37:29.759Z,12.00
2018-12-03T15:38:29.799Z,8.00
2018-12-03T15:39:29.743Z,8.00
2018-12-03T15:41:16.438Z,4.00
2018-12-03T15:42:16.324Z,8.00
2018-12-03T15:43:16.418Z,4.00
2018-12-03T15:44:16.266Z,4.00
2018-12-03T15:45:16.260Z,4.00
2018-12-03T15:46:16.215Z,4.00
2018-12-03T15:47:18.294Z,4.00
2018-12-03T15:49:30.160Z,0.00
2018-12-03T15:50:12.663Z,4.00
2018-12-03T15:52:45.770Z,0.00
2018-12-03T15:53:45.739Z,0.00
2018-12-03T15:54:45.768Z,0.00
2018-12-03T15:57:29.038Z,0.00
2018-12-03T15:58:27.893Z,0.00
2018-12-03T16:01:06.472Z,0.00
2018-12-03T16:02:05.314Z,0.00
2018-12-03T16:03:05.378Z,0.00
2018-12-03T16:04:05.224Z,0.00
2018-12-03T16:06:11.001Z,0.00
2018-12-03T16:07:10.946Z,0.00
2018-12-03T16:08:11.047Z,0.00
2018-12-03T16:09:10.896Z,0.00
2018-12-03T16:10:12.382Z,0.00
2018-12-03T16:11:11.203Z,0.00
2018-12-03T16:12:10.813Z,0.00
2018-12-03T16:13:17.562Z,0.00
2018-12-03T16:15:31.524Z,0.00
2018-12-03T16:16:31.607Z,0.00
2018-12-03T16:17:31.387Z,0.00
2018-12-03T16:18:31.334Z,0.00
2018-12-03T16:19:31.425Z,0.00
2018-12-03T16:21:17.469Z,0.00
2018-12-03T16:22:17.299Z,0.00
2018-12-03T16:23:17.310Z,0.00
2018-12-03T16:24:17.236Z,0.00
2018-12-03T16:25:17.216Z,0.00
2018-12-03T16:26:17.210Z,0.00
2018-12-03T16:27:17.181Z,0.00
2018-12-03T16:28:51.146Z,0.00
2018-12-03T16:29:51.025Z,0.00
2018-12-03T16:30:51.016Z,0.00
2018-12-03T16:31:50.988Z,0.00
2018-12-03T16:32:51.082Z,0.00
2018-12-03T16:33:50.903Z,0.00
2018-12-03T16:34:50.892Z,0.00
2018-12-03T16:35:50.853Z,0.00
2018-12-03T16:36:50.837Z,0.00
2018-12-03T16:37:50.806Z,0.00
2018-12-03T16:38:36.616Z,0.00
2018-12-03T16:39:36.471Z,0.00
2018-12-03T16:40:37.473Z,0.00
2018-12-03T16:41:36.394Z,0.00
2018-12-03T16:42:36.436Z,0.00
2018-12-03T16:43:36.464Z,0.00
2018-12-03T16:44:36.327Z,0.00
2018-12-03T16:45:36.376Z,0.00
2018-12-03T16:46:36.258Z,0.00
2018-12-03T16:47:36.289Z,0.00
2018-12-03T16:48:36.216Z,0.00
2018-12-03T16:50:22.876Z,0.00
2018-12-03T16:51:22.900Z,0.00
2018-12-03T16:52:22.805Z,0.00
2018-12-03T16:53:22.810Z,0.00
2018-12-03T16:54:23.876Z,0.00
2018-12-03T16:55:22.713Z,0.00
2018-12-03T16:56:23.752Z,0.00
2018-12-03T16:57:22.675Z,0.00
2018-12-03T16:58:22.622Z,0.00
2018-12-03T17:00:19.754Z,0.00
2018-12-03T17:01:19.726Z,0.00
2018-12-03T17:02:19.714Z,0.00
2018-12-03T17:03:19.650Z,0.00
2018-12-03T17:04:19.632Z,0.00
2018-12-03T17:05:19.723Z,0.00
2018-12-03T17:06:19.595Z,0.00
2018-12-03T17:07:19.532Z,0.00
2018-12-03T17:08:19.516Z,0.00
2018-12-03T17:09:05.986Z,0.00
2018-12-03T17:10:06.046Z,0.00
2018-12-03T17:10:52.671Z,0.00
2018-12-03T17:11:41.001Z,0.00
2018-12-03T17:12:40.854Z,0.00
2018-12-03T17:13:41.910Z,0.00
2018-12-03T17:14:40.760Z,0.00
2018-12-03T17:15:26.793Z,0.00
2018-12-03T17:16:26.689Z,0.00
2018-12-03T17:17:26.649Z,0.00
2018-12-03T17:18:26.617Z,0.00
2018-12-03T17:19:27.699Z,0.00
2018-12-03T17:20:26.557Z,0.00
2018-12-03T17:21:26.543Z,0.00
2018-12-03T17:22:26.597Z,0.00
2018-12-03T17:23:26.494Z,0.00
2018-12-03T17:25:12.244Z,0.00
2018-12-03T17:26:12.167Z,0.00
2018-12-03T17:27:12.075Z,0.00
2018-12-03T17:28:12.058Z,0.00
2018-12-03T17:29:12.030Z,0.00
2018-12-03T17:30:11.983Z,0.00
2018-12-03T17:31:11.951Z,0.00
2018-12-03T17:32:11.933Z,0.00
2018-12-03T17:33:11.894Z,0.00
2018-12-03T17:34:11.870Z,0.00
2018-12-03T17:35:11.953Z,0.00