createdAt,value
2019-03-20T00:00:43.359Z,7.60
2019-03-20T00:03:04.666Z,6.83
2019-03-20T00:05:25.874Z,7.03
2019-03-20T00:07:47.321Z,6.57
2019-03-20T00:10:09.856Z,7.20
2019-03-20T00:12:31.068Z,7.17
2019-03-20T00:14:52.249Z,7.10
2019-03-20T00:17:14.770Z,7.20
2019-03-20T00:19:35.965Z,6.77
2019-03-20T00:21:57.204Z,7.33
2019-03-20T00:24:18.389Z,7.60
2019-03-20T00:26:40.601Z,6.87
2019-03-20T00:29:01.814Z,7.00
2019-03-20T00:31:23.126Z,7.60
2019-03-20T00:33:44.333Z,7.77
2019-03-20T00:36:05.675Z,8.40
2019-03-20T00:38:26.872Z,7.50
2019-03-20T00:40:48.106Z,7.83
2019-03-20T00:43:09.392Z,7.90
2019-03-20T00:45:31.979Z,8.10
2019-03-20T00:47:53.191Z,7.47
2019-03-20T00:50:15.629Z,6.90
2019-03-20T00:52:36.847Z,6.80
2019-03-20T00:54:58.059Z,6.93
2019-03-20T00:57:19.277Z,7.10
2019-03-20T00:59:40.476Z,5.70
2019-03-20T01:02:01.704Z,6.70
2019-03-20T01:04:22.972Z,6.40
2019-03-20T01:06:44.174Z,6.23
2019-03-20T01:09:06.075Z,6.73
2019-03-20T01:11:28.096Z,7.70
2019-03-20T01:13:49.985Z,7.37
2019-03-20T01:16:11.197Z,6.23
2019-03-20T01:18:32.481Z,5.80
2019-03-20T01:20:53.669Z,5.40
2019-03-20T01:23:14.887Z,7.97
2019-03-20T01:25:36.163Z,8.83
2019-03-20T01:27:57.373Z,10.07
2019-03-20T01:30:33.258Z,9.27
2019-03-20T01:32:54.551Z,9.67
2019-03-20T01:35:23.481Z,10.30
2019-03-20T01:37:38.947Z,7.80
2019-03-20T01:40:00.287Z,5.90
2019-03-20T01:42:21.759Z,6.50
2019-03-20T01:44:42.960Z,7.17
2019-03-20T01:47:06.666Z,6.03
2019-03-20T01:49:28.373Z,5.67
2019-03-20T01:51:49.584Z,5.30
2019-03-20T01:54:10.777Z,5.00
2019-03-20T01:56:32.285Z,4.67
2019-03-20T01:58:53.467Z,5.10
2019-03-20T02:01:14.672Z,5.17
2019-03-20T02:03:35.874Z,5.23
2019-03-20T02:05:57.079Z,5.53
2019-03-20T02:08:19.487Z,5.60
2019-03-20T02:10:40.691Z,5.03
2019-03-20T02:13:01.913Z,5.33
2019-03-20T02:15:23.238Z,5.27
2019-03-20T02:17:44.540Z,5.40
2019-03-20T02:20:12.627Z,5.20
2019-03-20T02:22:34.944Z,5.17
2019-03-20T02:24:56.247Z,4.40
2019-03-20T02:27:17.459Z,4.60
2019-03-20T02:29:38.659Z,4.70
2019-03-20T02:31:59.897Z,4.50
2019-03-20T02:34:21.189Z,5.20
2019-03-20T02:36:42.497Z,4.63
2019-03-20T02:39:05.317Z,4.90
2019-03-20T02:41:27.441Z,4.80
2019-03-20T02:43:48.647Z,5.23
2019-03-20T02:46:09.832Z,5.10
2019-03-20T02:48:32.230Z,5.10
2019-03-20T02:50:53.452Z,4.77
2019-03-20T02:53:14.737Z,4.83
2019-03-20T02:55:35.937Z,4.87
2019-03-20T02:57:58.556Z,4.43
2019-03-20T03:00:19.959Z,5.00
2019-03-20T03:02:41.366Z,4.80
2019-03-20T03:05:04.371Z,4.57
2019-03-20T03:07:25.712Z,4.77
2019-03-20T03:09:46.911Z,4.93
2019-03-20T03:12:08.110Z,4.57
2019-03-20T03:14:30.527Z,4.40
2019-03-20T03:16:51.724Z,4.37
2019-03-20T03:19:12.940Z,4.70
2019-03-20T03:21:34.136Z,4.77
2019-03-20T03:23:55.350Z,4.63
2019-03-20T03:26:16.559Z,4.37
2019-03-20T03:28:37.843Z,4.70
2019-03-20T03:30:59.037Z,4.67
2019-03-20T03:33:20.493Z,4.83
2019-03-20T03:35:42.022Z,4.07
2019-03-20T03:38:03.239Z,4.53
2019-03-20T03:40:24.540Z,4.23
2019-03-20T03:42:45.757Z,4.40
2019-03-20T03:45:09.762Z,4.53
2019-03-20T03:47:31.056Z,4.53
2019-03-20T03:49:52.261Z,4.80
2019-03-20T03:52:13.468Z,4.50
2019-03-20T03:54:34.772Z,5.00
2019-03-20T03:56:56.562Z,5.20
2019-03-20T03:59:19.072Z,5.00
2019-03-20T04:01:40.274Z,4.93
2019-03-20T04:04:01.487Z,4.77
2019-03-20T04:06:34.847Z,4.87
2019-03-20T04:08:45.791Z,4.33
2019-03-20T04:11:07.233Z,4.60
2019-03-20T04:13:28.852Z,4.60
2019-03-20T04:15:50.247Z,4.33
2019-03-20T04:18:11.455Z,4.60
2019-03-20T04:20:32.663Z,4.20
2019-03-20T04:22:53.857Z,4.27
2019-03-20T04:25:15.748Z,4.53
2019-03-20T04:27:36.941Z,4.60
2019-03-20T04:29:58.152Z,4.10
2019-03-20T04:32:19.326Z,4.47
2019-03-20T04:34:41.542Z,4.17
2019-03-20T04:37:02.735Z,4.43
2019-03-20T04:39:24.035Z,4.30
2019-03-20T04:41:45.235Z,4.13
2019-03-20T04:44:06.578Z,4.50
2019-03-20T04:46:27.891Z,3.80
2019-03-20T04:48:49.903Z,4.20
2019-03-20T04:51:11.148Z,4.10
2019-03-20T04:53:32.455Z,4.37
2019-03-20T04:55:53.665Z,4.10
2019-03-20T04:58:14.846Z,5.70
2019-03-20T05:00:36.051Z,4.30
2019-03-20T05:02:57.235Z,4.40
2019-03-20T05:05:18.443Z,4.77
2019-03-20T05:07:39.761Z,4.23
2019-03-20T05:10:01.076Z,4.00
2019-03-20T05:12:22.307Z,4.47
2019-03-20T05:14:43.527Z,4.93
2019-03-20T05:17:04.717Z,4.23
2019-03-20T05:19:25.938Z,4.70
2019-03-20T05:21:47.122Z,4.93
2019-03-20T05:24:08.324Z,4.37
2019-03-20T05:26:29.526Z,4.30
2019-03-20T05:28:51.118Z,4.30
2019-03-20T05:31:12.571Z,5.13
2019-03-20T05:33:33.855Z,5.20
2019-03-20T05:35:55.107Z,8.87
2019-03-20T05:38:16.475Z,7.90
2019-03-20T05:40:37.694Z,22.73
2019-03-20T05:42:58.955Z,5.90
2019-03-20T05:45:20.202Z,4.97
2019-03-20T05:47:41.388Z,5.20
2019-03-20T05:50:05.537Z,4.87
2019-03-20T05:52:26.811Z,5.10
2019-03-20T05:55:02.110Z,4.50
2019-03-20T05:57:19.311Z,4.43
2019-03-20T05:59:40.511Z,4.50
2019-03-20T06:02:01.740Z,5.10
2019-03-20T06:04:22.970Z,4.73
2019-03-20T06:06:44.314Z,5.00
2019-03-20T06:09:05.634Z,5.27
2019-03-20T06:11:26.869Z,4.80
2019-03-20T06:13:48.091Z,4.63
2019-03-20T06:16:09.364Z,4.60
2019-03-20T06:18:30.585Z,4.87
2019-03-20T06:20:51.909Z,5.10
2019-03-20T06:23:13.507Z,4.80
2019-03-20T06:25:35.304Z,4.23
2019-03-20T06:27:56.535Z,4.23
2019-03-20T06:30:19.195Z,5.00
2019-03-20T06:32:40.513Z,18.80
2019-03-20T06:35:02.099Z,4.40
2019-03-20T06:37:32.209Z,4.50
2019-03-20T06:39:47.420Z,4.20
2019-03-20T06:42:08.659Z,4.20
2019-03-20T06:44:29.888Z,4.50
2019-03-20T06:46:51.186Z,3.70
2019-03-20T06:49:12.383Z,4.07
2019-03-20T06:51:34.662Z,4.00
2019-03-20T06:53:55.851Z,4.20
2019-03-20T06:56:17.051Z,4.27
2019-03-20T06:58:38.250Z,4.47
2019-03-20T07:01:03.268Z,3.73
2019-03-20T07:04:04.634Z,3.80
2019-03-20T07:06:41.476Z,3.83
2019-03-20T07:09:12.279Z,4.33
2019-03-20T07:11:37.103Z,4.37
2019-03-20T07:13:58.339Z,4.40
2019-03-20T07:16:19.555Z,4.33
2019-03-20T07:18:40.734Z,3.83
2019-03-20T07:21:02.058Z,4.27
2019-03-20T07:23:23.471Z,4.47
2019-03-20T07:25:44.806Z,4.73
2019-03-20T07:28:06.018Z,4.23
2019-03-20T07:30:27.206Z,4.63
2019-03-20T07:32:48.420Z,4.20
2019-03-20T07:35:09.617Z,3.77
2019-03-20T07:37:30.830Z,4.27
2019-03-20T07:39:52.123Z,4.37
2019-03-20T07:42:13.346Z,4.17
2019-03-20T07:44:34.816Z,3.97
2019-03-20T07:46:56.023Z,4.20
2019-03-20T07:49:17.236Z,4.30
2019-03-20T07:51:38.535Z,3.90
2019-03-20T07:53:59.845Z,4.10
2019-03-20T07:56:21.156Z,3.20
2019-03-20T07:58:43.561Z,3.43
2019-03-20T08:01:04.797Z,3.53
2019-03-20T08:03:26.195Z,3.10
2019-03-20T08:05:47.374Z,3.20
2019-03-20T08:08:08.853Z,3.20
2019-03-20T08:10:30.134Z,3.53
2019-03-20T08:12:51.423Z,3.73
2019-03-20T08:15:13.819Z,2.87
2019-03-20T08:17:35.523Z,3.30
2019-03-20T08:19:56.730Z,3.07
2019-03-20T08:22:18.029Z,3.30
2019-03-20T08:24:39.211Z,2.97
2019-03-20T08:27:00.410Z,2.93
2019-03-20T08:29:21.631Z,3.20
2019-03-20T08:31:42.832Z,3.20
2019-03-20T08:34:04.128Z,3.13
2019-03-20T08:36:25.327Z,3.17
2019-03-20T08:38:46.537Z,2.97
2019-03-20T08:41:07.736Z,3.60
2019-03-20T08:43:29.017Z,3.07
2019-03-20T08:45:50.311Z,3.50
2019-03-20T08:48:11.589Z,3.80
2019-03-20T08:50:32.898Z,3.63
2019-03-20T08:52:54.346Z,3.83
2019-03-20T08:55:16.702Z,3.97
2019-03-20T08:57:38.083Z,4.03
2019-03-20T08:59:59.267Z,3.83
2019-03-20T09:02:20.463Z,3.73
2019-03-20T09:04:41.769Z,3.77
2019-03-20T09:07:02.966Z,3.60
2019-03-20T09:09:24.295Z,3.50
2019-03-20T09:11:45.549Z,3.83
2019-03-20T09:14:06.911Z,4.20
2019-03-20T09:16:28.225Z,4.17
2019-03-20T09:18:49.518Z,3.77
2019-03-20T09:21:10.707Z,4.03
2019-03-20T09:23:31.902Z,4.10
2019-03-20T09:25:53.091Z,3.70
2019-03-20T09:28:14.303Z,4.43
2019-03-20T09:30:38.615Z,4.70
2019-03-20T09:32:59.841Z,4.57
2019-03-20T09:35:21.259Z,5.50
2019-03-20T09:37:51.288Z,5.23
2019-03-20T09:40:12.035Z,5.17
2019-03-20T09:42:33.224Z,4.90
2019-03-20T09:44:54.553Z,4.70
2019-03-20T09:47:15.840Z,4.60
2019-03-20T09:49:38.127Z,4.70
2019-03-20T09:51:59.306Z,3.93
2019-03-20T09:54:20.514Z,3.93
2019-03-20T09:56:41.713Z,4.00
2019-03-20T09:59:03.132Z,4.17
2019-03-20T10:01:24.317Z,3.53
2019-03-20T10:03:45.610Z,3.60
2019-03-20T10:06:06.791Z,3.70
2019-03-20T10:08:28.122Z,3.20
2019-03-20T10:10:49.386Z,3.70
2019-03-20T10:13:10.639Z,3.70
2019-03-20T10:15:31.989Z,3.60
2019-03-20T10:17:53.439Z,3.30
2019-03-20T10:20:36.595Z,3.20
2019-03-20T10:22:57.863Z,4.00
2019-03-20T10:25:21.056Z,4.07
2019-03-20T10:27:43.004Z,3.43
2019-03-20T10:30:08.124Z,3.80
2019-03-20T10:32:29.314Z,4.07
2019-03-20T10:34:50.650Z,2.93
2019-03-20T10:37:11.873Z,2.97
2019-03-20T10:39:35.139Z,2.90
2019-03-20T10:41:56.437Z,2.83
2019-03-20T10:44:19.713Z,2.57
2019-03-20T10:46:41.093Z,2.10
2019-03-20T10:49:02.488Z,2.13
2019-03-20T10:51:23.849Z,2.37
2019-03-20T10:53:45.315Z,2.23
2019-03-20T10:56:06.645Z,2.90
2019-03-20T10:58:28.002Z,2.77
2019-03-20T11:00:49.703Z,2.50
2019-03-20T11:03:11.045Z,2.90
2019-03-20T11:05:32.510Z,2.50
2019-03-20T11:07:53.835Z,2.20
2019-03-20T11:10:28.724Z,2.23
2019-03-20T11:12:50.360Z,2.03
2019-03-20T11:15:17.228Z,2.10
2019-03-20T11:17:38.621Z,2.10
2019-03-20T11:19:59.944Z,1.90
2019-03-20T11:22:21.247Z,1.90
2019-03-20T11:24:43.786Z,2.10
2019-03-20T11:27:05.108Z,2.30
2019-03-20T11:29:26.458Z,2.10
2019-03-20T11:31:47.788Z,2.27
2019-03-20T11:34:09.125Z,2.40
2019-03-20T11:36:30.479Z,2.60
2019-03-20T11:38:51.826Z,2.50
2019-03-20T11:41:13.180Z,2.60
2019-03-20T11:43:34.515Z,2.43
2019-03-20T11:45:55.993Z,2.23
2019-03-20T11:48:17.281Z,2.53
2019-03-20T11:50:40.241Z,3.03
2019-03-20T11:53:01.781Z,2.60
2019-03-20T11:55:23.221Z,3.00
2019-03-20T11:57:45.863Z,2.50
2019-03-20T12:00:18.116Z,2.60
2019-03-20T12:02:39.442Z,3.23
2019-03-20T12:05:00.798Z,3.03
2019-03-20T12:07:22.122Z,2.90
2019-03-20T12:09:43.490Z,2.50
2019-03-20T12:12:05.198Z,3.20
2019-03-20T12:14:40.319Z,2.83
2019-03-20T12:17:03.836Z,2.67
2019-03-20T12:19:25.463Z,2.50
2019-03-20T12:21:46.797Z,2.73
2019-03-20T12:24:08.135Z,2.97
2019-03-20T12:26:29.482Z,2.40
2019-03-20T12:28:50.855Z,2.80
2019-03-20T12:31:12.194Z,2.40
2019-03-20T12:33:33.520Z,2.43
2019-03-20T12:35:54.875Z,2.40
2019-03-20T12:38:16.319Z,2.80
2019-03-20T12:40:37.669Z,2.80
2019-03-20T12:42:59.126Z,3.10
2019-03-20T12:45:37.113Z,2.90
2019-03-20T12:47:58.641Z,2.70
2019-03-20T12:50:20.140Z,2.90
2019-03-20T12:52:41.548Z,2.97
2019-03-20T12:55:07.890Z,2.90
2019-03-20T12:57:29.202Z,3.20
2019-03-20T12:59:50.579Z,3.43
2019-03-20T13:02:13.120Z,2.87
2019-03-20T13:04:34.495Z,3.00
2019-03-20T13:06:55.842Z,3.67
2019-03-20T13:09:17.186Z,2.93
2019-03-20T13:11:38.535Z,2.50
2019-03-20T13:13:59.907Z,2.73
2019-03-20T13:16:21.240Z,2.70
2019-03-20T13:18:42.611Z,2.53
2019-03-20T13:21:04.064Z,2.80
2019-03-20T13:23:34.890Z,3.30
2019-03-20T13:25:56.251Z,2.70
2019-03-20T13:28:17.591Z,2.43
2019-03-20T13:30:54.342Z,2.70
2019-03-20T13:33:25.166Z,2.53
2019-03-20T13:35:38.842Z,2.57
2019-03-20T13:38:00.187Z,2.10
2019-03-20T13:40:21.537Z,2.43
2019-03-20T13:42:42.887Z,2.00
2019-03-20T13:45:18.687Z,2.30
2019-03-20T13:47:40.045Z,2.23
2019-03-20T13:50:01.373Z,2.17
2019-03-20T13:52:22.821Z,2.40
2019-03-20T13:54:44.147Z,2.30
2019-03-20T13:57:05.503Z,2.20
2019-03-20T13:59:26.837Z,2.40
2019-03-20T14:01:48.198Z,2.13
2019-03-20T14:04:09.575Z,2.37
2019-03-20T14:06:30.903Z,2.90
2019-03-20T14:08:52.240Z,2.40
2019-03-20T14:11:13.591Z,2.40
2019-03-20T14:13:34.938Z,2.23
2019-03-20T14:15:56.297Z,2.20
2019-03-20T14:18:17.613Z,2.50
2019-03-20T14:20:38.962Z,2.57
2019-03-20T14:23:00.286Z,2.57
2019-03-20T14:25:22.211Z,2.40
2019-03-20T14:27:43.573Z,2.57
2019-03-20T14:30:08.752Z,2.70
2019-03-20T14:32:30.119Z,2.60
2019-03-20T14:34:51.453Z,2.60
2019-03-20T14:37:12.858Z,2.43
2019-03-20T14:39:34.190Z,2.27
2019-03-20T14:41:55.672Z,2.20
2019-03-20T14:44:18.124Z,2.40
2019-03-20T14:46:39.495Z,2.10
2019-03-20T14:49:01.166Z,2.20
2019-03-20T14:51:22.519Z,2.30
2019-03-20T14:53:43.873Z,2.40
2019-03-20T14:56:05.200Z,2.40
2019-03-20T14:58:26.822Z,2.10
2019-03-20T15:00:48.167Z,2.57
2019-03-20T15:03:09.514Z,2.20
2019-03-20T15:05:30.854Z,2.60
2019-03-20T15:07:52.618Z,2.20
2019-03-20T15:10:24.991Z,2.00
2019-03-20T15:12:46.435Z,2.40
2019-03-20T15:15:17.513Z,2.50
2019-03-20T15:17:38.871Z,2.33
2019-03-20T15:20:00.307Z,2.17
2019-03-20T15:22:21.707Z,2.50
2019-03-20T15:24:43.043Z,2.50
2019-03-20T15:27:04.437Z,2.23
2019-03-20T15:29:25.751Z,2.40
2019-03-20T15:31:47.104Z,2.10
2019-03-20T15:34:09.654Z,2.30
2019-03-20T15:36:32.265Z,2.77
2019-03-20T15:38:53.607Z,2.20
2019-03-20T15:41:14.943Z,2.20
2019-03-20T15:43:36.283Z,2.40
2019-03-20T15:45:57.634Z,2.23
2019-03-20T15:48:18.971Z,2.10
2019-03-20T15:50:40.567Z,2.17
2019-03-20T15:53:01.907Z,1.97
2019-03-20T15:55:27.113Z,2.30
2019-03-20T15:57:48.408Z,2.40
2019-03-20T16:00:15.958Z,2.20
2019-03-20T16:02:37.302Z,2.30
2019-03-20T16:04:58.714Z,2.43
2019-03-20T16:07:20.059Z,2.20
2019-03-20T16:09:41.391Z,2.60
2019-03-20T16:12:02.835Z,2.40
2019-03-20T16:14:24.557Z,2.50
2019-03-20T16:16:45.910Z,2.10
2019-03-20T16:19:07.262Z,2.23
2019-03-20T16:21:28.599Z,2.63
2019-03-20T16:23:50.038Z,2.27
2019-03-20T16:26:11.367Z,2.07
2019-03-20T16:28:32.736Z,2.40
2019-03-20T16:30:54.050Z,2.30
2019-03-20T16:33:15.400Z,2.20
2019-03-20T16:35:36.718Z,2.40
2019-03-20T16:37:58.049Z,2.30
2019-03-20T16:40:27.690Z,2.40
2019-03-20T16:42:49.135Z,1.97
2019-03-20T16:45:23.261Z,1.80
2019-03-20T16:47:44.972Z,2.00
2019-03-20T16:50:09.622Z,2.10
2019-03-20T16:52:30.974Z,1.90
2019-03-20T16:54:52.654Z,2.07
2019-03-20T16:57:14.219Z,1.83
2019-03-20T16:59:35.630Z,1.83
2019-03-20T17:01:57.976Z,2.30
2019-03-20T17:04:20.429Z,1.87
2019-03-20T17:06:42.945Z,1.90
2019-03-20T17:09:05.594Z,1.80
2019-03-20T17:11:37.911Z,2.10
2019-03-20T17:13:50.075Z,2.13
2019-03-20T17:16:11.426Z,1.93
2019-03-20T17:18:32.778Z,1.83
2019-03-20T17:20:54.095Z,1.87
2019-03-20T17:23:15.458Z,2.60
2019-03-20T17:25:36.776Z,3.57
2019-03-20T17:27:58.206Z,11.50
2019-03-20T17:30:22.322Z,2.83
2019-03-20T17:32:43.792Z,4.57
2019-03-20T17:35:07.534Z,10.13
2019-03-20T17:37:28.855Z,5.20
2019-03-20T17:39:50.288Z,2.77
2019-03-20T17:42:11.711Z,2.20
2019-03-20T17:44:34.067Z,2.10
2019-03-20T17:46:55.390Z,7.13
2019-03-20T17:49:16.750Z,7.67
2019-03-20T17:51:38.095Z,5.50
2019-03-20T17:53:59.442Z,3.67
2019-03-20T17:56:20.771Z,3.40
2019-03-20T17:58:42.234Z,2.60
2019-03-20T18:01:03.801Z,2.77
2019-03-20T18:03:25.180Z,3.70
2019-03-20T18:05:46.512Z,3.27
2019-03-20T18:08:08.051Z,2.73
2019-03-20T18:10:29.400Z,2.53
2019-03-20T18:12:50.741Z,2.40
2019-03-20T18:15:14.445Z,2.77
2019-03-20T18:17:35.766Z,13.33
2019-03-20T18:19:57.125Z,4.97
2019-03-20T18:22:18.442Z,3.60
2019-03-20T18:24:39.770Z,3.17
2019-03-20T18:27:01.121Z,4.83
2019-03-20T18:29:22.473Z,3.40
2019-03-20T18:31:46.229Z,2.83
2019-03-20T18:34:06.960Z,2.70
2019-03-20T18:36:34.364Z,3.00
2019-03-20T18:38:53.388Z,4.67
2019-03-20T18:41:14.725Z,3.30
2019-03-20T18:43:36.094Z,3.20
2019-03-20T18:45:57.384Z,3.30
2019-03-20T18:48:18.961Z,3.23
2019-03-20T18:50:40.244Z,3.40
2019-03-20T18:53:01.527Z,2.90
2019-03-20T18:55:22.737Z,3.23
2019-03-20T18:57:44.022Z,3.33
2019-03-20T19:00:11.872Z,3.30
2019-03-20T19:02:33.477Z,2.90
2019-03-20T19:04:54.727Z,3.00
2019-03-20T19:07:15.918Z,2.93
2019-03-20T19:09:37.258Z,2.70
2019-03-20T19:12:08.171Z,3.03
2019-03-20T19:14:24.662Z,3.30
2019-03-20T19:16:47.087Z,3.20
2019-03-20T19:19:08.399Z,3.20
2019-03-20T19:21:29.699Z,3.10
2019-03-20T19:23:50.901Z,2.60
2019-03-20T19:26:12.226Z,3.20
2019-03-20T19:28:33.405Z,3.17
2019-03-20T19:30:54.606Z,3.77
2019-03-20T19:33:16.031Z,4.50
2019-03-20T19:35:37.356Z,4.97
2019-03-20T19:37:58.570Z,5.03
2019-03-20T19:40:20.967Z,5.70
2019-03-20T19:42:42.279Z,5.43
2019-03-20T19:45:07.493Z,5.47
2019-03-20T19:47:28.682Z,16.37
2019-03-20T19:49:50.006Z,30.57
2019-03-20T19:52:12.633Z,38.97
2019-03-20T19:54:33.829Z,7.73
2019-03-20T20:02:29.268Z,6.37
2019-03-20T20:04:51.717Z,6.83
2019-03-20T20:07:15.604Z,6.40
2019-03-20T20:09:36.853Z,7.17
2019-03-20T20:11:58.162Z,7.50
2019-03-20T20:14:19.383Z,14.10
2019-03-20T20:16:40.746Z,10.30
2019-03-20T20:19:02.350Z,8.30
2019-03-20T20:21:23.667Z,7.57
2019-03-20T20:23:45.894Z,7.60
2019-03-20T20:26:07.091Z,7.80
2019-03-20T20:28:28.298Z,7.57
2019-03-20T20:30:49.551Z,85.27
2019-03-20T20:33:10.955Z,60.83
2019-03-20T20:35:32.459Z,26.07
2019-03-20T20:37:53.751Z,38.73
2019-03-20T20:40:25.184Z,62.10
2019-03-20T20:42:46.380Z,43.00
2019-03-20T20:45:09.003Z,20.57
2019-03-20T20:47:32.447Z,7.23
2019-03-20T20:49:53.666Z,5.80
2019-03-20T20:52:19.322Z,6.50
2019-03-20T20:54:38.063Z,7.70
2019-03-20T20:56:59.788Z,8.07
2019-03-20T20:59:23.063Z,8.13
2019-03-20T21:01:45.414Z,8.30
2019-03-20T21:04:06.594Z,8.13
2019-03-20T21:06:27.831Z,7.87
2019-03-20T21:08:49.015Z,6.63
2019-03-20T21:11:10.235Z,7.37
2019-03-20T21:13:33.333Z,8.40
2019-03-20T21:15:54.595Z,12.13
2019-03-20T21:18:42.531Z,17.90
2019-03-20T21:21:03.771Z,11.50
2019-03-20T21:23:49.501Z,7.30
2019-03-20T21:26:29.059Z,7.83
2019-03-20T21:29:10.405Z,7.20
2019-03-20T21:31:35.223Z,7.07
2019-03-20T21:34:33.690Z,6.27
2019-03-20T21:37:15.602Z,6.70
2019-03-20T21:39:40.867Z,6.50
2019-03-20T21:42:30.434Z,7.33
2019-03-20T21:45:24.243Z,7.60
2019-03-20T21:47:45.443Z,6.77
2019-03-20T21:50:45.354Z,7.23
2019-03-20T21:53:11.732Z,7.17
2019-03-20T21:56:12.389Z,6.80
2019-03-20T21:58:48.734Z,7.33
2019-03-20T22:01:30.075Z,8.47
2019-03-20T22:03:51.400Z,7.80
2019-03-20T22:06:22.407Z,8.17
2019-03-20T22:08:45.006Z,7.87
2019-03-20T22:11:38.569Z,8.13
2019-03-20T22:14:06.175Z,9.70
2019-03-20T22:17:03.237Z,8.80
2019-03-20T22:19:48.775Z,7.37
2019-03-20T22:22:17.206Z,6.90
2019-03-20T22:24:48.180Z,6.87
2019-03-20T22:27:16.162Z,7.80
2019-03-20T22:29:37.362Z,7.70
2019-03-20T22:32:28.150Z,7.80
2019-03-20T22:35:18.251Z,7.50
2019-03-20T22:37:39.454Z,7.17
2019-03-20T22:40:36.587Z,7.77
2019-03-20T22:43:16.175Z,7.97
2019-03-20T22:46:10.355Z,8.00
2019-03-20T22:49:07.520Z,8.00
2019-03-20T22:54:46.851Z,7.50
2019-03-20T22:57:11.850Z,7.93
2019-03-20T22:59:34.055Z,8.03
2019-03-20T23:02:04.868Z,7.07
2019-03-20T23:04:29.774Z,6.87
2019-03-20T23:06:50.955Z,7.53
2019-03-20T23:09:12.273Z,7.27
2019-03-20T23:11:33.657Z,7.73
2019-03-20T23:13:54.864Z,7.67
2019-03-20T23:16:19.079Z,7.67
2019-03-20T23:18:40.292Z,7.03
2019-03-20T23:21:01.498Z,7.67
2019-03-20T23:23:22.692Z,7.20
2019-03-20T23:25:44.867Z,7.43
2019-03-20T23:28:06.062Z,7.30
2019-03-20T23:30:29.998Z,7.87
2019-03-20T23:32:51.324Z,6.63
2019-03-20T23:35:12.506Z,6.83
2019-03-20T23:37:33.686Z,7.30
2019-03-20T23:39:54.882Z,6.90
2019-03-20T23:42:16.079Z,7.23
2019-03-20T23:44:37.279Z,6.60
2019-03-20T23:46:58.564Z,7.27
2019-03-20T23:49:22.976Z,6.63
2019-03-20T23:51:44.270Z,6.77
2019-03-20T23:54:06.070Z,6.00
2019-03-20T23:56:30.251Z,6.57
2019-03-20T23:58:51.460Z,7.17
