createdAt,value
2024-04-02T00:00:06.583Z,948.57
2024-04-02T00:01:06.547Z,948.57
2024-04-02T00:02:06.975Z,948.61
2024-04-02T00:03:06.514Z,948.59
2024-04-02T00:04:06.521Z,948.64
2024-04-02T00:05:06.524Z,948.65
2024-04-02T00:06:06.519Z,948.66
2024-04-02T00:07:06.493Z,948.68
2024-04-02T00:08:06.524Z,948.63
2024-04-02T00:09:06.460Z,948.67
2024-04-02T00:10:06.466Z,948.67
2024-04-02T00:11:06.501Z,948.73
2024-04-02T00:12:06.434Z,948.77
2024-04-02T00:13:06.444Z,948.70
2024-04-02T00:14:06.454Z,948.79
2024-04-02T00:15:06.423Z,948.77
2024-04-02T00:16:06.409Z,948.82
2024-04-02T00:17:06.415Z,948.75
2024-04-02T00:18:06.364Z,948.80
2024-04-02T00:19:06.546Z,948.81
2024-04-02T00:20:06.379Z,948.76
2024-04-02T00:21:06.368Z,948.81
2024-04-02T00:22:06.323Z,948.76
2024-04-02T00:23:06.296Z,948.80
2024-04-02T00:24:06.296Z,948.85
2024-04-02T00:25:06.283Z,948.82
2024-04-02T00:26:06.287Z,948.83
2024-04-02T00:27:06.255Z,948.86
2024-04-02T00:28:06.247Z,948.89
2024-04-02T00:29:07.324Z,948.75
2024-04-02T00:30:06.460Z,948.83
2024-04-02T00:31:06.220Z,948.93
2024-04-02T00:32:06.243Z,948.91
2024-04-02T00:33:06.231Z,948.91
2024-04-02T00:34:06.193Z,948.86
2024-04-02T00:35:06.198Z,948.94
2024-04-02T00:36:06.188Z,948.88
2024-04-02T00:37:06.184Z,948.92
2024-04-02T00:38:06.146Z,948.96
2024-04-02T00:39:06.130Z,948.96
2024-04-02T00:40:06.146Z,948.98
2024-04-02T00:41:06.120Z,948.96
2024-04-02T00:42:06.099Z,948.99
2024-04-02T00:43:06.137Z,948.99
2024-04-02T00:44:06.102Z,949.03
2024-04-02T00:45:06.069Z,949.02
2024-04-02T00:46:06.078Z,949.12
2024-04-02T00:47:06.083Z,949.03
2024-04-02T00:48:06.074Z,948.99
2024-04-02T00:49:06.468Z,949.02
2024-04-02T00:50:06.075Z,949.08
2024-04-02T00:51:06.019Z,949.14
2024-04-02T00:52:06.021Z,949.14
2024-04-02T00:53:06.012Z,949.10
2024-04-02T00:54:06.005Z,949.19
2024-04-02T00:55:05.959Z,949.21
2024-04-02T00:56:05.969Z,949.21
2024-04-02T00:57:05.924Z,949.23
2024-04-02T00:58:05.942Z,949.26
2024-04-02T00:59:05.954Z,949.25
2024-04-02T01:00:05.963Z,949.21
2024-04-02T01:01:05.993Z,949.26
2024-04-02T01:02:05.918Z,949.21
2024-04-02T01:03:05.870Z,949.19
2024-04-02T01:04:05.845Z,949.25
2024-04-02T01:05:05.900Z,949.28
2024-04-02T01:06:05.831Z,949.16
2024-04-02T01:07:05.813Z,949.26
2024-04-02T01:08:05.898Z,949.37
2024-04-02T01:09:05.813Z,949.31
2024-04-02T01:10:05.796Z,949.35
2024-04-02T01:11:05.859Z,949.26
2024-04-02T01:12:05.799Z,949.33
2024-04-02T01:13:05.945Z,949.36
2024-04-02T01:14:05.816Z,949.38
2024-04-02T01:15:05.728Z,949.37
2024-04-02T01:16:05.786Z,949.42
2024-04-02T01:17:05.715Z,949.41
2024-04-02T01:18:05.717Z,949.46
2024-04-02T01:19:05.674Z,949.44
2024-04-02T01:20:05.754Z,949.47
2024-04-02T01:21:05.690Z,949.52
2024-04-02T01:22:05.662Z,949.51
2024-04-02T01:23:05.643Z,949.50
2024-04-02T01:24:05.632Z,949.57
2024-04-02T01:25:05.638Z,949.61
2024-04-02T01:26:05.725Z,949.60
2024-04-02T01:27:05.614Z,949.60
2024-04-02T01:28:05.594Z,949.60
2024-04-02T01:29:05.639Z,949.65
2024-04-02T01:30:05.550Z,949.66
2024-04-02T01:31:05.549Z,949.65
2024-04-02T01:32:05.612Z,949.68
2024-04-02T01:33:05.570Z,949.67
2024-04-02T01:34:05.505Z,949.68
2024-04-02T01:35:05.567Z,949.72
2024-04-02T01:36:05.513Z,949.76
2024-04-02T01:37:05.471Z,949.69
2024-04-02T01:38:05.517Z,949.65
2024-04-02T01:39:05.481Z,949.70
2024-04-02T01:40:05.480Z,949.73
2024-04-02T01:41:05.439Z,949.68
2024-04-02T01:42:05.432Z,949.72
2024-04-02T01:43:05.410Z,949.67
2024-04-02T01:44:05.393Z,949.75
2024-04-02T01:45:05.404Z,949.71
2024-04-02T01:46:05.465Z,949.69
2024-04-02T01:47:05.360Z,949.72
2024-04-02T01:48:05.372Z,949.73
2024-04-02T01:49:05.340Z,949.76
2024-04-02T01:50:05.403Z,949.80
2024-04-02T01:51:05.337Z,949.78
2024-04-02T01:52:05.310Z,949.78
2024-04-02T01:53:05.878Z,949.83
2024-04-02T01:54:05.302Z,949.84
2024-04-02T01:55:05.295Z,949.87
2024-04-02T01:56:05.278Z,949.89
2024-04-02T01:57:05.272Z,949.90
2024-04-02T01:58:05.266Z,949.92
2024-04-02T01:59:05.240Z,949.92
2024-04-02T02:00:05.247Z,950.01
2024-04-02T02:01:05.214Z,949.96
2024-04-02T02:02:05.213Z,949.96
2024-04-02T02:03:05.228Z,949.96
2024-04-02T02:04:05.194Z,950.00
2024-04-02T02:05:05.159Z,950.02
2024-04-02T02:06:05.157Z,949.98
2024-04-02T02:07:05.162Z,950.02
2024-04-02T02:08:05.138Z,950.03
2024-04-02T02:09:05.131Z,950.02
2024-04-02T02:10:05.111Z,950.04
2024-04-02T02:11:05.105Z,950.01
2024-04-02T02:12:05.094Z,949.98
2024-04-02T02:13:05.088Z,950.02
2024-04-02T02:14:05.122Z,950.08
2024-04-02T02:15:05.046Z,950.06
2024-04-02T02:16:05.084Z,950.06
2024-04-02T02:17:05.025Z,950.08
2024-04-02T02:18:05.030Z,950.04
2024-04-02T02:19:05.025Z,950.08
2024-04-02T02:20:05.002Z,950.07
2024-04-02T02:21:05.000Z,950.10
2024-04-02T02:22:04.972Z,950.08
2024-04-02T02:23:05.018Z,950.16
2024-04-02T02:24:04.972Z,950.13
2024-04-02T02:25:04.982Z,950.18
2024-04-02T02:26:04.948Z,950.14
2024-04-02T02:27:05.099Z,950.21
2024-04-02T02:28:04.935Z,950.25
2024-04-02T02:29:04.903Z,950.21
2024-04-02T02:30:04.878Z,950.25
2024-04-02T02:31:04.919Z,950.24
2024-04-02T02:32:06.208Z,950.27
2024-04-02T02:33:04.880Z,950.25
2024-04-02T02:34:04.848Z,950.26
2024-04-02T02:35:04.858Z,950.24
2024-04-02T02:36:04.841Z,950.28
2024-04-02T02:37:04.875Z,950.30
2024-04-02T02:38:04.819Z,950.32
2024-04-02T02:39:04.872Z,950.33
2024-04-02T02:40:04.881Z,950.37
2024-04-02T02:41:04.778Z,950.43
2024-04-02T02:42:04.842Z,950.40
2024-04-02T02:43:04.740Z,950.43
2024-04-02T02:44:04.720Z,950.43
2024-04-02T02:45:04.755Z,950.48
2024-04-02T02:46:04.711Z,950.47
2024-04-02T02:47:04.715Z,950.49
2024-04-02T02:48:04.694Z,950.48
2024-04-02T02:49:04.682Z,950.53
2024-04-02T02:50:04.678Z,950.56
2024-04-02T02:51:04.694Z,950.49
2024-04-02T02:52:04.741Z,950.51
2024-04-02T02:53:04.638Z,950.53
2024-04-02T02:54:04.641Z,950.52
2024-04-02T02:55:04.636Z,950.56
2024-04-02T02:56:04.639Z,950.57
2024-04-02T02:57:04.639Z,950.56
2024-04-02T02:58:04.690Z,950.65
2024-04-02T02:59:04.580Z,950.60
2024-04-02T03:00:04.621Z,950.61
2024-04-02T03:01:04.607Z,950.63
2024-04-02T03:02:04.533Z,950.60
2024-04-02T03:03:04.591Z,950.64
2024-04-02T03:04:04.507Z,950.64
2024-04-02T03:05:04.969Z,950.61
2024-04-02T03:06:04.510Z,950.67
2024-04-02T03:07:04.488Z,950.69
2024-04-02T03:08:04.579Z,950.65
2024-04-02T03:09:04.451Z,950.59
2024-04-02T03:10:04.578Z,950.68
2024-04-02T03:11:06.452Z,950.60
2024-04-02T03:12:04.942Z,950.68
2024-04-02T03:13:04.419Z,950.68
2024-04-02T03:14:04.452Z,950.72
2024-04-02T03:15:05.011Z,950.74
2024-04-02T03:16:04.386Z,950.77
2024-04-02T03:17:04.362Z,950.82
2024-04-02T03:18:05.436Z,950.83
2024-04-02T03:19:04.419Z,950.80
2024-04-02T03:20:04.342Z,950.85
2024-04-02T03:21:04.441Z,950.79
2024-04-02T03:22:04.314Z,950.81
2024-04-02T03:23:04.838Z,950.87
2024-04-02T03:24:04.324Z,950.87
2024-04-02T03:25:04.297Z,950.84
2024-04-02T03:26:04.276Z,950.89
2024-04-02T03:27:04.268Z,950.85
2024-04-02T03:28:04.236Z,950.87
2024-04-02T03:29:04.247Z,950.87
2024-04-02T03:30:04.217Z,950.88
2024-04-02T03:31:05.324Z,950.90
2024-04-02T03:32:04.209Z,950.89
2024-04-02T03:33:04.244Z,950.85
2024-04-02T03:34:04.210Z,950.96
2024-04-02T03:35:04.180Z,950.97
2024-04-02T03:36:04.193Z,950.91
2024-04-02T03:37:04.139Z,950.97
2024-04-02T03:38:04.143Z,950.94
2024-04-02T03:39:04.124Z,950.97
2024-04-02T03:40:04.105Z,950.89
2024-04-02T03:41:04.110Z,950.94
2024-04-02T03:42:04.110Z,950.93
2024-04-02T03:43:04.097Z,950.96
2024-04-02T03:44:04.060Z,950.95
2024-04-02T03:45:04.063Z,950.94
2024-04-02T03:46:04.058Z,950.99
2024-04-02T03:47:04.029Z,950.91
2024-04-02T03:48:04.045Z,950.91
2024-04-02T03:49:04.089Z,950.98
2024-04-02T03:50:04.012Z,950.98
2024-04-02T03:51:04.019Z,951.02
2024-04-02T03:52:03.966Z,951.04
2024-04-02T03:53:03.988Z,951.05
2024-04-02T03:54:03.970Z,951.06
2024-04-02T03:55:03.944Z,951.18
2024-04-02T03:56:03.968Z,951.10
2024-04-02T03:57:04.447Z,951.16
2024-04-02T03:58:03.953Z,951.13
2024-04-02T03:59:03.944Z,951.21
2024-04-02T04:00:03.875Z,951.19
2024-04-02T04:01:03.927Z,951.18
2024-04-02T04:02:03.883Z,951.16
2024-04-02T04:03:03.913Z,951.16
2024-04-02T04:04:03.898Z,951.16
2024-04-02T04:05:03.830Z,951.16
2024-04-02T04:06:03.820Z,951.10
2024-04-02T04:07:03.835Z,951.17
2024-04-02T04:08:03.806Z,951.14
2024-04-02T04:09:03.917Z,951.15
2024-04-02T04:10:03.785Z,951.14
2024-04-02T04:11:03.884Z,951.14
2024-04-02T04:12:03.764Z,951.14
2024-04-02T04:13:03.791Z,951.22
2024-04-02T04:14:03.730Z,951.25
2024-04-02T04:15:03.760Z,951.23
2024-04-02T04:16:03.743Z,951.20
2024-04-02T04:17:03.727Z,951.25
2024-04-02T04:18:03.742Z,951.29
2024-04-02T04:19:03.716Z,951.26
2024-04-02T04:20:03.748Z,951.27
2024-04-02T04:21:03.701Z,951.26
2024-04-02T04:22:03.647Z,951.27
2024-04-02T04:23:03.635Z,951.31
2024-04-02T04:24:03.626Z,951.31
2024-04-02T04:25:03.640Z,951.28
2024-04-02T04:26:03.644Z,951.33
2024-04-02T04:27:03.578Z,951.33
2024-04-02T04:28:03.570Z,951.34
2024-04-02T04:29:03.564Z,951.31
2024-04-02T04:30:04.325Z,951.33
2024-04-02T04:31:03.576Z,951.39
2024-04-02T04:32:03.598Z,951.37
2024-04-02T04:33:03.530Z,951.40
2024-04-02T04:34:03.560Z,951.40
2024-04-02T04:35:03.503Z,951.42
2024-04-02T04:36:03.519Z,951.39
2024-04-02T04:37:03.496Z,951.44
2024-04-02T04:38:03.474Z,951.48
2024-04-02T04:39:03.534Z,951.48
2024-04-02T04:40:03.473Z,951.50
2024-04-02T04:41:03.548Z,951.50
2024-04-02T04:42:04.113Z,951.54
2024-04-02T04:43:03.475Z,951.51
2024-04-02T04:44:03.489Z,951.50
2024-04-02T04:45:03.505Z,951.54
2024-04-02T04:46:03.372Z,951.56
2024-04-02T04:47:03.384Z,951.49
2024-04-02T04:48:03.350Z,951.56
2024-04-02T04:49:03.439Z,951.62
2024-04-02T04:50:03.446Z,951.57
2024-04-02T04:51:03.325Z,951.62
2024-04-02T04:52:04.859Z,951.65
2024-04-02T04:53:03.965Z,951.66
2024-04-02T04:54:03.324Z,951.63
2024-04-02T04:55:03.299Z,951.65
2024-04-02T04:56:03.348Z,951.59
2024-04-02T04:57:03.288Z,951.61
2024-04-02T04:58:03.282Z,951.58
2024-04-02T04:59:03.277Z,951.63
2024-04-02T05:00:03.263Z,951.62
2024-04-02T05:01:03.223Z,951.63
2024-04-02T05:02:03.229Z,951.58
2024-04-02T05:03:03.204Z,951.65
2024-04-02T05:04:03.194Z,951.61
2024-04-02T05:05:03.191Z,951.65
2024-04-02T05:06:03.147Z,951.67
2024-04-02T05:07:03.174Z,951.59
2024-04-02T05:08:03.198Z,951.62
2024-04-02T05:09:03.886Z,951.62
2024-04-02T05:10:03.133Z,951.62
2024-04-02T05:11:03.131Z,951.63
2024-04-02T05:12:03.113Z,951.68
2024-04-02T05:13:03.759Z,951.70
2024-04-02T05:14:03.826Z,951.70
2024-04-02T05:15:04.189Z,951.70
2024-04-02T05:16:03.874Z,951.67
2024-04-02T05:17:03.179Z,951.65
2024-04-02T05:18:03.834Z,951.67
2024-04-02T05:19:03.237Z,951.67
2024-04-02T05:20:03.029Z,951.73
2024-04-02T05:21:02.978Z,951.77
2024-04-02T05:22:02.998Z,951.76
2024-04-02T05:23:02.993Z,951.72
2024-04-02T05:24:03.060Z,951.79
2024-04-02T05:25:02.941Z,951.90
2024-04-02T05:26:02.909Z,951.94
2024-04-02T05:27:03.573Z,951.90
2024-04-02T05:28:02.899Z,951.86
2024-04-02T05:29:02.889Z,951.86
2024-04-02T05:30:02.969Z,951.83
2024-04-02T05:31:02.869Z,951.86
2024-04-02T05:32:02.859Z,951.89
2024-04-02T05:33:02.853Z,951.89
2024-04-02T05:34:02.843Z,951.88
2024-04-02T05:35:02.822Z,951.91
2024-04-02T05:36:02.822Z,951.91
2024-04-02T05:37:02.821Z,951.91
2024-04-02T05:38:02.812Z,951.97
2024-04-02T05:39:02.813Z,951.96
2024-04-02T05:40:02.783Z,951.89
2024-04-02T05:41:02.766Z,951.98
2024-04-02T05:42:02.762Z,951.97
2024-04-02T05:43:02.736Z,951.95
2024-04-02T05:44:02.721Z,951.99
2024-04-02T05:45:02.721Z,952.06
2024-04-02T05:46:02.718Z,952.05
2024-04-02T05:47:02.693Z,952.08
2024-04-02T05:48:02.722Z,952.05
2024-04-02T05:49:03.579Z,952.00
2024-04-02T05:50:02.763Z,952.10
2024-04-02T05:51:03.785Z,951.99
2024-04-02T05:52:02.662Z,952.01
2024-04-02T05:53:02.631Z,952.08
2024-04-02T05:54:02.610Z,952.05
2024-04-02T05:55:02.783Z,952.04
2024-04-02T05:56:02.602Z,952.04
2024-04-02T05:57:02.831Z,952.03
2024-04-02T05:58:02.565Z,952.01
2024-04-02T05:59:02.562Z,952.06
2024-04-02T06:00:02.576Z,952.09
2024-04-02T06:01:03.379Z,952.28
2024-04-02T06:02:02.520Z,952.07
2024-04-02T06:03:02.527Z,952.11
2024-04-02T06:04:02.499Z,952.14
2024-04-02T06:05:02.514Z,952.13
2024-04-02T06:06:02.481Z,952.13
2024-04-02T06:07:02.497Z,952.10
2024-04-02T06:08:02.469Z,952.13
2024-04-02T06:09:02.537Z,952.15
2024-04-02T06:10:02.469Z,952.16
2024-04-02T06:11:02.439Z,952.12
2024-04-02T06:12:02.461Z,952.17
2024-04-02T06:13:02.411Z,952.15
2024-04-02T06:14:02.417Z,952.14
2024-04-02T06:15:02.468Z,952.18
2024-04-02T06:16:02.389Z,952.18
2024-04-02T06:17:02.358Z,952.20
2024-04-02T06:18:02.334Z,952.18
2024-04-02T06:19:02.349Z,952.14
2024-04-02T06:20:02.343Z,952.18
2024-04-02T06:21:02.308Z,952.21
2024-04-02T06:22:02.318Z,952.13
2024-04-02T06:23:05.917Z,952.17
2024-04-02T06:24:02.351Z,952.30
2024-04-02T06:25:02.317Z,952.20
2024-04-02T06:26:02.260Z,952.12
2024-04-02T06:27:02.253Z,952.20
2024-04-02T06:28:02.227Z,952.14
2024-04-02T06:29:02.304Z,952.21
2024-04-02T06:30:02.417Z,952.22
2024-04-02T06:31:02.247Z,952.18
2024-04-02T06:32:02.188Z,952.19
2024-04-02T06:33:02.211Z,952.16
2024-04-02T06:34:02.271Z,952.22
2024-04-02T06:35:02.196Z,952.20
2024-04-02T06:36:02.141Z,952.22
2024-04-02T06:37:02.263Z,952.13
2024-04-02T06:38:02.138Z,952.16
2024-04-02T06:39:02.119Z,952.16
2024-04-02T06:40:02.115Z,952.19
2024-04-02T06:41:02.098Z,952.23
2024-04-02T06:42:02.087Z,952.19
2024-04-02T06:43:02.071Z,952.23
2024-04-02T06:44:02.124Z,952.17
2024-04-02T06:45:02.058Z,952.24
2024-04-02T06:46:02.066Z,952.24
2024-04-02T06:47:02.026Z,952.21
2024-04-02T06:48:02.019Z,952.22
2024-04-02T06:49:02.094Z,952.17
2024-04-02T06:50:02.024Z,952.22
2024-04-02T06:51:02.115Z,952.27
2024-04-02T06:52:02.021Z,952.27
2024-04-02T06:53:02.035Z,952.26
2024-04-02T06:54:01.953Z,952.31
2024-04-02T06:55:01.927Z,952.22
2024-04-02T06:56:01.952Z,952.32
2024-04-02T06:57:02.588Z,952.28
2024-04-02T06:58:01.925Z,952.32
2024-04-02T06:59:01.889Z,952.33
2024-04-02T07:00:01.885Z,952.47
2024-04-02T07:01:01.904Z,952.40
2024-04-02T07:02:01.870Z,952.35
2024-04-02T07:03:01.850Z,952.44
2024-04-02T07:04:01.924Z,952.49
2024-04-02T07:05:01.835Z,952.45
2024-04-02T07:06:01.872Z,952.51
2024-04-02T07:07:01.802Z,952.52
2024-04-02T07:08:01.808Z,952.57
2024-04-02T07:09:01.839Z,952.47
2024-04-02T07:10:01.772Z,952.57
2024-04-02T07:11:01.754Z,952.48
2024-04-02T07:12:01.934Z,952.40
2024-04-02T07:13:03.162Z,952.55
2024-04-02T07:14:02.570Z,952.54
2024-04-02T07:15:02.810Z,952.54
2024-04-02T07:16:05.773Z,952.55
2024-04-02T07:17:01.808Z,952.54
2024-04-02T07:18:01.854Z,952.62
2024-04-02T07:19:01.788Z,952.66
2024-04-02T07:20:01.783Z,952.64
2024-04-02T07:21:01.677Z,952.67
2024-04-02T07:22:01.690Z,952.59
2024-04-02T07:23:01.617Z,952.78
2024-04-02T07:24:01.635Z,952.73
2024-04-02T07:25:01.612Z,952.71
2024-04-02T07:26:01.624Z,952.74
2024-04-02T07:27:01.656Z,952.87
2024-04-02T07:28:01.603Z,952.67
2024-04-02T07:29:01.583Z,952.67
2024-04-02T07:30:01.556Z,952.71
2024-04-02T07:31:01.571Z,952.70
2024-04-02T07:32:03.290Z,952.73
2024-04-02T07:33:01.515Z,952.70
2024-04-02T07:34:01.544Z,952.78
2024-04-02T07:35:01.522Z,952.79
2024-04-02T07:36:01.503Z,952.80
2024-04-02T07:37:01.462Z,952.75
2024-04-02T07:38:01.515Z,952.84
2024-04-02T07:39:01.441Z,952.88
2024-04-02T07:40:01.528Z,952.86
2024-04-02T07:41:01.436Z,952.82
2024-04-02T07:42:01.438Z,952.82
2024-04-02T07:43:01.411Z,952.89
2024-04-02T07:44:01.391Z,952.86
2024-04-02T07:45:01.452Z,952.89
2024-04-02T07:46:01.360Z,952.93
2024-04-02T07:47:01.363Z,952.84
2024-04-02T07:48:01.382Z,952.84
2024-04-02T07:49:01.364Z,952.94
2024-04-02T07:50:01.541Z,952.90
2024-04-02T07:51:01.345Z,952.97
2024-04-02T07:52:01.309Z,952.88
2024-04-02T07:53:01.849Z,952.84
2024-04-02T07:54:01.285Z,952.91
2024-04-02T07:55:01.343Z,953.05
2024-04-02T07:56:01.289Z,953.01
2024-04-02T07:57:01.508Z,952.99
2024-04-02T07:58:01.266Z,953.00
2024-04-02T07:59:01.312Z,953.03
2024-04-02T08:00:01.249Z,953.04
2024-04-02T08:01:01.203Z,953.07
2024-04-02T08:02:01.192Z,952.98
2024-04-02T08:03:01.177Z,953.11
2024-04-02T08:04:01.195Z,953.13
2024-04-02T08:05:01.174Z,953.12
2024-04-02T08:06:01.225Z,953.00
2024-04-02T08:07:01.126Z,953.04
2024-04-02T08:08:01.955Z,953.18
2024-04-02T08:09:01.110Z,952.91
2024-04-02T08:10:02.394Z,953.12
2024-04-02T08:11:01.108Z,953.10
2024-04-02T08:12:01.104Z,953.18
2024-04-02T08:13:01.055Z,953.13
2024-04-02T08:14:01.084Z,953.20
2024-04-02T08:15:01.039Z,953.15
2024-04-02T08:16:01.038Z,953.22
2024-04-02T08:17:01.016Z,953.24
2024-04-02T08:18:01.124Z,953.06
2024-04-02T08:19:01.061Z,953.09
2024-04-02T08:20:01.021Z,953.20
2024-04-02T08:21:01.101Z,953.17
2024-04-02T08:22:00.972Z,953.21
2024-04-02T08:23:00.994Z,953.22
2024-04-02T08:24:00.951Z,953.22
2024-04-02T08:25:01.045Z,953.27
2024-04-02T08:26:01.043Z,953.23
2024-04-02T08:27:00.963Z,953.28
2024-04-02T08:28:02.103Z,953.30
2024-04-02T08:29:00.880Z,953.28
2024-04-02T08:30:00.925Z,953.25
2024-04-02T08:31:00.910Z,953.44
2024-04-02T08:32:00.948Z,953.39
2024-04-02T08:33:00.918Z,953.36
2024-04-02T08:34:00.829Z,953.39
2024-04-02T08:35:00.814Z,953.40
2024-04-02T08:36:00.810Z,953.45
2024-04-02T08:37:01.423Z,953.50
2024-04-02T08:38:00.872Z,953.46
2024-04-02T08:39:00.794Z,953.44
2024-04-02T08:40:00.773Z,953.57
2024-04-02T08:41:00.745Z,953.54
2024-04-02T08:42:16.816Z,953.54
2024-04-02T08:43:00.755Z,953.58
2024-04-02T08:44:00.825Z,953.49
2024-04-02T08:45:01.159Z,953.59
2024-04-02T08:46:00.802Z,953.78
2024-04-02T08:47:00.699Z,953.63
2024-04-02T08:48:00.713Z,953.64
2024-04-02T08:49:01.438Z,953.63
2024-04-02T08:50:00.690Z,953.57
2024-04-02T08:51:00.649Z,953.61
2024-04-02T08:52:00.645Z,953.77
2024-04-02T08:53:00.641Z,953.79
2024-04-02T08:54:00.623Z,953.67
2024-04-02T08:55:00.616Z,953.73
2024-04-02T08:56:00.606Z,953.50
2024-04-02T08:57:00.591Z,953.75
2024-04-02T08:58:00.603Z,953.82
2024-04-02T08:59:01.491Z,953.74
2024-04-02T09:00:00.558Z,953.77
2024-04-02T09:01:00.613Z,953.74
2024-04-02T09:02:01.051Z,953.74
2024-04-02T09:03:00.502Z,953.78
2024-04-02T09:04:00.529Z,953.88
2024-04-02T09:05:00.498Z,953.85
2024-04-02T09:06:00.490Z,953.95
2024-04-02T09:07:00.496Z,953.90
2024-04-02T09:08:00.458Z,953.86
2024-04-02T09:09:00.456Z,953.94
2024-04-02T09:10:00.513Z,953.94
2024-04-02T09:11:00.458Z,954.05
2024-04-02T09:12:00.423Z,953.96
2024-04-02T09:13:00.480Z,954.04
2024-04-02T09:14:00.393Z,953.95
2024-04-02T09:15:00.422Z,954.06
2024-04-02T09:16:00.461Z,953.99
2024-04-02T09:17:00.373Z,954.08
2024-04-02T09:18:00.393Z,954.07
2024-04-02T09:19:01.365Z,954.02
2024-04-02T09:20:00.358Z,954.09
2024-04-02T09:21:00.414Z,954.11
2024-04-02T09:22:00.329Z,954.07
2024-04-02T09:23:00.290Z,954.02
2024-04-02T09:24:00.293Z,954.04
2024-04-02T09:25:00.315Z,954.11
2024-04-02T09:26:00.269Z,954.16
2024-04-02T09:27:00.271Z,954.12
2024-04-02T09:28:00.241Z,954.18
2024-04-02T09:29:00.220Z,954.08
2024-04-02T09:30:00.245Z,954.13
2024-04-02T09:31:00.251Z,954.16
2024-04-02T09:32:00.212Z,954.21
2024-04-02T09:33:00.176Z,954.04
2024-04-02T09:34:00.263Z,953.99
2024-04-02T09:35:00.167Z,954.08
2024-04-02T09:36:00.168Z,954.02
2024-04-02T09:37:00.169Z,953.95
2024-04-02T09:38:00.198Z,954.09
2024-04-02T09:39:00.121Z,954.07
2024-04-02T09:40:00.243Z,954.07
2024-04-02T09:41:00.094Z,954.09
2024-04-02T09:42:03.131Z,954.10
2024-04-02T09:43:00.091Z,954.05
2024-04-02T09:44:00.219Z,954.03
2024-04-02T09:45:00.178Z,954.11
2024-04-02T09:46:00.086Z,954.10
2024-04-02T09:47:00.107Z,954.08
2024-04-02T09:48:00.103Z,954.13
2024-04-02T09:49:00.129Z,954.12
2024-04-02T09:50:00.023Z,954.00
2024-04-02T09:51:00.017Z,954.05
2024-04-02T09:51:59.984Z,954.07
2024-04-02T09:52:59.970Z,953.95
2024-04-02T09:54:59.978Z,954.24
2024-04-02T09:55:59.920Z,954.13
2024-04-02T09:57:00.606Z,954.20
2024-04-02T09:58:00.034Z,954.19
2024-04-02T09:58:59.913Z,954.07
2024-04-02T09:59:59.876Z,954.11
2024-04-02T10:00:59.925Z,954.07
2024-04-02T10:01:59.875Z,954.07
2024-04-02T10:03:00.465Z,954.04
2024-04-02T10:03:59.974Z,954.02
2024-04-02T10:04:59.827Z,954.19
2024-04-02T10:05:59.846Z,954.20
2024-04-02T10:07:03.487Z,954.08
2024-04-02T10:07:59.807Z,954.11
2024-04-02T10:08:59.775Z,954.02
2024-04-02T10:09:59.780Z,954.14
2024-04-02T10:10:59.757Z,954.13
2024-04-02T10:11:59.770Z,954.10
2024-04-02T10:13:01.449Z,954.14
2024-04-02T10:13:59.760Z,954.29
2024-04-02T10:14:59.746Z,954.20
2024-04-02T10:15:59.708Z,954.21
2024-04-02T10:16:59.770Z,954.15
2024-04-02T10:17:59.704Z,954.23
2024-04-02T10:18:59.710Z,954.22
2024-04-02T10:19:59.724Z,954.19
2024-04-02T10:20:59.690Z,954.09
2024-04-02T10:21:59.738Z,954.05
2024-04-02T10:22:59.628Z,954.08
2024-04-02T10:23:59.691Z,954.03
2024-04-02T10:25:00.351Z,953.98
2024-04-02T10:25:59.621Z,954.01
2024-04-02T10:26:59.756Z,954.18
2024-04-02T10:27:59.685Z,953.97
2024-04-02T10:28:59.587Z,954.06
2024-04-02T10:29:59.552Z,954.00
2024-04-02T10:30:59.582Z,954.01
2024-04-02T10:31:59.566Z,953.94
2024-04-02T10:32:59.528Z,953.98
2024-04-02T10:33:59.502Z,953.97
2024-04-02T10:34:59.559Z,953.98
2024-04-02T10:35:59.498Z,953.98
2024-04-02T10:36:59.467Z,953.93
2024-04-02T10:37:59.453Z,953.96
2024-04-02T10:38:59.514Z,953.98
2024-04-02T10:39:59.471Z,954.00
2024-04-02T10:40:59.452Z,953.92
2024-04-02T10:41:59.994Z,953.92
2024-04-02T10:42:59.409Z,953.95
2024-04-02T10:43:59.393Z,953.91
2024-04-02T10:44:59.416Z,953.91
2024-04-02T10:45:59.519Z,954.01
2024-04-02T10:46:59.395Z,953.87
2024-04-02T10:47:59.348Z,953.82
2024-04-02T10:48:59.358Z,953.93
2024-04-02T10:50:00.358Z,953.94
2024-04-02T10:50:59.324Z,954.00
2024-04-02T10:51:59.318Z,953.92
2024-04-02T10:52:59.288Z,953.90
2024-04-02T10:53:59.291Z,953.95
2024-04-02T10:54:59.320Z,954.03
2024-04-02T10:55:59.291Z,953.93
2024-04-02T10:56:59.258Z,953.88
2024-04-02T10:57:59.258Z,953.92
2024-04-02T10:58:59.266Z,953.86
2024-04-02T10:59:59.263Z,953.78
2024-04-02T11:00:59.284Z,953.78
2024-04-02T11:01:59.199Z,953.84
2024-04-02T11:02:59.188Z,954.07
2024-04-02T11:03:59.177Z,953.98
2024-04-02T11:04:59.205Z,953.91
2024-04-02T11:05:59.163Z,953.75
2024-04-02T11:06:59.164Z,953.83
2024-04-02T11:07:59.121Z,953.85
2024-04-02T11:08:59.149Z,953.90
2024-04-02T11:09:59.109Z,953.87
2024-04-02T11:10:59.176Z,953.85
2024-04-02T11:11:59.192Z,953.78
2024-04-02T11:12:59.069Z,953.85
2024-04-02T11:13:59.064Z,953.79
2024-04-02T11:14:59.080Z,953.78
2024-04-02T11:15:59.192Z,953.79
2024-04-02T11:16:59.024Z,953.64
2024-04-02T11:17:59.009Z,953.96
2024-04-02T11:18:59.021Z,953.85
2024-04-02T11:19:59.180Z,953.83
2024-04-02T11:20:59.000Z,953.87
2024-04-02T11:21:58.968Z,953.81
2024-04-02T11:22:58.970Z,953.72
2024-04-02T11:23:59.012Z,953.76
2024-04-02T11:25:00.225Z,953.83
2024-04-02T11:25:58.952Z,953.76
2024-04-02T11:26:58.933Z,953.84
2024-04-02T11:27:58.908Z,953.78
2024-04-02T11:28:59.637Z,953.78
2024-04-02T11:29:58.913Z,953.77
2024-04-02T11:30:58.873Z,953.82
2024-04-02T11:31:58.854Z,953.75
2024-04-02T11:32:58.862Z,953.77
2024-04-02T11:33:59.477Z,953.69
2024-04-02T11:34:58.858Z,953.76
2024-04-02T11:35:59.016Z,953.83
2024-04-02T11:36:58.839Z,953.84
2024-04-02T11:37:58.995Z,953.83
2024-04-02T11:38:58.900Z,953.80
2024-04-02T11:39:58.980Z,953.86
2024-04-02T11:40:58.866Z,954.08
2024-04-02T11:41:58.792Z,953.91
2024-04-02T11:42:58.770Z,953.75
2024-04-02T11:43:58.731Z,953.76
2024-04-02T11:44:58.729Z,953.84
2024-04-02T11:45:58.830Z,953.81
2024-04-02T11:46:59.027Z,953.84
2024-04-02T11:47:59.296Z,953.84
2024-04-02T11:48:58.690Z,953.91
2024-04-02T11:49:58.704Z,953.77
2024-04-02T11:50:58.659Z,953.76
2024-04-02T11:51:58.710Z,953.85
2024-04-02T11:52:59.079Z,953.84
2024-04-02T11:53:58.629Z,953.87
2024-04-02T11:54:58.635Z,953.95
2024-04-02T11:55:58.596Z,953.88
2024-04-02T11:56:58.704Z,954.02
2024-04-02T11:57:58.679Z,953.95
2024-04-02T11:58:58.570Z,953.96
2024-04-02T11:59:58.661Z,953.86
2024-04-02T12:01:00.976Z,953.98
2024-04-02T12:01:58.558Z,953.89
2024-04-02T12:02:59.757Z,953.93
2024-04-02T12:03:58.548Z,953.84
2024-04-02T12:04:58.590Z,953.94
2024-04-02T12:05:58.624Z,953.86
2024-04-02T12:06:58.538Z,953.90
2024-04-02T12:07:58.454Z,953.88
2024-04-02T12:08:58.462Z,953.97
2024-04-02T12:09:58.435Z,953.92
2024-04-02T12:10:58.446Z,953.88
2024-04-02T12:12:00.098Z,953.78
2024-04-02T12:12:58.771Z,953.78
2024-04-02T12:13:59.431Z,953.97
2024-04-02T12:14:58.385Z,953.81
2024-04-02T12:15:58.389Z,953.89
2024-04-02T12:16:58.385Z,953.75
2024-04-02T12:17:58.352Z,953.86
2024-04-02T12:18:58.411Z,953.79
2024-04-02T12:19:58.355Z,953.86
2024-04-02T12:20:58.352Z,953.95
2024-04-02T12:21:59.763Z,953.87
2024-04-02T12:22:58.295Z,953.82
2024-04-02T12:23:58.306Z,953.76
2024-04-02T12:24:58.280Z,953.90
2024-04-02T12:25:58.312Z,953.85
2024-04-02T12:26:58.281Z,953.77
2024-04-02T12:27:58.244Z,953.80
2024-04-02T12:28:58.695Z,953.98