createdAt,value
2022-11-03T00:01:35.991Z,18.13
2022-11-03T00:04:04.275Z,10.37
2022-11-03T00:06:32.248Z,7.50
2022-11-03T00:09:01.595Z,8.30
2022-11-03T00:11:33.977Z,7.37
2022-11-03T00:14:02.406Z,10.07
2022-11-03T00:16:30.494Z,8.97
2022-11-03T00:18:58.502Z,10.80
2022-11-03T00:21:26.445Z,9.73
2022-11-03T00:23:54.514Z,10.00
2022-11-03T00:26:23.934Z,8.17
2022-11-03T00:28:54.584Z,9.47
2022-11-03T00:31:24.342Z,8.43
2022-11-03T00:33:53.103Z,19.93
2022-11-03T00:36:22.673Z,8.90
2022-11-03T00:38:51.362Z,12.70
2022-11-03T00:41:20.992Z,10.70
2022-11-03T00:43:49.954Z,9.90
2022-11-03T00:46:20.391Z,5.33
2022-11-03T00:48:48.954Z,6.47
2022-11-03T00:51:18.666Z,9.37
2022-11-03T00:53:48.383Z,7.70
2022-11-03T00:56:18.201Z,8.30
2022-11-03T00:58:46.853Z,7.60
2022-11-03T01:01:17.286Z,9.17
2022-11-03T01:04:03.065Z,9.77
2022-11-03T01:06:50.011Z,9.73
2022-11-03T01:09:18.286Z,8.70
2022-11-03T01:11:54.090Z,11.13
2022-11-03T01:14:22.110Z,9.13
2022-11-03T01:16:50.930Z,11.77
2022-11-03T01:19:20.269Z,12.00
2022-11-03T01:21:48.195Z,7.87
2022-11-03T01:24:21.500Z,8.50
2022-11-03T01:26:49.405Z,8.43
2022-11-03T01:29:20.324Z,10.33
2022-11-03T01:31:51.583Z,11.00
2022-11-03T01:34:26.647Z,9.43
2022-11-03T01:36:56.184Z,10.57
2022-11-03T01:39:27.007Z,9.37
2022-11-03T01:41:55.032Z,14.37
2022-11-03T01:44:34.702Z,9.73
2022-11-03T01:47:22.710Z,8.73
2022-11-03T01:50:03.008Z,9.30
2022-11-03T01:52:38.464Z,9.37
2022-11-03T01:55:12.246Z,8.43
2022-11-03T01:57:47.250Z,11.87
2022-11-03T02:00:18.394Z,8.43
2022-11-03T02:02:49.324Z,6.80
2022-11-03T02:05:22.432Z,7.83
2022-11-03T02:08:00.338Z,11.37
2022-11-03T02:10:28.267Z,7.87
2022-11-03T02:12:56.833Z,7.03
2022-11-03T02:15:29.250Z,7.13
2022-11-03T02:17:58.832Z,7.83
2022-11-03T02:20:37.857Z,7.47
2022-11-03T02:23:21.269Z,12.73
2022-11-03T02:25:52.085Z,11.10
2022-11-03T02:28:22.876Z,9.70
2022-11-03T02:30:59.217Z,10.23
2022-11-03T02:33:42.967Z,9.57
2022-11-03T02:36:16.404Z,7.83
2022-11-03T02:38:49.104Z,9.10
2022-11-03T02:41:19.743Z,8.23
2022-11-03T02:43:48.826Z,7.40
2022-11-03T02:46:18.125Z,13.70
2022-11-03T02:48:46.860Z,12.60
2022-11-03T02:51:14.775Z,9.20
2022-11-03T02:53:48.148Z,11.07
2022-11-03T02:56:21.493Z,10.70
2022-11-03T02:58:56.911Z,8.63
2022-11-03T03:01:34.554Z,9.73
2022-11-03T03:04:05.430Z,6.03
2022-11-03T03:06:40.604Z,8.13
2022-11-03T03:09:13.639Z,8.20
2022-11-03T03:11:46.045Z,8.87
2022-11-03T03:14:16.635Z,8.83
2022-11-03T03:16:50.052Z,11.67
2022-11-03T03:19:30.508Z,8.20
2022-11-03T03:22:02.245Z,12.40
2022-11-03T03:24:37.663Z,9.37
2022-11-03T03:27:11.668Z,9.33
2022-11-03T03:29:46.274Z,12.47
2022-11-03T03:32:18.601Z,11.73
2022-11-03T03:34:49.923Z,10.63
2022-11-03T03:37:18.586Z,10.77
2022-11-03T03:39:51.622Z,8.73
2022-11-03T03:42:22.542Z,8.33
2022-11-03T03:44:51.875Z,10.97
2022-11-03T03:47:24.274Z,9.10
2022-11-03T03:49:52.370Z,8.50
2022-11-03T03:52:21.082Z,7.37
2022-11-03T03:54:48.949Z,10.37
2022-11-03T03:57:19.445Z,7.23
2022-11-03T03:59:48.895Z,9.00
2022-11-03T04:02:17.349Z,8.37
2022-11-03T04:04:45.456Z,10.40
2022-11-03T04:07:31.274Z,9.73
2022-11-03T04:09:59.202Z,6.67
2022-11-03T04:12:44.646Z,10.27
2022-11-03T04:15:32.261Z,8.50
2022-11-03T04:18:17.664Z,7.63
2022-11-03T04:21:03.235Z,9.53
2022-11-03T04:23:31.151Z,11.30
2022-11-03T04:26:00.021Z,10.27
2022-11-03T04:28:28.216Z,8.77
2022-11-03T04:31:00.351Z,8.73
2022-11-03T04:33:29.939Z,12.13
2022-11-03T04:36:00.922Z,8.80
2022-11-03T04:38:30.298Z,10.50
2022-11-03T04:40:59.800Z,9.73
2022-11-03T04:43:34.184Z,9.23
2022-11-03T04:46:03.484Z,6.93
2022-11-03T04:48:31.860Z,6.37
2022-11-03T04:51:01.713Z,9.07
2022-11-03T04:53:32.716Z,9.33
2022-11-03T04:56:07.031Z,5.83
2022-11-03T04:58:36.600Z,10.37
2022-11-03T05:01:11.128Z,7.30
2022-11-03T05:03:40.465Z,6.27
2022-11-03T05:06:13.675Z,7.40
2022-11-03T05:08:42.047Z,8.63
2022-11-03T05:11:18.357Z,8.07
2022-11-03T05:13:46.393Z,7.03
2022-11-03T05:16:15.775Z,6.47
2022-11-03T05:18:45.710Z,11.53
2022-11-03T05:21:16.649Z,9.07
2022-11-03T05:23:48.525Z,8.50
2022-11-03T05:26:20.975Z,7.63
2022-11-03T05:28:53.177Z,8.23
2022-11-03T05:31:28.535Z,6.03
2022-11-03T05:33:59.387Z,39.97
2022-11-03T05:36:30.235Z,9.47
2022-11-03T05:39:06.282Z,6.90
2022-11-03T05:41:34.168Z,8.47
2022-11-03T05:44:04.377Z,7.90
2022-11-03T05:46:35.911Z,8.47
2022-11-03T05:49:04.909Z,11.93
2022-11-03T05:51:38.682Z,6.93
2022-11-03T05:54:16.896Z,10.37
2022-11-03T05:56:47.949Z,6.23
2022-11-03T05:59:21.271Z,9.00
2022-11-03T06:01:51.444Z,8.80
2022-11-03T06:04:22.938Z,8.37
2022-11-03T06:06:54.962Z,9.43
2022-11-03T06:09:26.295Z,10.67
2022-11-03T06:11:57.263Z,12.30
2022-11-03T06:14:27.022Z,7.27
2022-11-03T06:16:57.962Z,9.87
2022-11-03T06:19:32.208Z,9.83
2022-11-03T06:22:07.215Z,8.53
2022-11-03T06:24:35.767Z,10.93
2022-11-03T06:27:04.195Z,10.93
2022-11-03T06:29:34.815Z,13.17
2022-11-03T06:32:04.106Z,6.90
2022-11-03T06:34:41.934Z,12.07
2022-11-03T06:37:22.378Z,11.87
2022-11-03T06:39:51.582Z,8.07
2022-11-03T06:42:24.750Z,9.53
2022-11-03T06:44:55.952Z,9.13
2022-11-03T06:47:27.172Z,8.10
2022-11-03T06:49:57.444Z,9.50
2022-11-03T06:52:31.371Z,8.43
2022-11-03T06:55:17.593Z,5.37
2022-11-03T06:57:48.059Z,8.47
2022-11-03T07:00:33.982Z,7.37
2022-11-03T07:03:08.920Z,13.77
2022-11-03T07:05:38.127Z,7.87
2022-11-03T07:08:17.654Z,7.80
2022-11-03T07:10:45.733Z,9.37
2022-11-03T07:13:16.484Z,30.30
2022-11-03T07:15:45.338Z,15.13
2022-11-03T07:18:21.827Z,11.60
2022-11-03T07:20:50.739Z,11.37
2022-11-03T07:23:20.865Z,11.83
2022-11-03T07:25:53.383Z,11.30
2022-11-03T07:28:22.988Z,22.20
2022-11-03T07:30:50.953Z,21.83
2022-11-03T07:33:23.655Z,19.33
2022-11-03T07:36:14.393Z,14.70
2022-11-03T07:38:40.560Z,35.43
2022-11-03T07:41:16.949Z,26.63
2022-11-03T07:43:52.442Z,15.60
2022-11-03T07:46:22.587Z,20.53
2022-11-03T07:48:55.104Z,27.00
2022-11-03T07:51:25.698Z,22.17
2022-11-03T07:53:56.403Z,18.73
2022-11-03T07:56:26.463Z,14.90
2022-11-03T07:58:59.294Z,13.17
2022-11-03T08:01:29.700Z,10.50
2022-11-03T08:04:03.982Z,12.33
2022-11-03T08:06:32.340Z,13.30
2022-11-03T08:09:00.519Z,17.00
2022-11-03T08:11:29.808Z,15.53
2022-11-03T08:13:58.397Z,10.27
2022-11-03T08:16:26.411Z,10.60
2022-11-03T08:18:54.310Z,16.63
2022-11-03T08:21:23.644Z,10.67
2022-11-03T08:23:51.764Z,10.97
2022-11-03T08:26:19.790Z,8.83
2022-11-03T08:28:47.688Z,9.53
2022-11-03T08:31:15.561Z,9.70
2022-11-03T08:33:43.576Z,8.77
2022-11-03T08:36:11.775Z,12.80
2022-11-03T08:38:41.220Z,9.00
2022-11-03T08:41:09.285Z,8.07
2022-11-03T08:43:37.162Z,10.27
2022-11-03T08:46:15.435Z,11.67
2022-11-03T08:48:45.891Z,11.83
2022-11-03T08:51:14.560Z,11.87
2022-11-03T08:53:44.213Z,14.47
2022-11-03T08:56:14.238Z,7.97
2022-11-03T08:58:43.358Z,8.37
2022-11-03T09:01:11.346Z,9.43
2022-11-03T09:03:39.839Z,7.57
2022-11-03T09:06:08.735Z,10.13
2022-11-03T09:11:25.920Z,7.43
2022-11-03T09:13:53.918Z,5.33
2022-11-03T09:16:21.858Z,5.83
2022-11-03T09:18:49.730Z,7.13
2022-11-03T09:21:17.629Z,6.70
2022-11-03T09:23:45.647Z,5.80
2022-11-03T09:26:13.529Z,6.47
2022-11-03T09:28:42.780Z,7.43
2022-11-03T09:31:10.595Z,7.67
2022-11-03T09:33:38.567Z,8.50
2022-11-03T09:36:07.014Z,6.13
2022-11-03T09:38:34.957Z,4.67
2022-11-03T09:41:09.804Z,5.03
2022-11-03T09:43:49.854Z,9.83
2022-11-03T09:46:19.034Z,4.43
2022-11-03T09:48:47.317Z,5.30
2022-11-03T09:51:20.235Z,3.80
2022-11-03T09:53:48.650Z,4.40
2022-11-03T09:56:19.046Z,3.70
2022-11-03T09:58:52.998Z,8.10
2022-11-03T10:01:22.760Z,7.43
2022-11-03T10:03:50.883Z,5.63
2022-11-03T10:06:18.773Z,5.20
2022-11-03T10:08:48.120Z,4.07
2022-11-03T10:11:16.382Z,4.90
2022-11-03T10:13:48.943Z,3.73
2022-11-03T10:16:19.608Z,4.20
2022-11-03T10:18:47.909Z,5.33
2022-11-03T10:21:19.268Z,5.87
2022-11-03T10:23:47.543Z,6.33
2022-11-03T10:26:18.857Z,5.60
2022-11-03T10:29:01.794Z,5.80
2022-11-03T10:31:35.327Z,6.17
2022-11-03T10:34:03.813Z,5.40
2022-11-03T10:36:33.390Z,2.93
2022-11-03T10:39:24.454Z,6.53
2022-11-03T10:41:57.845Z,3.73
2022-11-03T10:44:29.251Z,6.47
2022-11-03T10:46:59.285Z,5.37
2022-11-03T10:49:28.283Z,3.43
2022-11-03T10:52:03.825Z,10.07
2022-11-03T10:54:32.209Z,5.50
2022-11-03T10:57:00.087Z,4.00
2022-11-03T10:59:33.743Z,3.90
2022-11-03T11:02:02.620Z,5.33
2022-11-03T11:04:32.995Z,5.77
2022-11-03T11:07:00.974Z,4.87
2022-11-03T11:09:29.595Z,5.20
2022-11-03T11:12:07.471Z,5.30
2022-11-03T11:14:39.720Z,7.03
2022-11-03T11:17:41.366Z,4.57
2022-11-03T11:20:30.964Z,4.43
2022-11-03T11:23:52.842Z,6.40
2022-11-03T11:26:42.008Z,5.57
2022-11-03T11:29:44.844Z,3.70
2022-11-03T11:32:51.668Z,3.90
2022-11-03T11:36:05.215Z,5.17
2022-11-03T11:39:09.361Z,11.20
2022-11-03T11:42:08.908Z,3.77
2022-11-03T11:44:54.742Z,4.83
2022-11-03T11:47:31.377Z,5.50
2022-11-03T11:50:31.649Z,5.07
2022-11-03T11:53:12.098Z,5.13
2022-11-03T11:55:46.494Z,5.17
2022-11-03T11:58:19.361Z,6.97
2022-11-03T12:00:59.969Z,6.10
2022-11-03T12:03:43.275Z,6.10
2022-11-03T12:06:13.881Z,4.40
2022-11-03T12:08:42.505Z,6.57
2022-11-03T12:11:13.437Z,3.07
2022-11-03T12:13:51.225Z,5.00
2022-11-03T12:16:34.216Z,5.67
2022-11-03T12:19:40.807Z,4.80
2022-11-03T12:22:10.626Z,3.10
2022-11-03T12:24:50.698Z,3.30
2022-11-03T12:27:21.842Z,3.47
2022-11-03T12:29:49.722Z,5.63
2022-11-03T12:32:32.695Z,3.73
2022-11-03T12:35:02.695Z,4.43
2022-11-03T12:37:30.590Z,5.37
2022-11-03T12:39:58.455Z,4.43
2022-11-03T12:42:26.343Z,4.33
2022-11-03T12:44:54.369Z,2.90
2022-11-03T12:47:23.579Z,4.53
2022-11-03T12:49:51.647Z,5.17
2022-11-03T12:52:19.541Z,3.87
2022-11-03T12:54:47.595Z,2.77
2022-11-03T12:57:15.506Z,4.73
2022-11-03T12:59:43.370Z,4.93
2022-11-03T13:02:12.216Z,5.80
2022-11-03T13:04:41.598Z,3.30
2022-11-03T13:07:09.451Z,6.10
2022-11-03T13:09:37.314Z,5.30
2022-11-03T13:12:22.995Z,3.37
2022-11-03T13:14:50.840Z,4.77
2022-11-03T13:17:18.709Z,6.40
2022-11-03T13:19:49.361Z,8.00
2022-11-03T13:22:22.206Z,9.77
2022-11-03T13:24:50.236Z,11.60
2022-11-03T13:27:18.260Z,10.83
2022-11-03T13:29:46.138Z,9.00
2022-11-03T13:32:14.032Z,8.47
2022-11-03T13:34:41.892Z,15.17
2022-11-03T13:37:11.083Z,12.30
2022-11-03T13:39:38.878Z,7.47
2022-11-03T13:42:06.834Z,7.33
2022-11-03T13:44:34.761Z,8.63
2022-11-03T13:47:03.782Z,9.17
2022-11-03T13:52:21.018Z,8.73
2022-11-03T14:00:24.758Z,12.63
2022-11-03T14:05:40.713Z,10.30
2022-11-03T14:08:10.201Z,11.03
2022-11-03T14:10:38.540Z,10.37
2022-11-03T14:13:05.840Z,10.37
2022-11-03T14:15:34.563Z,11.53
2022-11-03T14:18:02.469Z,9.97
2022-11-03T14:20:30.404Z,10.13
2022-11-03T14:22:58.255Z,12.20
2022-11-03T14:25:27.578Z,8.73
2022-11-03T14:27:55.574Z,11.50
2022-11-03T14:30:23.446Z,8.80
2022-11-03T14:32:54.247Z,7.53
2022-11-03T14:35:26.501Z,11.57
2022-11-03T14:37:54.356Z,9.87
2022-11-03T14:40:39.955Z,8.90
2022-11-03T14:43:09.527Z,7.27
2022-11-03T14:45:39.917Z,12.27
2022-11-03T14:48:10.478Z,9.10
2022-11-03T14:50:38.426Z,7.20
2022-11-03T14:53:06.320Z,8.03
2022-11-03T14:55:34.152Z,9.93
2022-11-03T14:58:01.985Z,6.70
2022-11-03T15:00:31.184Z,7.10
2022-11-03T15:02:59.065Z,8.57
2022-11-03T15:05:44.909Z,5.40
2022-11-03T15:08:13.968Z,5.83
2022-11-03T15:10:42.288Z,9.20
2022-11-03T15:13:10.391Z,5.80
2022-11-03T15:15:41.352Z,5.47
2022-11-03T15:18:09.690Z,7.00
2022-11-03T15:20:37.869Z,6.73
2022-11-03T15:25:55.127Z,7.20
2022-11-03T15:28:23.214Z,6.70
2022-11-03T15:30:52.546Z,6.87
2022-11-03T15:33:20.412Z,8.47
2022-11-03T15:35:48.419Z,6.63
2022-11-03T15:38:16.416Z,6.97
2022-11-03T15:40:44.232Z,8.83
2022-11-03T15:43:12.079Z,5.90
2022-11-03T15:45:40.549Z,8.63
2022-11-03T15:48:10.082Z,4.97
2022-11-03T15:50:38.006Z,9.27
2022-11-03T15:53:05.857Z,7.47
2022-11-03T15:55:33.711Z,6.57
2022-11-03T15:58:01.540Z,6.27
2022-11-03T16:00:29.801Z,5.40
2022-11-03T16:02:57.889Z,6.37
2022-11-03T16:05:27.277Z,6.87
2022-11-03T16:07:55.098Z,5.77
2022-11-03T16:10:22.953Z,6.00
2022-11-03T16:12:50.832Z,7.00
2022-11-03T16:15:18.720Z,6.43
2022-11-03T16:17:46.621Z,5.77
2022-11-03T16:20:14.503Z,5.80
2022-11-03T16:22:43.798Z,7.47
2022-11-03T16:25:12.893Z,6.47
2022-11-03T16:27:42.827Z,6.63
2022-11-03T16:30:12.542Z,13.20
2022-11-03T16:32:40.519Z,9.30
2022-11-03T16:35:09.780Z,6.30
2022-11-03T16:37:37.731Z,6.87
2022-11-03T16:40:08.252Z,7.47
2022-11-03T16:42:38.408Z,8.13
2022-11-03T16:45:08.792Z,5.80
2022-11-03T16:47:36.714Z,5.97
2022-11-03T16:50:04.975Z,6.23
2022-11-03T16:52:32.869Z,8.77
2022-11-03T16:55:00.793Z,8.37
2022-11-03T16:57:30.102Z,8.00
2022-11-03T16:59:58.288Z,8.23
2022-11-03T17:02:27.943Z,10.67
2022-11-03T17:04:56.292Z,9.93
2022-11-03T17:07:24.385Z,6.27
2022-11-03T17:09:52.360Z,6.90
2022-11-03T17:12:20.361Z,5.97
2022-11-03T17:14:52.542Z,6.40
2022-11-03T17:17:23.538Z,6.27
2022-11-03T17:19:51.984Z,8.20
2022-11-03T17:22:21.264Z,5.33
2022-11-03T17:24:49.354Z,7.87
2022-11-03T17:27:20.199Z,9.07
2022-11-03T17:29:52.839Z,7.47
2022-11-03T17:32:25.443Z,6.63
2022-11-03T17:34:54.159Z,13.73
2022-11-03T17:37:22.537Z,6.93
2022-11-03T17:39:50.906Z,10.60
2022-11-03T17:42:21.676Z,8.97
2022-11-03T17:44:52.692Z,7.77
2022-11-03T17:47:21.540Z,8.13
2022-11-03T17:49:50.270Z,9.33
2022-11-03T17:52:25.022Z,12.97
2022-11-03T17:54:58.049Z,6.03
2022-11-03T17:57:27.350Z,7.90
2022-11-03T17:59:59.106Z,7.50
2022-11-03T18:02:28.718Z,8.43
2022-11-03T18:05:21.846Z,9.10
2022-11-03T18:07:50.534Z,5.83
2022-11-03T18:10:18.522Z,9.40
2022-11-03T18:13:07.377Z,6.10
2022-11-03T18:15:38.332Z,7.63
2022-11-03T18:18:15.604Z,7.27
2022-11-03T18:20:52.838Z,7.30
2022-11-03T18:23:23.389Z,7.70
2022-11-03T18:25:52.307Z,7.13
2022-11-03T18:28:20.735Z,7.63
2022-11-03T18:30:53.031Z,5.10
2022-11-03T18:33:25.683Z,8.50
2022-11-03T18:35:54.511Z,5.67
2022-11-03T18:38:23.803Z,4.90
2022-11-03T18:40:52.045Z,7.33
2022-11-03T18:43:21.452Z,6.57
2022-11-03T18:45:51.624Z,6.60
2022-11-03T18:48:20.255Z,5.97
2022-11-03T18:50:49.833Z,6.70
2022-11-03T18:53:19.933Z,10.17
2022-11-03T18:55:48.576Z,9.27
2022-11-03T18:58:18.299Z,14.43
2022-11-03T19:00:46.332Z,9.73
2022-11-03T19:03:18.167Z,13.37
2022-11-03T19:05:47.772Z,9.93
2022-11-03T19:08:20.212Z,18.73
2022-11-03T19:10:48.473Z,15.57
2022-11-03T19:13:21.905Z,17.10
2022-11-03T19:15:49.866Z,12.73
2022-11-03T19:18:19.243Z,18.33
2022-11-03T19:20:47.142Z,10.43
2022-11-03T19:23:15.026Z,8.87
2022-11-03T19:25:44.004Z,21.90
2022-11-03T19:28:14.090Z,9.47
2022-11-03T19:30:42.417Z,8.47
2022-11-03T19:33:19.735Z,11.60
2022-11-03T19:35:50.438Z,9.47
2022-11-03T19:38:19.742Z,6.80
2022-11-03T19:41:01.786Z,10.00
2022-11-03T19:43:34.356Z,10.77
2022-11-03T19:46:03.117Z,10.00
2022-11-03T19:48:34.579Z,10.40
2022-11-03T19:51:05.683Z,7.70
2022-11-03T19:53:33.947Z,9.43
2022-11-03T19:56:02.302Z,8.53
2022-11-03T19:58:30.894Z,8.93
2022-11-03T20:01:02.769Z,10.37
2022-11-03T20:03:33.546Z,6.93
2022-11-03T20:06:02.885Z,7.00
2022-11-03T20:08:33.128Z,6.37
2022-11-03T20:11:01.445Z,8.93
2022-11-03T20:13:35.265Z,8.47
2022-11-03T20:16:03.109Z,7.87
2022-11-03T20:18:31.040Z,8.20
2022-11-03T20:20:59.281Z,7.87
2022-11-03T20:23:31.227Z,6.47
2022-11-03T20:25:59.509Z,5.37
2022-11-03T20:28:29.740Z,5.43
2022-11-03T20:30:59.649Z,6.63
2022-11-03T20:33:27.894Z,6.53
2022-11-03T20:35:56.644Z,5.00
2022-11-03T20:38:25.922Z,6.03
2022-11-03T20:40:58.492Z,5.23
2022-11-03T20:43:30.020Z,7.30
2022-11-03T20:45:58.271Z,3.87
2022-11-03T20:48:26.472Z,4.57
2022-11-03T20:50:55.503Z,7.47
2022-11-03T20:53:25.364Z,5.53
2022-11-03T20:55:54.926Z,7.57
2022-11-03T20:58:27.097Z,5.60
2022-11-03T21:00:54.983Z,5.83
2022-11-03T21:03:37.682Z,5.63
2022-11-03T21:06:16.546Z,5.10
2022-11-03T21:08:45.046Z,4.13
2022-11-03T21:11:27.464Z,4.33
2022-11-03T21:13:57.033Z,5.30
2022-11-03T21:16:43.843Z,7.53
2022-11-03T21:19:34.979Z,6.27
2022-11-03T21:22:03.090Z,5.63
2022-11-03T21:24:30.956Z,6.20
2022-11-03T21:27:00.314Z,7.00
2022-11-03T21:29:45.982Z,5.63
2022-11-03T21:32:17.869Z,5.93
2022-11-03T21:34:45.950Z,5.80
2022-11-03T21:37:15.930Z,5.63
2022-11-03T21:39:44.157Z,7.67
2022-11-03T21:42:32.889Z,7.37
2022-11-03T21:45:01.251Z,5.47
2022-11-03T21:47:29.555Z,7.57
2022-11-03T21:49:56.632Z,6.37
2022-11-03T21:52:31.881Z,5.13
2022-11-03T21:55:00.332Z,6.10
2022-11-03T21:57:30.067Z,6.47
2022-11-03T21:59:59.054Z,5.87
2022-11-03T22:02:29.807Z,7.30
2022-11-03T22:04:57.928Z,10.87
2022-11-03T22:07:25.865Z,6.20
2022-11-03T22:09:53.744Z,7.10
2022-11-03T22:12:21.619Z,6.87
2022-11-03T22:15:08.139Z,6.00
2022-11-03T22:17:35.972Z,7.13
2022-11-03T22:20:21.454Z,7.33
2022-11-03T22:23:06.939Z,7.87
2022-11-03T22:25:52.550Z,6.90
2022-11-03T22:28:20.727Z,5.13
2022-11-03T22:31:07.669Z,9.93
2022-11-03T22:33:55.714Z,6.67
2022-11-03T22:36:25.617Z,5.90
2022-11-03T22:39:10.924Z,6.80
2022-11-03T22:41:56.447Z,8.73
2022-11-03T22:44:42.092Z,5.57
2022-11-03T22:47:12.272Z,2.57
2022-11-03T22:49:42.531Z,2.53
2022-11-03T22:52:11.866Z,3.03
2022-11-03T22:54:39.790Z,2.67
2022-11-03T22:57:11.574Z,2.40
2022-11-03T22:59:39.502Z,2.00
2022-11-03T23:02:07.506Z,1.57
2022-11-03T23:04:36.801Z,2.33
2022-11-03T23:07:04.642Z,1.33
2022-11-03T23:09:32.529Z,1.80
2022-11-03T23:12:00.366Z,1.60
2022-11-03T23:14:48.569Z,1.23
2022-11-03T23:17:16.453Z,1.67
2022-11-03T23:19:59.603Z,2.20
2022-11-03T23:22:27.532Z,1.37
2022-11-03T23:25:00.501Z,1.13
2022-11-03T23:27:28.711Z,1.07
2022-11-03T23:29:56.817Z,2.00
2022-11-03T23:32:24.751Z,1.03
2022-11-03T23:34:53.974Z,0.80
2022-11-03T23:37:21.883Z,1.33
2022-11-03T23:39:49.812Z,1.93
2022-11-03T23:42:17.720Z,1.20
2022-11-03T23:45:03.087Z,1.40
2022-11-03T23:47:48.592Z,1.37
2022-11-03T23:50:17.993Z,2.03
2022-11-03T23:52:45.849Z,1.00
2022-11-03T23:55:13.721Z,2.00
2022-11-03T23:57:59.263Z,1.43
