createdAt,value
2023-05-02T00:00:05.815Z,15.02
2023-05-02T00:03:08.618Z,15.01
2023-05-02T00:06:12.227Z,15.02
2023-05-02T00:09:15.739Z,15.06
2023-05-02T00:12:18.633Z,15.11
2023-05-02T00:15:21.516Z,15.19
2023-05-02T00:18:24.491Z,15.26
2023-05-02T00:21:29.264Z,15.16
2023-05-02T00:24:31.903Z,15.28
2023-05-02T00:27:34.481Z,15.32
2023-05-02T00:30:37.385Z,15.28
2023-05-02T00:33:39.952Z,15.33
2023-05-02T00:36:42.758Z,15.35
2023-05-02T00:39:45.399Z,15.16
2023-05-02T00:42:48.315Z,15.19
2023-05-02T00:45:51.159Z,15.23
2023-05-02T00:48:54.058Z,15.22
2023-05-02T00:51:56.824Z,15.33
2023-05-02T00:55:01.632Z,15.35
2023-05-02T00:58:22.350Z,15.50
2023-05-02T01:01:48.792Z,15.48
2023-05-02T01:05:28.718Z,15.38
2023-05-02T01:08:45.376Z,15.46
2023-05-02T01:11:59.909Z,15.45
2023-05-02T01:15:06.342Z,15.49
2023-05-02T01:18:15.878Z,15.46
2023-05-02T01:21:19.026Z,15.43
2023-05-02T01:24:48.070Z,15.45
2023-05-02T01:28:21.582Z,15.33
2023-05-02T01:31:27.872Z,15.34
2023-05-02T01:34:32.741Z,15.29
2023-05-02T01:37:38.314Z,15.24
2023-05-02T01:40:46.040Z,15.17
2023-05-02T01:43:49.837Z,15.07
2023-05-02T01:46:55.104Z,14.99
2023-05-02T01:49:59.818Z,15.01
2023-05-02T01:53:04.894Z,15.01
2023-05-02T01:56:07.950Z,14.99
2023-05-02T01:59:17.058Z,14.85
2023-05-02T02:02:21.101Z,14.80
2023-05-02T02:05:25.134Z,14.68
2023-05-02T02:08:27.846Z,14.70
2023-05-02T02:11:37.602Z,14.62
2023-05-02T02:14:49.957Z,14.59
2023-05-02T02:18:00.852Z,14.60
2023-05-02T02:21:08.114Z,14.60
2023-05-02T02:24:13.347Z,14.52
2023-05-02T02:27:16.431Z,14.47
2023-05-02T02:30:19.514Z,14.45
2023-05-02T02:33:28.134Z,14.45
2023-05-02T02:36:49.810Z,14.36
2023-05-02T02:40:16.796Z,14.30
2023-05-02T02:43:27.644Z,14.28
2023-05-02T02:46:36.882Z,14.28
2023-05-02T02:50:12.559Z,14.29
2023-05-02T02:53:19.650Z,14.20
2023-05-02T02:56:29.006Z,14.19
2023-05-02T02:59:35.508Z,14.11
2023-05-02T03:02:41.753Z,14.22
2023-05-02T03:05:44.985Z,14.06
2023-05-02T03:08:48.401Z,14.03
2023-05-02T03:11:55.297Z,14.03
2023-05-02T03:15:27.306Z,13.87
2023-05-02T03:18:30.027Z,13.94
2023-05-02T03:21:34.176Z,13.90
2023-05-02T03:24:42.831Z,13.88
2023-05-02T03:27:48.356Z,13.74
2023-05-02T03:30:51.263Z,13.63
2023-05-02T03:33:54.603Z,13.70
2023-05-02T03:36:57.918Z,13.72
2023-05-02T03:40:01.878Z,13.73
2023-05-02T03:43:05.566Z,13.75
2023-05-02T03:46:11.573Z,13.75
2023-05-02T03:49:19.786Z,13.78
2023-05-02T03:52:24.731Z,13.77
2023-05-02T03:55:29.677Z,13.75
2023-05-02T03:58:36.425Z,13.70
2023-05-02T04:01:40.242Z,13.69
2023-05-02T04:04:44.594Z,13.48
2023-05-02T04:07:50.655Z,13.52
2023-05-02T04:10:54.195Z,13.69
2023-05-02T04:13:57.617Z,13.73
2023-05-02T04:17:00.287Z,13.76
2023-05-02T04:20:23.265Z,13.78
2023-05-02T04:23:28.822Z,13.81
2023-05-02T04:26:35.535Z,13.82
2023-05-02T04:29:42.637Z,13.74
2023-05-02T04:32:46.950Z,13.86
2023-05-02T04:35:50.606Z,13.92
2023-05-02T04:38:54.685Z,14.05
2023-05-02T04:41:58.062Z,14.07
2023-05-02T04:45:03.078Z,14.09
2023-05-02T04:48:05.981Z,14.19
2023-05-02T04:51:10.092Z,14.22
2023-05-02T04:54:12.980Z,14.33
2023-05-02T04:57:17.695Z,14.48
2023-05-02T05:00:24.716Z,14.50
2023-05-02T05:03:33.325Z,14.65
2023-05-02T05:06:36.481Z,14.83
2023-05-02T05:09:39.565Z,14.89
2023-05-02T05:12:42.475Z,14.92
2023-05-02T05:15:47.504Z,14.97
2023-05-02T05:18:53.917Z,14.98
2023-05-02T05:21:56.549Z,15.12
2023-05-02T05:24:59.565Z,15.28
2023-05-02T05:28:05.372Z,15.34
2023-05-02T05:31:14.487Z,15.51
2023-05-02T05:34:21.226Z,15.65
2023-05-02T05:37:25.393Z,15.73
2023-05-02T05:40:28.238Z,15.88
2023-05-02T05:43:35.591Z,15.93
2023-05-02T05:46:39.356Z,16.10
2023-05-02T05:49:43.982Z,16.29
2023-05-02T05:52:46.670Z,16.44
2023-05-02T05:55:49.440Z,16.42
2023-05-02T05:58:52.306Z,16.54
2023-05-02T06:01:55.069Z,16.71
2023-05-02T06:04:59.402Z,16.76
2023-05-02T06:08:02.362Z,16.80
2023-05-02T06:11:11.860Z,16.89
2023-05-02T06:14:14.925Z,17.00
2023-05-02T06:17:18.481Z,17.13
2023-05-02T06:20:21.397Z,17.22
2023-05-02T06:23:25.114Z,17.30
2023-05-02T06:26:28.092Z,17.35
2023-05-02T06:29:31.829Z,17.43
2023-05-02T06:32:34.622Z,17.55
2023-05-02T06:35:37.177Z,17.61
2023-05-02T06:38:39.978Z,17.70
2023-05-02T06:41:42.729Z,17.63
2023-05-02T06:44:51.521Z,17.67
2023-05-02T06:47:54.336Z,17.57
2023-05-02T06:50:57.300Z,17.75
2023-05-02T06:54:00.634Z,17.77
2023-05-02T06:57:03.310Z,17.88
2023-05-02T07:00:09.190Z,18.13
2023-05-02T07:03:11.927Z,18.36
2023-05-02T07:06:14.667Z,18.49
2023-05-02T07:09:17.514Z,18.67
2023-05-02T07:12:20.941Z,18.83
2023-05-02T07:15:23.623Z,19.04
2023-05-02T07:18:26.662Z,19.28
2023-05-02T07:21:29.316Z,19.43
2023-05-02T07:24:33.069Z,19.35
2023-05-02T07:27:35.678Z,19.40
2023-05-02T07:30:38.406Z,19.25
2023-05-02T07:33:41.300Z,19.46
2023-05-02T07:36:44.049Z,19.51
2023-05-02T07:39:46.787Z,19.62
2023-05-02T07:42:50.849Z,19.57
2023-05-02T07:45:56.536Z,19.49
2023-05-02T07:48:59.477Z,19.74
2023-05-02T07:52:02.556Z,19.99
2023-05-02T07:55:05.690Z,20.04
2023-05-02T07:58:08.298Z,20.22
2023-05-02T08:01:11.731Z,20.38
2023-05-02T08:04:14.570Z,20.64
2023-05-02T08:07:17.488Z,20.77
2023-05-02T08:10:20.429Z,20.35
2023-05-02T08:13:23.989Z,20.87
2023-05-02T08:16:26.717Z,21.00
2023-05-02T08:19:29.259Z,21.20
2023-05-02T08:22:32.002Z,21.25
2023-05-02T08:25:35.045Z,21.93
2023-05-02T08:28:43.192Z,22.41
2023-05-02T08:31:47.292Z,22.71
2023-05-02T08:34:49.966Z,22.56
2023-05-02T08:37:52.550Z,22.20
2023-05-02T08:40:55.267Z,22.07
2023-05-02T08:44:00.038Z,22.00
2023-05-02T08:47:03.234Z,22.81
2023-05-02T08:50:06.834Z,23.04
2023-05-02T08:53:11.178Z,23.48
2023-05-02T08:56:14.426Z,23.62
2023-05-02T08:59:18.770Z,23.19
2023-05-02T09:02:43.928Z,23.07
2023-05-02T09:05:56.691Z,23.72
2023-05-02T09:09:04.000Z,24.10
2023-05-02T09:12:06.787Z,24.33
2023-05-02T09:15:18.238Z,24.18
2023-05-02T09:18:23.587Z,24.07
2023-05-02T09:21:40.041Z,24.16
2023-05-02T09:24:43.088Z,24.15
2023-05-02T09:27:51.399Z,24.78
2023-05-02T09:31:49.635Z,25.10
2023-05-02T09:35:06.734Z,24.73
2023-05-02T09:38:21.133Z,24.86
2023-05-02T09:41:23.707Z,24.94
2023-05-02T09:44:37.037Z,25.09
2023-05-02T09:47:41.943Z,25.13
2023-05-02T09:50:45.324Z,25.38
2023-05-02T09:53:50.008Z,25.57
2023-05-02T09:56:56.504Z,25.86
2023-05-02T09:59:59.320Z,26.16
2023-05-02T10:03:04.800Z,26.63
2023-05-02T10:06:22.876Z,26.21
2023-05-02T10:09:28.020Z,26.77
2023-05-02T10:12:32.844Z,26.11
2023-05-02T10:15:42.592Z,27.23
2023-05-02T10:19:00.151Z,28.21
2023-05-02T10:22:03.715Z,29.98
2023-05-02T10:25:07.139Z,30.97
2023-05-02T10:28:11.324Z,31.66
2023-05-02T10:31:16.299Z,32.15
2023-05-02T10:34:19.097Z,32.91
2023-05-02T10:37:23.105Z,32.81
2023-05-02T10:40:27.463Z,34.92
2023-05-02T10:43:35.533Z,36.21
2023-05-02T10:46:43.404Z,34.63
2023-05-02T10:49:58.335Z,34.64
2023-05-02T10:53:23.727Z,34.34
2023-05-02T10:56:29.188Z,36.75
2023-05-02T10:59:42.743Z,39.01
2023-05-02T11:02:45.973Z,40.22
2023-05-02T11:06:18.186Z,37.97
2023-05-02T11:09:23.875Z,34.69
2023-05-02T11:12:48.744Z,35.43
2023-05-02T11:15:51.520Z,35.51
2023-05-02T11:19:01.431Z,36.82
2023-05-02T11:22:19.297Z,35.49
2023-05-02T11:25:36.779Z,33.75
2023-05-02T11:28:42.764Z,34.56
2023-05-02T11:31:52.687Z,36.13
2023-05-02T11:34:56.863Z,35.79
2023-05-02T11:38:04.791Z,32.15
2023-05-02T11:41:07.588Z,30.17
2023-05-02T11:44:10.687Z,31.65
2023-05-02T11:47:13.400Z,34.50
2023-05-02T11:50:16.966Z,31.53
2023-05-02T11:53:28.973Z,29.49
2023-05-02T11:56:32.363Z,28.45
2023-05-02T12:00:01.531Z,27.48
2023-05-02T12:03:08.493Z,30.41
2023-05-02T12:06:14.702Z,34.34
2023-05-02T12:09:17.975Z,32.12
2023-05-02T12:12:22.072Z,29.28
2023-05-02T12:15:25.870Z,29.21
2023-05-02T12:18:28.886Z,28.01
2023-05-02T12:21:33.606Z,31.73
2023-05-02T12:24:36.726Z,32.87
2023-05-02T12:27:39.494Z,32.04
2023-05-02T12:30:42.115Z,30.77
2023-05-02T12:33:52.586Z,29.51
2023-05-02T12:36:56.799Z,31.27
2023-05-02T12:40:00.823Z,33.07
2023-05-02T12:43:07.408Z,34.28
2023-05-02T12:46:11.298Z,32.19
2023-05-02T12:49:13.881Z,29.91
2023-05-02T12:52:21.057Z,28.62
2023-05-02T12:55:27.348Z,28.10
2023-05-02T12:58:40.067Z,26.65
2023-05-02T13:01:42.731Z,25.61
2023-05-02T13:04:45.380Z,25.27
2023-05-02T13:07:47.962Z,24.95
2023-05-02T13:10:50.660Z,24.74
2023-05-02T13:13:55.211Z,24.88
2023-05-02T13:16:59.350Z,24.75
2023-05-02T13:20:02.547Z,24.51
2023-05-02T13:23:05.824Z,24.40
2023-05-02T13:26:11.696Z,24.39
2023-05-02T13:29:14.618Z,24.86
2023-05-02T13:32:17.773Z,26.04
2023-05-02T13:35:20.416Z,25.93
2023-05-02T13:38:23.201Z,25.62
2023-05-02T13:41:26.184Z,25.41
2023-05-02T13:44:29.408Z,25.01
2023-05-02T13:47:33.611Z,24.83
2023-05-02T13:50:38.467Z,24.79
2023-05-02T13:53:41.182Z,25.19
2023-05-02T13:56:44.115Z,24.97
2023-05-02T13:59:47.899Z,24.80
2023-05-02T14:02:51.122Z,24.88
2023-05-02T14:05:53.721Z,24.51
2023-05-02T14:08:56.452Z,24.39
2023-05-02T14:12:02.113Z,24.39
2023-05-02T14:15:05.403Z,23.97
2023-05-02T14:18:08.607Z,24.11
2023-05-02T14:21:11.725Z,24.18
2023-05-02T14:24:16.523Z,24.17
2023-05-02T14:27:19.964Z,24.10
2023-05-02T14:30:22.571Z,23.96
2023-05-02T14:33:25.496Z,24.03
2023-05-02T14:36:30.331Z,23.86
2023-05-02T14:39:33.019Z,23.92
2023-05-02T14:42:36.300Z,23.78
2023-05-02T14:45:38.948Z,23.66
2023-05-02T14:48:41.703Z,23.69
2023-05-02T14:51:47.609Z,23.65
2023-05-02T14:54:50.545Z,23.57
2023-05-02T14:57:54.984Z,23.59
2023-05-02T15:01:00.406Z,23.40
2023-05-02T15:04:07.094Z,23.26
2023-05-02T15:07:11.765Z,23.28
2023-05-02T15:10:14.319Z,23.14
2023-05-02T15:13:17.662Z,22.93
2023-05-02T15:16:20.478Z,23.02
2023-05-02T15:19:25.250Z,23.28
2023-05-02T15:22:28.084Z,23.24
2023-05-02T15:25:31.204Z,23.32
2023-05-02T15:28:38.772Z,23.44
2023-05-02T15:31:41.673Z,23.52
2023-05-02T15:34:45.908Z,23.56
2023-05-02T15:37:48.504Z,23.49
2023-05-02T15:40:55.554Z,23.53
2023-05-02T15:43:58.786Z,23.25
2023-05-02T15:47:02.629Z,23.40
2023-05-02T15:50:06.676Z,23.62
2023-05-02T15:53:09.605Z,23.53
2023-05-02T15:56:12.511Z,23.29
2023-05-02T15:59:15.109Z,23.36
2023-05-02T16:02:18.920Z,23.48
2023-05-02T16:05:21.789Z,23.29
2023-05-02T16:08:24.476Z,23.20
2023-05-02T16:11:27.154Z,23.11
2023-05-02T16:14:31.249Z,23.07
2023-05-02T16:17:34.044Z,23.06
2023-05-02T16:20:37.013Z,23.00
2023-05-02T16:23:40.802Z,23.00
2023-05-02T16:26:45.616Z,23.02
2023-05-02T16:29:48.629Z,22.93
2023-05-02T16:32:51.773Z,22.82
2023-05-02T16:36:02.399Z,22.80
2023-05-02T16:39:05.787Z,22.75
2023-05-02T16:42:08.822Z,22.67
2023-05-02T16:45:12.128Z,22.59
2023-05-02T16:48:15.105Z,22.51
2023-05-02T16:51:17.911Z,22.33
2023-05-02T16:54:22.658Z,22.24
2023-05-02T16:57:25.254Z,22.09
2023-05-02T17:00:28.023Z,22.01
2023-05-02T17:03:30.910Z,21.94
2023-05-02T17:06:33.801Z,21.70
2023-05-02T17:09:38.741Z,21.51
2023-05-02T17:12:41.397Z,21.41
2023-05-02T17:15:44.212Z,21.22
2023-05-02T17:18:48.168Z,21.13
2023-05-02T17:21:52.169Z,20.89
2023-05-02T17:24:56.364Z,20.77
2023-05-02T17:28:00.100Z,20.70
2023-05-02T17:31:03.554Z,20.64
2023-05-02T17:34:07.171Z,20.58
2023-05-02T17:37:09.743Z,20.50
2023-05-02T17:40:13.038Z,20.37
2023-05-02T17:43:16.824Z,20.34
2023-05-02T17:46:19.857Z,20.35
2023-05-02T17:49:23.510Z,20.26
2023-05-02T17:52:26.646Z,20.26
2023-05-02T17:55:31.760Z,20.17
2023-05-02T17:58:37.400Z,20.19
2023-05-02T18:01:40.699Z,20.19
2023-05-02T18:04:45.303Z,20.21
2023-05-02T18:07:48.902Z,20.24
2023-05-02T18:10:54.285Z,20.27
2023-05-02T18:14:03.178Z,20.31
2023-05-02T18:17:09.809Z,20.25
2023-05-02T18:20:14.993Z,20.27
2023-05-02T18:23:17.713Z,20.21
2023-05-02T18:26:20.911Z,20.25
2023-05-02T18:29:24.333Z,20.26
2023-05-02T18:32:28.723Z,20.26
2023-05-02T18:36:36.597Z,20.17
2023-05-02T18:39:39.549Z,20.11
2023-05-02T18:42:43.544Z,20.04
2023-05-02T18:45:46.622Z,19.80
2023-05-02T18:48:49.526Z,19.73
2023-05-02T18:51:54.637Z,19.62
2023-05-02T18:54:57.693Z,19.63
2023-05-02T18:58:00.558Z,19.61
2023-05-02T19:01:17.252Z,19.57
2023-05-02T19:04:22.407Z,19.55
2023-05-02T19:07:25.445Z,19.55
2023-05-02T19:10:28.591Z,19.39
2023-05-02T19:13:32.591Z,19.43
2023-05-02T19:16:38.510Z,19.38
2023-05-02T19:19:41.881Z,19.26
2023-05-02T19:22:49.591Z,18.92
2023-05-02T19:25:59.308Z,18.73
2023-05-02T19:29:03.610Z,18.70
2023-05-02T19:32:07.538Z,18.81
2023-05-02T19:35:11.790Z,18.87
2023-05-02T19:38:15.138Z,18.79
2023-05-02T19:41:18.908Z,18.73
2023-05-02T19:44:22.460Z,18.68
2023-05-02T19:47:27.697Z,18.68
2023-05-02T19:50:31.699Z,18.63
2023-05-02T19:53:36.033Z,18.60
2023-05-02T19:56:38.728Z,18.61
2023-05-02T19:59:41.500Z,18.52
2023-05-02T20:02:45.615Z,18.55
2023-05-02T20:05:52.235Z,18.56
2023-05-02T20:08:56.690Z,18.54
2023-05-02T20:11:59.744Z,18.48
2023-05-02T20:15:02.842Z,18.24
2023-05-02T20:18:06.868Z,18.29
2023-05-02T20:21:10.166Z,18.15
2023-05-02T20:24:12.774Z,18.01
2023-05-02T20:27:15.528Z,17.97
2023-05-02T20:30:18.927Z,17.80
2023-05-02T20:33:27.358Z,17.86
2023-05-02T20:36:33.596Z,17.76
2023-05-02T20:39:36.490Z,17.60
2023-05-02T20:42:41.778Z,17.55
2023-05-02T20:45:45.672Z,17.54
2023-05-02T20:48:49.274Z,17.47
2023-05-02T20:51:52.280Z,17.48
2023-05-02T20:54:55.799Z,17.50
2023-05-02T20:57:58.442Z,17.49
2023-05-02T21:01:01.094Z,17.43
2023-05-02T21:04:04.175Z,17.45
2023-05-02T21:07:06.836Z,17.45
2023-05-02T21:10:10.028Z,17.35
2023-05-02T21:13:12.716Z,17.34
2023-05-02T21:16:19.585Z,17.29
2023-05-02T21:19:22.250Z,17.26
2023-05-02T21:22:25.138Z,17.24
2023-05-02T21:25:27.785Z,17.37
2023-05-02T21:28:30.524Z,17.50
2023-05-02T21:31:34.000Z,17.53
2023-05-02T21:34:36.558Z,17.52
2023-05-02T21:37:39.029Z,17.47
2023-05-02T21:40:41.869Z,17.41
2023-05-02T21:43:45.231Z,17.39
2023-05-02T21:46:47.876Z,17.48
2023-05-02T21:49:50.931Z,17.49
2023-05-02T21:52:53.519Z,17.41
2023-05-02T21:55:56.125Z,17.37
2023-05-02T21:58:58.810Z,17.41
2023-05-02T22:02:01.483Z,17.43
2023-05-02T22:05:04.819Z,17.37
2023-05-02T22:08:11.072Z,17.41
2023-05-02T22:11:15.370Z,17.37
2023-05-02T22:14:17.897Z,17.33
2023-05-02T22:17:21.675Z,17.33
2023-05-02T22:20:27.813Z,17.35
2023-05-02T22:23:31.191Z,17.35
2023-05-02T22:26:33.783Z,17.24
2023-05-02T22:29:36.664Z,17.17
2023-05-02T22:32:39.399Z,17.15
2023-05-02T22:35:42.167Z,17.15
2023-05-02T22:38:45.072Z,17.11
2023-05-02T22:41:47.821Z,17.05
2023-05-02T22:44:54.778Z,17.02
2023-05-02T22:47:57.646Z,17.03
2023-05-02T22:51:01.071Z,17.04
2023-05-02T22:54:04.837Z,17.04
2023-05-02T22:57:07.367Z,17.01
2023-05-02T23:00:10.950Z,16.86
2023-05-02T23:03:13.839Z,16.93
2023-05-02T23:06:18.506Z,16.90
2023-05-02T23:09:21.212Z,16.88
2023-05-02T23:12:24.160Z,16.90
2023-05-02T23:15:26.683Z,16.91
2023-05-02T23:18:29.388Z,16.86
2023-05-02T23:21:31.940Z,16.80
2023-05-02T23:24:34.872Z,16.77
2023-05-02T23:27:38.510Z,16.70
2023-05-02T23:30:41.347Z,16.63
2023-05-02T23:33:44.105Z,16.51
2023-05-02T23:36:47.644Z,16.34
2023-05-02T23:39:51.149Z,16.28
2023-05-02T23:42:54.615Z,16.18
2023-05-02T23:45:57.147Z,16.15
2023-05-02T23:48:59.683Z,16.14
2023-05-02T23:52:02.764Z,16.15
2023-05-02T23:55:10.348Z,16.18
2023-05-02T23:58:13.302Z,16.08
