createdAt,value
2022-09-01T00:00:08.389Z,23.09
2022-09-01T00:01:08.353Z,23.09
2022-09-01T00:02:08.396Z,23.12
2022-09-01T00:03:08.331Z,23.10
2022-09-01T00:04:08.377Z,23.10
2022-09-01T00:05:08.337Z,23.10
2022-09-01T00:06:08.299Z,23.10
2022-09-01T00:07:08.290Z,23.10
2022-09-01T00:08:08.278Z,23.09
2022-09-01T00:09:08.266Z,23.10
2022-09-01T00:10:08.282Z,23.12
2022-09-01T00:11:08.247Z,23.10
2022-09-01T00:12:08.234Z,23.10
2022-09-01T00:13:08.227Z,23.10
2022-09-01T00:14:10.698Z,23.10
2022-09-01T00:15:09.247Z,23.09
2022-09-01T00:16:08.239Z,23.10
2022-09-01T00:17:08.180Z,23.10
2022-09-01T00:18:08.170Z,23.10
2022-09-01T00:19:08.162Z,23.09
2022-09-01T00:20:08.149Z,23.10
2022-09-01T00:21:08.164Z,23.12
2022-09-01T00:22:08.126Z,23.10
2022-09-01T00:23:08.143Z,23.10
2022-09-01T00:24:08.105Z,23.09
2022-09-01T00:25:08.103Z,23.10
2022-09-01T00:26:08.084Z,23.10
2022-09-01T00:27:08.077Z,23.09
2022-09-01T00:28:08.088Z,23.10
2022-09-01T00:29:08.055Z,23.10
2022-09-01T00:30:08.081Z,23.10
2022-09-01T00:31:08.122Z,23.10
2022-09-01T00:32:08.018Z,23.10
2022-09-01T00:33:08.011Z,23.09
2022-09-01T00:34:07.998Z,23.10
2022-09-01T00:35:07.991Z,23.10
2022-09-01T00:36:08.002Z,23.10
2022-09-01T00:37:07.970Z,23.10
2022-09-01T00:38:07.958Z,23.10
2022-09-01T00:39:07.944Z,23.10
2022-09-01T00:40:08.063Z,23.10
2022-09-01T00:41:07.924Z,23.09
2022-09-01T00:42:07.911Z,23.09
2022-09-01T00:43:07.903Z,23.12
2022-09-01T00:44:07.890Z,23.09
2022-09-01T00:45:07.882Z,23.09
2022-09-01T00:46:09.016Z,23.10
2022-09-01T00:47:07.860Z,23.09
2022-09-01T00:48:07.875Z,23.10
2022-09-01T00:49:07.840Z,23.10
2022-09-01T00:50:07.827Z,23.10
2022-09-01T00:51:07.818Z,23.10
2022-09-01T00:52:07.805Z,23.09
2022-09-01T00:53:07.818Z,23.09
2022-09-01T00:54:07.783Z,23.10
2022-09-01T00:55:07.796Z,23.09
2022-09-01T00:56:07.763Z,23.09
2022-09-01T00:57:07.754Z,23.09
2022-09-01T00:58:07.741Z,23.10
2022-09-01T00:59:08.757Z,23.09
2022-09-01T01:00:07.718Z,23.09
2022-09-01T01:01:07.831Z,23.09
2022-09-01T01:02:07.786Z,23.09
2022-09-01T01:03:07.689Z,23.08
2022-09-01T01:04:07.702Z,23.09
2022-09-01T01:05:07.691Z,23.09
2022-09-01T01:06:07.655Z,23.09
2022-09-01T01:07:07.644Z,23.09
2022-09-01T01:08:07.632Z,23.09
2022-09-01T01:09:07.626Z,23.10
2022-09-01T01:10:07.635Z,23.09
2022-09-01T01:11:07.624Z,23.10
2022-09-01T01:12:07.591Z,23.08
2022-09-01T01:13:07.579Z,23.09
2022-09-01T01:14:07.569Z,23.10
2022-09-01T01:15:07.560Z,23.09
2022-09-01T01:16:07.573Z,23.09
2022-09-01T01:17:07.619Z,23.08
2022-09-01T01:18:07.550Z,23.09
2022-09-01T01:19:07.542Z,23.09
2022-09-01T01:20:07.503Z,23.08
2022-09-01T01:21:07.496Z,23.09
2022-09-01T01:22:07.484Z,23.09
2022-09-01T01:23:07.499Z,23.08
2022-09-01T01:24:07.461Z,23.09
2022-09-01T01:25:07.451Z,23.09
2022-09-01T01:26:07.443Z,23.08
2022-09-01T01:27:07.431Z,23.09
2022-09-01T01:28:07.444Z,23.09
2022-09-01T01:29:07.413Z,23.09
2022-09-01T01:30:09.352Z,23.08
2022-09-01T01:31:07.512Z,23.09
2022-09-01T01:32:07.375Z,23.09
2022-09-01T01:33:07.367Z,23.08
2022-09-01T01:34:07.354Z,23.08
2022-09-01T01:35:07.343Z,23.08
2022-09-01T01:36:07.357Z,23.08
2022-09-01T01:37:07.322Z,23.06
2022-09-01T01:38:07.311Z,23.08
2022-09-01T01:39:07.300Z,23.09
2022-09-01T01:40:07.332Z,23.08
2022-09-01T01:41:07.308Z,23.08
2022-09-01T01:42:07.271Z,23.09
2022-09-01T01:43:07.258Z,23.08
2022-09-01T01:44:07.247Z,23.09
2022-09-01T01:45:07.237Z,23.08
2022-09-01T01:46:07.309Z,23.09
2022-09-01T01:47:07.217Z,23.08
2022-09-01T01:48:07.203Z,23.09
2022-09-01T01:49:07.193Z,23.08
2022-09-01T01:50:07.182Z,23.08
2022-09-01T01:51:07.201Z,23.08
2022-09-01T01:52:08.210Z,23.08
2022-09-01T01:53:11.497Z,23.08
2022-09-01T01:54:07.138Z,23.08
2022-09-01T01:55:07.129Z,23.08
2022-09-01T01:56:07.117Z,23.08
2022-09-01T01:57:07.112Z,23.09
2022-09-01T01:58:07.136Z,23.06
2022-09-01T01:59:07.089Z,23.08
2022-09-01T02:00:07.075Z,23.08
2022-09-01T02:01:07.115Z,23.08
2022-09-01T02:02:07.090Z,23.08
2022-09-01T02:03:07.044Z,23.08
2022-09-01T02:04:07.056Z,23.08
2022-09-01T02:05:07.023Z,23.08
2022-09-01T02:06:07.013Z,23.06
2022-09-01T02:07:07.000Z,23.08
2022-09-01T02:08:06.989Z,23.08
2022-09-01T02:09:07.002Z,23.09
2022-09-01T02:10:06.971Z,23.08
2022-09-01T02:11:06.980Z,23.05
2022-09-01T02:12:06.948Z,23.06
2022-09-01T02:13:06.935Z,23.06
2022-09-01T02:14:06.925Z,23.06
2022-09-01T02:15:06.913Z,23.08
2022-09-01T02:16:06.931Z,23.06
2022-09-01T02:17:06.924Z,23.06
2022-09-01T02:18:06.884Z,23.06
2022-09-01T02:19:06.871Z,23.06
2022-09-01T02:20:06.900Z,23.06
2022-09-01T02:21:06.849Z,23.06
2022-09-01T02:22:06.839Z,23.08
2022-09-01T02:23:06.827Z,23.08
2022-09-01T02:24:06.821Z,23.08
2022-09-01T02:25:06.806Z,23.08
2022-09-01T02:26:19.471Z,23.06
2022-09-01T02:27:07.784Z,23.06
2022-09-01T02:28:06.775Z,23.06
2022-09-01T02:29:06.786Z,23.08
2022-09-01T02:30:06.755Z,23.06
2022-09-01T02:31:06.831Z,23.06
2022-09-01T02:32:06.734Z,23.08
2022-09-01T02:33:06.721Z,23.06
2022-09-01T02:34:06.740Z,23.08
2022-09-01T02:35:06.699Z,23.06
2022-09-01T02:36:06.692Z,23.08
2022-09-01T02:37:06.676Z,23.06
2022-09-01T02:38:06.668Z,23.08
2022-09-01T02:39:06.689Z,23.06
2022-09-01T02:40:06.690Z,23.05
2022-09-01T02:41:06.635Z,23.06
2022-09-01T02:42:06.626Z,23.06
2022-09-01T02:43:06.612Z,23.06
2022-09-01T02:44:06.633Z,23.06
2022-09-01T02:45:06.593Z,23.06
2022-09-01T02:46:06.641Z,23.06
2022-09-01T02:47:06.581Z,23.08
2022-09-01T02:48:06.559Z,23.06
2022-09-01T02:49:06.575Z,23.06
2022-09-01T02:50:06.538Z,23.05
2022-09-01T02:51:06.529Z,23.06
2022-09-01T02:52:06.522Z,23.06
2022-09-01T02:53:06.508Z,23.06
2022-09-01T02:54:06.537Z,23.05
2022-09-01T02:55:06.484Z,23.06
2022-09-01T02:56:06.476Z,23.05
2022-09-01T02:57:06.463Z,23.06
2022-09-01T02:58:06.454Z,23.06
2022-09-01T02:59:06.440Z,23.05
2022-09-01T03:00:06.458Z,23.08
2022-09-01T03:01:06.457Z,23.05
2022-09-01T03:02:06.432Z,23.05
2022-09-01T03:03:06.398Z,23.05
2022-09-01T03:04:06.390Z,23.06
2022-09-01T03:05:06.460Z,23.06
2022-09-01T03:06:06.366Z,23.05
2022-09-01T03:07:06.391Z,23.06
2022-09-01T03:08:06.345Z,23.05
2022-09-01T03:09:06.367Z,23.06
2022-09-01T03:10:06.324Z,23.05
2022-09-01T03:11:10.855Z,23.05
2022-09-01T03:12:07.313Z,23.06
2022-09-01T03:13:06.290Z,23.05
2022-09-01T03:14:06.312Z,23.05
2022-09-01T03:15:06.271Z,23.05
2022-09-01T03:16:06.362Z,23.05
2022-09-01T03:17:06.271Z,23.05
2022-09-01T03:18:06.260Z,23.05
2022-09-01T03:19:06.227Z,23.06
2022-09-01T03:20:06.215Z,23.03
2022-09-01T03:21:06.209Z,23.05
2022-09-01T03:22:06.194Z,23.05
2022-09-01T03:23:06.223Z,23.05
2022-09-01T03:24:06.176Z,23.05
2022-09-01T03:25:06.165Z,23.05
2022-09-01T03:26:06.154Z,23.05
2022-09-01T03:27:06.143Z,23.05
2022-09-01T03:28:06.130Z,23.06
2022-09-01T03:29:06.145Z,23.06
2022-09-01T03:30:06.108Z,23.05
2022-09-01T03:31:06.098Z,23.05
2022-09-01T03:32:06.113Z,23.05
2022-09-01T03:33:06.079Z,23.05
2022-09-01T03:34:06.143Z,23.05
2022-09-01T03:35:06.064Z,23.06
2022-09-01T03:36:14.711Z,23.05
2022-09-01T03:37:07.037Z,23.05
2022-09-01T03:38:06.022Z,23.03
2022-09-01T03:39:06.039Z,23.05
2022-09-01T03:40:06.068Z,23.03
2022-09-01T03:41:05.992Z,23.05
2022-09-01T03:42:05.979Z,23.03
2022-09-01T03:43:05.971Z,23.05
2022-09-01T03:44:05.957Z,23.05
2022-09-01T03:45:05.976Z,23.03
2022-09-01T03:46:05.994Z,23.05
2022-09-01T03:47:05.950Z,23.05
2022-09-01T03:48:05.915Z,23.03
2022-09-01T03:49:05.906Z,23.05
2022-09-01T03:50:05.893Z,23.05
2022-09-01T03:51:05.883Z,23.03
2022-09-01T03:52:05.909Z,23.05
2022-09-01T03:53:05.862Z,23.03
2022-09-01T03:54:05.850Z,23.03
2022-09-01T03:55:05.839Z,23.05
2022-09-01T03:56:05.829Z,23.05
2022-09-01T03:57:05.823Z,23.03
2022-09-01T03:58:05.833Z,23.05
2022-09-01T03:59:05.799Z,23.03
2022-09-01T04:00:05.811Z,23.03
2022-09-01T04:01:05.877Z,23.02
2022-09-01T04:02:06.872Z,23.03
2022-09-01T04:03:05.768Z,23.03
2022-09-01T04:04:05.782Z,23.03
2022-09-01T04:05:08.467Z,23.05
2022-09-01T04:06:05.721Z,23.03
2022-09-01T04:07:05.713Z,23.02
2022-09-01T04:08:05.704Z,23.02
2022-09-01T04:09:05.690Z,23.03
2022-09-01T04:10:05.704Z,23.05
2022-09-01T04:11:05.670Z,23.03
2022-09-01T04:12:05.680Z,23.03
2022-09-01T04:13:05.650Z,23.03
2022-09-01T04:14:05.638Z,23.03
2022-09-01T04:15:05.633Z,23.03
2022-09-01T04:16:05.644Z,23.02
2022-09-01T04:17:05.633Z,23.03
2022-09-01T04:18:05.594Z,23.03
2022-09-01T04:19:05.590Z,23.03
2022-09-01T04:20:05.572Z,23.02
2022-09-01T04:21:05.562Z,23.02
2022-09-01T04:22:05.577Z,23.02
2022-09-01T04:23:05.542Z,23.02
2022-09-01T04:24:05.534Z,23.03
2022-09-01T04:25:05.520Z,23.03
2022-09-01T04:26:05.565Z,23.03
2022-09-01T04:27:05.526Z,23.03
2022-09-01T04:28:05.486Z,23.03
2022-09-01T04:29:05.478Z,23.03
2022-09-01T04:30:05.465Z,23.02
2022-09-01T04:31:05.454Z,23.03
2022-09-01T04:32:05.757Z,23.02
2022-09-01T04:33:05.433Z,23.02
2022-09-01T04:34:05.426Z,23.03
2022-09-01T04:35:05.413Z,23.03
2022-09-01T04:36:05.401Z,23.02
2022-09-01T04:37:05.393Z,23.02
2022-09-01T04:38:05.405Z,23.02
2022-09-01T04:39:05.369Z,23.03
2022-09-01T04:40:05.424Z,23.03
2022-09-01T04:41:05.347Z,23.03
2022-09-01T04:42:05.335Z,23.03
2022-09-01T04:43:05.350Z,23.03
2022-09-01T04:44:05.317Z,23.00
2022-09-01T04:45:09.944Z,23.02
2022-09-01T04:46:06.327Z,23.03
2022-09-01T04:47:05.285Z,23.03
2022-09-01T04:48:05.299Z,23.02
2022-09-01T04:49:05.286Z,23.02
2022-09-01T04:50:05.252Z,23.02
2022-09-01T04:51:05.242Z,23.02
2022-09-01T04:52:05.229Z,23.03
2022-09-01T04:53:05.219Z,23.02
2022-09-01T04:54:05.235Z,23.02
2022-09-01T04:55:05.196Z,23.02
2022-09-01T04:56:05.209Z,23.02
2022-09-01T04:57:05.178Z,23.02
2022-09-01T04:58:09.937Z,23.02
2022-09-01T04:59:06.153Z,23.02
2022-09-01T05:00:05.169Z,23.02
2022-09-01T05:01:05.179Z,23.02
2022-09-01T05:02:05.195Z,23.02
2022-09-01T05:03:05.279Z,23.02
2022-09-01T05:04:05.100Z,23.00
2022-09-01T05:05:05.090Z,23.02
2022-09-01T05:06:05.081Z,23.02
2022-09-01T05:07:05.096Z,23.02
2022-09-01T05:08:05.059Z,23.02
2022-09-01T05:09:05.048Z,23.02
2022-09-01T05:10:05.061Z,23.02
2022-09-01T05:11:05.028Z,23.02
2022-09-01T05:12:05.051Z,23.09
2022-09-01T05:13:05.004Z,23.02
2022-09-01T05:14:04.995Z,23.03
2022-09-01T05:15:04.985Z,23.02
2022-09-01T05:16:05.043Z,23.02
2022-09-01T05:17:04.960Z,23.02
2022-09-01T05:18:04.975Z,23.02
2022-09-01T05:19:04.940Z,23.03
2022-09-01T05:20:04.930Z,23.00
2022-09-01T05:21:04.920Z,23.00
2022-09-01T05:22:04.908Z,23.02
2022-09-01T05:23:04.924Z,23.02
2022-09-01T05:24:04.885Z,23.02
2022-09-01T05:25:04.914Z,23.02
2022-09-01T05:26:04.864Z,23.02
2022-09-01T05:27:04.856Z,23.02
2022-09-01T05:28:04.845Z,23.02
2022-09-01T05:29:04.834Z,23.00
2022-09-01T05:30:04.822Z,23.02
2022-09-01T05:31:04.884Z,23.02
2022-09-01T05:32:04.800Z,23.03
2022-09-01T05:33:04.790Z,23.02
2022-09-01T05:34:04.779Z,23.02
2022-09-01T05:35:04.795Z,23.00
2022-09-01T05:36:04.757Z,23.00
2022-09-01T05:37:04.749Z,23.02
2022-09-01T05:38:04.771Z,23.02
2022-09-01T05:39:04.728Z,23.03
2022-09-01T05:40:04.804Z,23.00
2022-09-01T05:41:04.703Z,23.02
2022-09-01T05:42:04.696Z,23.00
2022-09-01T05:43:04.685Z,23.02
2022-09-01T05:44:04.704Z,23.02
2022-09-01T05:45:04.663Z,23.02
2022-09-01T05:46:06.978Z,23.02
2022-09-01T05:47:04.744Z,23.02
2022-09-01T05:48:04.635Z,23.02
2022-09-01T05:49:04.646Z,23.02
2022-09-01T05:50:04.606Z,23.02
2022-09-01T05:51:04.600Z,23.02
2022-09-01T05:52:04.607Z,23.02
2022-09-01T05:53:04.576Z,23.02
2022-09-01T05:54:05.568Z,23.02
2022-09-01T05:55:04.553Z,23.02
2022-09-01T05:56:04.541Z,23.02
2022-09-01T05:57:23.758Z,23.02
2022-09-01T05:58:05.547Z,23.02
2022-09-01T06:00:05.501Z,23.02
2022-09-01T06:01:04.489Z,23.00
2022-09-01T06:02:04.632Z,23.02
2022-09-01T06:03:04.767Z,23.02
2022-09-01T06:04:04.480Z,23.02
2022-09-01T06:05:04.470Z,23.02
2022-09-01T06:06:04.434Z,23.02
2022-09-01T06:07:07.145Z,23.02
2022-09-01T06:08:04.412Z,23.02
2022-09-01T06:09:04.405Z,23.02
2022-09-01T06:10:04.419Z,23.00
2022-09-01T06:11:04.411Z,23.00
2022-09-01T06:12:04.370Z,23.02
2022-09-01T06:13:04.360Z,23.00
2022-09-01T06:14:04.348Z,23.02
2022-09-01T06:15:04.365Z,23.00
2022-09-01T06:16:04.356Z,23.02
2022-09-01T06:17:04.319Z,23.02
2022-09-01T06:18:04.305Z,23.02
2022-09-01T06:19:04.295Z,23.02
2022-09-01T06:20:04.313Z,23.03
2022-09-01T06:21:04.277Z,23.00
2022-09-01T06:22:04.274Z,23.00
2022-09-01T06:23:04.256Z,23.02
2022-09-01T06:24:04.244Z,23.00
2022-09-01T06:25:04.258Z,23.02
2022-09-01T06:26:04.244Z,23.02
2022-09-01T06:27:04.211Z,23.02
2022-09-01T06:28:04.222Z,23.00
2022-09-01T06:29:04.190Z,23.00
2022-09-01T06:30:04.177Z,23.02
2022-09-01T06:31:04.241Z,23.02
2022-09-01T06:32:04.155Z,23.02
2022-09-01T06:33:04.147Z,23.02
2022-09-01T06:34:04.137Z,23.00
2022-09-01T06:35:04.129Z,23.03
2022-09-01T06:36:04.154Z,23.02
2022-09-01T06:37:04.106Z,23.02
2022-09-01T06:38:04.129Z,23.02
2022-09-01T06:39:04.080Z,23.02
2022-09-01T06:40:04.141Z,23.02
2022-09-01T06:41:04.067Z,23.00
2022-09-01T06:42:06.218Z,23.02
2022-09-01T06:43:04.043Z,23.02
2022-09-01T06:44:04.052Z,23.03
2022-09-01T06:45:04.019Z,23.02
2022-09-01T06:46:04.005Z,23.03
2022-09-01T06:47:04.060Z,23.02
2022-09-01T06:48:04.008Z,23.02
2022-09-01T06:49:03.978Z,23.02
2022-09-01T06:50:04.003Z,23.00
2022-09-01T06:51:21.288Z,23.03
2022-09-01T06:52:04.942Z,23.00
2022-09-01T06:54:09.425Z,23.02
2022-09-01T06:55:07.833Z,23.02
2022-09-01T06:56:03.897Z,23.03
2022-09-01T06:58:03.515Z,23.03
2022-09-01T06:59:04.861Z,23.02
2022-09-01T07:00:03.891Z,23.02
2022-09-01T07:01:03.845Z,23.03
2022-09-01T07:02:04.801Z,23.03
2022-09-01T07:03:03.826Z,23.02
2022-09-01T07:04:03.811Z,23.03
2022-09-01T07:05:03.799Z,23.03
2022-09-01T07:06:03.818Z,23.02
2022-09-01T07:07:54.062Z,23.03
2022-09-01T07:08:05.493Z,23.02
2022-09-01T07:10:21.049Z,23.02
2022-09-01T07:12:07.290Z,23.02
2022-09-01T07:12:08.977Z,23.02
2022-09-01T07:13:06.081Z,23.00
2022-09-01T07:14:18.969Z,22.99
2022-09-01T07:17:34.457Z,22.99
2022-09-01T07:18:04.661Z,22.99
2022-09-01T07:19:03.655Z,22.98
2022-09-01T07:21:35.864Z,22.98
2022-09-01T07:22:07.907Z,22.96
2022-09-01T07:23:04.480Z,22.96
2022-09-01T07:24:10.696Z,22.94
2022-09-01T07:25:13.227Z,22.94
2022-09-01T07:26:04.574Z,22.96
2022-09-01T07:27:10.842Z,22.94
2022-09-01T07:28:04.554Z,22.96
2022-09-01T07:30:04.531Z,22.96
2022-09-01T07:31:48.883Z,22.94
2022-09-01T07:35:04.484Z,22.96
2022-09-01T07:38:48.678Z,22.96
2022-09-01T07:39:57.655Z,23.02
2022-09-01T07:42:56.765Z,22.94
2022-09-01T07:44:03.383Z,22.98
2022-09-01T07:46:36.673Z,22.98
2022-09-01T07:47:20.521Z,22.99
2022-09-01T07:48:04.396Z,22.99
2022-09-01T07:49:29.526Z,22.99
2022-09-01T07:50:25.322Z,22.99
2022-09-01T07:52:04.367Z,22.99
2022-09-01T07:53:03.286Z,22.99
2022-09-01T07:54:03.316Z,22.99
2022-09-01T07:55:03.264Z,23.00
2022-09-01T07:56:03.254Z,23.00
2022-09-01T07:57:03.244Z,23.00
2022-09-01T07:58:03.233Z,23.02
2022-09-01T07:59:03.247Z,23.02
2022-09-01T08:00:03.216Z,23.00
2022-09-01T08:01:03.239Z,23.02
2022-09-01T08:02:03.291Z,23.02
2022-09-01T08:03:03.256Z,23.02
2022-09-01T08:04:03.173Z,23.00
2022-09-01T08:05:03.195Z,23.00
2022-09-01T08:06:03.151Z,23.00
2022-09-01T08:07:03.145Z,23.02
2022-09-01T08:08:03.125Z,23.00
2022-09-01T08:09:03.118Z,23.02
2022-09-01T08:10:03.135Z,23.03
2022-09-01T08:11:04.602Z,23.02
2022-09-01T08:12:03.360Z,23.03
2022-09-01T08:13:03.073Z,23.02
2022-09-01T08:14:03.068Z,23.02
2022-09-01T08:16:08.759Z,23.02
2022-09-01T08:17:16.937Z,23.03
2022-09-01T08:18:04.084Z,23.02
2022-09-01T08:19:03.073Z,23.03
2022-09-01T08:20:03.258Z,23.03
2022-09-01T08:21:03.014Z,23.03
2022-09-01T08:22:02.976Z,23.05
2022-09-01T08:23:02.989Z,23.05
2022-09-01T08:24:02.955Z,23.03
2022-09-01T08:25:02.944Z,23.05
2022-09-01T08:26:02.933Z,23.05
2022-09-01T08:27:02.924Z,23.06
2022-09-01T08:28:02.960Z,23.03
2022-09-01T08:29:02.904Z,23.06
2022-09-01T08:30:02.911Z,23.05
2022-09-01T08:31:05.444Z,23.05
2022-09-01T08:32:03.867Z,23.05
2022-09-01T08:33:10.657Z,23.06
2022-09-01T08:34:03.871Z,23.05
2022-09-01T08:35:02.839Z,23.05
2022-09-01T08:36:02.829Z,23.05
2022-09-01T08:37:02.815Z,23.05
2022-09-01T08:38:02.804Z,23.06
2022-09-01T08:39:02.816Z,23.06
2022-09-01T08:40:04.085Z,23.06
2022-09-01T08:41:02.815Z,23.06
2022-09-01T08:42:02.762Z,23.06
2022-09-01T08:43:02.750Z,23.06
2022-09-01T08:44:02.784Z,23.06
2022-09-01T08:45:02.730Z,23.06
2022-09-01T08:46:02.780Z,23.09
2022-09-01T08:47:02.710Z,23.08
2022-09-01T08:48:50.722Z,23.06
2022-09-01T08:49:25.252Z,23.08
2022-09-01T08:50:06.210Z,23.08
2022-09-01T08:51:03.196Z,23.10
2022-09-01T08:52:02.653Z,23.08
2022-09-01T08:53:10.046Z,23.08
2022-09-01T08:54:03.630Z,23.09
2022-09-01T08:55:03.460Z,23.09
2022-09-01T08:56:02.612Z,23.09
2022-09-01T08:57:02.599Z,23.08
2022-09-01T08:58:02.628Z,23.09
2022-09-01T08:59:03.057Z,23.09
2022-09-01T09:00:02.567Z,23.08
2022-09-01T09:01:02.690Z,23.10
2022-09-01T09:02:02.613Z,23.09
2022-09-01T09:03:02.610Z,23.09
2022-09-01T09:04:02.554Z,23.10
2022-09-01T09:05:15.547Z,23.10
2022-09-01T09:06:03.506Z,23.10
2022-09-01T09:07:02.520Z,23.10
2022-09-01T09:08:09.043Z,23.10
2022-09-01T09:09:03.496Z,23.10
2022-09-01T09:10:02.461Z,23.12
2022-09-01T09:11:02.452Z,23.12
2022-09-01T09:12:02.462Z,23.13
2022-09-01T09:13:02.431Z,23.12
2022-09-01T09:14:02.417Z,23.12
2022-09-01T09:15:02.410Z,23.12
2022-09-01T09:16:09.657Z,23.09
2022-09-01T09:17:03.419Z,23.13
2022-09-01T09:18:02.376Z,23.12
2022-09-01T09:19:04.229Z,23.12
2022-09-01T09:20:02.453Z,23.12
2022-09-01T09:21:02.346Z,23.12
2022-09-01T09:22:02.335Z,23.10
2022-09-01T09:23:03.947Z,23.12
2022-09-01T09:24:02.338Z,23.12
2022-09-01T09:25:02.328Z,23.12
2022-09-01T09:26:02.348Z,23.10
2022-09-01T09:27:02.281Z,23.12
2022-09-01T09:28:02.274Z,23.10
2022-09-01T09:29:02.273Z,23.12
2022-09-01T09:30:08.041Z,23.10
2022-09-01T09:31:03.282Z,23.10
2022-09-01T09:32:02.248Z,23.10
2022-09-01T09:34:03.394Z,23.12
2022-09-01T09:35:02.195Z,23.09
2022-09-01T09:36:02.185Z,23.10
2022-09-01T09:37:02.206Z,23.12
2022-09-01T09:38:02.187Z,23.10
2022-09-01T09:39:02.151Z,23.10
2022-09-01T09:40:02.184Z,23.10
2022-09-01T09:41:19.987Z,23.10
2022-09-01T09:42:04.300Z,23.12
2022-09-01T09:43:02.136Z,23.10
2022-09-01T09:44:02.097Z,23.10
2022-09-01T09:45:02.093Z,23.12
2022-09-01T09:46:02.123Z,23.12
2022-09-01T09:47:02.110Z,23.12
2022-09-01T09:48:02.091Z,23.10
2022-09-01T09:49:02.045Z,23.12
2022-09-01T09:50:02.252Z,23.10
2022-09-01T09:51:02.023Z,23.10
2022-09-01T09:52:02.010Z,23.12
2022-09-01T09:53:02.000Z,23.12
2022-09-01T09:54:02.015Z,23.12
2022-09-01T09:55:01.982Z,23.12
2022-09-01T09:56:01.991Z,23.13
2022-09-01T09:57:01.969Z,23.12
2022-09-01T09:58:01.968Z,23.13
2022-09-01T09:59:01.936Z,23.12
2022-09-01T10:00:01.959Z,23.12
2022-09-01T10:01:01.995Z,23.12
2022-09-01T10:02:01.903Z,23.13
2022-09-01T10:03:04.565Z,23.15
2022-09-01T10:04:02.972Z,23.12
2022-09-01T10:05:01.891Z,23.12
2022-09-01T10:06:01.892Z,23.13
2022-09-01T10:07:01.851Z,23.13
2022-09-01T10:08:01.838Z,23.12
2022-09-01T10:09:01.833Z,23.12
2022-09-01T10:10:01.844Z,23.12
2022-09-01T10:11:01.844Z,23.12
2022-09-01T10:12:01.795Z,23.12
2022-09-01T10:13:02.238Z,23.13
2022-09-01T10:14:01.776Z,23.13
2022-09-01T10:15:05.540Z,23.13
2022-09-01T10:16:03.783Z,23.13
2022-09-01T10:17:03.671Z,23.13
2022-09-01T10:19:02.721Z,23.12
2022-09-01T10:20:01.713Z,23.15
2022-09-01T10:21:01.935Z,23.15
2022-09-01T10:22:01.712Z,23.13
2022-09-01T10:23:01.712Z,23.15
2022-09-01T10:24:17.897Z,23.15
2022-09-01T10:25:03.439Z,23.15
2022-09-01T10:26:02.263Z,23.15
2022-09-01T10:27:01.661Z,23.15
2022-09-01T10:28:01.622Z,23.15
2022-09-01T10:29:01.641Z,23.15
2022-09-01T10:31:02.629Z,23.15
2022-09-01T10:32:30.355Z,23.15
2022-09-01T10:33:11.297Z,23.15
2022-09-01T10:34:02.792Z,23.15
2022-09-01T10:35:01.551Z,23.15
2022-09-01T10:36:01.539Z,23.17
2022-09-01T10:37:01.535Z,23.15
2022-09-01T10:38:01.540Z,23.15
2022-09-01T10:39:06.096Z,23.15
2022-09-01T10:40:02.587Z,23.15
2022-09-01T10:41:01.538Z,23.17
2022-09-01T10:42:01.475Z,23.17
2022-09-01T10:43:05.606Z,23.17
2022-09-01T10:44:02.402Z,23.17
2022-09-01T10:45:01.469Z,23.18
2022-09-01T10:46:05.665Z,23.18
2022-09-01T10:47:02.515Z,23.17
2022-09-01T10:48:02.031Z,23.17
2022-09-01T10:49:03.476Z,23.18
2022-09-01T10:50:01.720Z,23.17
2022-09-01T10:51:02.378Z,23.18
2022-09-01T10:52:09.863Z,23.18
2022-09-01T10:53:02.378Z,23.18
2022-09-01T10:54:02.581Z,23.18
2022-09-01T10:55:01.339Z,23.17
2022-09-01T10:56:02.685Z,23.18
2022-09-01T10:57:08.883Z,23.18
2022-09-01T10:59:29.743Z,23.17
2022-09-01T11:00:02.720Z,23.18
2022-09-01T11:01:35.016Z,23.20
2022-09-01T11:03:29.789Z,23.18
2022-09-01T11:04:02.424Z,23.21
2022-09-01T11:05:01.272Z,23.18
2022-09-01T11:06:12.044Z,23.20
2022-09-01T11:07:33.509Z,23.18
2022-09-01T11:08:14.714Z,23.20
2022-09-01T11:09:02.210Z,23.20
2022-09-01T11:10:10.992Z,23.20
2022-09-01T11:11:02.168Z,23.18
2022-09-01T11:12:01.150Z,23.18
2022-09-01T11:13:01.142Z,23.18
2022-09-01T11:14:01.129Z,23.20
2022-09-01T11:15:01.142Z,23.21
2022-09-01T11:16:01.107Z,23.20
2022-09-01T11:17:01.266Z,23.18
2022-09-01T11:18:01.086Z,23.20
2022-09-01T11:19:01.079Z,23.18
2022-09-01T11:20:01.093Z,23.21
2022-09-01T11:21:01.082Z,23.18
2022-09-01T11:22:02.492Z,23.18
2022-09-01T11:23:01.697Z,23.21
2022-09-01T11:24:01.022Z,23.20
2022-09-01T11:25:12.711Z,23.20
2022-09-01T11:27:01.988Z,23.20
2022-09-01T11:28:01.003Z,23.20
2022-09-01T11:29:00.972Z,23.20
2022-09-01T11:30:00.957Z,23.20
2022-09-01T11:31:00.990Z,23.20
2022-09-01T11:32:01.102Z,23.18
2022-09-01T11:33:00.925Z,23.20
2022-09-01T11:34:00.914Z,23.18
2022-09-01T11:35:00.910Z,23.20
2022-09-01T11:36:00.919Z,23.18
2022-09-01T11:37:00.891Z,23.20
2022-09-01T11:38:00.871Z,23.18
2022-09-01T11:39:00.886Z,23.20
2022-09-01T11:40:00.849Z,23.18
2022-09-01T11:41:00.841Z,23.17
2022-09-01T11:42:04.333Z,23.20
2022-09-01T11:43:00.821Z,23.20
2022-09-01T11:44:00.808Z,23.18
2022-09-01T11:45:00.798Z,23.17
2022-09-01T11:46:00.827Z,23.17
2022-09-01T11:47:00.811Z,23.18
2022-09-01T11:48:00.769Z,23.18
2022-09-01T11:49:00.753Z,23.20
2022-09-01T11:50:00.746Z,23.18
2022-09-01T11:51:00.732Z,23.18
2022-09-01T11:52:00.725Z,23.20
2022-09-01T11:53:04.916Z,23.18
2022-09-01T11:54:00.701Z,23.18
2022-09-01T11:55:00.691Z,23.20
2022-09-01T11:56:00.681Z,23.18
2022-09-01T11:57:00.744Z,23.18
2022-09-01T11:58:00.682Z,23.20
2022-09-01T11:59:00.646Z,23.20
2022-09-01T12:00:00.637Z,23.18
2022-09-01T12:01:00.624Z,23.18
2022-09-01T12:02:00.727Z,23.18
2022-09-01T12:03:00.817Z,23.20
2022-09-01T12:04:00.596Z,23.20
2022-09-01T12:05:00.581Z,23.20
2022-09-01T12:06:00.599Z,23.20
2022-09-01T12:07:00.559Z,23.18
2022-09-01T12:08:00.549Z,23.18
2022-09-01T12:09:00.538Z,23.18
2022-09-01T12:10:00.557Z,23.18
2022-09-01T12:11:00.517Z,23.20
2022-09-01T12:12:00.513Z,23.18
2022-09-01T12:13:00.502Z,23.17
2022-09-01T12:14:00.490Z,23.18
2022-09-01T12:15:06.849Z,23.18
2022-09-01T12:16:17.332Z,23.18
2022-09-01T12:17:01.535Z,23.20
2022-09-01T12:18:00.446Z,23.20
2022-09-01T12:19:00.444Z,23.20
2022-09-01T12:20:00.447Z,23.20
2022-09-01T12:21:00.411Z,23.20
2022-09-01T12:22:00.422Z,23.18
2022-09-01T12:23:00.389Z,23.20
2022-09-01T12:24:00.380Z,23.20
2022-09-01T12:25:00.366Z,23.18
2022-09-01T12:26:00.361Z,23.20
2022-09-01T12:27:00.386Z,23.21
2022-09-01T12:28:00.341Z,23.20
2022-09-01T12:29:00.322Z,23.20
2022-09-01T12:30:00.317Z,23.20
2022-09-01T12:31:00.301Z,23.18
2022-09-01T12:32:00.415Z,23.20
2022-09-01T12:34:01.295Z,23.20
2022-09-01T12:35:00.261Z,23.20
2022-09-01T12:36:00.255Z,23.18
2022-09-01T12:37:00.261Z,23.20
2022-09-01T12:38:00.229Z,23.20
2022-09-01T12:39:00.216Z,23.20
2022-09-01T12:40:00.213Z,23.20
2022-09-01T12:41:00.220Z,23.21
2022-09-01T12:42:00.209Z,23.20
2022-09-01T12:43:00.172Z,23.21
2022-09-01T12:44:00.164Z,23.20
2022-09-01T12:45:00.152Z,23.20
2022-09-01T12:46:00.232Z,23.20
2022-09-01T12:47:00.154Z,23.21
2022-09-01T12:48:00.146Z,23.21
2022-09-01T12:49:00.133Z,23.21
2022-09-01T12:50:00.165Z,23.20
2022-09-01T12:51:00.090Z,23.21
2022-09-01T12:52:00.834Z,23.21
2022-09-01T12:53:00.078Z,23.20
2022-09-01T12:54:00.655Z,23.20
2022-09-01T12:55:00.070Z,23.21
2022-09-01T12:56:00.041Z,23.20
2022-09-01T12:57:00.024Z,23.20
2022-09-01T12:58:00.015Z,23.21
2022-09-01T12:59:00.027Z,23.21
2022-09-01T12:59:59.992Z,23.20
2022-09-01T13:01:00.084Z,23.21
2022-09-01T13:02:00.153Z,23.21
2022-09-01T13:02:59.968Z,23.20
2022-09-01T13:03:59.947Z,23.21
2022-09-01T13:04:59.939Z,23.20
2022-09-01T13:06:00.052Z,23.20
2022-09-01T13:06:59.916Z,23.20
2022-09-01T13:07:59.947Z,23.20
2022-09-01T13:08:59.920Z,23.20
2022-09-01T13:09:59.952Z,23.18
2022-09-01T13:11:01.113Z,23.18
2022-09-01T13:12:07.808Z,23.20
2022-09-01T13:13:00.852Z,23.20
2022-09-01T13:13:59.866Z,23.20
2022-09-01T13:14:59.859Z,23.21
2022-09-01T13:15:59.853Z,23.20
2022-09-01T13:16:59.808Z,23.21
2022-09-01T13:17:59.800Z,23.21