createdAt,value
2018-06-01T00:00:59.714Z,21.42
2018-06-01T00:02:04.038Z,20.50
2018-06-01T00:08:29.769Z,27.77
2018-06-01T00:12:13.040Z,207.87
2018-06-01T00:13:17.611Z,24.40
2018-06-01T00:14:21.884Z,17.17
2018-06-01T00:15:27.152Z,18.03
2018-06-01T00:16:32.451Z,17.20
2018-06-01T00:17:36.867Z,19.50
2018-06-01T00:18:41.258Z,18.70
2018-06-01T00:19:46.305Z,18.03
2018-06-01T00:20:50.980Z,37.97
2018-06-01T00:21:55.431Z,20.00
2018-06-01T00:22:59.824Z,101.17
2018-06-01T00:24:04.452Z,23.57
2018-06-01T00:25:08.423Z,28.80
2018-06-01T00:26:12.727Z,24.40
2018-06-01T00:27:16.996Z,21.47
2018-06-01T00:28:22.055Z,21.83
2018-06-01T00:29:27.505Z,21.93
2018-06-01T00:30:32.562Z,21.93
2018-06-01T00:31:36.828Z,24.67
2018-06-01T00:32:42.180Z,24.60
2018-06-01T00:33:47.240Z,24.60
2018-06-01T00:34:51.472Z,24.40
2018-06-01T00:35:55.826Z,25.33
2018-06-01T00:37:00.063Z,24.20
2018-06-01T00:38:04.361Z,36.97
2018-06-01T00:39:08.621Z,42.80
2018-06-01T00:40:13.007Z,24.97
2018-06-01T00:41:18.071Z,25.23
2018-06-01T00:42:22.621Z,23.30
2018-06-01T00:43:27.063Z,26.70
2018-06-01T00:44:32.073Z,28.10
2018-06-01T00:45:37.092Z,32.97
2018-06-01T00:46:42.234Z,22.63
2018-06-01T00:47:47.437Z,74.77
2018-06-01T00:48:52.113Z,27.17
2018-06-01T00:49:56.876Z,37.63
2018-06-01T00:51:01.339Z,29.00
2018-06-01T00:52:06.356Z,78.70
2018-06-01T00:53:11.981Z,30.80
2018-06-01T00:54:16.423Z,33.60
2018-06-01T00:55:26.879Z,28.97
2018-06-01T00:56:31.571Z,32.07
2018-06-01T00:57:37.693Z,26.90
2018-06-01T00:58:42.249Z,29.17
2018-06-01T00:59:46.974Z,28.57
2018-06-01T01:00:51.366Z,30.07
2018-06-01T01:01:56.529Z,29.00
2018-06-01T01:03:01.673Z,26.53
2018-06-01T01:04:06.415Z,28.17
2018-06-01T01:05:11.060Z,26.57
2018-06-01T01:06:15.568Z,26.90
2018-06-01T01:07:19.915Z,27.13
2018-06-01T01:08:24.292Z,29.30
2018-06-01T01:09:29.065Z,29.10
2018-06-01T01:10:34.455Z,28.20
2018-06-01T01:11:38.845Z,30.80
2018-06-01T01:12:43.526Z,31.57
2018-06-01T01:13:47.902Z,28.57
2018-06-01T01:14:52.259Z,30.07
2018-06-01T01:15:56.853Z,29.70
2018-06-01T01:17:01.936Z,31.07
2018-06-01T01:18:06.310Z,31.17
2018-06-01T01:19:10.709Z,28.40
2018-06-01T01:20:15.452Z,28.73
2018-06-01T01:21:20.439Z,27.20
2018-06-01T01:22:25.982Z,30.70
2018-06-01T01:23:30.449Z,33.53
2018-06-01T01:24:35.991Z,33.77
2018-06-01T01:25:43.770Z,31.80
2018-06-01T01:26:48.603Z,30.50
2018-06-01T01:27:54.041Z,27.20
2018-06-01T01:28:58.470Z,29.17
2018-06-01T01:30:03.595Z,28.90
2018-06-01T01:31:08.773Z,35.27
2018-06-01T01:32:13.265Z,29.70
2018-06-01T01:33:17.717Z,30.23
2018-06-01T01:34:22.591Z,29.47
2018-06-01T01:35:27.790Z,25.00
2018-06-01T01:36:34.236Z,32.47
2018-06-01T01:37:40.514Z,26.70
2018-06-01T01:38:46.222Z,31.30
2018-06-01T01:39:50.603Z,30.60
2018-06-01T01:40:59.614Z,26.77
2018-06-01T01:42:04.287Z,27.73
2018-06-01T01:43:08.668Z,28.23
2018-06-01T01:44:13.371Z,27.37
2018-06-01T01:45:18.266Z,27.20
2018-06-01T01:46:22.713Z,25.80
2018-06-01T01:47:27.169Z,28.50
2018-06-01T01:48:31.594Z,30.00
2018-06-01T01:49:36.377Z,29.90
2018-06-01T01:50:41.516Z,31.60
2018-06-01T01:51:45.880Z,30.10
2018-06-01T01:52:50.247Z,31.67
2018-06-01T01:53:54.613Z,29.60
2018-06-01T01:54:59.743Z,30.57
2018-06-01T01:56:06.800Z,32.10
2018-06-01T01:57:12.160Z,32.93
2018-06-01T01:58:18.073Z,33.57
2018-06-01T01:59:22.489Z,32.93
2018-06-01T02:00:27.708Z,32.87
2018-06-01T02:01:32.432Z,33.07
2018-06-01T02:02:36.873Z,33.07
2018-06-01T02:03:41.337Z,34.23
2018-06-01T02:04:45.737Z,35.70
2018-06-01T02:05:50.129Z,34.27
2018-06-01T02:06:54.864Z,35.20
2018-06-01T02:07:59.293Z,36.27
2018-06-01T02:09:04.342Z,34.13
2018-06-01T02:10:09.484Z,35.10
2018-06-01T02:11:13.938Z,35.80
2018-06-01T02:12:18.419Z,36.27
2018-06-01T02:13:22.807Z,36.57
2018-06-01T02:14:27.206Z,37.13
2018-06-01T02:15:33.449Z,34.67
2018-06-01T02:16:38.810Z,46.90
2018-06-01T02:17:43.345Z,48.03
2018-06-01T02:18:48.033Z,40.57
2018-06-01T02:19:52.373Z,34.40
2018-06-01T02:20:56.803Z,34.17
2018-06-01T02:22:01.801Z,34.97
2018-06-01T02:23:06.197Z,36.27
2018-06-01T02:24:10.634Z,33.67
2018-06-01T02:25:15.273Z,36.83
2018-06-01T02:26:19.892Z,34.00
2018-06-01T02:27:24.340Z,34.20
2018-06-01T02:28:28.720Z,35.50
2018-06-01T02:29:33.841Z,34.57
2018-06-01T02:30:40.006Z,33.33
2018-06-01T02:31:44.791Z,31.80
2018-06-01T02:32:49.873Z,34.57
2018-06-01T02:33:54.335Z,32.03
2018-06-01T02:34:59.081Z,34.70
2018-06-01T02:36:04.045Z,33.97
2018-06-01T02:37:08.697Z,34.83
2018-06-01T02:38:14.192Z,34.10
2018-06-01T02:39:19.638Z,32.60
2018-06-01T02:40:24.373Z,32.03
2018-06-01T02:41:29.537Z,33.73
2018-06-01T02:42:34.232Z,33.17
2018-06-01T02:43:39.423Z,33.60
2018-06-01T02:44:44.195Z,34.13
2018-06-01T02:45:49.486Z,32.30
2018-06-01T02:46:53.936Z,31.93
2018-06-01T02:47:59.354Z,32.67
2018-06-01T02:49:05.738Z,31.20
2018-06-01T02:50:10.605Z,33.00
2018-06-01T02:51:16.016Z,29.47
2018-06-01T02:52:21.815Z,29.20
2018-06-01T02:53:26.812Z,32.30
2018-06-01T02:54:31.627Z,30.13
2018-06-01T02:55:36.261Z,29.43
2018-06-01T02:56:41.143Z,30.70
2018-06-01T02:57:45.740Z,29.90
2018-06-01T02:58:50.224Z,31.50
2018-06-01T02:59:55.608Z,29.97
2018-06-01T03:01:01.377Z,30.67
2018-06-01T03:02:06.953Z,29.00
2018-06-01T03:03:11.600Z,28.00
2018-06-01T03:04:17.298Z,27.70
2018-06-01T03:05:21.827Z,28.07
2018-06-01T03:06:31.103Z,29.70
2018-06-01T03:07:46.396Z,30.73
2018-06-01T03:08:51.433Z,28.53
2018-06-01T03:09:55.928Z,30.80
2018-06-01T03:11:00.348Z,29.20
2018-06-01T03:12:04.711Z,27.20
2018-06-01T03:13:09.057Z,29.53
2018-06-01T03:14:13.819Z,29.20
2018-06-01T03:15:18.263Z,29.17
2018-06-01T03:16:25.252Z,30.23
2018-06-01T03:17:29.892Z,29.00
2018-06-01T03:18:34.314Z,29.37
2018-06-01T03:19:39.046Z,30.67
2018-06-01T03:20:43.576Z,28.83
2018-06-01T03:21:48.383Z,27.97
2018-06-01T03:22:52.730Z,28.27
2018-06-01T03:23:57.103Z,28.40
2018-06-01T03:25:01.739Z,26.70
2018-06-01T03:26:06.998Z,27.17
2018-06-01T03:27:11.401Z,27.83
2018-06-01T03:28:15.774Z,28.33
2018-06-01T03:29:20.889Z,26.43
2018-06-01T03:30:26.408Z,28.80
2018-06-01T03:31:30.836Z,29.27
2018-06-01T03:32:35.350Z,28.30
2018-06-01T03:33:40.565Z,28.63
2018-06-01T03:34:44.933Z,26.73
2018-06-01T03:35:49.262Z,26.90
2018-06-01T03:36:53.595Z,27.00
2018-06-01T03:37:58.276Z,27.50
2018-06-01T03:39:02.650Z,28.97
2018-06-01T03:40:07.756Z,28.57
2018-06-01T03:41:12.127Z,28.83
2018-06-01T03:42:16.480Z,23.77
2018-06-01T03:43:21.604Z,21.50
2018-06-01T03:44:26.991Z,20.50
2018-06-01T03:45:31.412Z,16.30
2018-06-01T03:46:35.740Z,16.90
2018-06-01T03:47:40.131Z,20.47
2018-06-01T03:48:44.514Z,20.70
2018-06-01T03:49:48.896Z,19.73
2018-06-01T03:50:54.021Z,34.90
2018-06-01T03:51:59.160Z,23.00
2018-06-01T03:53:03.502Z,24.60
2018-06-01T03:54:07.869Z,18.53
2018-06-01T03:55:12.439Z,15.27
2018-06-01T03:56:16.787Z,15.27
2018-06-01T03:57:21.963Z,16.07
2018-06-01T03:58:26.300Z,14.30
2018-06-01T03:59:30.624Z,15.67
2018-06-01T04:00:36.237Z,16.40
2018-06-01T04:01:40.600Z,17.57
2018-06-01T04:02:44.893Z,13.43
2018-06-01T04:03:49.487Z,8.37
2018-06-01T04:04:54.667Z,8.03
2018-06-01T04:05:59.440Z,6.90
2018-06-01T04:07:04.615Z,6.67
2018-06-01T04:08:08.960Z,7.47
2018-06-01T04:09:14.125Z,6.40
2018-06-01T04:10:18.465Z,4.70
2018-06-01T04:11:22.954Z,5.00
2018-06-01T04:12:27.618Z,5.67
2018-06-01T04:13:32.043Z,4.20
2018-06-01T04:14:37.118Z,4.10
2018-06-01T04:15:41.444Z,5.80
2018-06-01T04:16:46.872Z,6.97
2018-06-01T04:17:51.201Z,4.47
2018-06-01T04:18:55.543Z,5.97
2018-06-01T04:19:59.865Z,4.50
2018-06-01T04:21:04.673Z,4.60
2018-06-01T04:22:09.034Z,4.50
2018-06-01T04:23:13.442Z,4.47
2018-06-01T04:24:17.779Z,4.47
2018-06-01T04:25:22.879Z,3.43
2018-06-01T04:26:27.238Z,4.10
2018-06-01T04:27:31.614Z,4.90
2018-06-01T04:28:36.811Z,5.17
2018-06-01T04:29:41.169Z,5.30
2018-06-01T04:30:45.508Z,4.80
2018-06-01T04:31:49.834Z,5.20
2018-06-01T04:32:54.309Z,5.40
2018-06-01T04:33:58.956Z,5.13
2018-06-01T04:35:03.303Z,6.07
2018-06-01T04:36:08.461Z,6.97
2018-06-01T04:37:13.552Z,5.20
2018-06-01T04:38:18.339Z,7.23
2018-06-01T04:39:22.715Z,8.33
2018-06-01T04:40:27.215Z,8.10
2018-06-01T04:41:31.528Z,7.37
2018-06-01T04:42:35.872Z,9.13
2018-06-01T04:43:40.629Z,7.90
2018-06-01T04:44:46.074Z,8.70
2018-06-01T04:45:50.508Z,9.67
2018-06-01T04:46:54.832Z,8.90
2018-06-01T04:47:59.144Z,9.07
2018-06-01T04:49:03.673Z,9.40
2018-06-01T04:50:08.025Z,10.20
2018-06-01T04:51:12.661Z,10.77
2018-06-01T04:52:17.007Z,9.70
2018-06-01T04:53:21.615Z,8.93
2018-06-01T04:54:25.989Z,9.93
2018-06-01T04:55:30.351Z,10.33
2018-06-01T04:56:35.713Z,10.57
2018-06-01T04:57:40.045Z,12.77
2018-06-01T04:58:44.427Z,14.20
2018-06-01T04:59:48.889Z,17.43
2018-06-01T05:00:53.284Z,17.47
2018-06-01T05:01:57.644Z,20.23
2018-06-01T05:03:01.984Z,20.00
2018-06-01T05:04:06.358Z,22.70
2018-06-01T05:05:10.857Z,22.10
2018-06-01T05:06:16.733Z,22.87
2018-06-01T05:07:21.370Z,26.93
2018-06-01T05:08:25.744Z,27.13
2018-06-01T05:09:30.102Z,29.40
2018-06-01T05:10:34.572Z,30.47
2018-06-01T05:11:38.939Z,30.07
2018-06-01T05:12:44.700Z,33.17
2018-06-01T05:13:49.148Z,32.47
2018-06-01T05:14:53.615Z,32.47
2018-06-01T05:15:58.799Z,29.80
2018-06-01T05:17:03.144Z,30.17
2018-06-01T05:18:08.309Z,30.03
2018-06-01T05:19:12.648Z,29.33
2018-06-01T05:20:16.965Z,31.13
2018-06-01T05:21:21.499Z,28.90
2018-06-01T05:22:26.601Z,29.30
2018-06-01T05:23:31.264Z,29.03
2018-06-01T05:24:35.810Z,26.53
2018-06-01T05:25:40.041Z,27.27
2018-06-01T05:26:44.307Z,27.43
2018-06-01T05:27:48.538Z,27.83
2018-06-01T05:28:53.313Z,29.17
2018-06-01T05:29:57.619Z,26.70
2018-06-01T05:31:02.103Z,26.90
2018-06-01T05:32:07.281Z,24.47
2018-06-01T05:33:11.661Z,22.23
2018-06-01T05:34:16.017Z,19.83
2018-06-01T05:35:20.399Z,21.80
2018-06-01T05:36:24.771Z,20.30
2018-06-01T05:37:32.306Z,20.83
2018-06-01T05:38:36.763Z,19.17
2018-06-01T05:39:41.893Z,22.03
2018-06-01T05:40:51.341Z,23.00
2018-06-01T05:41:55.936Z,23.97
2018-06-01T05:43:01.207Z,24.80
2018-06-01T05:44:05.594Z,26.60
2018-06-01T05:45:09.918Z,25.30
2018-06-01T05:46:14.308Z,28.17
2018-06-01T05:47:18.708Z,28.60
2018-06-01T05:48:23.074Z,29.20
2018-06-01T05:49:27.435Z,32.37
2018-06-01T05:50:31.785Z,29.53
2018-06-01T05:51:36.156Z,31.13
2018-06-01T05:52:40.678Z,29.87
2018-06-01T05:53:45.031Z,33.30
2018-06-01T05:54:49.540Z,33.90
2018-06-01T05:55:53.925Z,35.40
2018-06-01T05:56:58.248Z,37.53
2018-06-01T05:58:02.882Z,34.00
2018-06-01T05:59:08.024Z,40.80
2018-06-01T06:00:12.691Z,42.37
2018-06-01T06:01:17.060Z,43.00
2018-06-01T06:02:21.750Z,49.73
2018-06-01T06:03:26.939Z,53.00
2018-06-01T06:04:31.452Z,53.77
2018-06-01T06:05:35.823Z,54.73
2018-06-01T06:06:40.242Z,54.33
2018-06-01T06:07:44.614Z,53.97
2018-06-01T06:08:49.726Z,57.13
2018-06-01T06:09:54.289Z,58.20
2018-06-01T06:10:58.748Z,57.77
2018-06-01T06:12:03.134Z,59.20
2018-06-01T06:13:07.551Z,59.97
2018-06-01T06:14:11.993Z,60.57
2018-06-01T06:15:17.510Z,57.10
2018-06-01T06:16:21.929Z,56.70
2018-06-01T06:17:27.059Z,60.00
2018-06-01T06:18:32.239Z,58.27
2018-06-01T06:19:36.663Z,58.50
2018-06-01T06:20:41.790Z,57.70
2018-06-01T06:21:46.472Z,59.63
2018-06-01T06:22:50.896Z,59.03
2018-06-01T06:23:55.298Z,64.43
2018-06-01T06:24:59.669Z,60.67
2018-06-01T06:26:06.195Z,62.97
2018-06-01T06:27:14.573Z,60.67
2018-06-01T06:28:19.974Z,65.47
2018-06-01T06:29:25.464Z,61.57
2018-06-01T06:30:29.966Z,60.10
2018-06-01T06:31:35.163Z,61.50
2018-06-01T06:32:39.799Z,57.90
2018-06-01T06:33:44.255Z,57.50
2018-06-01T06:34:49.413Z,55.17
2018-06-01T06:35:53.911Z,56.13
2018-06-01T06:36:59.061Z,56.87
2018-06-01T06:38:03.649Z,55.93
2018-06-01T06:39:09.452Z,55.47
2018-06-01T06:40:14.372Z,55.40
2018-06-01T06:41:18.918Z,55.80
2018-06-01T06:42:24.516Z,54.40
2018-06-01T06:43:28.923Z,52.57
2018-06-01T06:44:33.378Z,53.20
2018-06-01T06:45:38.000Z,55.87
2018-06-01T06:46:43.171Z,55.97
2018-06-01T06:47:47.556Z,54.50
2018-06-01T06:48:51.994Z,53.30
2018-06-01T06:49:56.381Z,53.77
2018-06-01T06:51:00.812Z,54.73
2018-06-01T06:52:05.314Z,56.57
2018-06-01T06:53:10.558Z,52.37
2018-06-01T06:54:14.939Z,56.80
2018-06-01T06:55:19.293Z,51.30
2018-06-01T06:56:24.662Z,52.13
2018-06-01T06:57:29.260Z,53.87
2018-06-01T06:58:33.888Z,54.63
2018-06-01T06:59:38.650Z,54.00
2018-06-01T07:00:43.209Z,52.70
2018-06-01T07:01:48.489Z,52.88
2018-06-01T07:02:52.902Z,52.75
2018-06-01T07:03:57.310Z,48.22
2018-06-01T07:05:01.698Z,44.40
2018-06-01T07:06:06.946Z,47.03
2018-06-01T07:07:11.365Z,44.43
2018-06-01T07:08:15.945Z,44.93
2018-06-01T07:09:20.302Z,42.00
2018-06-01T07:10:24.976Z,40.37
2018-06-01T07:11:29.634Z,39.83
2018-06-01T07:12:34.962Z,40.17
2018-06-01T07:13:51.538Z,41.43
2018-06-01T07:14:56.013Z,41.60
2018-06-01T07:16:00.839Z,45.13
2018-06-01T07:17:05.218Z,39.07
2018-06-01T07:18:10.378Z,39.70
2018-06-01T07:19:15.026Z,39.47
2018-06-01T07:20:21.005Z,39.97
2018-06-01T07:21:35.722Z,41.50
2018-06-01T07:22:40.108Z,43.97
2018-06-01T07:26:49.467Z,42.77
2018-06-01T07:30:53.572Z,42.50
2018-06-01T07:31:58.520Z,44.33
2018-06-01T07:33:02.923Z,43.33
2018-06-01T07:37:22.302Z,38.20
2018-06-01T07:38:26.781Z,42.80
2018-06-01T07:39:31.218Z,38.80
2018-06-01T07:40:36.530Z,39.60
2018-06-01T07:41:41.145Z,36.47
2018-06-01T07:42:45.915Z,38.37
2018-06-01T07:43:51.139Z,38.43
2018-06-01T07:46:06.802Z,40.43
2018-06-01T07:47:11.287Z,41.20
2018-06-01T07:48:16.548Z,40.43
2018-06-01T07:49:31.501Z,40.40
2018-06-01T07:50:36.749Z,39.43
2018-06-01T07:51:41.904Z,37.73
2018-06-01T07:55:04.842Z,39.77
2018-06-01T07:57:13.030Z,44.30
2018-06-01T07:58:18.160Z,39.20
2018-06-01T08:02:28.057Z,35.53
2018-06-01T08:03:32.509Z,39.92
2018-06-01T08:04:47.963Z,34.83
2018-06-01T08:05:52.341Z,36.93
2018-06-01T08:06:56.754Z,37.93
2018-06-01T08:08:01.167Z,38.23
2018-06-01T08:09:06.702Z,34.53
2018-06-01T08:10:11.114Z,33.07
2018-06-01T08:11:16.592Z,32.50
2018-06-01T08:12:31.265Z,34.80
2018-06-01T08:13:36.445Z,35.80
2018-06-01T08:14:40.959Z,36.07
2018-06-01T08:15:45.773Z,35.53
2018-06-01T08:16:50.415Z,35.23
2018-06-01T08:17:54.821Z,33.37
2018-06-01T08:18:59.986Z,36.43
2018-06-01T08:20:04.542Z,37.17
2018-06-01T08:21:08.940Z,35.83
2018-06-01T08:22:13.618Z,35.20
2018-06-01T08:23:18.023Z,39.23
2018-06-01T08:24:22.480Z,40.20
2018-06-01T08:25:26.895Z,44.47
2018-06-01T08:26:31.277Z,42.80
2018-06-01T08:27:35.986Z,40.60
2018-06-01T08:28:40.403Z,43.43
2018-06-01T08:29:45.693Z,41.03
2018-06-01T08:30:50.931Z,42.97
2018-06-01T08:31:55.347Z,41.37
2018-06-01T08:32:59.960Z,40.60
2018-06-01T08:34:04.424Z,42.53
2018-06-01T08:35:08.837Z,39.20
2018-06-01T08:36:13.306Z,32.27
2018-06-01T08:37:17.705Z,38.83
2018-06-01T08:38:22.475Z,35.17
2018-06-01T08:39:26.996Z,31.17
2018-06-01T08:40:31.560Z,31.30
2018-06-01T08:41:35.994Z,28.50
2018-06-01T08:42:43.400Z,30.13
2018-06-01T08:43:47.775Z,29.30
2018-06-01T08:44:52.183Z,27.23
2018-06-01T08:45:57.987Z,25.60
2018-06-01T08:47:02.792Z,23.67
2018-06-01T08:48:08.009Z,25.40
2018-06-01T08:49:13.461Z,25.27
2018-06-01T08:50:18.609Z,22.17
2018-06-01T08:51:23.017Z,23.07
2018-06-01T08:52:27.452Z,21.58
2018-06-01T08:53:31.997Z,20.80
2018-06-01T08:54:36.686Z,24.17
2018-06-01T08:55:41.396Z,22.50
2018-06-01T08:56:46.081Z,22.47
2018-06-01T08:57:50.715Z,22.20
2018-06-01T08:58:55.406Z,21.67
2018-06-01T08:59:59.892Z,22.10
2018-06-01T09:01:04.321Z,20.47
2018-06-01T09:02:09.497Z,23.00
2018-06-01T09:03:13.880Z,22.40
2018-06-01T09:04:18.350Z,22.23
2018-06-01T09:05:23.560Z,21.17
2018-06-01T09:06:28.515Z,22.40
2018-06-01T09:07:33.837Z,23.00
2018-06-01T09:08:39.348Z,24.43
2018-06-01T09:09:44.843Z,23.40
2018-06-01T09:10:49.495Z,24.03
2018-06-01T09:11:54.719Z,23.60
2018-06-01T09:12:59.881Z,22.20
2018-06-01T09:14:05.088Z,20.20
2018-06-01T09:15:09.799Z,21.63
2018-06-01T09:16:14.181Z,21.07
2018-06-01T09:17:18.587Z,24.67
2018-06-01T09:18:23.043Z,26.23
2018-06-01T09:19:27.877Z,27.83
2018-06-01T09:20:34.053Z,24.57
2018-06-01T09:21:38.436Z,27.90
2018-06-01T09:22:43.707Z,26.20
2018-06-01T09:23:48.251Z,28.90
2018-06-01T09:24:53.115Z,28.43
2018-06-01T09:25:57.640Z,27.73
2018-06-01T09:27:02.044Z,27.30
2018-06-01T09:28:06.696Z,27.27
2018-06-01T09:29:11.900Z,29.00
2018-06-01T09:30:16.479Z,25.83
2018-06-01T09:31:21.890Z,26.63
2018-06-01T09:32:27.337Z,28.57
2018-06-01T09:33:32.451Z,27.10
2018-06-01T09:34:37.968Z,24.60
2018-06-01T09:35:42.553Z,21.23
2018-06-01T09:36:47.211Z,21.33
2018-06-01T09:37:52.775Z,21.13
2018-06-01T09:38:57.368Z,21.50
2018-06-01T09:40:02.061Z,18.60
2018-06-01T09:41:07.173Z,20.60
2018-06-01T09:42:11.762Z,19.57
2018-06-01T09:43:16.355Z,19.50
2018-06-01T09:44:21.551Z,18.87
2018-06-01T09:45:26.013Z,17.50
2018-06-01T09:46:30.249Z,18.20
2018-06-01T09:47:34.768Z,17.40
2018-06-01T09:48:39.510Z,15.97
2018-06-01T09:49:44.808Z,16.10
2018-06-01T09:50:49.243Z,15.13
2018-06-01T09:51:53.918Z,15.93
2018-06-01T09:52:59.091Z,16.77
2018-06-01T09:54:04.479Z,16.33
2018-06-01T09:55:08.840Z,17.00
2018-06-01T09:56:15.092Z,17.43
2018-06-01T09:57:20.797Z,16.33
2018-06-01T09:58:25.737Z,17.77
2018-06-01T09:59:30.192Z,17.30
2018-06-01T10:00:38.846Z,16.70
2018-06-01T10:01:44.004Z,19.43
2018-06-01T10:02:49.565Z,17.10
2018-06-01T10:03:54.137Z,17.73
2018-06-01T10:04:59.481Z,15.80
2018-06-01T10:06:04.947Z,16.80
2018-06-01T10:07:09.526Z,18.00
2018-06-01T10:08:15.303Z,21.20
2018-06-01T10:09:24.000Z,17.97
2018-06-01T10:10:32.632Z,17.73
2018-06-01T10:11:37.097Z,18.57
2018-06-01T10:12:42.321Z,15.90
2018-06-01T10:13:47.498Z,16.30
2018-06-01T10:14:51.915Z,17.30
2018-06-01T10:15:56.503Z,17.20
2018-06-01T10:17:01.283Z,17.10
2018-06-01T10:18:05.840Z,18.80
2018-06-01T10:19:10.610Z,19.00
2018-06-01T10:20:15.204Z,17.17
2018-06-01T10:21:19.633Z,19.23
2018-06-01T10:22:24.061Z,20.93
2018-06-01T10:23:29.228Z,20.13
2018-06-01T10:24:33.931Z,20.10
2018-06-01T10:25:38.369Z,20.73
2018-06-01T10:26:42.975Z,24.33
2018-06-01T10:27:47.464Z,21.93
2018-06-01T10:28:51.874Z,23.27
2018-06-01T10:29:56.513Z,22.60
2018-06-01T10:31:00.889Z,20.97
2018-06-01T10:32:05.417Z,22.73
2018-06-01T10:33:09.793Z,23.80
2018-06-01T10:34:14.961Z,23.30
2018-06-01T10:35:19.825Z,24.13
2018-06-01T10:36:24.319Z,24.30
2018-06-01T10:37:28.728Z,22.90
2018-06-01T10:38:33.237Z,20.93
2018-06-01T10:39:37.742Z,21.37
2018-06-01T10:40:42.645Z,20.27
2018-06-01T10:41:47.231Z,19.53
2018-06-01T10:42:51.666Z,19.50
2018-06-01T10:43:56.124Z,17.87
2018-06-01T10:45:00.553Z,21.43
2018-06-01T10:46:05.246Z,21.50
2018-06-01T10:47:10.429Z,22.00
2018-06-01T10:48:14.827Z,19.57
2018-06-01T10:49:19.225Z,21.20
2018-06-01T10:50:26.384Z,20.27
2018-06-01T10:51:32.181Z,17.47
2018-06-01T10:52:36.689Z,19.20
2018-06-01T10:53:43.947Z,17.40
2018-06-01T10:54:48.343Z,19.63
2018-06-01T10:55:52.747Z,19.20
2018-06-01T10:56:57.512Z,19.70
2018-06-01T10:58:02.676Z,21.33
2018-06-01T10:59:07.946Z,22.33
2018-06-01T11:00:12.381Z,24.30
2018-06-01T11:01:17.708Z,23.80
2018-06-01T11:02:22.098Z,23.43
2018-06-01T11:03:26.643Z,24.17
2018-06-01T11:04:31.166Z,26.10
2018-06-01T11:05:35.647Z,27.23
2018-06-01T11:06:40.421Z,25.17
2018-06-01T11:07:44.887Z,25.73
2018-06-01T11:08:49.249Z,22.10
2018-06-01T11:09:53.636Z,26.17
2018-06-01T11:10:58.809Z,24.17
2018-06-01T11:12:17.735Z,23.87
2018-06-01T11:13:22.118Z,22.90
2018-06-01T11:14:27.501Z,21.80
2018-06-01T11:15:31.975Z,23.13
2018-06-01T11:16:36.697Z,21.33
2018-06-01T11:17:41.096Z,22.80
2018-06-01T11:18:46.309Z,19.40
2018-06-01T11:19:51.011Z,18.97
2018-06-01T11:20:55.476Z,18.40
2018-06-01T11:21:59.858Z,18.03
2018-06-01T11:23:04.488Z,16.47
2018-06-01T11:24:08.949Z,13.13
2018-06-01T11:25:13.616Z,13.20
2018-06-01T11:26:18.020Z,10.80
2018-06-01T11:27:22.426Z,10.50
2018-06-01T11:28:26.953Z,10.90
2018-06-01T11:29:31.513Z,10.07
2018-06-01T11:30:35.931Z,9.60
2018-06-01T11:31:40.571Z,11.00
2018-06-01T11:32:45.743Z,12.03
2018-06-01T11:33:50.141Z,14.77
2018-06-01T11:34:54.556Z,14.97
2018-06-01T11:36:00.012Z,14.90
2018-06-01T11:37:04.416Z,10.40
2018-06-01T11:38:08.801Z,11.60
2018-06-01T11:39:13.223Z,12.10
2018-06-01T11:40:17.618Z,12.17
2018-06-01T11:41:22.293Z,10.63
2018-06-01T11:42:27.464Z,9.47
2018-06-01T11:43:31.963Z,13.30
2018-06-01T11:44:36.700Z,8.90
2018-06-01T11:45:41.147Z,8.90
2018-06-01T11:46:45.534Z,7.00
2018-06-01T11:47:49.940Z,8.47
2018-06-01T11:48:55.532Z,5.93
2018-06-01T11:49:59.977Z,7.67
2018-06-01T11:51:04.388Z,5.73
2018-06-01T11:52:08.756Z,5.23
2018-06-01T11:53:13.625Z,5.30
2018-06-01T11:54:18.044Z,4.60
2018-06-01T11:55:22.489Z,4.47
2018-06-01T11:56:26.908Z,4.90
2018-06-01T11:57:32.100Z,6.47
2018-06-01T11:58:37.269Z,4.07
2018-06-01T11:59:41.663Z,4.20
2018-06-01T12:00:46.082Z,4.17
2018-06-01T12:01:50.454Z,4.37
2018-06-01T12:02:54.838Z,4.73
2018-06-01T12:04:00.323Z,5.50
2018-06-01T12:05:05.511Z,6.13
2018-06-01T12:06:10.700Z,5.90
2018-06-01T12:07:15.081Z,6.07
2018-06-01T12:08:20.231Z,7.67
2018-06-01T12:09:24.852Z,10.50
2018-06-01T12:10:29.236Z,9.33
2018-06-01T12:11:34.378Z,11.33
2018-06-01T12:12:38.745Z,13.30
2018-06-01T12:13:43.095Z,11.53
2018-06-01T12:14:47.796Z,12.50
2018-06-01T12:15:52.969Z,12.17
2018-06-01T12:16:57.376Z,13.40
2018-06-01T12:18:01.774Z,14.43
2018-06-01T12:19:06.315Z,21.20
2018-06-01T12:20:10.717Z,14.73
2018-06-01T12:21:15.208Z,12.60
2018-06-01T12:22:19.581Z,17.10
2018-06-01T12:23:24.718Z,18.17
2018-06-01T12:24:29.085Z,13.20
2018-06-01T12:25:33.713Z,12.23
2018-06-01T12:26:38.856Z,12.43
2018-06-01T12:27:44.284Z,13.87
2018-06-01T12:28:49.458Z,11.60
2018-06-01T12:29:53.752Z,10.83
2018-06-01T12:30:58.043Z,9.10
2018-06-01T12:32:02.301Z,9.70
2018-06-01T12:33:06.705Z,7.77
2018-06-01T12:34:11.060Z,7.90
2018-06-01T12:35:15.560Z,7.43
2018-06-01T12:36:20.731Z,6.60
2018-06-01T12:37:25.181Z,5.80
2018-06-01T12:38:29.580Z,4.90
2018-06-01T12:39:33.964Z,5.00
2018-06-01T12:40:38.388Z,5.00
2018-06-01T12:41:43.103Z,3.97
2018-06-01T12:42:47.569Z,4.50
2018-06-01T12:43:52.028Z,3.83
2018-06-01T12:44:56.802Z,3.60
2018-06-01T12:46:02.021Z,7.03
2018-06-01T12:47:06.842Z,4.07
2018-06-01T12:48:11.263Z,4.20
2018-06-01T12:49:15.808Z,5.93
2018-06-01T12:50:20.207Z,31.37
2018-06-01T12:51:24.630Z,4.87
2018-06-01T12:52:29.142Z,4.67
2018-06-01T12:53:33.630Z,3.97
2018-06-01T12:54:38.023Z,5.40
2018-06-01T12:55:42.440Z,3.80
2018-06-01T12:56:46.841Z,6.57
2018-06-01T12:57:51.277Z,7.00
2018-06-01T12:58:55.629Z,5.23
2018-06-01T13:00:00.792Z,7.33
2018-06-01T13:01:05.210Z,5.67
2018-06-01T13:02:09.955Z,5.07
2018-06-01T13:03:14.382Z,8.63
2018-06-01T13:04:18.925Z,5.33
2018-06-01T13:05:23.334Z,11.70
2018-06-01T13:06:28.495Z,11.97
2018-06-01T13:07:32.933Z,8.30
2018-06-01T13:08:37.304Z,8.87
2018-06-01T13:09:41.700Z,9.97
2018-06-01T13:10:46.145Z,9.50
2018-06-01T13:11:50.707Z,5.60
2018-06-01T13:12:55.844Z,6.10
2018-06-01T13:14:00.506Z,7.63
2018-06-01T13:15:05.155Z,6.50
2018-06-01T13:16:10.304Z,29.43
2018-06-01T13:17:14.792Z,10.73
2018-06-01T13:18:20.212Z,6.07
2018-06-01T13:19:24.955Z,5.67
2018-06-01T13:20:30.175Z,4.83
2018-06-01T13:21:34.588Z,4.73
2018-06-01T13:22:39.751Z,5.07
2018-06-01T13:23:44.192Z,5.33
2018-06-01T13:24:48.620Z,5.50
2018-06-01T13:25:53.805Z,6.20
2018-06-01T13:26:58.258Z,7.23
2018-06-01T13:28:03.418Z,5.27
2018-06-01T13:29:08.321Z,6.70
2018-06-01T13:30:14.492Z,6.10
2018-06-01T13:31:19.195Z,5.80
2018-06-01T13:32:23.599Z,7.03
2018-06-01T13:33:29.177Z,6.60
2018-06-01T13:34:36.517Z,6.47
2018-06-01T13:35:40.912Z,8.43
2018-06-01T13:36:46.045Z,6.30
2018-06-01T13:37:51.228Z,5.70
2018-06-01T13:38:55.663Z,7.03
2018-06-01T13:40:00.048Z,6.77
2018-06-01T13:41:04.504Z,7.00
2018-06-01T13:42:10.216Z,6.70
2018-06-01T13:43:14.644Z,6.80
2018-06-01T13:44:19.793Z,7.00
2018-06-01T13:45:25.063Z,7.53
2018-06-01T13:46:30.515Z,7.93
2018-06-01T13:47:36.258Z,8.83
2018-06-01T13:48:40.825Z,7.43
2018-06-01T13:49:45.290Z,6.47
2018-06-01T13:50:49.709Z,6.87
2018-06-01T13:51:54.918Z,8.00
2018-06-01T13:52:59.335Z,6.80
2018-06-01T13:54:03.740Z,6.40
2018-06-01T13:55:08.107Z,6.07
2018-06-01T13:56:12.539Z,7.07
2018-06-01T13:57:16.899Z,7.37
2018-06-01T13:58:21.604Z,8.63
2018-06-01T13:59:26.800Z,6.93
2018-06-01T14:00:31.316Z,7.97
2018-06-01T14:01:36.545Z,7.30
2018-06-01T14:02:40.968Z,7.40
2018-06-01T14:03:45.830Z,7.60
2018-06-01T14:04:50.212Z,8.30
2018-06-01T14:05:54.785Z,9.77
2018-06-01T14:06:59.162Z,12.00
2018-06-01T14:08:03.653Z,12.13
2018-06-01T14:09:09.568Z,8.33
2018-06-01T14:10:13.956Z,17.00
2018-06-01T14:11:18.421Z,11.67
2018-06-01T14:12:22.873Z,13.60
2018-06-01T14:13:27.354Z,19.00
2018-06-01T14:14:31.797Z,12.50
2018-06-01T14:15:36.249Z,9.70
2018-06-01T14:16:41.601Z,10.07
2018-06-01T14:17:46.058Z,8.63
2018-06-01T14:18:50.612Z,8.30
2018-06-01T14:19:55.465Z,10.73
2018-06-01T14:20:59.920Z,10.83
2018-06-01T14:22:04.460Z,12.90
2018-06-01T14:23:08.885Z,12.33
2018-06-01T14:24:13.309Z,10.40
2018-06-01T14:25:18.018Z,9.33
2018-06-01T14:26:22.503Z,9.83