createdAt,value
2022-08-07T00:05:10.590Z,96.29
2022-08-07T00:10:33.573Z,98.20
2022-08-07T00:16:17.367Z,99.04
2022-08-07T00:21:56.195Z,98.67
2022-08-07T00:27:24.410Z,100.00
2022-08-07T00:33:00.869Z,100.00
2022-08-07T00:38:31.316Z,100.00
2022-08-07T00:44:07.113Z,100.00
2022-08-07T00:50:20.390Z,100.00
2022-08-07T00:55:25.385Z,100.00
2022-08-07T01:01:07.875Z,100.00
2022-08-07T01:06:33.043Z,100.00
2022-08-07T01:12:30.121Z,100.00
2022-08-07T01:17:56.193Z,100.00
2022-08-07T01:23:25.495Z,100.00
2022-08-07T01:29:10.641Z,100.00
2022-08-07T01:34:50.700Z,100.00
2022-08-07T01:40:24.013Z,100.00
2022-08-07T01:45:54.698Z,100.00
2022-08-07T01:52:02.833Z,100.00
2022-08-07T01:58:29.693Z,100.00
2022-08-07T02:04:02.060Z,100.00
2022-08-07T02:09:51.604Z,100.00
2022-08-07T02:15:16.147Z,100.00
2022-08-07T02:20:42.956Z,100.00
2022-08-07T02:26:33.016Z,100.00
2022-08-07T02:31:55.714Z,100.00
2022-08-07T02:37:23.165Z,100.00
2022-08-07T02:42:47.388Z,100.00
2022-08-07T02:48:10.513Z,100.00
2022-08-07T02:53:46.703Z,100.00
2022-08-07T02:59:27.439Z,100.00
2022-08-07T03:04:56.198Z,100.00
2022-08-07T03:10:23.502Z,100.00
2022-08-07T03:15:56.591Z,100.00
2022-08-07T03:21:33.130Z,100.00
2022-08-07T03:27:03.624Z,100.00
2022-08-07T03:32:49.032Z,100.00
2022-08-07T03:38:29.653Z,100.00
2022-08-07T03:44:02.449Z,100.00
2022-08-07T03:49:28.555Z,100.00
2022-08-07T03:55:06.318Z,100.00
2022-08-07T04:00:36.627Z,100.00
2022-08-07T04:05:59.986Z,100.00
2022-08-07T04:12:24.947Z,100.00
2022-08-07T04:17:29.373Z,100.00
2022-08-07T04:22:53.748Z,100.00
2022-08-07T04:28:24.987Z,100.00
2022-08-07T04:33:54.987Z,100.00
2022-08-07T04:39:25.775Z,100.00
2022-08-07T04:44:54.598Z,100.00
2022-08-07T04:50:52.881Z,100.00
2022-08-07T04:58:09.808Z,100.00
2022-08-07T05:02:29.116Z,98.48
2022-08-07T05:08:01.799Z,94.60
2022-08-07T05:14:53.106Z,94.15
2022-08-07T05:19:44.101Z,91.40
2022-08-07T05:25:25.501Z,86.54
2022-08-07T05:31:00.982Z,82.58
2022-08-07T05:36:39.154Z,81.84
2022-08-07T05:42:13.911Z,79.46
2022-08-07T05:48:01.331Z,79.93
2022-08-07T05:54:12.381Z,81.39
2022-08-07T05:59:19.431Z,82.67
2022-08-07T06:05:03.664Z,84.52
2022-08-07T06:10:28.478Z,85.64
2022-08-07T06:15:51.601Z,84.82
2022-08-07T06:22:15.203Z,83.17
2022-08-07T06:27:05.003Z,80.55
2022-08-07T06:32:29.441Z,79.14
2022-08-07T06:37:54.813Z,79.22
2022-08-07T06:43:22.556Z,81.25
2022-08-07T06:48:59.713Z,79.00
2022-08-07T06:55:31.199Z,75.01
2022-08-07T07:00:17.873Z,73.10
2022-08-07T07:06:04.187Z,70.57
2022-08-07T07:12:07.622Z,67.53
2022-08-07T07:17:23.870Z,66.66
2022-08-07T07:24:09.725Z,65.66
2022-08-07T07:29:57.248Z,63.88
2022-08-07T07:34:51.595Z,61.45
2022-08-07T07:40:20.601Z,60.71
2022-08-07T07:46:53.464Z,60.14
2022-08-07T07:51:58.084Z,59.75
2022-08-07T07:57:52.808Z,60.14
2022-08-07T08:04:10.573Z,59.28
2022-08-07T08:09:11.722Z,59.77
2022-08-07T08:14:44.631Z,57.15
2022-08-07T08:20:18.714Z,57.80
2022-08-07T08:26:12.755Z,57.57
2022-08-07T08:31:58.904Z,56.78
2022-08-07T08:38:00.325Z,55.64
2022-08-07T08:43:59.112Z,54.99
2022-08-07T08:50:04.969Z,52.38
2022-08-07T08:55:54.955Z,52.86
2022-08-07T09:01:58.524Z,50.84
2022-08-07T09:07:46.472Z,50.88
2022-08-07T09:13:41.887Z,50.14
2022-08-07T09:19:52.339Z,49.54
2022-08-07T09:25:37.536Z,50.45
2022-08-07T09:31:21.657Z,51.08
2022-08-07T09:37:01.173Z,49.46
2022-08-07T09:42:35.468Z,50.82
2022-08-07T09:49:59.577Z,50.79
2022-08-07T09:54:47.917Z,49.33
2022-08-07T10:00:14.397Z,49.15
2022-08-07T10:05:59.226Z,48.11
2022-08-07T10:12:01.963Z,48.51
2022-08-07T10:18:00.961Z,48.80
2022-08-07T10:24:05.121Z,48.42
2022-08-07T10:29:51.694Z,47.28
2022-08-07T10:35:20.483Z,46.99
2022-08-07T10:41:06.700Z,46.74
2022-08-07T10:46:36.549Z,47.33
2022-08-07T10:52:14.223Z,47.36
2022-08-07T10:58:02.168Z,47.55
2022-08-07T11:03:52.507Z,46.11
2022-08-07T11:10:07.237Z,45.25
2022-08-07T11:15:26.385Z,45.64
2022-08-07T11:21:00.889Z,44.69
2022-08-07T11:26:28.873Z,44.75
2022-08-07T11:32:13.876Z,44.63
2022-08-07T11:38:17.601Z,44.09
2022-08-07T11:44:10.889Z,43.89
2022-08-07T11:50:18.518Z,44.02
2022-08-07T11:56:09.274Z,42.28
2022-08-07T12:02:30.159Z,41.75
2022-08-07T12:08:31.825Z,42.57
2022-08-07T12:14:21.276Z,42.78
2022-08-07T12:20:10.339Z,44.02
2022-08-07T12:26:03.480Z,43.93
2022-08-07T12:32:42.091Z,46.17
2022-08-07T12:38:17.820Z,48.45
2022-08-07T12:44:12.888Z,48.15
2022-08-07T12:50:04.400Z,50.29
2022-08-07T12:56:02.319Z,52.77
2022-08-07T13:01:59.453Z,52.56
2022-08-07T13:08:13.751Z,53.68
2022-08-07T13:14:02.858Z,55.77
2022-08-07T13:19:46.312Z,59.75
2022-08-07T13:25:28.970Z,62.33
2022-08-07T13:31:12.890Z,63.61
2022-08-07T13:36:53.908Z,63.88
2022-08-07T13:42:24.753Z,65.37
2022-08-07T13:48:07.668Z,66.44
2022-08-07T13:53:59.542Z,67.51
2022-08-07T13:59:28.173Z,77.68
2022-08-07T14:04:55.258Z,76.22
2022-08-07T14:10:24.878Z,76.16
2022-08-07T14:16:04.351Z,75.63
2022-08-07T14:22:03.321Z,75.55
2022-08-07T14:28:11.084Z,75.52
2022-08-07T14:33:11.744Z,75.97
2022-08-07T14:38:50.462Z,76.80
2022-08-07T14:44:15.649Z,77.29
2022-08-07T14:49:57.665Z,77.53
2022-08-07T14:55:34.581Z,77.47
2022-08-07T15:01:21.957Z,77.17
2022-08-07T15:06:48.107Z,77.02
2022-08-07T15:12:26.224Z,76.51
2022-08-07T15:25:16.381Z,75.53
2022-08-07T15:30:09.919Z,76.20
2022-08-07T15:36:02.432Z,76.13
2022-08-07T15:48:00.162Z,81.23
2022-08-07T15:52:57.708Z,83.75
2022-08-07T15:58:59.393Z,82.58
2022-08-07T16:04:30.400Z,82.14
2022-08-07T16:10:05.906Z,82.26
2022-08-07T16:16:48.417Z,81.95
2022-08-07T16:22:31.519Z,94.21
2022-08-07T16:27:57.362Z,100.00
2022-08-07T16:34:03.323Z,100.00
2022-08-07T16:39:59.068Z,100.00
2022-08-07T16:46:47.224Z,100.00
2022-08-07T16:52:01.989Z,100.00
2022-08-07T16:58:01.974Z,100.00
2022-08-07T17:03:58.163Z,100.00
2022-08-07T17:10:08.441Z,100.00
2022-08-07T17:15:50.534Z,100.00
2022-08-07T17:21:22.799Z,100.00
2022-08-07T17:28:07.976Z,100.00
2022-08-07T17:34:15.212Z,100.00
2022-08-07T17:39:58.778Z,100.00
2022-08-07T17:45:23.531Z,100.00
2022-08-07T17:50:47.180Z,100.00
2022-08-07T18:09:08.766Z,100.00
2022-08-07T18:15:01.964Z,100.00
2022-08-07T18:21:09.613Z,100.00
2022-08-07T18:27:00.376Z,100.00
2022-08-07T18:33:15.414Z,100.00
2022-08-07T18:40:07.757Z,100.00
2022-08-07T18:45:44.736Z,100.00
2022-08-07T18:51:14.966Z,100.00
2022-08-07T18:57:06.143Z,100.00
2022-08-07T19:02:57.318Z,100.00
2022-08-07T19:08:54.914Z,100.00
2022-08-07T19:16:02.416Z,100.00
2022-08-07T19:21:47.943Z,100.00
2022-08-07T19:28:56.698Z,100.00
2022-08-07T19:32:59.742Z,100.00
2022-08-07T19:38:27.825Z,100.00
2022-08-07T19:43:55.730Z,100.00
2022-08-07T19:49:58.373Z,100.00
2022-08-07T19:55:11.191Z,100.00
2022-08-07T20:00:54.000Z,100.00
2022-08-07T20:06:30.579Z,100.00
2022-08-07T20:12:22.706Z,100.00
2022-08-07T20:17:41.582Z,100.00
2022-08-07T20:23:32.958Z,100.00
2022-08-07T20:29:00.343Z,100.00
2022-08-07T20:34:52.261Z,100.00
2022-08-07T20:40:33.191Z,100.00
2022-08-07T20:46:26.189Z,100.00
2022-08-07T20:51:50.657Z,100.00
2022-08-07T20:57:14.078Z,100.00
2022-08-07T21:03:03.808Z,100.00
2022-08-07T21:08:37.723Z,100.00
2022-08-07T21:14:33.985Z,100.00
2022-08-07T21:20:05.718Z,100.00
2022-08-07T21:25:45.504Z,100.00
2022-08-07T21:31:31.327Z,100.00
2022-08-07T21:37:31.456Z,100.00
2022-08-07T21:43:14.525Z,100.00
2022-08-07T21:48:56.929Z,100.00
2022-08-07T21:54:34.870Z,100.00
2022-08-07T22:00:23.057Z,100.00
2022-08-07T22:05:50.698Z,100.00
2022-08-07T22:11:18.181Z,100.00
2022-08-07T22:16:46.895Z,100.00
2022-08-07T22:22:21.262Z,100.00
2022-08-07T22:28:33.304Z,100.00
2022-08-07T22:34:05.219Z,100.00
2022-08-07T22:39:51.969Z,100.00
2022-08-07T22:46:04.081Z,100.00
2022-08-07T22:51:36.529Z,100.00
2022-08-07T22:57:04.110Z,100.00
2022-08-07T23:02:38.027Z,100.00
2022-08-07T23:08:39.876Z,100.00
2022-08-07T23:14:35.024Z,100.00
2022-08-07T23:20:51.538Z,100.00
2022-08-07T23:26:19.638Z,100.00
2022-08-07T23:34:18.970Z,100.00
2022-08-07T23:38:09.221Z,100.00
2022-08-07T23:43:59.528Z,100.00
2022-08-07T23:49:49.958Z,100.00
2022-08-07T23:55:53.237Z,100.00
