createdAt,value
2022-12-23T00:01:46.682Z,5.64
2022-12-23T00:05:48.211Z,5.66
2022-12-23T00:09:49.732Z,5.87
2022-12-23T00:14:14.638Z,6.03
2022-12-23T00:18:19.824Z,6.08
2022-12-23T00:22:41.215Z,6.31
2022-12-23T00:26:42.683Z,6.31
2022-12-23T00:30:48.479Z,6.31
2022-12-23T00:34:49.901Z,6.36
2022-12-23T00:39:10.144Z,5.83
2022-12-23T00:43:11.561Z,6.07
2022-12-23T00:47:33.003Z,6.08
2022-12-23T00:51:34.656Z,5.54
2022-12-23T00:55:36.112Z,5.38
2022-12-23T00:59:37.905Z,5.29
2022-12-23T01:03:57.662Z,5.68
2022-12-23T01:07:59.150Z,5.95
2022-12-23T01:12:00.721Z,5.98
2022-12-23T01:16:14.990Z,6.13
2022-12-23T01:20:19.070Z,6.24
2022-12-23T01:24:21.723Z,6.21
2022-12-23T01:28:23.458Z,6.26
2022-12-23T01:32:24.922Z,6.29
2022-12-23T01:36:26.469Z,6.39
2022-12-23T01:40:27.977Z,6.37
2022-12-23T01:44:49.181Z,6.03
2022-12-23T01:48:52.977Z,6.00
2022-12-23T01:53:08.734Z,6.17
2022-12-23T01:57:10.799Z,6.06
2022-12-23T02:01:31.627Z,6.19
2022-12-23T02:05:33.207Z,6.37
2022-12-23T02:09:39.896Z,6.26
2022-12-23T02:14:41.703Z,6.47
2022-12-23T02:18:56.642Z,6.33
2022-12-23T02:23:19.164Z,6.22
2022-12-23T02:27:51.643Z,6.23
2022-12-23T02:31:53.141Z,6.32
2022-12-23T02:36:11.827Z,6.36
2022-12-23T02:40:35.874Z,6.38
2022-12-23T02:45:09.236Z,5.92
2022-12-23T02:49:21.839Z,6.05
2022-12-23T02:53:49.049Z,6.23
2022-12-23T02:57:54.995Z,6.02
2022-12-23T03:01:57.258Z,6.26
2022-12-23T03:05:59.029Z,6.25
2022-12-23T03:10:41.014Z,6.60
2022-12-23T03:15:20.840Z,6.06
2022-12-23T03:19:54.004Z,6.28
2022-12-23T03:24:17.790Z,6.26
2022-12-23T03:28:41.401Z,6.43
2022-12-23T03:32:57.518Z,6.57
2022-12-23T03:37:03.831Z,6.40
2022-12-23T03:41:14.680Z,6.58
2022-12-23T03:45:41.287Z,6.31
2022-12-23T03:49:50.276Z,6.48
2022-12-23T03:53:59.596Z,6.37
2022-12-23T03:58:14.519Z,6.48
2022-12-23T04:02:42.211Z,6.55
2022-12-23T04:07:19.307Z,6.59
2022-12-23T04:11:21.056Z,6.52
2022-12-23T04:15:25.672Z,6.53
2022-12-23T04:19:27.324Z,6.66
2022-12-23T04:23:29.215Z,6.77
2022-12-23T04:27:30.685Z,6.83
2022-12-23T04:31:32.312Z,6.86
2022-12-23T04:35:33.786Z,6.96
2022-12-23T04:39:35.253Z,6.70
2022-12-23T04:43:36.647Z,6.72
2022-12-23T04:47:38.366Z,6.63
2022-12-23T04:51:39.785Z,6.47
2022-12-23T04:55:41.200Z,6.80
2022-12-23T04:59:42.789Z,6.49
2022-12-23T05:03:44.227Z,6.65
2022-12-23T05:07:45.660Z,6.51
2022-12-23T05:11:47.126Z,6.67
2022-12-23T05:15:53.673Z,6.27
2022-12-23T05:19:55.254Z,6.52
2022-12-23T05:23:57.159Z,6.68
2022-12-23T05:27:58.575Z,6.70
2022-12-23T05:32:00.104Z,6.75
2022-12-23T05:36:01.929Z,6.66
2022-12-23T05:40:03.653Z,6.74
2022-12-23T05:44:05.475Z,6.51
2022-12-23T05:48:06.968Z,6.66
2022-12-23T05:52:08.400Z,6.56
2022-12-23T05:56:09.850Z,6.68
2022-12-23T06:00:11.773Z,6.69
2022-12-23T06:04:13.262Z,6.55
2022-12-23T06:08:14.864Z,6.37
2022-12-23T06:12:16.622Z,6.66
2022-12-23T06:16:18.672Z,6.56
2022-12-23T06:20:21.137Z,6.10
2022-12-23T06:24:23.328Z,6.40
2022-12-23T06:28:24.757Z,6.36
2022-12-23T06:32:26.253Z,6.21
2022-12-23T06:36:27.690Z,6.40
2022-12-23T06:40:29.681Z,6.26
2022-12-23T06:44:31.148Z,6.52
2022-12-23T06:48:32.606Z,6.68
2022-12-23T06:52:34.054Z,6.75
2022-12-23T06:56:35.543Z,6.88
2022-12-23T07:00:37.299Z,7.02
2022-12-23T07:04:38.769Z,6.94
2022-12-23T07:08:40.195Z,7.13
2022-12-23T07:12:45.999Z,7.00
2022-12-23T07:16:50.567Z,7.02
2022-12-23T07:20:52.745Z,7.11
2022-12-23T07:24:54.159Z,7.24
2022-12-23T07:28:55.600Z,7.01
2022-12-23T07:32:57.069Z,7.24
2022-12-23T07:36:58.733Z,7.15
2022-12-23T07:41:00.232Z,6.91
2022-12-23T07:45:01.832Z,6.93
2022-12-23T07:49:03.790Z,7.13
2022-12-23T07:53:05.280Z,7.00
2022-12-23T07:57:09.295Z,6.80
2022-12-23T08:01:10.782Z,7.03
2022-12-23T08:05:13.263Z,6.55
2022-12-23T08:09:14.776Z,6.74
2022-12-23T08:13:16.227Z,6.65
2022-12-23T08:17:23.548Z,6.74
2022-12-23T08:21:25.042Z,6.97
2022-12-23T08:25:28.445Z,6.96
2022-12-23T08:29:36.082Z,7.09
2022-12-23T08:33:39.918Z,7.14
2022-12-23T08:37:41.448Z,6.80
2022-12-23T08:41:45.671Z,7.29
2022-12-23T08:45:47.212Z,7.25
2022-12-23T08:49:49.010Z,7.44
2022-12-23T08:53:56.291Z,7.56
2022-12-23T08:58:01.195Z,6.47
2022-12-23T09:02:03.313Z,7.13
2022-12-23T09:06:09.886Z,7.25
2022-12-23T09:10:11.456Z,6.95
2022-12-23T09:14:13.104Z,7.16
2022-12-23T09:18:14.530Z,7.58
2022-12-23T09:22:15.944Z,7.61
2022-12-23T09:26:25.909Z,7.38
2022-12-23T09:30:36.311Z,7.57
2022-12-23T09:34:37.794Z,7.42
2022-12-23T09:38:39.220Z,7.21
2022-12-23T09:42:49.419Z,7.63
2022-12-23T09:46:56.714Z,7.13
2022-12-23T09:51:01.913Z,6.95
2022-12-23T09:55:04.910Z,7.27
2022-12-23T09:59:51.023Z,7.16
2022-12-23T10:04:14.138Z,6.96
2022-12-23T10:08:36.261Z,7.22
2022-12-23T10:12:44.392Z,6.99
2022-12-23T10:17:00.108Z,6.94
2022-12-23T10:21:07.540Z,7.24
2022-12-23T10:25:22.855Z,7.20
2022-12-23T10:29:31.143Z,6.90
2022-12-23T10:33:42.124Z,6.98
2022-12-23T10:38:21.962Z,7.27
2022-12-23T10:43:02.100Z,7.39
2022-12-23T10:47:21.543Z,7.43
2022-12-23T10:51:47.831Z,7.25
2022-12-23T10:55:53.551Z,7.59
2022-12-23T10:59:55.061Z,7.82
2022-12-23T11:04:27.184Z,7.68
2022-12-23T11:08:31.286Z,7.28
2022-12-23T11:13:04.372Z,7.11
2022-12-23T11:17:18.696Z,7.63
2022-12-23T11:21:20.515Z,7.37
2022-12-23T11:25:25.116Z,7.32
2022-12-23T11:29:35.943Z,7.50
2022-12-23T11:33:45.612Z,7.33
2022-12-23T11:37:47.095Z,7.65
2022-12-23T11:41:51.955Z,7.64
2022-12-23T11:46:16.930Z,7.55
2022-12-23T11:50:26.911Z,7.39
2022-12-23T11:54:29.259Z,7.39
2022-12-23T11:58:38.176Z,7.42
2022-12-23T12:02:43.109Z,7.13
2022-12-23T12:06:49.641Z,7.65
2022-12-23T12:11:02.057Z,7.46
2022-12-23T12:15:04.356Z,7.23
2022-12-23T12:19:22.620Z,7.01
2022-12-23T12:24:17.348Z,7.35
2022-12-23T12:28:25.998Z,7.54
2022-12-23T12:32:36.051Z,7.49
2022-12-23T12:36:52.832Z,7.68
2022-12-23T12:41:01.742Z,7.60
2022-12-23T12:45:23.694Z,7.40
2022-12-23T12:49:30.891Z,7.74
2022-12-23T12:53:33.434Z,7.96
2022-12-23T12:57:36.569Z,8.40
2022-12-23T13:01:49.653Z,8.15
2022-12-23T13:06:23.496Z,7.89
2022-12-23T13:10:53.118Z,8.24
2022-12-23T13:15:05.548Z,8.00
2022-12-23T13:19:28.593Z,7.69
2022-12-23T13:23:48.532Z,7.74
2022-12-23T13:27:57.421Z,7.70
2022-12-23T13:32:36.509Z,7.43
2022-12-23T13:36:56.767Z,7.66
2022-12-23T13:41:30.023Z,7.57
2022-12-23T13:45:36.236Z,7.30
2022-12-23T13:49:41.441Z,7.65
2022-12-23T13:54:27.323Z,7.92
2022-12-23T13:58:31.386Z,7.66
2022-12-23T14:02:35.710Z,7.96
2022-12-23T14:06:37.215Z,7.72
2022-12-23T14:10:39.024Z,7.60
2022-12-23T14:15:02.041Z,7.75
2022-12-23T14:19:18.521Z,7.72
2022-12-23T14:23:40.308Z,7.78
2022-12-23T14:27:48.356Z,6.97
2022-12-23T14:31:56.262Z,7.09
2022-12-23T14:36:15.542Z,7.23
2022-12-23T14:40:38.648Z,7.22
2022-12-23T14:44:40.204Z,7.16
2022-12-23T14:48:41.586Z,6.73
2022-12-23T14:52:49.666Z,7.06
2022-12-23T14:57:07.312Z,6.85
2022-12-23T15:01:12.985Z,7.22
2022-12-23T15:05:14.499Z,7.15
2022-12-23T15:09:25.564Z,7.10
2022-12-23T15:13:29.455Z,7.17
2022-12-23T15:17:34.038Z,7.14
2022-12-23T15:21:36.235Z,7.32
2022-12-23T15:25:48.859Z,7.39
2022-12-23T15:29:52.678Z,7.54
2022-12-23T15:34:04.021Z,7.54
2022-12-23T15:38:14.555Z,7.61
2022-12-23T15:42:28.095Z,7.68
2022-12-23T15:46:31.807Z,7.25
2022-12-23T15:50:41.705Z,6.98
2022-12-23T15:54:56.447Z,6.72
2022-12-23T15:59:02.401Z,6.88
2022-12-23T16:03:07.725Z,6.57
2022-12-23T16:07:37.684Z,6.39
2022-12-23T16:11:54.533Z,6.44
2022-12-23T16:16:31.351Z,5.90
2022-12-23T16:20:41.806Z,6.03
2022-12-23T16:24:46.839Z,5.72
2022-12-23T16:28:52.552Z,6.37
2022-12-23T16:32:56.779Z,6.56
2022-12-23T16:36:58.207Z,6.50
2022-12-23T16:40:59.678Z,6.62
2022-12-23T16:45:01.130Z,6.35
2022-12-23T16:49:05.252Z,6.79
2022-12-23T16:53:06.811Z,6.80
2022-12-23T16:57:09.435Z,6.89
2022-12-23T17:01:21.885Z,6.76
2022-12-23T17:05:23.902Z,6.94
2022-12-23T17:09:25.379Z,6.83
2022-12-23T17:13:26.861Z,6.98
2022-12-23T17:17:28.412Z,6.99
2022-12-23T17:21:33.539Z,6.98
2022-12-23T17:25:34.982Z,7.02
2022-12-23T17:29:36.494Z,6.77
2022-12-23T17:33:39.251Z,6.94
2022-12-23T17:37:40.819Z,7.01
2022-12-23T17:41:43.083Z,6.65
2022-12-23T17:45:45.577Z,6.70
2022-12-23T17:49:47.597Z,7.17
2022-12-23T17:53:57.343Z,7.24
2022-12-23T17:57:59.571Z,7.25
2022-12-23T18:02:03.247Z,7.35
2022-12-23T18:06:09.202Z,7.37
2022-12-23T18:10:13.412Z,7.32
2022-12-23T18:14:19.903Z,7.28
2022-12-23T18:18:32.088Z,7.30
2022-12-23T18:22:39.422Z,7.20
2022-12-23T18:26:41.043Z,6.94
2022-12-23T18:30:42.905Z,7.21
2022-12-23T18:34:44.372Z,7.24
2022-12-23T18:38:45.821Z,7.26
2022-12-23T18:42:47.310Z,7.22
2022-12-23T18:46:49.562Z,7.25
2022-12-23T18:50:51.158Z,7.21
2022-12-23T18:54:53.370Z,7.01
2022-12-23T18:58:54.808Z,6.60
2022-12-23T19:02:57.346Z,6.70
2022-12-23T19:06:58.835Z,6.85
2022-12-23T19:11:00.481Z,6.47
2022-12-23T19:15:01.939Z,6.68
2022-12-23T19:19:03.647Z,6.76
2022-12-23T19:23:05.143Z,6.36
2022-12-23T19:27:06.767Z,6.14
2022-12-23T19:31:09.534Z,6.12
2022-12-23T19:35:15.045Z,6.62
2022-12-23T19:39:17.240Z,6.42
2022-12-23T19:43:18.818Z,6.42
2022-12-23T19:47:20.258Z,6.69
2022-12-23T19:51:21.743Z,6.55
2022-12-23T19:55:23.495Z,7.04
2022-12-23T19:59:25.032Z,6.76
2022-12-23T20:03:26.613Z,6.80
2022-12-23T20:07:28.261Z,7.05
2022-12-23T20:11:33.516Z,6.79
2022-12-23T20:15:35.211Z,6.78
2022-12-23T20:19:43.772Z,6.88
2022-12-23T20:23:47.850Z,6.74
2022-12-23T20:27:49.322Z,6.84
2022-12-23T20:31:51.980Z,6.97
2022-12-23T20:35:53.469Z,6.94
2022-12-23T20:39:55.027Z,6.99
2022-12-23T20:44:32.245Z,6.93
2022-12-23T20:48:18.261Z,6.91
2022-12-23T20:52:19.758Z,6.81
2022-12-23T20:56:22.152Z,6.90
2022-12-23T21:00:23.739Z,7.02
2022-12-23T21:04:25.186Z,7.03
2022-12-23T21:08:26.670Z,6.72
2022-12-23T21:12:28.164Z,6.86
2022-12-23T21:16:31.314Z,6.92
2022-12-23T21:20:32.806Z,6.80
2022-12-23T21:24:34.310Z,6.70
2022-12-23T21:28:36.615Z,6.79
2022-12-23T21:32:38.878Z,6.70
2022-12-23T21:36:41.641Z,6.61
2022-12-23T21:40:43.124Z,6.73
2022-12-23T21:44:44.619Z,6.54
2022-12-23T21:48:47.279Z,6.62
2022-12-23T21:52:48.813Z,6.82
2022-12-23T21:56:50.282Z,6.90
2022-12-23T22:00:51.800Z,6.81
2022-12-23T22:04:53.261Z,6.69
2022-12-23T22:08:55.940Z,6.58
2022-12-23T22:12:57.379Z,6.59
2022-12-23T22:16:58.978Z,6.48
2022-12-23T22:21:05.045Z,6.68
2022-12-23T22:25:06.708Z,6.61
2022-12-23T22:29:08.298Z,6.45
2022-12-23T22:33:09.779Z,6.39
2022-12-23T22:37:12.389Z,6.49
2022-12-23T22:41:15.993Z,6.44
2022-12-23T22:45:17.608Z,6.60
2022-12-23T22:49:19.186Z,6.06
2022-12-23T22:53:24.897Z,6.47
2022-12-23T22:57:31.274Z,6.43
2022-12-23T23:01:36.045Z,6.38
2022-12-23T23:05:37.613Z,6.48
2022-12-23T23:09:39.131Z,6.40
2022-12-23T23:13:40.548Z,6.36
2022-12-23T23:17:42.069Z,6.20
2022-12-23T23:21:43.568Z,6.36
2022-12-23T23:25:45.224Z,6.36
2022-12-23T23:29:46.758Z,6.34
2022-12-23T23:33:48.174Z,6.40
2022-12-23T23:37:49.856Z,6.46
2022-12-23T23:41:51.398Z,6.32
2022-12-23T23:45:52.981Z,6.43
2022-12-23T23:49:54.519Z,6.42
2022-12-23T23:53:56.078Z,6.29
2022-12-23T23:57:57.802Z,6.38
