createdAt,value
2023-04-10T00:00:26.840Z,86.11
2023-04-10T00:02:53.526Z,86.13
2023-04-10T00:05:19.654Z,85.91
2023-04-10T00:07:46.082Z,85.26
2023-04-10T00:10:12.437Z,84.76
2023-04-10T00:12:38.846Z,83.77
2023-04-10T00:15:05.247Z,83.59
2023-04-10T00:17:31.659Z,82.53
2023-04-10T00:19:58.040Z,82.35
2023-04-10T00:22:24.445Z,82.21
2023-04-10T00:24:50.857Z,82.21
2023-04-10T00:27:17.215Z,82.07
2023-04-10T00:29:43.584Z,81.88
2023-04-10T00:32:10.125Z,81.25
2023-04-10T00:34:36.411Z,80.16
2023-04-10T00:37:02.789Z,79.97
2023-04-10T00:39:29.192Z,78.95
2023-04-10T00:41:55.606Z,78.75
2023-04-10T00:44:22.004Z,79.67
2023-04-10T00:46:48.582Z,79.83
2023-04-10T00:49:14.974Z,79.83
2023-04-10T00:51:41.336Z,80.15
2023-04-10T00:54:07.812Z,80.60
2023-04-10T00:56:34.246Z,81.25
2023-04-10T00:59:00.641Z,81.76
2023-04-10T01:01:27.021Z,82.26
2023-04-10T01:03:53.869Z,85.12
2023-04-10T01:06:19.782Z,86.38
2023-04-10T01:08:46.176Z,87.20
2023-04-10T01:11:12.548Z,88.03
2023-04-10T01:13:38.912Z,88.25
2023-04-10T01:16:05.328Z,88.64
2023-04-10T01:18:31.711Z,89.05
2023-04-10T01:20:58.070Z,89.60
2023-04-10T01:23:24.480Z,89.59
2023-04-10T01:25:50.884Z,89.70
2023-04-10T01:28:17.230Z,89.97
2023-04-10T01:30:43.786Z,90.09
2023-04-10T01:33:10.067Z,90.24
2023-04-10T01:35:36.491Z,90.00
2023-04-10T01:38:02.906Z,90.10
2023-04-10T01:40:29.309Z,90.26
2023-04-10T01:42:55.660Z,89.99
2023-04-10T01:45:22.101Z,90.55
2023-04-10T01:47:48.560Z,91.79
2023-04-10T01:50:14.884Z,92.95
2023-04-10T01:52:41.270Z,93.86
2023-04-10T01:55:07.688Z,93.18
2023-04-10T01:57:34.055Z,92.70
2023-04-10T02:00:00.468Z,92.64
2023-04-10T02:02:26.972Z,92.97
2023-04-10T02:04:53.264Z,92.89
2023-04-10T02:07:19.607Z,92.55
2023-04-10T02:09:46.022Z,92.60
2023-04-10T02:12:12.386Z,92.58
2023-04-10T02:14:38.767Z,92.49
2023-04-10T02:17:05.183Z,92.83
2023-04-10T02:19:31.560Z,92.61
2023-04-10T02:21:57.968Z,92.60
2023-04-10T02:24:24.389Z,92.38
2023-04-10T02:26:50.786Z,92.77
2023-04-10T02:29:17.164Z,92.78
2023-04-10T02:31:43.603Z,92.83
2023-04-10T02:34:09.971Z,92.15
2023-04-10T02:36:36.375Z,92.07
2023-04-10T02:39:02.749Z,92.28
2023-04-10T02:41:29.195Z,92.25
2023-04-10T02:43:55.680Z,91.97
2023-04-10T02:46:22.031Z,91.90
2023-04-10T02:48:48.611Z,91.78
2023-04-10T02:51:14.983Z,91.52
2023-04-10T02:53:41.409Z,91.45
2023-04-10T02:56:07.763Z,91.66
2023-04-10T02:58:34.122Z,91.91
2023-04-10T03:01:00.534Z,92.28
2023-04-10T03:03:27.056Z,92.24
2023-04-10T03:05:53.297Z,91.81
2023-04-10T03:08:19.757Z,91.67
2023-04-10T03:10:46.113Z,91.76
2023-04-10T03:13:12.539Z,91.57
2023-04-10T03:15:38.967Z,91.64
2023-04-10T03:18:05.467Z,91.74
2023-04-10T03:20:31.769Z,92.36
2023-04-10T03:22:58.142Z,93.19
2023-04-10T03:25:24.591Z,94.05
2023-04-10T03:27:51.002Z,94.94
2023-04-10T03:30:17.357Z,95.23
2023-04-10T03:32:43.800Z,94.98
2023-04-10T03:35:10.156Z,95.48
2023-04-10T03:37:36.580Z,95.01
2023-04-10T03:40:03.040Z,94.73
2023-04-10T03:42:29.425Z,95.28
2023-04-10T03:44:55.816Z,95.49
2023-04-10T03:47:22.269Z,95.69
2023-04-10T03:49:48.610Z,96.08
2023-04-10T03:52:14.979Z,95.94
2023-04-10T03:54:41.349Z,96.12
2023-04-10T03:57:07.799Z,96.04
2023-04-10T03:59:38.502Z,95.94
2023-04-10T04:02:00.595Z,95.86
2023-04-10T04:04:27.001Z,95.46
2023-04-10T04:06:53.348Z,95.29
2023-04-10T04:09:19.700Z,95.68
2023-04-10T04:11:46.113Z,95.73
2023-04-10T04:14:12.523Z,95.51
2023-04-10T04:16:38.988Z,95.60
2023-04-10T04:19:05.295Z,95.49
2023-04-10T04:21:31.674Z,94.62
2023-04-10T04:23:58.071Z,94.04
2023-04-10T04:26:24.494Z,94.08
2023-04-10T04:28:50.849Z,93.93
2023-04-10T04:31:17.312Z,94.11
2023-04-10T04:33:43.674Z,93.23
2023-04-10T04:36:10.089Z,91.97
2023-04-10T04:38:36.450Z,90.43
2023-04-10T04:41:02.882Z,89.59
2023-04-10T04:43:29.272Z,88.97
2023-04-10T04:45:55.730Z,87.78
2023-04-10T04:48:22.053Z,86.75
2023-04-10T04:50:48.431Z,86.00
2023-04-10T04:53:14.964Z,86.01
2023-04-10T04:55:41.347Z,85.57
2023-04-10T04:58:07.715Z,85.32
2023-04-10T05:00:34.176Z,84.85
2023-04-10T05:03:00.656Z,84.36
2023-04-10T05:05:26.975Z,83.90
2023-04-10T05:07:53.428Z,83.72
2023-04-10T05:10:19.852Z,83.31
2023-04-10T05:12:46.249Z,82.70
2023-04-10T05:15:12.666Z,81.82
2023-04-10T05:17:39.140Z,81.19
2023-04-10T05:20:05.521Z,80.68
2023-04-10T05:22:32.061Z,80.22
2023-04-10T05:24:58.467Z,79.05
2023-04-10T05:27:25.187Z,77.85
2023-04-10T05:29:51.611Z,77.44
2023-04-10T05:32:18.082Z,75.53
2023-04-10T05:34:44.492Z,75.02
2023-04-10T05:37:10.883Z,73.46
2023-04-10T05:39:37.279Z,73.04
2023-04-10T05:42:03.768Z,71.84
2023-04-10T05:44:30.193Z,71.25
2023-04-10T05:46:56.565Z,71.89
2023-04-10T05:49:22.944Z,71.85
2023-04-10T05:51:49.463Z,70.86
2023-04-10T05:54:16.045Z,69.70
2023-04-10T05:56:42.422Z,67.92
2023-04-10T05:59:08.779Z,66.59
2023-04-10T06:01:35.402Z,65.76
2023-04-10T06:04:02.045Z,66.86
2023-04-10T06:06:28.276Z,65.33
2023-04-10T06:08:54.808Z,65.26
2023-04-10T06:11:21.117Z,66.33
2023-04-10T06:13:47.549Z,68.33
2023-04-10T06:16:14.022Z,70.97
2023-04-10T06:18:40.499Z,72.64
2023-04-10T06:21:06.888Z,72.99
2023-04-10T06:23:33.307Z,72.49
2023-04-10T06:25:59.673Z,72.48
2023-04-10T06:28:26.145Z,72.10
2023-04-10T06:30:52.512Z,71.84
2023-04-10T06:33:18.993Z,71.75
2023-04-10T06:35:45.481Z,70.98
2023-04-10T06:38:11.833Z,71.08
2023-04-10T06:40:38.249Z,71.32
2023-04-10T06:43:05.160Z,72.01
2023-04-10T06:45:31.527Z,72.38
2023-04-10T06:47:58.027Z,72.27
2023-04-10T06:50:24.484Z,71.60
2023-04-10T06:52:50.915Z,71.44
2023-04-10T06:55:17.303Z,70.84
2023-04-10T06:57:43.712Z,70.33
2023-04-10T07:00:10.084Z,69.82
2023-04-10T07:02:36.569Z,69.83
2023-04-10T07:05:04.037Z,70.27
2023-04-10T07:07:30.442Z,69.70
2023-04-10T07:09:56.863Z,69.26
2023-04-10T07:12:23.258Z,68.65
2023-04-10T07:14:49.710Z,68.50
2023-04-10T07:17:16.096Z,69.05
2023-04-10T07:19:42.450Z,69.56
2023-04-10T07:22:08.916Z,69.89
2023-04-10T07:24:35.335Z,69.28
2023-04-10T07:27:01.716Z,69.27
2023-04-10T07:29:28.122Z,69.63
2023-04-10T07:31:54.682Z,69.09
2023-04-10T07:34:20.963Z,68.54
2023-04-10T07:36:47.368Z,68.10
2023-04-10T07:39:13.739Z,66.29
2023-04-10T07:41:40.134Z,64.49
2023-04-10T07:44:06.565Z,63.88
2023-04-10T07:46:32.964Z,63.83
2023-04-10T07:48:59.346Z,63.32
2023-04-10T07:51:25.816Z,63.03
2023-04-10T07:53:52.229Z,63.86
2023-04-10T07:56:18.843Z,64.76
2023-04-10T07:58:45.250Z,64.73
2023-04-10T08:01:11.642Z,64.23
2023-04-10T08:03:38.374Z,64.71
2023-04-10T08:06:04.509Z,65.46
2023-04-10T08:08:31.060Z,66.22
2023-04-10T08:10:57.471Z,66.61
2023-04-10T08:13:23.894Z,66.46
2023-04-10T08:15:50.266Z,66.67
2023-04-10T08:18:16.639Z,66.42
2023-04-10T08:20:43.013Z,66.72
2023-04-10T08:25:35.857Z,65.79
2023-04-10T08:28:02.296Z,65.59
2023-04-10T08:30:30.980Z,65.60
2023-04-10T08:32:57.444Z,64.99
2023-04-10T08:35:23.782Z,65.88
2023-04-10T08:38:07.878Z,65.24
2023-04-10T08:40:17.277Z,65.24
2023-04-10T08:42:43.688Z,64.34
2023-04-10T08:45:10.078Z,64.02
2023-04-10T08:47:36.530Z,63.97
2023-04-10T08:50:02.890Z,63.57
2023-04-10T08:52:29.264Z,64.13
2023-04-10T08:54:56.678Z,61.92
2023-04-10T08:57:24.183Z,62.54
2023-04-10T08:59:50.539Z,61.45
2023-04-10T09:02:17.072Z,60.25
2023-04-10T09:04:43.522Z,60.41
2023-04-10T09:07:09.770Z,58.48
2023-04-10T09:09:36.207Z,57.60
2023-04-10T09:12:02.681Z,55.97
2023-04-10T09:14:29.070Z,56.69
2023-04-10T09:16:56.592Z,57.49
2023-04-10T09:19:23.007Z,58.95
2023-04-10T09:21:49.621Z,58.74
2023-04-10T09:24:16.062Z,58.12
2023-04-10T09:26:42.432Z,58.23
2023-04-10T09:29:08.837Z,59.60
2023-04-10T09:31:35.399Z,60.31
2023-04-10T09:34:01.692Z,59.89
2023-04-10T09:36:29.301Z,59.30
2023-04-10T09:38:55.689Z,57.32
2023-04-10T09:41:22.060Z,58.18
2023-04-10T09:43:48.497Z,57.92
2023-04-10T09:46:17.820Z,57.69
2023-04-10T09:48:44.199Z,58.95
2023-04-10T09:51:11.613Z,59.59
2023-04-10T09:53:38.481Z,59.29
2023-04-10T09:56:04.887Z,59.33
2023-04-10T09:58:31.306Z,57.38
2023-04-10T10:00:57.701Z,55.89
2023-04-10T10:03:25.894Z,53.83
2023-04-10T10:05:52.044Z,53.82
2023-04-10T10:08:18.435Z,53.15
2023-04-10T10:10:47.255Z,53.22
2023-04-10T10:13:13.621Z,53.29
2023-04-10T10:15:40.312Z,52.90
2023-04-10T10:18:06.740Z,54.28
2023-04-10T10:20:35.262Z,54.24
2023-04-10T10:22:59.501Z,53.95
2023-04-10T10:25:25.940Z,54.58
2023-04-10T10:27:52.360Z,54.99
2023-04-10T10:30:29.469Z,55.33
2023-04-10T10:32:45.158Z,54.65
2023-04-10T10:35:11.524Z,55.03
2023-04-10T10:37:38.288Z,55.56
2023-04-10T10:40:04.797Z,56.07
2023-04-10T10:42:31.198Z,56.25
2023-04-10T10:44:58.410Z,55.86
2023-04-10T10:47:24.083Z,55.21
2023-04-10T10:49:50.482Z,55.76
2023-04-10T10:52:16.841Z,54.98
2023-04-10T10:54:53.618Z,55.79
2023-04-10T10:57:09.688Z,54.29
2023-04-10T10:59:36.055Z,53.13
2023-04-10T11:02:02.626Z,52.85
2023-04-10T11:04:28.878Z,52.45
2023-04-10T11:06:55.248Z,48.69
2023-04-10T11:09:22.021Z,44.95
2023-04-10T11:11:48.455Z,44.36
2023-04-10T11:14:14.826Z,43.48
2023-04-10T11:16:41.270Z,46.19
2023-04-10T11:19:15.003Z,48.37
2023-04-10T11:21:34.274Z,49.58
2023-04-10T11:24:00.739Z,50.42
2023-04-10T11:26:27.322Z,51.53
2023-04-10T11:28:54.170Z,50.96
2023-04-10T11:31:20.384Z,51.54
2023-04-10T11:33:46.765Z,52.39
2023-04-10T11:36:13.129Z,52.87
2023-04-10T11:38:39.504Z,51.23
2023-04-10T11:41:06.263Z,51.79
2023-04-10T11:43:32.628Z,52.13
2023-04-10T11:45:59.058Z,51.20
2023-04-10T11:48:25.701Z,49.79
2023-04-10T11:50:52.110Z,50.10
2023-04-10T11:53:19.671Z,50.75
2023-04-10T11:55:46.104Z,51.60
2023-04-10T11:58:12.697Z,53.49
2023-04-10T12:00:39.067Z,55.54
2023-04-10T12:03:05.626Z,57.01
2023-04-10T12:05:31.843Z,56.72
2023-04-10T12:07:58.460Z,57.70
2023-04-10T12:10:24.867Z,58.10
2023-04-10T12:12:51.238Z,58.31
2023-04-10T12:15:17.597Z,67.42
2023-04-10T12:17:44.044Z,79.27
2023-04-10T12:20:10.439Z,84.85
2023-04-10T12:22:36.779Z,91.48
2023-04-10T12:25:03.186Z,97.14
2023-04-10T12:27:29.562Z,99.28
2023-04-10T12:29:55.950Z,99.78
2023-04-10T12:32:22.462Z,100.00
2023-04-10T12:34:48.733Z,100.00
2023-04-10T12:37:15.165Z,100.00
2023-04-10T12:39:41.775Z,100.00
2023-04-10T12:42:08.147Z,100.00
2023-04-10T12:44:34.563Z,100.00
2023-04-10T12:47:01.004Z,100.00
2023-04-10T12:49:27.329Z,100.00
2023-04-10T12:51:56.326Z,100.00
2023-04-10T12:54:22.722Z,100.00
2023-04-10T12:56:49.087Z,100.00
2023-04-10T12:59:15.486Z,100.00
2023-04-10T13:01:41.961Z,100.00
2023-04-10T13:04:08.310Z,100.00
2023-04-10T13:06:34.645Z,100.00
2023-04-10T13:09:01.528Z,100.00
2023-04-10T13:11:27.951Z,100.00
2023-04-10T13:13:55.336Z,100.00
2023-04-10T13:16:21.768Z,100.00
2023-04-10T13:18:49.397Z,100.00
2023-04-10T13:21:15.840Z,100.00
2023-04-10T13:23:44.726Z,100.00
2023-04-10T13:26:11.154Z,100.00
2023-04-10T13:28:37.633Z,100.00
2023-04-10T13:31:04.082Z,100.00
2023-04-10T13:33:33.733Z,100.00
2023-04-10T13:36:01.367Z,97.43
2023-04-10T13:38:27.670Z,100.00
2023-04-10T13:40:54.097Z,98.96
2023-04-10T13:43:20.479Z,97.35
2023-04-10T13:45:47.999Z,92.34
2023-04-10T13:48:14.380Z,100.00
2023-04-10T13:50:40.804Z,100.00
2023-04-10T13:53:08.121Z,88.41
2023-04-10T13:55:35.610Z,95.74
2023-04-10T13:58:02.012Z,97.10
2023-04-10T14:00:28.392Z,97.78
2023-04-10T14:02:56.038Z,99.06
2023-04-10T14:05:22.237Z,97.37
2023-04-10T14:07:49.815Z,99.66
2023-04-10T14:10:16.213Z,99.40
2023-04-10T14:12:42.607Z,100.00
2023-04-10T14:15:09.353Z,100.00
2023-04-10T14:17:38.162Z,89.77
2023-04-10T14:20:04.572Z,84.21
2023-04-10T14:22:30.953Z,88.47
2023-04-10T14:25:11.931Z,86.16
2023-04-10T14:27:26.191Z,88.35
2023-04-10T14:29:54.960Z,85.50
2023-04-10T14:32:18.984Z,84.54
2023-04-10T14:34:45.371Z,83.83
2023-04-10T14:37:13.001Z,78.15
2023-04-10T14:39:38.114Z,76.36
2023-04-10T14:42:04.590Z,77.01
2023-04-10T14:44:30.966Z,74.24
2023-04-10T14:46:57.367Z,75.59
2023-04-10T14:49:23.986Z,73.29
2023-04-10T14:51:50.411Z,73.83
2023-04-10T14:54:19.231Z,73.36
2023-04-10T14:56:47.772Z,73.11
2023-04-10T14:59:14.560Z,71.72
2023-04-10T15:01:41.334Z,72.09
2023-04-10T15:04:07.784Z,72.71
2023-04-10T15:06:34.053Z,72.33
2023-04-10T15:09:01.051Z,72.94
2023-04-10T15:11:27.429Z,73.17
2023-04-10T15:13:53.958Z,73.72
2023-04-10T15:16:20.237Z,74.19
2023-04-10T15:18:46.802Z,74.07
2023-04-10T15:21:13.212Z,71.85
2023-04-10T15:23:39.642Z,71.57
2023-04-10T15:26:06.105Z,71.90
2023-04-10T15:28:34.914Z,71.44
2023-04-10T15:31:01.378Z,70.83
2023-04-10T15:33:27.811Z,70.17
2023-04-10T15:35:54.831Z,68.83
2023-04-10T15:38:21.254Z,69.11
2023-04-10T15:40:47.673Z,69.59
2023-04-10T15:43:14.039Z,69.70
2023-04-10T15:45:40.620Z,69.50
2023-04-10T15:48:07.142Z,69.32
2023-04-10T15:50:33.593Z,68.97
2023-04-10T15:52:59.974Z,68.78
2023-04-10T15:55:26.635Z,69.35
2023-04-10T15:57:53.060Z,68.50
2023-04-10T16:00:19.644Z,67.75
2023-04-10T16:02:46.319Z,67.16
2023-04-10T16:05:12.526Z,66.77
2023-04-10T16:07:38.904Z,66.68
2023-04-10T16:10:05.878Z,66.35
2023-04-10T16:12:32.329Z,66.03
2023-04-10T16:14:59.236Z,65.48
2023-04-10T16:17:25.646Z,65.37
2023-04-10T16:19:52.035Z,65.53
2023-04-10T16:22:18.484Z,65.56
2023-04-10T16:24:44.843Z,65.85
2023-04-10T16:27:11.213Z,65.74
2023-04-10T16:29:37.625Z,65.95
2023-04-10T16:32:04.045Z,68.90
2023-04-10T16:34:30.410Z,72.68
2023-04-10T16:36:56.849Z,75.59
2023-04-10T16:39:23.262Z,79.30
2023-04-10T16:41:49.729Z,83.10
2023-04-10T16:44:16.159Z,86.33
2023-04-10T16:46:42.601Z,88.02
2023-04-10T16:49:09.008Z,89.25
2023-04-10T16:51:35.487Z,90.22
2023-04-10T16:54:01.940Z,91.51
2023-04-10T16:56:28.314Z,92.00
2023-04-10T16:58:55.020Z,92.22
2023-04-10T17:01:21.369Z,92.49
2023-04-10T17:03:47.884Z,93.73
2023-04-10T17:06:14.355Z,92.52
2023-04-10T17:08:40.771Z,92.83
2023-04-10T17:11:07.193Z,92.52
2023-04-10T17:13:33.656Z,92.05
2023-04-10T17:16:00.209Z,92.32
2023-04-10T17:18:26.620Z,91.83
2023-04-10T17:20:52.987Z,92.34
2023-04-10T17:23:19.436Z,93.70
2023-04-10T17:25:46.185Z,94.27
2023-04-10T17:28:12.828Z,95.70
2023-04-10T17:30:39.197Z,95.92
2023-04-10T17:33:05.682Z,96.78
2023-04-10T17:35:31.999Z,96.98
2023-04-10T17:37:58.442Z,96.87
2023-04-10T17:40:25.162Z,96.43
2023-04-10T17:42:51.586Z,96.22
2023-04-10T17:45:17.935Z,96.25
2023-04-10T17:47:44.741Z,96.00
2023-04-10T17:50:11.109Z,95.79
2023-04-10T17:52:37.476Z,95.62
2023-04-10T17:55:03.909Z,95.54
2023-04-10T17:57:30.265Z,95.19
2023-04-10T17:59:56.812Z,95.22
2023-04-10T18:02:23.300Z,94.47
2023-04-10T18:04:49.647Z,93.89
2023-04-10T18:07:16.045Z,93.89
2023-04-10T18:09:42.417Z,94.19
2023-04-10T18:12:08.871Z,94.83
2023-04-10T18:14:35.280Z,94.14
2023-04-10T18:17:01.735Z,94.06
2023-04-10T18:19:28.112Z,93.61
2023-04-10T18:21:54.634Z,93.40
2023-04-10T18:24:21.016Z,93.63
2023-04-10T18:26:47.702Z,93.55
2023-04-10T18:29:14.064Z,93.65
2023-04-10T18:31:40.437Z,93.41
2023-04-10T18:34:08.616Z,92.99
2023-04-10T18:36:33.309Z,93.20
2023-04-10T18:38:59.967Z,93.09
2023-04-10T18:41:26.330Z,93.02
2023-04-10T18:44:01.586Z,93.06
2023-04-10T18:46:19.246Z,92.83
2023-04-10T18:48:45.779Z,92.58
2023-04-10T18:51:12.152Z,91.82
2023-04-10T18:53:38.600Z,91.86
2023-04-10T18:56:04.998Z,92.40
2023-04-10T18:58:31.367Z,92.33
2023-04-10T19:00:57.809Z,92.82
2023-04-10T19:03:24.349Z,93.50
2023-04-10T19:05:50.602Z,94.67
2023-04-10T19:08:16.970Z,95.58
2023-04-10T19:10:43.382Z,96.42
2023-04-10T19:13:10.078Z,97.04
2023-04-10T19:15:36.508Z,98.39
2023-04-10T19:18:05.071Z,99.43
2023-04-10T19:20:50.174Z,100.00
2023-04-10T19:22:57.841Z,100.00
2023-04-10T19:25:24.213Z,100.00
2023-04-10T19:27:50.906Z,100.00
2023-04-10T19:30:17.324Z,100.00
2023-04-10T19:32:43.729Z,100.00
2023-04-10T19:35:10.099Z,100.00
2023-04-10T19:37:36.532Z,100.00
2023-04-10T19:40:03.004Z,100.00
2023-04-10T19:42:29.364Z,99.87
2023-04-10T19:44:55.742Z,99.32
2023-04-10T19:47:22.163Z,99.00
2023-04-10T19:49:48.543Z,99.04
2023-04-10T19:52:14.916Z,99.08
2023-04-10T19:54:41.332Z,99.10
2023-04-10T19:57:07.761Z,98.79
2023-04-10T19:59:36.582Z,99.15
2023-04-10T20:02:02.996Z,98.71
2023-04-10T20:04:29.410Z,99.25
2023-04-10T20:06:55.707Z,99.43
2023-04-10T20:09:22.065Z,99.57
2023-04-10T20:11:48.476Z,99.60
2023-04-10T20:14:14.875Z,99.26
2023-04-10T20:16:41.570Z,99.12
2023-04-10T20:19:07.997Z,99.29
2023-04-10T20:21:34.396Z,99.07
2023-04-10T20:24:00.765Z,99.29
2023-04-10T20:26:27.152Z,99.30
2023-04-10T20:28:53.843Z,99.19
2023-04-10T20:31:20.003Z,99.17
2023-04-10T20:33:46.337Z,99.11
2023-04-10T20:36:12.826Z,99.09
2023-04-10T20:38:39.206Z,98.24
2023-04-10T20:41:05.612Z,97.63
2023-04-10T20:43:32.095Z,97.45
2023-04-10T20:45:58.496Z,97.91
2023-04-10T20:48:24.902Z,98.17
2023-04-10T20:50:51.260Z,98.23
2023-04-10T20:53:17.662Z,98.06
2023-04-10T20:55:44.031Z,98.02
2023-04-10T20:58:10.462Z,98.00
2023-04-10T21:00:37.637Z,97.98
2023-04-10T21:03:04.073Z,98.23
2023-04-10T21:05:30.275Z,98.76
2023-04-10T21:07:56.648Z,99.33
2023-04-10T21:10:23.009Z,99.59
2023-04-10T21:12:49.402Z,99.59
2023-04-10T21:15:15.779Z,99.38
2023-04-10T21:17:42.257Z,99.63
2023-04-10T21:20:08.665Z,99.83
2023-04-10T21:22:37.740Z,100.00
2023-04-10T21:25:04.151Z,100.00
2023-04-10T21:27:30.564Z,100.00
2023-04-10T21:29:56.978Z,100.00
2023-04-10T21:32:23.480Z,100.00
2023-04-10T21:34:49.770Z,100.00
2023-04-10T21:37:16.148Z,100.00
2023-04-10T21:39:42.551Z,100.00
2023-04-10T21:42:08.941Z,100.00
2023-04-10T21:44:35.326Z,100.00
2023-04-10T21:47:02.244Z,100.00
2023-04-10T21:49:28.553Z,100.00
2023-04-10T21:51:55.021Z,99.98
2023-04-10T21:54:21.375Z,99.29
2023-04-10T21:56:47.973Z,98.81
2023-04-10T21:59:14.409Z,98.20
2023-04-10T22:01:40.866Z,98.00
2023-04-10T22:04:07.492Z,97.88
2023-04-10T22:06:33.673Z,97.80
2023-04-10T22:09:00.130Z,97.82
2023-04-10T22:11:26.490Z,97.69
2023-04-10T22:13:53.666Z,97.59
2023-04-10T22:16:19.554Z,97.43
2023-04-10T22:18:45.865Z,97.24
2023-04-10T22:21:12.248Z,97.35
2023-04-10T22:23:38.621Z,97.25
2023-04-10T22:26:05.079Z,97.23
2023-04-10T22:28:31.482Z,97.34
2023-04-10T22:30:57.913Z,97.58
2023-04-10T22:33:24.259Z,97.53
2023-04-10T22:35:50.749Z,97.53
2023-04-10T22:38:17.180Z,97.23
2023-04-10T22:40:43.598Z,97.49
2023-04-10T22:43:09.952Z,97.79
2023-04-10T22:45:36.339Z,97.83
2023-04-10T22:48:02.774Z,97.91
2023-04-10T22:50:29.161Z,98.16
2023-04-10T22:52:55.633Z,97.99
2023-04-10T22:55:21.993Z,97.70
2023-04-10T22:57:48.406Z,97.32
2023-04-10T23:00:14.807Z,96.51
2023-04-10T23:02:41.242Z,96.05
2023-04-10T23:05:07.586Z,95.76
2023-04-10T23:07:34.012Z,95.70
2023-04-10T23:10:00.424Z,95.51
2023-04-10T23:12:26.803Z,95.24
2023-04-10T23:14:53.182Z,95.26
2023-04-10T23:17:19.551Z,95.24
2023-04-10T23:19:46.002Z,95.08
2023-04-10T23:22:12.377Z,94.88
2023-04-10T23:24:38.791Z,94.23
2023-04-10T23:27:05.241Z,94.23
2023-04-10T23:29:31.581Z,93.94
2023-04-10T23:31:57.946Z,93.86
2023-04-10T23:34:24.314Z,93.76
2023-04-10T23:36:50.684Z,93.27
2023-04-10T23:39:17.071Z,93.24
2023-04-10T23:41:43.472Z,93.63
2023-04-10T23:44:09.930Z,93.64
2023-04-10T23:46:36.387Z,93.67
2023-04-10T23:49:02.712Z,93.19
2023-04-10T23:51:29.087Z,93.06
2023-04-10T23:53:55.450Z,93.37
2023-04-10T23:56:21.826Z,93.08
2023-04-10T23:58:48.264Z,92.97
