createdAt,value
2018-09-29T00:00:43.398Z,0.00
2018-09-29T00:01:43.387Z,0.00
2018-09-29T00:02:43.375Z,0.00
2018-09-29T00:03:43.365Z,0.00
2018-09-29T00:04:43.353Z,0.00
2018-09-29T00:05:43.343Z,0.00
2018-09-29T00:06:43.332Z,0.00
2018-09-29T00:07:43.322Z,0.00
2018-09-29T00:08:43.310Z,0.00
2018-09-29T00:09:43.298Z,0.00
2018-09-29T00:10:43.287Z,0.00
2018-09-29T00:11:43.278Z,0.00
2018-09-29T00:12:43.270Z,0.00
2018-09-29T00:13:43.260Z,0.00
2018-09-29T00:14:43.246Z,0.00
2018-09-29T00:15:43.237Z,0.00
2018-09-29T00:16:43.225Z,0.00
2018-09-29T00:17:43.213Z,0.00
2018-09-29T00:18:43.203Z,0.00
2018-09-29T00:19:43.193Z,0.00
2018-09-29T00:20:43.183Z,0.00
2018-09-29T00:21:43.172Z,0.00
2018-09-29T00:22:43.161Z,0.00
2018-09-29T00:23:43.148Z,0.00
2018-09-29T00:24:43.139Z,0.00
2018-09-29T00:25:43.128Z,0.00
2018-09-29T00:26:43.119Z,0.00
2018-09-29T00:27:43.106Z,0.00
2018-09-29T00:28:43.097Z,0.00
2018-09-29T00:29:43.084Z,0.00
2018-09-29T00:30:43.074Z,0.00
2018-09-29T00:31:43.060Z,0.00
2018-09-29T00:32:43.051Z,0.00
2018-09-29T00:33:43.039Z,0.00
2018-09-29T00:34:43.029Z,0.00
2018-09-29T00:35:43.018Z,0.00
2018-09-29T00:36:43.006Z,0.00
2018-09-29T00:37:42.997Z,0.00
2018-09-29T00:38:42.985Z,0.00
2018-09-29T00:39:42.974Z,0.00
2018-09-29T00:40:42.964Z,0.00
2018-09-29T00:41:42.953Z,0.00
2018-09-29T00:42:42.943Z,0.00
2018-09-29T00:43:42.932Z,0.00
2018-09-29T00:44:42.926Z,0.00
2018-09-29T00:45:42.921Z,0.00
2018-09-29T00:46:42.900Z,0.00
2018-09-29T00:47:42.891Z,0.00
2018-09-29T00:48:42.877Z,0.00
2018-09-29T00:49:42.870Z,0.00
2018-09-29T00:50:42.856Z,0.00
2018-09-29T00:51:42.852Z,0.00
2018-09-29T00:52:42.834Z,0.00
2018-09-29T00:53:42.823Z,0.00
2018-09-29T00:54:42.814Z,0.00
2018-09-29T00:55:42.805Z,0.00
2018-09-29T00:56:42.793Z,0.00
2018-09-29T00:57:42.781Z,0.00
2018-09-29T00:58:42.772Z,0.00
2018-09-29T00:59:42.761Z,0.00
2018-09-29T01:00:42.749Z,0.00
2018-09-29T01:01:42.740Z,0.00
2018-09-29T01:02:42.729Z,0.00
2018-09-29T01:03:42.719Z,0.00
2018-09-29T01:04:42.705Z,0.00
2018-09-29T01:05:42.694Z,0.00
2018-09-29T01:06:42.686Z,0.00
2018-09-29T01:07:42.673Z,0.00
2018-09-29T01:08:42.664Z,0.00
2018-09-29T01:09:42.654Z,0.00
2018-09-29T01:10:42.646Z,0.00
2018-09-29T01:11:42.631Z,0.00
2018-09-29T01:12:42.621Z,0.00
2018-09-29T01:13:42.611Z,0.00
2018-09-29T01:14:42.597Z,0.00
2018-09-29T01:15:42.590Z,0.00
2018-09-29T01:16:42.580Z,0.00
2018-09-29T01:17:42.567Z,0.00
2018-09-29T01:18:42.557Z,0.00
2018-09-29T01:19:42.546Z,0.00
2018-09-29T01:20:42.536Z,0.00
2018-09-29T01:21:42.527Z,0.00
2018-09-29T01:22:42.512Z,0.00
2018-09-29T01:23:42.503Z,0.00
2018-09-29T01:24:42.492Z,0.00
2018-09-29T01:25:42.482Z,0.00
2018-09-29T01:26:42.468Z,0.00
2018-09-29T01:27:42.462Z,0.00
2018-09-29T01:28:42.460Z,0.00
2018-09-29T01:29:42.438Z,0.00
2018-09-29T01:30:42.428Z,0.00
2018-09-29T01:31:42.416Z,0.00
2018-09-29T01:32:42.404Z,0.00
2018-09-29T01:33:42.395Z,0.00
2018-09-29T01:34:42.382Z,0.00
2018-09-29T01:35:42.374Z,0.00
2018-09-29T01:36:42.363Z,0.00
2018-09-29T01:37:42.352Z,0.00
2018-09-29T01:38:42.340Z,0.00
2018-09-29T01:39:42.330Z,0.00
2018-09-29T01:40:42.321Z,0.00
2018-09-29T01:41:42.310Z,0.00
2018-09-29T01:42:42.299Z,0.00
2018-09-29T01:43:42.293Z,0.00
2018-09-29T01:44:42.275Z,0.00
2018-09-29T01:45:42.266Z,0.00
2018-09-29T01:46:42.260Z,0.00
2018-09-29T01:47:42.245Z,0.00
2018-09-29T01:48:42.235Z,0.00
2018-09-29T01:49:42.226Z,0.00
2018-09-29T01:50:42.210Z,0.00
2018-09-29T01:51:42.203Z,0.00
2018-09-29T01:52:42.191Z,0.00
2018-09-29T01:53:42.181Z,0.00
2018-09-29T01:54:42.171Z,0.00
2018-09-29T01:55:42.160Z,0.00
2018-09-29T01:56:42.148Z,0.00
2018-09-29T01:57:42.136Z,0.00
2018-09-29T01:58:42.126Z,0.00
2018-09-29T01:59:42.117Z,0.00
2018-09-29T02:00:42.106Z,0.00
2018-09-29T02:01:42.096Z,0.00
2018-09-29T02:02:42.083Z,0.00
2018-09-29T02:03:42.071Z,0.00
2018-09-29T02:04:42.061Z,0.00
2018-09-29T02:05:42.051Z,0.00
2018-09-29T02:06:42.042Z,0.00
2018-09-29T02:07:42.028Z,0.00
2018-09-29T02:08:42.018Z,0.00
2018-09-29T02:09:42.009Z,0.00
2018-09-29T02:10:41.998Z,0.00
2018-09-29T02:11:41.986Z,0.00
2018-09-29T02:12:41.977Z,0.00
2018-09-29T02:13:41.964Z,0.00
2018-09-29T02:14:41.954Z,0.00
2018-09-29T02:15:41.944Z,0.00
2018-09-29T02:16:41.933Z,0.00
2018-09-29T02:17:41.921Z,0.00
2018-09-29T02:18:41.910Z,0.00
2018-09-29T02:19:41.899Z,0.00
2018-09-29T02:20:41.890Z,0.00
2018-09-29T02:21:41.880Z,0.00
2018-09-29T02:22:41.867Z,0.00
2018-09-29T02:23:41.857Z,0.00
2018-09-29T02:24:41.846Z,0.00
2018-09-29T02:25:41.836Z,0.00
2018-09-29T02:26:41.824Z,0.00
2018-09-29T02:27:41.817Z,0.00
2018-09-29T02:28:41.857Z,0.00
2018-09-29T02:29:41.791Z,0.00
2018-09-29T02:30:41.782Z,0.00
2018-09-29T02:31:41.772Z,0.00
2018-09-29T02:32:41.767Z,0.00
2018-09-29T02:33:41.753Z,0.00
2018-09-29T02:34:41.739Z,0.00
2018-09-29T02:35:41.758Z,0.00
2018-09-29T02:36:41.718Z,0.00
2018-09-29T02:37:41.705Z,0.00
2018-09-29T02:38:41.697Z,0.00
2018-09-29T02:39:41.685Z,0.00
2018-09-29T02:40:41.672Z,0.00
2018-09-29T02:41:41.664Z,0.00
2018-09-29T02:42:41.654Z,0.00
2018-09-29T02:43:41.643Z,0.00
2018-09-29T02:44:41.631Z,0.00
2018-09-29T02:45:41.621Z,0.00
2018-09-29T02:46:41.611Z,0.00
2018-09-29T02:47:41.604Z,0.00
2018-09-29T02:48:41.588Z,0.00
2018-09-29T02:49:41.576Z,0.00
2018-09-29T02:50:41.567Z,0.00
2018-09-29T02:51:41.555Z,0.00
2018-09-29T02:52:41.545Z,0.00
2018-09-29T02:53:41.533Z,0.00
2018-09-29T02:54:41.523Z,0.00
2018-09-29T02:55:41.511Z,0.00
2018-09-29T02:56:41.501Z,0.00
2018-09-29T02:57:41.502Z,0.00
2018-09-29T02:58:41.485Z,0.00
2018-09-29T02:59:41.470Z,0.00
2018-09-29T03:00:41.461Z,0.00
2018-09-29T03:01:41.449Z,0.00
2018-09-29T03:02:41.437Z,0.00
2018-09-29T03:03:41.427Z,0.00
2018-09-29T03:04:41.416Z,0.00
2018-09-29T03:05:41.405Z,0.00
2018-09-29T03:06:41.393Z,0.00
2018-09-29T03:07:41.381Z,0.00
2018-09-29T03:08:41.372Z,0.00
2018-09-29T03:09:41.362Z,0.00
2018-09-29T03:10:41.353Z,0.00
2018-09-29T03:11:41.343Z,0.00
2018-09-29T03:12:41.331Z,0.00
2018-09-29T03:13:41.326Z,0.00
2018-09-29T03:14:41.307Z,0.00
2018-09-29T03:15:41.300Z,0.00
2018-09-29T03:16:41.288Z,0.00
2018-09-29T03:17:41.277Z,0.00
2018-09-29T03:18:41.265Z,0.00
2018-09-29T03:19:41.255Z,0.00
2018-09-29T03:20:41.247Z,0.00
2018-09-29T03:21:41.234Z,0.00
2018-09-29T03:22:41.223Z,0.00
2018-09-29T03:23:41.212Z,0.00
2018-09-29T03:24:41.200Z,0.00
2018-09-29T03:25:41.192Z,0.00
2018-09-29T03:26:41.181Z,0.00
2018-09-29T03:27:41.169Z,0.00
2018-09-29T03:28:41.157Z,0.00
2018-09-29T03:29:41.148Z,0.00
2018-09-29T03:30:41.139Z,0.00
2018-09-29T03:31:41.246Z,0.00
2018-09-29T03:32:41.115Z,0.00
2018-09-29T03:33:41.104Z,0.00
2018-09-29T03:34:41.094Z,0.00
2018-09-29T03:35:41.082Z,0.00
2018-09-29T03:36:41.087Z,0.00
2018-09-29T03:37:41.065Z,0.00
2018-09-29T03:38:41.052Z,0.00
2018-09-29T03:39:41.041Z,0.00
2018-09-29T03:40:41.031Z,0.00
2018-09-29T03:41:41.119Z,0.00
2018-09-29T03:42:41.008Z,0.00
2018-09-29T03:43:41.000Z,0.00
2018-09-29T03:44:40.986Z,0.00
2018-09-29T03:45:40.976Z,0.00
2018-09-29T03:46:40.968Z,0.00
2018-09-29T03:47:40.955Z,0.00
2018-09-29T03:48:40.947Z,0.00
2018-09-29T03:49:40.938Z,0.00
2018-09-29T03:50:40.922Z,0.00
2018-09-29T03:51:40.913Z,0.00
2018-09-29T03:52:40.902Z,0.00
2018-09-29T03:53:40.965Z,0.00
2018-09-29T03:54:40.881Z,0.00
2018-09-29T03:55:40.873Z,0.00
2018-09-29T03:56:40.859Z,0.00
2018-09-29T03:57:40.847Z,0.00
2018-09-29T03:58:40.838Z,0.00
2018-09-29T03:59:40.828Z,0.00
2018-09-29T04:00:40.816Z,0.00
2018-09-29T04:01:40.804Z,0.00
2018-09-29T04:02:40.794Z,0.00
2018-09-29T04:03:40.786Z,0.00
2018-09-29T04:04:40.774Z,0.00
2018-09-29T04:05:40.763Z,0.00
2018-09-29T04:06:40.751Z,0.00
2018-09-29T04:07:40.742Z,0.00
2018-09-29T04:08:40.732Z,0.00
2018-09-29T04:09:40.719Z,0.00
2018-09-29T04:10:40.708Z,0.00
2018-09-29T04:11:40.702Z,0.00
2018-09-29T04:12:40.693Z,0.00
2018-09-29T04:13:40.698Z,0.00
2018-09-29T04:14:40.667Z,0.00
2018-09-29T04:15:40.656Z,0.00
2018-09-29T04:16:40.648Z,0.00
2018-09-29T04:17:40.636Z,0.00
2018-09-29T04:18:40.623Z,0.00
2018-09-29T04:19:40.613Z,0.00
2018-09-29T04:20:40.603Z,0.00
2018-09-29T04:21:40.594Z,0.00
2018-09-29T04:22:40.581Z,0.00
2018-09-29T04:23:40.570Z,0.00
2018-09-29T04:24:40.560Z,0.00
2018-09-29T04:25:40.553Z,0.00
2018-09-29T04:26:40.537Z,0.00
2018-09-29T04:27:40.526Z,0.00
2018-09-29T04:28:40.519Z,0.00
2018-09-29T04:29:40.507Z,0.00
2018-09-29T04:30:40.494Z,0.00
2018-09-29T04:31:40.486Z,0.00
2018-09-29T04:32:40.475Z,0.00
2018-09-29T04:33:40.464Z,0.00
2018-09-29T04:34:40.451Z,0.00
2018-09-29T04:35:40.441Z,0.00
2018-09-29T04:36:40.431Z,0.00
2018-09-29T04:37:40.419Z,0.00
2018-09-29T04:38:40.411Z,0.00
2018-09-29T04:39:40.403Z,0.00
2018-09-29T04:40:40.387Z,0.00
2018-09-29T04:41:40.378Z,0.00
2018-09-29T04:42:40.364Z,0.00
2018-09-29T04:43:40.357Z,0.00
2018-09-29T04:44:40.343Z,0.00
2018-09-29T04:45:40.334Z,0.00
2018-09-29T04:46:40.323Z,0.00
2018-09-29T04:47:40.314Z,0.00
2018-09-29T04:48:40.304Z,0.00
2018-09-29T04:49:40.291Z,0.00
2018-09-29T04:50:40.280Z,0.00
2018-09-29T04:51:40.276Z,0.00
2018-09-29T04:52:40.259Z,0.00
2018-09-29T04:53:40.247Z,0.00
2018-09-29T04:54:40.242Z,0.00
2018-09-29T04:55:40.227Z,0.00
2018-09-29T04:56:40.215Z,0.00
2018-09-29T04:57:40.205Z,0.00
2018-09-29T04:58:40.196Z,0.00
2018-09-29T04:59:40.185Z,0.00
2018-09-29T05:00:40.172Z,0.00
2018-09-29T05:01:40.166Z,0.00
2018-09-29T05:02:40.153Z,0.00
2018-09-29T05:03:40.141Z,0.00
2018-09-29T05:04:40.132Z,0.00
2018-09-29T05:05:40.121Z,0.00
2018-09-29T05:06:40.111Z,0.00
2018-09-29T05:07:40.097Z,0.00
2018-09-29T05:08:40.088Z,0.00
2018-09-29T05:09:40.078Z,0.00
2018-09-29T05:10:40.065Z,0.00
2018-09-29T05:11:40.061Z,0.00
2018-09-29T05:12:40.046Z,0.00
2018-09-29T05:13:40.036Z,0.00
2018-09-29T05:14:40.023Z,0.00
2018-09-29T05:15:40.014Z,0.00
2018-09-29T05:16:40.000Z,0.00
2018-09-29T05:17:39.993Z,0.00
2018-09-29T05:18:39.979Z,0.00
2018-09-29T05:19:39.972Z,5.62
2018-09-29T05:20:39.958Z,5.62
2018-09-29T05:21:39.951Z,5.62
2018-09-29T05:22:39.937Z,5.62
2018-09-29T05:23:39.929Z,5.62
2018-09-29T05:24:39.920Z,5.62
2018-09-29T05:25:39.913Z,5.62
2018-09-29T05:26:39.897Z,5.62
2018-09-29T05:27:39.882Z,5.62
2018-09-29T05:28:39.875Z,5.62
2018-09-29T05:29:39.866Z,5.62
2018-09-29T05:30:39.854Z,11.25
2018-09-29T05:31:39.843Z,11.25
2018-09-29T05:32:39.835Z,11.25
2018-09-29T05:33:39.819Z,11.25
2018-09-29T05:34:39.813Z,11.25
2018-09-29T05:35:39.799Z,11.25
2018-09-29T05:36:39.789Z,16.87
2018-09-29T05:37:39.779Z,16.87
2018-09-29T05:38:39.766Z,16.87
2018-09-29T05:39:39.754Z,22.50
2018-09-29T05:40:39.744Z,22.50
2018-09-29T05:41:39.739Z,22.50
2018-09-29T05:42:39.724Z,22.50
2018-09-29T05:43:39.711Z,22.50
2018-09-29T05:44:39.701Z,28.12
2018-09-29T05:45:39.692Z,28.12
2018-09-29T05:46:39.681Z,28.12
2018-09-29T05:47:39.669Z,33.75
2018-09-29T05:48:39.659Z,33.75
2018-09-29T05:49:39.650Z,39.37
2018-09-29T05:50:39.639Z,39.37
2018-09-29T05:51:39.626Z,45.00
2018-09-29T05:52:39.617Z,45.00
2018-09-29T05:53:39.605Z,45.00
2018-09-29T05:54:39.595Z,45.00
2018-09-29T05:55:39.583Z,45.00
2018-09-29T05:56:39.575Z,50.62
2018-09-29T05:57:39.564Z,50.62
2018-09-29T05:58:39.559Z,50.62
2018-09-29T05:59:39.544Z,56.25
2018-09-29T06:00:39.555Z,56.25
2018-09-29T06:01:39.523Z,61.87
2018-09-29T06:02:39.516Z,67.50
2018-09-29T06:03:39.503Z,67.50
2018-09-29T06:04:39.491Z,73.12
2018-09-29T06:05:39.584Z,73.12
2018-09-29T06:06:39.469Z,78.75
2018-09-29T06:07:39.487Z,90.00
2018-09-29T06:08:39.445Z,90.00
2018-09-29T06:09:39.439Z,84.37
2018-09-29T06:10:39.422Z,78.75
2018-09-29T06:11:39.413Z,90.00
2018-09-29T06:12:39.403Z,90.00
2018-09-29T06:13:39.392Z,95.62
2018-09-29T06:14:39.383Z,95.62
2018-09-29T06:15:39.372Z,101.25
2018-09-29T06:16:39.363Z,101.25
2018-09-29T06:17:39.359Z,95.62
2018-09-29T06:18:39.338Z,106.87
2018-09-29T06:19:39.331Z,106.87
2018-09-29T06:20:39.319Z,106.87
2018-09-29T06:21:39.308Z,101.25
2018-09-29T06:22:39.296Z,106.87
2018-09-29T06:23:39.284Z,112.50
2018-09-29T06:24:39.273Z,106.87
2018-09-29T06:25:39.265Z,106.87
2018-09-29T06:26:39.251Z,101.25
2018-09-29T06:27:39.243Z,106.87
2018-09-29T06:28:39.230Z,118.12
2018-09-29T06:29:39.224Z,135.00
2018-09-29T06:30:39.212Z,135.00
2018-09-29T06:31:39.199Z,129.37
2018-09-29T06:32:39.189Z,140.62
2018-09-29T06:33:39.177Z,146.25
2018-09-29T06:34:39.166Z,146.25
2018-09-29T06:35:39.157Z,146.25
2018-09-29T06:36:39.167Z,157.50
2018-09-29T06:37:39.135Z,163.12
2018-09-29T06:38:39.123Z,157.50
2018-09-29T06:39:39.113Z,163.12
2018-09-29T06:40:39.108Z,151.87
2018-09-29T06:41:39.092Z,151.87
2018-09-29T06:42:39.080Z,151.87
2018-09-29T06:43:39.071Z,157.50
2018-09-29T06:44:39.061Z,157.50
2018-09-29T06:45:39.050Z,157.50
2018-09-29T06:46:39.038Z,163.12
2018-09-29T06:47:39.057Z,163.12
2018-09-29T06:48:39.017Z,168.75
2018-09-29T06:49:39.009Z,163.12
2018-09-29T06:50:38.997Z,168.75
2018-09-29T06:51:39.040Z,180.00
2018-09-29T06:52:38.974Z,180.00
2018-09-29T06:53:38.965Z,168.75
2018-09-29T06:54:38.999Z,191.25
2018-09-29T06:55:38.940Z,196.87
2018-09-29T06:56:38.929Z,185.62
2018-09-29T06:57:38.935Z,185.62
2018-09-29T06:58:38.949Z,174.37
2018-09-29T06:59:38.897Z,185.62
2018-09-29T07:00:38.887Z,185.62
2018-09-29T07:01:38.879Z,196.87
2018-09-29T07:02:38.864Z,202.50
2018-09-29T07:03:38.855Z,202.50
2018-09-29T07:04:38.845Z,202.50
2018-09-29T07:05:38.834Z,185.62
2018-09-29T07:06:38.821Z,202.50
2018-09-29T07:07:38.811Z,196.87
2018-09-29T07:08:38.800Z,191.25
2018-09-29T07:09:38.793Z,191.25
2018-09-29T07:10:38.779Z,213.75
2018-09-29T07:11:38.767Z,196.87
2018-09-29T07:12:38.756Z,202.50
2018-09-29T07:13:38.745Z,196.87
2018-09-29T07:14:38.736Z,225.00
2018-09-29T07:15:38.725Z,219.37
2018-09-29T07:16:38.714Z,225.00
2018-09-29T07:17:38.704Z,219.37
2018-09-29T07:18:38.694Z,230.62
2018-09-29T07:19:38.680Z,236.25
2018-09-29T07:20:38.668Z,241.87
2018-09-29T07:21:38.743Z,241.87
2018-09-29T07:22:38.648Z,236.25
2018-09-29T07:23:38.638Z,241.87
2018-09-29T07:24:38.628Z,236.25
2018-09-29T07:25:38.670Z,247.50
2018-09-29T07:26:38.655Z,236.25
2018-09-29T07:27:38.596Z,241.87
2018-09-29T07:28:38.585Z,230.62
2018-09-29T07:29:38.572Z,219.37
2018-09-29T07:30:38.565Z,225.00
2018-09-29T07:31:38.550Z,236.25
2018-09-29T07:32:38.539Z,241.87
2018-09-29T07:33:38.529Z,241.87
2018-09-29T07:34:38.519Z,241.87
2018-09-29T07:35:38.509Z,241.87
2018-09-29T07:36:38.498Z,241.87
2018-09-29T07:37:38.487Z,241.87
2018-09-29T07:38:38.475Z,230.62
2018-09-29T07:39:38.464Z,241.87
2018-09-29T07:40:38.457Z,236.25
2018-09-29T07:41:38.444Z,241.87
2018-09-29T07:42:38.437Z,219.37
2018-09-29T07:43:38.482Z,225.00
2018-09-29T07:44:38.410Z,208.12
2018-09-29T07:45:38.400Z,225.00
2018-09-29T07:46:38.388Z,219.37
2018-09-29T07:47:38.379Z,225.00
2018-09-29T07:48:38.365Z,213.75
2018-09-29T07:49:38.355Z,213.75
2018-09-29T07:50:38.346Z,230.62
2018-09-29T07:51:38.334Z,213.75
2018-09-29T07:52:38.324Z,225.00
2018-09-29T07:53:38.313Z,213.75
2018-09-29T07:54:38.343Z,213.75
2018-09-29T07:55:38.290Z,213.75
2018-09-29T07:56:38.279Z,213.75
2018-09-29T07:57:38.269Z,208.12
2018-09-29T07:58:38.259Z,208.12
2018-09-29T07:59:38.249Z,208.12
2018-09-29T08:00:38.236Z,208.12
2018-09-29T08:01:38.226Z,208.12
2018-09-29T08:02:38.215Z,208.12
2018-09-29T08:03:38.205Z,208.12
2018-09-29T08:04:38.193Z,208.12
2018-09-29T08:05:38.181Z,208.12
2018-09-29T08:06:38.175Z,213.75
2018-09-29T08:07:38.160Z,213.75
2018-09-29T08:08:38.150Z,208.12
2018-09-29T08:09:38.139Z,208.12
2018-09-29T08:10:38.127Z,213.75
2018-09-29T08:11:38.118Z,208.12
2018-09-29T08:12:38.107Z,208.12
2018-09-29T08:13:38.099Z,208.12
2018-09-29T08:14:38.090Z,208.12
2018-09-29T08:15:38.074Z,213.75
2018-09-29T08:16:38.063Z,213.75
2018-09-29T08:17:38.053Z,213.75
2018-09-29T08:18:38.040Z,213.75
2018-09-29T08:19:38.031Z,213.75
2018-09-29T08:20:38.017Z,213.75
2018-09-29T08:21:38.007Z,213.75
2018-09-29T08:22:37.997Z,213.75
2018-09-29T08:23:37.985Z,213.75
2018-09-29T08:24:37.977Z,213.75
2018-09-29T08:25:37.968Z,213.75
2018-09-29T08:26:37.955Z,213.75
2018-09-29T08:27:37.943Z,213.75
2018-09-29T08:28:37.932Z,213.75
2018-09-29T08:29:37.921Z,213.75
2018-09-29T08:30:37.911Z,213.75
2018-09-29T08:31:37.902Z,213.75
2018-09-29T08:32:37.889Z,213.75
2018-09-29T08:33:37.878Z,213.75
2018-09-29T08:34:37.866Z,213.75
2018-09-29T08:35:37.855Z,213.75
2018-09-29T08:36:37.845Z,213.75
2018-09-29T08:37:37.870Z,213.75
2018-09-29T08:38:37.823Z,208.12
2018-09-29T08:39:37.816Z,202.50
2018-09-29T08:40:37.803Z,208.12
2018-09-29T08:41:37.790Z,213.75
2018-09-29T08:42:37.780Z,213.75
2018-09-29T08:43:37.767Z,213.75
2018-09-29T08:44:37.760Z,213.75
2018-09-29T08:45:37.747Z,213.75
2018-09-29T08:46:37.768Z,219.37
2018-09-29T08:47:37.731Z,219.37
2018-09-29T08:48:37.716Z,225.00
2018-09-29T08:49:37.704Z,225.00
2018-09-29T08:50:37.695Z,225.00
2018-09-29T08:51:37.686Z,225.00
2018-09-29T08:52:37.671Z,225.00
2018-09-29T08:53:37.692Z,225.00
2018-09-29T08:54:37.649Z,225.00
2018-09-29T08:55:37.638Z,225.00
2018-09-29T08:56:37.629Z,225.00
2018-09-29T08:57:37.619Z,225.00
2018-09-29T08:58:37.610Z,225.00
2018-09-29T08:59:37.595Z,225.00
2018-09-29T09:00:37.586Z,225.00
2018-09-29T09:01:37.578Z,225.00
2018-09-29T09:02:37.561Z,225.00
2018-09-29T09:03:37.553Z,225.00
2018-09-29T09:04:37.540Z,230.62
2018-09-29T09:05:37.539Z,225.00
2018-09-29T09:06:37.522Z,230.62
2018-09-29T09:07:37.508Z,225.00
2018-09-29T09:08:37.498Z,225.00
2018-09-29T09:09:37.490Z,225.00
2018-09-29T09:10:37.476Z,230.62
2018-09-29T09:11:37.468Z,230.62
2018-09-29T09:12:37.455Z,230.62
2018-09-29T09:13:37.442Z,230.62
2018-09-29T09:14:37.432Z,230.62
2018-09-29T09:15:37.422Z,230.62
2018-09-29T09:16:37.412Z,230.62
2018-09-29T09:17:37.402Z,225.00
2018-09-29T09:18:37.391Z,230.62
2018-09-29T09:19:37.381Z,230.62
2018-09-29T09:20:37.370Z,230.62
2018-09-29T09:21:37.357Z,230.62
2018-09-29T09:22:37.350Z,230.62
2018-09-29T09:23:37.344Z,230.62
2018-09-29T09:24:37.327Z,230.62
2018-09-29T09:25:37.317Z,230.62
2018-09-29T09:26:37.305Z,230.62
2018-09-29T09:27:37.292Z,230.62
2018-09-29T09:28:37.285Z,230.62
2018-09-29T09:29:37.272Z,230.62
2018-09-29T09:30:37.259Z,230.62
2018-09-29T09:31:37.251Z,230.62
2018-09-29T09:32:37.237Z,230.62
2018-09-29T09:33:37.227Z,230.62
2018-09-29T09:34:37.218Z,230.62
2018-09-29T09:35:37.209Z,225.00
2018-09-29T09:36:37.196Z,225.00
2018-09-29T09:37:37.189Z,213.75
2018-09-29T09:38:37.175Z,225.00
2018-09-29T09:39:37.164Z,230.62
2018-09-29T09:40:37.152Z,225.00
2018-09-29T09:41:37.140Z,219.37
2018-09-29T09:42:37.134Z,219.37
2018-09-29T09:43:37.229Z,213.75
2018-09-29T09:44:37.113Z,219.37
2018-09-29T09:45:37.098Z,213.75
2018-09-29T09:46:37.088Z,219.37
2018-09-29T09:47:37.082Z,219.37
2018-09-29T09:48:37.071Z,213.75
2018-09-29T09:49:37.116Z,213.75
2018-09-29T09:50:37.045Z,213.75
2018-09-29T09:51:37.037Z,213.75
2018-09-29T09:52:37.025Z,213.75
2018-09-29T09:53:37.011Z,213.75
2018-09-29T09:54:37.001Z,219.37
2018-09-29T09:55:36.992Z,219.37
2018-09-29T09:56:36.979Z,225.00
2018-09-29T09:57:36.975Z,225.00
2018-09-29T09:58:36.959Z,225.00
2018-09-29T09:59:36.947Z,225.00
2018-09-29T10:00:36.937Z,225.00
2018-09-29T10:01:36.928Z,225.00
2018-09-29T10:02:36.916Z,225.00
2018-09-29T10:03:36.905Z,225.00
2018-09-29T10:04:36.896Z,230.62
2018-09-29T10:05:36.885Z,230.62
2018-09-29T10:06:36.995Z,236.25
2018-09-29T10:07:36.861Z,236.25
2018-09-29T10:08:36.856Z,236.25
2018-09-29T10:09:36.839Z,236.25
2018-09-29T10:10:36.828Z,236.25
2018-09-29T10:11:36.819Z,236.25
2018-09-29T10:12:36.805Z,236.25
2018-09-29T10:13:36.797Z,241.87
2018-09-29T10:14:36.809Z,236.25
2018-09-29T10:15:36.774Z,241.87
2018-09-29T10:16:36.764Z,241.87
2018-09-29T10:17:36.897Z,236.25
2018-09-29T10:18:36.742Z,241.87
2018-09-29T10:19:36.732Z,236.25
2018-09-29T10:20:36.720Z,236.25
2018-09-29T10:21:36.711Z,236.25
2018-09-29T10:22:36.699Z,236.25
2018-09-29T10:23:36.687Z,236.25
2018-09-29T10:24:36.677Z,236.25
2018-09-29T10:25:36.664Z,236.25
2018-09-29T10:26:36.655Z,236.25
2018-09-29T10:27:36.649Z,236.25
2018-09-29T10:28:36.633Z,230.62
2018-09-29T10:29:36.622Z,241.87
2018-09-29T10:30:36.614Z,241.87
2018-09-29T10:31:36.599Z,247.50
2018-09-29T10:32:36.589Z,247.50
2018-09-29T10:33:36.625Z,241.87
2018-09-29T10:34:36.567Z,247.50
2018-09-29T10:35:36.557Z,247.50
2018-09-29T10:36:36.546Z,247.50
2018-09-29T10:37:36.536Z,241.87
2018-09-29T10:38:36.524Z,241.87
2018-09-29T10:39:36.516Z,236.25
2018-09-29T10:40:36.504Z,230.62
2018-09-29T10:41:36.492Z,230.62
2018-09-29T10:42:36.482Z,230.62
2018-09-29T10:43:36.471Z,236.25
2018-09-29T10:44:36.459Z,230.62
2018-09-29T10:45:36.449Z,236.25
2018-09-29T10:46:36.437Z,236.25
2018-09-29T10:47:36.430Z,241.87
2018-09-29T10:48:36.417Z,247.50
2018-09-29T10:49:36.405Z,247.50
2018-09-29T10:50:36.395Z,241.87
2018-09-29T10:51:36.384Z,247.50
2018-09-29T10:52:36.372Z,241.87
2018-09-29T10:53:36.361Z,247.50
2018-09-29T10:54:36.351Z,247.50
2018-09-29T10:55:36.341Z,241.87
2018-09-29T10:56:36.329Z,241.87
2018-09-29T10:57:36.318Z,247.50
2018-09-29T10:58:36.306Z,247.50
2018-09-29T10:59:36.298Z,247.50
2018-09-29T11:00:36.286Z,247.50
2018-09-29T11:01:36.276Z,247.50
2018-09-29T11:02:36.374Z,247.50
2018-09-29T11:03:36.257Z,247.50
2018-09-29T11:04:36.251Z,247.50
2018-09-29T11:05:36.240Z,241.87
2018-09-29T11:06:36.221Z,247.50
2018-09-29T11:07:36.211Z,247.50
2018-09-29T11:08:36.201Z,247.50
2018-09-29T11:09:36.190Z,253.12
2018-09-29T11:10:36.177Z,247.50
2018-09-29T11:11:36.168Z,247.50
2018-09-29T11:12:36.156Z,247.50
2018-09-29T11:13:36.145Z,247.50
2018-09-29T11:14:36.136Z,247.50
2018-09-29T11:15:36.129Z,247.50
2018-09-29T11:16:36.114Z,247.50
2018-09-29T11:17:36.102Z,247.50
2018-09-29T11:18:36.094Z,247.50
2018-09-29T11:19:36.083Z,241.87
2018-09-29T11:20:36.072Z,241.87
2018-09-29T11:21:36.059Z,241.87
2018-09-29T11:22:36.049Z,230.62
2018-09-29T11:23:36.038Z,230.62
2018-09-29T11:24:36.028Z,236.25
2018-09-29T11:25:36.015Z,241.87
2018-09-29T11:26:36.005Z,241.87
2018-09-29T11:27:36.029Z,247.50
2018-09-29T11:28:35.983Z,247.50
2018-09-29T11:29:35.974Z,247.50
2018-09-29T11:30:35.960Z,247.50
2018-09-29T11:31:35.953Z,241.87
2018-09-29T11:32:35.942Z,241.87
2018-09-29T11:33:35.929Z,241.87
2018-09-29T11:34:35.920Z,241.87
2018-09-29T11:35:35.907Z,241.87
2018-09-29T11:36:35.897Z,241.87
2018-09-29T11:37:35.886Z,236.25
2018-09-29T11:38:35.875Z,236.25
2018-09-29T11:39:35.864Z,236.25
2018-09-29T11:40:35.866Z,236.25
2018-09-29T11:41:35.842Z,236.25
2018-09-29T11:42:35.834Z,236.25
2018-09-29T11:43:35.824Z,230.62
2018-09-29T11:44:35.864Z,236.25
2018-09-29T11:45:35.801Z,236.25
2018-09-29T11:46:35.788Z,236.25
2018-09-29T11:47:35.779Z,236.25
2018-09-29T11:48:35.767Z,236.25
2018-09-29T11:49:35.760Z,241.87
2018-09-29T11:50:35.745Z,241.87
2018-09-29T11:51:35.738Z,236.25
2018-09-29T11:52:35.725Z,241.87
2018-09-29T11:53:35.715Z,236.25
2018-09-29T11:54:35.706Z,236.25
2018-09-29T11:55:35.693Z,236.25
2018-09-29T11:56:35.679Z,236.25
2018-09-29T11:57:35.670Z,236.25
2018-09-29T11:58:35.664Z,236.25
2018-09-29T11:59:35.647Z,241.87
2018-09-29T12:00:35.637Z,236.25
2018-09-29T12:01:35.628Z,236.25
2018-09-29T12:02:35.615Z,236.25
2018-09-29T12:03:35.604Z,241.87
2018-09-29T12:04:35.594Z,241.87
2018-09-29T12:05:35.583Z,241.87
2018-09-29T12:06:35.574Z,241.87
2018-09-29T12:07:35.626Z,241.87
2018-09-29T12:08:35.553Z,241.87
2018-09-29T12:09:35.542Z,241.87
2018-09-29T12:10:35.530Z,236.25
2018-09-29T12:11:35.519Z,236.25
2018-09-29T12:12:35.508Z,230.62
2018-09-29T12:13:35.496Z,236.25
2018-09-29T12:14:35.488Z,241.87
2018-09-29T12:15:35.475Z,241.87
2018-09-29T12:16:35.469Z,236.25
2018-09-29T12:17:35.454Z,236.25
2018-09-29T12:18:35.443Z,236.25
2018-09-29T12:19:35.434Z,236.25
2018-09-29T12:20:35.422Z,236.25
2018-09-29T12:21:35.412Z,236.25
2018-09-29T12:22:35.400Z,236.25
2018-09-29T12:23:35.393Z,236.25
2018-09-29T12:24:35.383Z,236.25
2018-09-29T12:25:35.367Z,236.25
2018-09-29T12:26:35.357Z,236.25
2018-09-29T12:27:35.346Z,236.25
2018-09-29T12:28:35.335Z,236.25
2018-09-29T12:29:35.407Z,236.25
2018-09-29T12:30:35.316Z,236.25
2018-09-29T12:31:35.307Z,230.62
2018-09-29T12:32:35.297Z,230.62
2018-09-29T12:33:35.280Z,230.62
2018-09-29T12:34:35.274Z,230.62
2018-09-29T12:35:35.261Z,230.62
2018-09-29T12:36:35.247Z,230.62
2018-09-29T12:37:35.332Z,230.62
2018-09-29T12:38:35.228Z,230.62
2018-09-29T12:39:35.217Z,230.62
2018-09-29T12:40:35.206Z,230.62
2018-09-29T12:41:35.197Z,230.62
2018-09-29T12:42:35.197Z,230.62
2018-09-29T12:43:35.173Z,225.00
2018-09-29T12:44:35.236Z,225.00
2018-09-29T12:45:35.157Z,225.00
2018-09-29T12:46:35.142Z,225.00
2018-09-29T12:47:35.218Z,219.37
2018-09-29T12:48:35.119Z,219.37
2018-09-29T12:49:35.109Z,219.37
2018-09-29T12:50:35.101Z,219.37