createdAt,value
2022-11-06T00:03:58.183Z,10.32
2022-11-06T00:09:04.129Z,12.50
2022-11-06T00:14:09.754Z,12.05
2022-11-06T00:19:13.923Z,11.13
2022-11-06T00:24:17.875Z,10.68
2022-11-06T00:29:23.010Z,12.20
2022-11-06T00:34:26.690Z,11.80
2022-11-06T00:39:30.270Z,12.43
2022-11-06T00:44:35.259Z,11.23
2022-11-06T00:49:39.004Z,12.75
2022-11-06T00:54:42.706Z,14.15
2022-11-06T00:59:47.600Z,12.07
2022-11-06T01:04:51.163Z,11.63
2022-11-06T01:09:54.766Z,10.00
2022-11-06T01:14:59.879Z,11.20
2022-11-06T01:20:05.889Z,11.48
2022-11-06T01:25:10.518Z,11.00
2022-11-06T01:30:15.912Z,9.23
2022-11-06T01:35:19.516Z,12.35
2022-11-06T01:40:23.087Z,11.25
2022-11-06T01:45:37.852Z,10.45
2022-11-06T01:50:45.692Z,11.80
2022-11-06T01:55:54.734Z,12.43
2022-11-06T02:00:59.948Z,10.43
2022-11-06T02:06:06.221Z,10.73
2022-11-06T02:11:10.341Z,12.50
2022-11-06T02:16:23.250Z,11.40
2022-11-06T02:22:10.113Z,10.13
2022-11-06T02:27:18.561Z,10.90
2022-11-06T02:32:28.906Z,12.50
2022-11-06T02:37:37.886Z,10.43
2022-11-06T02:42:48.554Z,11.50
2022-11-06T02:47:56.081Z,8.73
2022-11-06T02:53:03.746Z,9.32
2022-11-06T03:03:24.321Z,10.57
2022-11-06T03:08:34.741Z,11.57
2022-11-06T03:13:52.352Z,10.68
2022-11-06T03:24:16.125Z,7.97
2022-11-06T03:29:31.487Z,9.07
2022-11-06T03:34:51.768Z,9.50
2022-11-06T03:39:59.630Z,8.95
2022-11-06T03:45:10.216Z,9.23
2022-11-06T03:50:19.170Z,9.07
2022-11-06T03:55:29.510Z,8.57
2022-11-06T04:00:37.078Z,7.53
2022-11-06T04:05:47.443Z,8.93
2022-11-06T04:11:17.443Z,8.85
2022-11-06T04:16:22.758Z,6.93
2022-11-06T04:21:39.801Z,8.05
2022-11-06T04:26:59.856Z,8.13
2022-11-06T04:32:13.273Z,7.78
2022-11-06T04:37:23.996Z,7.05
2022-11-06T04:42:35.408Z,7.32
2022-11-06T04:47:41.227Z,7.15
2022-11-06T04:52:46.768Z,9.52
2022-11-06T04:57:50.492Z,7.13
2022-11-06T05:02:55.601Z,6.70
2022-11-06T05:07:59.085Z,6.38
2022-11-06T05:13:02.737Z,9.60
2022-11-06T05:18:08.384Z,7.15
2022-11-06T05:23:12.016Z,8.05
2022-11-06T05:28:15.839Z,6.40
2022-11-06T05:33:21.051Z,5.95
2022-11-06T05:38:24.632Z,6.45
2022-11-06T05:43:28.371Z,6.97
2022-11-06T05:48:33.404Z,6.15
2022-11-06T05:53:39.058Z,6.13
2022-11-06T05:58:42.565Z,6.55
2022-11-06T06:03:47.450Z,5.55
2022-11-06T06:08:51.118Z,7.38
2022-11-06T06:13:54.712Z,7.07
2022-11-06T06:18:59.686Z,6.68
2022-11-06T06:24:03.218Z,6.93
2022-11-06T06:29:06.814Z,5.75
2022-11-06T06:34:11.829Z,5.47
2022-11-06T06:39:15.468Z,7.15
2022-11-06T06:44:19.042Z,6.18
2022-11-06T06:49:23.947Z,5.60
2022-11-06T06:54:27.568Z,4.68
2022-11-06T06:59:31.345Z,5.60
2022-11-06T07:04:36.250Z,5.20
2022-11-06T07:09:40.242Z,5.53
2022-11-06T07:14:43.813Z,6.00
2022-11-06T07:19:48.819Z,6.95
2022-11-06T07:24:52.427Z,6.90
2022-11-06T07:29:56.161Z,5.70
2022-11-06T07:35:01.044Z,7.75
2022-11-06T07:40:05.139Z,6.40
2022-11-06T07:45:10.711Z,8.25
2022-11-06T07:50:15.646Z,8.07
2022-11-06T07:55:19.318Z,6.80
2022-11-06T08:00:23.024Z,6.13
2022-11-06T08:05:27.972Z,6.38
2022-11-06T08:10:31.488Z,6.68
2022-11-06T08:15:35.389Z,7.60
2022-11-06T08:20:41.997Z,9.00
2022-11-06T08:25:45.516Z,6.70
2022-11-06T08:30:49.171Z,8.55
2022-11-06T08:35:54.238Z,6.32
2022-11-06T08:40:58.042Z,6.50
2022-11-06T08:46:02.576Z,5.07
2022-11-06T08:51:09.813Z,6.03
2022-11-06T08:56:14.317Z,8.88
2022-11-06T09:01:18.124Z,6.20
2022-11-06T09:06:22.981Z,6.65
2022-11-06T09:11:26.530Z,4.93
2022-11-06T09:16:30.187Z,6.20
2022-11-06T09:21:35.739Z,7.28
2022-11-06T09:26:39.600Z,7.10
2022-11-06T09:31:43.967Z,6.47
2022-11-06T09:36:48.859Z,5.55
2022-11-06T09:41:59.617Z,4.22
2022-11-06T09:47:11.428Z,8.10
2022-11-06T09:52:28.303Z,6.63
2022-11-06T09:57:40.805Z,5.32
2022-11-06T10:02:51.028Z,5.35
2022-11-06T10:07:59.302Z,7.10
2022-11-06T10:13:24.199Z,4.82
2022-11-06T10:18:44.236Z,5.80
2022-11-06T10:23:54.066Z,6.28
2022-11-06T10:29:38.830Z,6.88
2022-11-06T10:34:47.341Z,4.28
2022-11-06T10:39:52.805Z,7.07
2022-11-06T10:45:00.986Z,5.22
2022-11-06T10:50:08.473Z,5.05
2022-11-06T10:56:11.362Z,5.28
2022-11-06T11:01:16.576Z,5.18
2022-11-06T11:06:20.300Z,4.68
2022-11-06T11:11:28.513Z,5.72
2022-11-06T11:16:39.717Z,5.15
2022-11-06T11:21:56.787Z,4.45
2022-11-06T11:27:05.134Z,4.50
2022-11-06T11:32:09.294Z,5.00
2022-11-06T11:37:27.087Z,4.88
2022-11-06T11:47:38.621Z,3.97
2022-11-06T11:52:42.861Z,4.13
2022-11-06T11:57:51.425Z,5.28
2022-11-06T12:02:59.723Z,4.70
2022-11-06T12:08:04.838Z,4.72
2022-11-06T12:13:19.137Z,5.00
2022-11-06T12:18:27.800Z,5.53
2022-11-06T12:23:41.628Z,6.40
2022-11-06T12:28:51.040Z,4.07
2022-11-06T12:34:06.190Z,5.07
2022-11-06T12:39:17.642Z,5.35
2022-11-06T12:44:22.689Z,3.97
2022-11-06T12:50:16.764Z,4.07
2022-11-06T12:55:29.763Z,4.50
2022-11-06T13:00:50.034Z,3.28
2022-11-06T13:06:02.137Z,4.25
2022-11-06T13:11:24.010Z,4.88
2022-11-06T13:16:41.738Z,4.40
2022-11-06T13:27:29.377Z,3.50
2022-11-06T13:32:37.544Z,3.67
2022-11-06T13:37:44.991Z,3.58
2022-11-06T13:42:55.874Z,4.97
2022-11-06T13:48:36.988Z,3.88
2022-11-06T13:53:52.914Z,4.40
2022-11-06T14:00:00.459Z,4.47
2022-11-06T14:05:44.745Z,4.63
2022-11-06T14:10:56.046Z,2.92
2022-11-06T14:16:29.437Z,5.03
2022-11-06T14:21:53.674Z,4.45
2022-11-06T14:26:58.208Z,3.67
2022-11-06T14:32:06.516Z,4.82
2022-11-06T14:43:01.939Z,3.33
2022-11-06T14:48:08.825Z,3.90
2022-11-06T14:53:25.716Z,3.87
2022-11-06T14:58:35.542Z,3.47
2022-11-06T15:03:49.941Z,3.70
2022-11-06T15:09:02.478Z,3.88
2022-11-06T15:14:57.556Z,3.70
2022-11-06T15:20:30.696Z,4.40
2022-11-06T15:25:36.340Z,4.53
2022-11-06T15:30:51.173Z,4.07
2022-11-06T15:35:57.630Z,4.30
2022-11-06T15:41:01.399Z,4.18
2022-11-06T15:46:22.221Z,3.65
2022-11-06T15:51:29.655Z,3.85
2022-11-06T15:56:36.281Z,3.78
2022-11-06T16:01:42.377Z,2.45
2022-11-06T16:06:47.628Z,3.78
2022-11-06T16:11:54.301Z,3.55
2022-11-06T16:17:11.560Z,3.83
2022-11-06T16:22:19.323Z,3.87
2022-11-06T16:32:32.293Z,5.50
2022-11-06T16:37:39.909Z,4.15
2022-11-06T16:43:03.743Z,6.43
2022-11-06T16:48:35.680Z,4.95
2022-11-06T16:53:56.267Z,5.55
2022-11-06T16:59:05.852Z,11.23
2022-11-06T17:04:22.190Z,13.65
2022-11-06T17:09:32.169Z,12.27
2022-11-06T17:14:35.890Z,13.88
2022-11-06T17:19:40.937Z,10.93
2022-11-06T17:24:44.638Z,11.57
2022-11-06T17:29:48.410Z,11.15
2022-11-06T17:34:53.399Z,6.80
2022-11-06T17:39:57.088Z,8.82
2022-11-06T17:45:00.707Z,17.10
2022-11-06T17:50:07.733Z,13.88
2022-11-06T17:55:11.558Z,9.07
2022-11-06T18:00:15.884Z,10.82
2022-11-06T18:05:21.098Z,9.65
2022-11-06T18:10:29.941Z,8.07
2022-11-06T18:15:35.819Z,7.93
2022-11-06T18:20:46.264Z,8.25
2022-11-06T18:25:56.910Z,6.50
2022-11-06T18:31:01.069Z,8.93
2022-11-06T18:36:10.119Z,7.32
2022-11-06T18:41:16.848Z,6.63
2022-11-06T18:46:20.986Z,7.35
2022-11-06T18:51:35.191Z,9.93
2022-11-06T18:56:39.934Z,6.93
2022-11-06T19:01:43.918Z,4.85
2022-11-06T19:06:50.423Z,6.03
2022-11-06T19:11:53.966Z,6.72
2022-11-06T19:16:57.645Z,4.22
2022-11-06T19:22:02.637Z,4.93
2022-11-06T19:27:08.776Z,5.65
2022-11-06T19:32:12.582Z,5.50
2022-11-06T19:37:17.765Z,3.95
2022-11-06T19:42:21.580Z,4.47
2022-11-06T19:47:25.232Z,7.00
2022-11-06T19:52:41.828Z,6.90
2022-11-06T19:57:47.837Z,11.40
2022-11-06T20:02:51.690Z,10.20
2022-11-06T20:07:56.890Z,9.98
2022-11-06T20:13:00.580Z,12.32
2022-11-06T20:18:04.787Z,11.68
2022-11-06T20:23:09.784Z,13.20
2022-11-06T20:28:13.492Z,14.35
2022-11-06T20:33:17.815Z,12.00
2022-11-06T20:38:23.382Z,14.38
2022-11-06T20:43:27.238Z,14.75
2022-11-06T20:48:32.532Z,16.17
2022-11-06T20:53:39.273Z,15.20
2022-11-06T20:58:43.441Z,15.40
2022-11-06T21:03:50.592Z,14.85
2022-11-06T21:08:56.243Z,19.47
2022-11-06T21:14:00.033Z,16.42
2022-11-06T21:19:05.705Z,16.50
2022-11-06T21:24:11.844Z,16.83
2022-11-06T21:29:15.598Z,16.50
2022-11-06T21:34:20.472Z,18.05
2022-11-06T21:39:25.694Z,18.13
2022-11-06T21:44:29.339Z,17.88
2022-11-06T21:49:33.268Z,15.80
2022-11-06T21:54:56.073Z,18.13
2022-11-06T21:59:59.853Z,16.05
2022-11-06T22:05:04.135Z,15.88
2022-11-06T22:10:10.784Z,17.65
2022-11-06T22:15:14.597Z,15.13
2022-11-06T22:20:18.551Z,16.30
2022-11-06T22:25:23.576Z,14.65
2022-11-06T22:30:27.612Z,15.38
2022-11-06T22:35:31.300Z,22.17
2022-11-06T22:40:36.233Z,24.45
2022-11-06T22:45:40.050Z,23.38
2022-11-06T22:50:43.949Z,22.52
2022-11-06T22:55:49.210Z,21.00
2022-11-06T23:00:54.064Z,19.13
2022-11-06T23:05:59.970Z,19.05
2022-11-06T23:11:13.757Z,20.90
2022-11-06T23:16:41.141Z,18.02
2022-11-06T23:21:45.186Z,17.25
2022-11-06T23:26:50.217Z,14.57
2022-11-06T23:31:53.751Z,18.02
2022-11-06T23:36:57.251Z,21.00
2022-11-06T23:42:02.396Z,14.88
2022-11-06T23:47:06.101Z,14.38
2022-11-06T23:52:09.679Z,13.65
2022-11-06T23:57:15.505Z,13.45
