createdAt,value
2023-02-06T00:02:03.452Z,1.54
2023-02-06T00:04:30.624Z,1.46
2023-02-06T00:06:59.161Z,1.41
2023-02-06T00:09:26.035Z,1.50
2023-02-06T00:11:52.916Z,1.51
2023-02-06T00:14:20.067Z,1.48
2023-02-06T00:16:47.116Z,1.45
2023-02-06T00:19:16.203Z,1.45
2023-02-06T00:21:43.916Z,1.41
2023-02-06T00:24:11.105Z,1.42
2023-02-06T00:26:38.125Z,1.44
2023-02-06T00:29:04.988Z,1.45
2023-02-06T00:31:32.186Z,1.40
2023-02-06T00:33:59.132Z,1.35
2023-02-06T00:36:26.312Z,1.33
2023-02-06T00:38:53.416Z,1.36
2023-02-06T00:41:20.353Z,1.26
2023-02-06T00:43:47.343Z,1.30
2023-02-06T00:46:14.268Z,1.11
2023-02-06T00:48:42.441Z,1.14
2023-02-06T00:51:09.438Z,1.12
2023-02-06T00:53:36.333Z,1.14
2023-02-06T00:56:03.644Z,1.20
2023-02-06T00:58:30.433Z,1.23
2023-02-06T01:00:58.100Z,1.16
2023-02-06T01:03:26.725Z,1.16
2023-02-06T01:05:53.614Z,1.10
2023-02-06T01:08:20.419Z,1.14
2023-02-06T01:10:47.266Z,1.09
2023-02-06T01:13:14.142Z,1.13
2023-02-06T01:15:41.099Z,1.10
2023-02-06T01:18:07.940Z,1.00
2023-02-06T01:20:35.148Z,0.95
2023-02-06T01:23:03.694Z,0.93
2023-02-06T01:25:30.584Z,0.97
2023-02-06T01:27:57.602Z,0.89
2023-02-06T01:30:25.891Z,0.87
2023-02-06T01:32:52.732Z,0.88
2023-02-06T01:35:19.681Z,0.87
2023-02-06T01:37:46.731Z,0.85
2023-02-06T01:40:15.092Z,0.90
2023-02-06T01:42:42.546Z,0.95
2023-02-06T01:45:36.163Z,0.93
2023-02-06T01:48:05.685Z,0.90
2023-02-06T01:50:33.359Z,0.94
2023-02-06T01:53:00.952Z,0.90
2023-02-06T01:55:27.831Z,0.91
2023-02-06T01:57:54.723Z,0.92
2023-02-06T02:00:21.575Z,0.95
2023-02-06T02:02:49.423Z,0.94
2023-02-06T02:05:17.141Z,1.04
2023-02-06T02:07:50.172Z,0.99
2023-02-06T02:10:17.183Z,0.98
2023-02-06T02:12:44.246Z,1.04
2023-02-06T02:15:11.284Z,1.03
2023-02-06T02:17:47.120Z,1.01
2023-02-06T02:20:13.950Z,0.97
2023-02-06T02:22:40.958Z,0.92
2023-02-06T02:25:31.099Z,0.90
2023-02-06T02:28:10.179Z,0.71
2023-02-06T02:30:47.047Z,0.76
2023-02-06T02:33:21.009Z,0.75
2023-02-06T02:35:47.917Z,0.80
2023-02-06T02:38:20.431Z,0.69
2023-02-06T02:41:10.465Z,0.67
2023-02-06T02:44:03.834Z,0.65
2023-02-06T02:46:38.742Z,0.63
2023-02-06T02:49:25.292Z,0.69
2023-02-06T02:51:52.856Z,0.79
2023-02-06T02:54:20.043Z,0.82
2023-02-06T02:56:47.216Z,0.74
2023-02-06T02:59:23.906Z,0.72
2023-02-06T03:01:58.800Z,0.82
2023-02-06T03:04:30.563Z,0.89
2023-02-06T03:07:03.266Z,0.91
2023-02-06T03:09:36.389Z,0.96
2023-02-06T03:12:23.629Z,1.01
2023-02-06T03:14:59.836Z,0.98
2023-02-06T03:17:47.861Z,1.02
2023-02-06T03:20:15.033Z,1.04
2023-02-06T03:22:43.181Z,1.08
2023-02-06T03:25:14.631Z,1.09
2023-02-06T03:27:43.245Z,1.06
2023-02-06T03:30:11.901Z,1.15
2023-02-06T03:32:42.699Z,1.16
2023-02-06T03:35:16.402Z,1.15
2023-02-06T03:37:43.468Z,1.14
2023-02-06T03:40:12.064Z,1.11
2023-02-06T03:42:40.896Z,1.02
2023-02-06T03:45:17.779Z,0.94
2023-02-06T03:47:46.544Z,0.98
2023-02-06T03:50:13.761Z,0.94
2023-02-06T03:52:43.990Z,0.82
2023-02-06T03:55:13.819Z,0.76
2023-02-06T03:57:42.017Z,0.73
2023-02-06T04:00:09.158Z,0.69
2023-02-06T04:02:36.641Z,0.66
2023-02-06T04:05:03.671Z,0.69
2023-02-06T04:07:31.327Z,0.60
2023-02-06T04:09:58.445Z,0.63
2023-02-06T04:12:25.886Z,0.63
2023-02-06T04:14:53.913Z,0.63
2023-02-06T04:17:37.052Z,0.58
2023-02-06T04:20:07.726Z,0.57
2023-02-06T04:22:35.497Z,0.57
2023-02-06T04:25:02.324Z,0.55
2023-02-06T04:27:29.488Z,0.52
2023-02-06T04:29:56.580Z,0.52
2023-02-06T04:32:23.521Z,0.50
2023-02-06T04:34:50.475Z,0.50
2023-02-06T04:37:17.677Z,0.45
2023-02-06T04:39:45.034Z,0.38
2023-02-06T04:42:12.192Z,0.30
2023-02-06T04:44:39.176Z,0.39
2023-02-06T04:47:06.379Z,0.32
2023-02-06T04:49:34.241Z,0.37
2023-02-06T04:52:01.167Z,0.35
2023-02-06T04:54:27.922Z,0.35
2023-02-06T04:56:55.068Z,0.35
2023-02-06T04:59:22.092Z,0.34
2023-02-06T05:01:49.068Z,0.38
2023-02-06T05:04:16.074Z,0.31
2023-02-06T05:06:43.127Z,0.31
2023-02-06T05:09:09.988Z,0.30
2023-02-06T05:11:37.178Z,0.29
2023-02-06T05:14:04.324Z,0.34
2023-02-06T05:16:31.286Z,0.36
2023-02-06T05:18:59.630Z,0.34
2023-02-06T05:21:27.247Z,0.24
2023-02-06T05:23:54.491Z,0.20
2023-02-06T05:26:21.380Z,0.18
2023-02-06T05:28:48.290Z,0.07
2023-02-06T05:31:20.250Z,0.11
2023-02-06T05:33:50.477Z,0.14
2023-02-06T05:36:19.482Z,0.11
2023-02-06T05:38:46.858Z,0.07
2023-02-06T05:41:13.850Z,0.04
2023-02-06T05:43:41.009Z,0.03
2023-02-06T05:46:08.103Z,-0.03
2023-02-06T05:48:35.561Z,-0.16
2023-02-06T05:51:02.624Z,-0.16
2023-02-06T05:53:29.679Z,-0.18
2023-02-06T05:55:56.765Z,-0.15
2023-02-06T05:58:23.834Z,-0.18
2023-02-06T06:00:50.747Z,-0.13
2023-02-06T06:03:17.653Z,-0.09
2023-02-06T06:05:45.043Z,-0.09
2023-02-06T06:08:12.205Z,0.02
2023-02-06T06:10:39.210Z,0.09
2023-02-06T06:13:06.297Z,0.17
2023-02-06T06:15:33.236Z,0.22
2023-02-06T06:18:01.598Z,0.27
2023-02-06T06:20:28.419Z,0.30
2023-02-06T06:22:55.305Z,0.35
2023-02-06T06:25:22.146Z,0.43
2023-02-06T06:27:49.104Z,0.41
2023-02-06T06:30:16.300Z,0.45
2023-02-06T06:32:43.565Z,0.51
2023-02-06T06:35:10.856Z,0.47
2023-02-06T06:37:37.674Z,0.31
2023-02-06T06:40:04.633Z,0.38
2023-02-06T06:42:31.466Z,0.43
2023-02-06T06:44:58.850Z,0.38
2023-02-06T06:47:25.669Z,0.46
2023-02-06T06:49:53.051Z,0.53
2023-02-06T06:52:25.642Z,0.57
2023-02-06T06:54:53.244Z,0.56
2023-02-06T06:57:20.756Z,0.60
2023-02-06T06:59:47.619Z,0.56
2023-02-06T07:02:14.814Z,0.60
2023-02-06T07:04:41.640Z,0.60
2023-02-06T07:07:14.488Z,0.66
2023-02-06T07:09:41.359Z,0.72
2023-02-06T07:12:08.526Z,0.74
2023-02-06T07:14:35.331Z,0.73
2023-02-06T07:17:02.234Z,0.84
2023-02-06T07:19:29.085Z,0.89
2023-02-06T07:21:56.281Z,0.93
2023-02-06T07:24:25.597Z,0.82
2023-02-06T07:26:52.433Z,0.61
2023-02-06T07:29:19.500Z,0.57
2023-02-06T07:31:46.453Z,0.44
2023-02-06T07:34:13.518Z,0.59
2023-02-06T07:36:40.678Z,0.68
2023-02-06T07:39:07.574Z,0.62
2023-02-06T07:41:34.614Z,0.68
2023-02-06T07:44:01.645Z,0.73
2023-02-06T07:46:28.487Z,0.74
2023-02-06T07:48:55.376Z,0.75
2023-02-06T07:51:23.003Z,0.74
2023-02-06T07:53:50.165Z,0.68
2023-02-06T07:56:18.350Z,0.72
2023-02-06T07:58:47.338Z,0.80
2023-02-06T08:01:14.271Z,0.83
2023-02-06T08:03:42.490Z,0.79
2023-02-06T08:06:15.172Z,0.74
2023-02-06T08:08:42.892Z,0.91
2023-02-06T08:11:11.597Z,0.91
2023-02-06T08:13:38.734Z,0.88
2023-02-06T08:16:11.719Z,0.96
2023-02-06T08:18:38.863Z,1.06
2023-02-06T08:21:07.429Z,1.13
2023-02-06T08:23:34.296Z,1.05
2023-02-06T08:26:11.713Z,1.06
2023-02-06T08:28:40.108Z,1.26
2023-02-06T08:31:12.776Z,1.33
2023-02-06T08:33:40.258Z,1.38
2023-02-06T08:36:07.827Z,1.34
2023-02-06T08:38:34.783Z,1.43
2023-02-06T08:41:02.044Z,1.45
2023-02-06T08:43:29.014Z,1.58
2023-02-06T08:45:59.755Z,1.66
2023-02-06T08:48:26.683Z,1.75
2023-02-06T08:51:06.505Z,1.79
2023-02-06T08:53:34.010Z,1.99
2023-02-06T08:56:01.835Z,2.16
2023-02-06T08:58:28.743Z,2.26
2023-02-06T09:01:00.058Z,2.47
2023-02-06T09:03:27.920Z,2.62
2023-02-06T09:06:09.621Z,2.64
2023-02-06T09:08:38.038Z,2.81
2023-02-06T09:11:09.352Z,2.95
2023-02-06T09:13:36.626Z,3.04
2023-02-06T09:16:04.060Z,3.08
2023-02-06T09:18:32.436Z,2.92
2023-02-06T09:21:03.486Z,2.98
2023-02-06T09:23:30.606Z,3.08
2023-02-06T09:25:57.714Z,3.15
2023-02-06T09:28:24.827Z,3.18
2023-02-06T09:30:52.527Z,3.23
2023-02-06T09:33:19.707Z,3.42
2023-02-06T09:35:46.749Z,3.51
2023-02-06T09:38:13.615Z,3.59
2023-02-06T09:40:40.764Z,3.58
2023-02-06T09:43:11.690Z,3.62
2023-02-06T09:45:39.699Z,3.73
2023-02-06T09:48:14.612Z,3.89
2023-02-06T09:50:49.714Z,4.14
2023-02-06T09:53:30.153Z,4.37
2023-02-06T09:56:08.214Z,4.55
2023-02-06T09:58:50.410Z,4.70
2023-02-06T10:01:37.529Z,4.80
2023-02-06T10:04:16.632Z,4.95
2023-02-06T10:07:02.497Z,4.99
2023-02-06T10:09:32.135Z,5.01
2023-02-06T10:12:00.822Z,5.14
2023-02-06T10:14:34.533Z,5.03
2023-02-06T10:17:09.649Z,5.02
2023-02-06T10:19:36.447Z,4.93
2023-02-06T10:22:07.492Z,4.80
2023-02-06T10:24:34.372Z,4.70
2023-02-06T10:27:11.513Z,4.61
2023-02-06T10:29:42.722Z,4.63
2023-02-06T10:32:13.477Z,4.55
2023-02-06T10:34:40.475Z,4.68
2023-02-06T10:37:16.984Z,4.54
2023-02-06T10:39:59.076Z,4.50
2023-02-06T10:42:34.890Z,4.45
2023-02-06T10:45:20.145Z,4.50
2023-02-06T10:48:06.692Z,4.44
2023-02-06T10:50:41.972Z,4.52
2023-02-06T10:53:30.498Z,4.62
2023-02-06T10:55:59.836Z,4.85
2023-02-06T10:59:05.257Z,5.07
2023-02-06T11:01:34.765Z,5.33
2023-02-06T11:04:05.910Z,5.49
2023-02-06T11:06:34.150Z,5.68
2023-02-06T11:09:01.265Z,5.94
2023-02-06T11:11:31.885Z,6.29
2023-02-06T11:14:00.976Z,6.31
2023-02-06T11:16:28.687Z,6.49
2023-02-06T11:18:56.728Z,6.82
2023-02-06T11:21:41.910Z,6.89
2023-02-06T11:24:10.226Z,7.07
2023-02-06T11:26:46.133Z,7.05
2023-02-06T11:29:18.358Z,7.28
2023-02-06T11:31:47.266Z,7.41
2023-02-06T11:34:20.991Z,7.66
2023-02-06T11:36:51.306Z,-138.62
2023-02-06T11:39:27.822Z,-138.62
2023-02-06T11:42:18.901Z,-138.62
2023-02-06T11:44:51.670Z,-138.62
2023-02-06T11:47:30.171Z,-138.62
2023-02-06T11:50:15.266Z,-138.62
2023-02-06T11:52:46.357Z,-138.62
2023-02-06T11:55:25.773Z,-138.62
2023-02-06T11:58:05.073Z,-138.62
2023-02-06T12:00:32.581Z,-138.62
2023-02-06T12:02:59.467Z,-138.62
2023-02-06T12:05:28.890Z,-138.62
2023-02-06T12:08:02.399Z,-138.62
2023-02-06T12:10:31.834Z,-138.62
2023-02-06T12:13:08.143Z,-138.62
2023-02-06T12:15:48.014Z,-138.62
2023-02-06T12:18:24.121Z,-138.62
2023-02-06T12:20:52.848Z,-138.62
2023-02-06T12:23:42.961Z,-138.62
2023-02-06T12:26:14.990Z,-138.62
2023-02-06T12:28:45.407Z,-138.62
2023-02-06T12:31:32.203Z,-138.62
2023-02-06T12:34:04.285Z,-138.62
2023-02-06T12:36:35.120Z,-138.62
2023-02-06T12:39:01.982Z,-138.62
2023-02-06T12:41:39.066Z,11.98
2023-02-06T12:44:07.062Z,11.95
2023-02-06T12:46:33.915Z,12.00
2023-02-06T12:49:03.644Z,12.03
2023-02-06T12:51:48.895Z,12.22
2023-02-06T12:54:28.441Z,12.45
2023-02-06T12:56:57.556Z,12.45
2023-02-06T12:59:25.123Z,12.95
2023-02-06T13:02:10.752Z,12.91
2023-02-06T13:04:37.960Z,13.02
2023-02-06T13:07:07.369Z,12.84
2023-02-06T13:09:36.679Z,12.88
2023-02-06T13:12:19.835Z,13.01
2023-02-06T13:15:07.010Z,12.48
2023-02-06T13:17:35.780Z,11.43
2023-02-06T13:20:09.801Z,11.46
2023-02-06T13:22:47.229Z,12.15
2023-02-06T13:25:27.919Z,12.59
2023-02-06T13:27:57.637Z,12.29
2023-02-06T13:30:30.659Z,12.11
2023-02-06T13:33:15.147Z,12.33
2023-02-06T13:36:02.418Z,12.53
2023-02-06T13:38:36.271Z,11.98
2023-02-06T13:41:15.665Z,11.41
2023-02-06T13:43:42.569Z,11.27
2023-02-06T13:46:11.563Z,10.58
2023-02-06T13:48:38.428Z,10.18
2023-02-06T13:51:06.113Z,10.03
2023-02-06T13:53:36.290Z,9.94
2023-02-06T13:56:35.340Z,9.85
2023-02-06T13:59:07.874Z,9.58
2023-02-06T14:01:34.814Z,9.61
2023-02-06T14:04:02.848Z,9.24
2023-02-06T14:06:34.648Z,9.57
2023-02-06T14:09:23.414Z,10.72
2023-02-06T14:12:08.969Z,11.09
2023-02-06T14:14:44.639Z,12.08
2023-02-06T14:17:30.502Z,12.63
2023-02-06T14:20:06.339Z,12.04
2023-02-06T14:22:47.181Z,11.63
2023-02-06T14:25:20.174Z,11.56
2023-02-06T14:27:54.124Z,11.23
2023-02-06T14:30:41.262Z,10.91
2023-02-06T14:33:08.334Z,10.74
2023-02-06T14:35:38.626Z,10.56
2023-02-06T14:38:24.667Z,10.82
2023-02-06T14:40:53.609Z,10.65
2023-02-06T14:43:21.789Z,10.84
2023-02-06T14:46:05.557Z,10.94
2023-02-06T14:48:36.364Z,10.94
2023-02-06T14:51:03.894Z,10.32
2023-02-06T14:53:38.211Z,9.75
2023-02-06T14:56:17.875Z,9.96
2023-02-06T14:58:46.887Z,10.13
2023-02-06T15:01:16.797Z,10.33
2023-02-06T15:03:47.094Z,10.25
2023-02-06T15:06:16.154Z,10.22
2023-02-06T15:08:51.052Z,10.51
2023-02-06T15:11:23.279Z,10.83
2023-02-06T15:13:51.760Z,10.76
2023-02-06T15:16:18.867Z,10.92
2023-02-06T15:18:48.860Z,10.99
2023-02-06T15:21:19.802Z,10.72
2023-02-06T15:23:49.786Z,10.43
2023-02-06T15:26:25.330Z,10.18
2023-02-06T15:28:59.898Z,10.25
2023-02-06T15:31:28.101Z,10.31
2023-02-06T15:34:05.270Z,10.12
2023-02-06T15:36:35.305Z,9.88
2023-02-06T15:39:03.761Z,9.30
2023-02-06T15:41:31.294Z,8.98
2023-02-06T15:44:03.295Z,8.59
2023-02-06T15:46:30.973Z,8.40
2023-02-06T15:48:58.493Z,7.97
2023-02-06T15:51:27.474Z,7.56
2023-02-06T15:54:18.858Z,7.18
2023-02-06T15:56:50.363Z,6.83
2023-02-06T15:59:20.916Z,6.64
2023-02-06T16:01:48.923Z,6.38
2023-02-06T16:04:19.435Z,6.11
2023-02-06T16:06:46.959Z,5.72
2023-02-06T16:09:21.645Z,5.55
2023-02-06T16:11:51.349Z,5.37
2023-02-06T16:14:20.346Z,5.20
2023-02-06T16:16:57.678Z,5.09
2023-02-06T16:19:43.414Z,4.90
2023-02-06T16:22:23.832Z,4.76
2023-02-06T16:24:51.863Z,4.58
2023-02-06T16:27:24.502Z,4.40
2023-02-06T16:29:53.478Z,4.21
2023-02-06T16:32:25.333Z,4.06
2023-02-06T16:34:52.374Z,4.06
2023-02-06T16:37:20.932Z,3.90
2023-02-06T16:39:47.901Z,3.83
2023-02-06T16:42:25.880Z,3.71
2023-02-06T16:45:05.662Z,3.60
2023-02-06T16:47:33.495Z,3.47
2023-02-06T16:50:00.297Z,3.39
2023-02-06T16:52:32.333Z,3.31
2023-02-06T16:54:59.941Z,3.27
2023-02-06T16:57:38.432Z,3.21
2023-02-06T17:00:09.443Z,3.08
2023-02-06T17:02:37.649Z,3.02
2023-02-06T17:05:05.141Z,2.91
2023-02-06T17:07:35.041Z,2.88
2023-02-06T17:10:06.087Z,2.84
2023-02-06T17:12:32.963Z,2.76
2023-02-06T17:15:00.260Z,2.70
2023-02-06T17:17:27.474Z,2.65
2023-02-06T17:19:54.513Z,2.60
2023-02-06T17:22:21.459Z,2.60
2023-02-06T17:24:48.573Z,2.54
2023-02-06T17:27:19.578Z,2.48
2023-02-06T17:29:47.648Z,2.44
2023-02-06T17:32:16.382Z,2.39
2023-02-06T17:34:44.332Z,2.35
2023-02-06T17:37:20.629Z,2.24
2023-02-06T17:39:52.269Z,2.16
2023-02-06T17:42:22.400Z,2.19
2023-02-06T17:44:51.248Z,2.15
2023-02-06T17:47:18.183Z,2.13
2023-02-06T17:49:46.704Z,2.06
2023-02-06T17:52:13.894Z,2.05
2023-02-06T17:54:43.097Z,2.03
2023-02-06T17:57:13.648Z,2.05
2023-02-06T17:59:40.542Z,2.04
2023-02-06T18:02:07.473Z,2.03
2023-02-06T18:04:35.834Z,2.01
2023-02-06T18:07:02.730Z,2.01
2023-02-06T18:09:29.993Z,1.99
2023-02-06T18:11:56.928Z,1.92
2023-02-06T18:14:23.889Z,1.82
2023-02-06T18:16:50.854Z,1.76
2023-02-06T18:19:24.617Z,1.74
2023-02-06T18:21:52.112Z,1.73
2023-02-06T18:24:19.022Z,1.74
2023-02-06T18:26:46.868Z,1.71
2023-02-06T18:29:13.938Z,1.68
2023-02-06T18:31:42.642Z,1.66
2023-02-06T18:34:10.425Z,1.59
2023-02-06T18:36:37.826Z,1.52
2023-02-06T18:39:05.752Z,1.38
2023-02-06T18:41:51.430Z,1.40
2023-02-06T18:44:18.507Z,1.33
2023-02-06T18:46:45.445Z,1.29
2023-02-06T18:49:12.866Z,1.26
2023-02-06T18:51:40.822Z,1.23
2023-02-06T18:54:10.689Z,1.18
2023-02-06T18:56:38.082Z,1.16
2023-02-06T18:59:05.372Z,1.13
2023-02-06T19:01:32.280Z,1.07
2023-02-06T19:03:59.633Z,1.06
2023-02-06T19:06:31.879Z,1.02
2023-02-06T19:08:59.304Z,0.98
2023-02-06T19:11:26.685Z,0.93
2023-02-06T19:13:53.906Z,0.90
2023-02-06T19:16:20.914Z,0.84
2023-02-06T19:18:49.333Z,0.84
2023-02-06T19:21:17.929Z,0.83
2023-02-06T19:23:45.691Z,0.85
2023-02-06T19:26:14.927Z,0.87
2023-02-06T19:28:42.416Z,0.82
2023-02-06T19:31:10.327Z,0.81
2023-02-06T19:33:38.881Z,0.80
2023-02-06T19:36:09.647Z,0.78
2023-02-06T19:38:36.542Z,0.75
2023-02-06T19:41:10.897Z,0.74
2023-02-06T19:43:37.988Z,0.76
2023-02-06T19:46:06.090Z,0.77
2023-02-06T19:48:35.522Z,0.74
2023-02-06T19:51:03.903Z,0.72
2023-02-06T19:53:33.417Z,0.73
2023-02-06T19:56:01.466Z,0.70
2023-02-06T19:58:31.006Z,0.66
2023-02-06T20:00:58.406Z,0.58
2023-02-06T20:03:25.638Z,0.56
2023-02-06T20:05:52.539Z,0.53
2023-02-06T20:08:19.804Z,0.47
2023-02-06T20:10:46.628Z,0.46
2023-02-06T20:13:13.543Z,0.44
2023-02-06T20:15:40.451Z,0.37
2023-02-06T20:18:07.367Z,0.28
2023-02-06T20:20:35.016Z,0.24
2023-02-06T20:23:02.268Z,0.27
2023-02-06T20:25:29.203Z,0.26
2023-02-06T20:27:56.183Z,0.17
2023-02-06T20:30:24.419Z,0.19
2023-02-06T20:32:51.326Z,0.15
2023-02-06T20:35:18.350Z,0.10
2023-02-06T20:37:45.779Z,0.09
2023-02-06T20:40:12.722Z,0.09
2023-02-06T20:42:44.428Z,0.10
2023-02-06T20:45:12.120Z,0.07
2023-02-06T20:47:39.363Z,0.09
2023-02-06T20:50:07.427Z,0.07
2023-02-06T20:52:34.922Z,0.00
2023-02-06T20:55:02.625Z,-0.01
2023-02-06T20:57:30.466Z,-0.03
2023-02-06T20:59:57.569Z,-0.04
2023-02-06T21:02:24.582Z,-0.07
2023-02-06T21:04:52.616Z,-0.13
2023-02-06T21:07:20.971Z,-0.14
2023-02-06T21:09:48.334Z,-0.16
2023-02-06T21:12:17.103Z,-0.20
2023-02-06T21:14:44.130Z,-0.21
2023-02-06T21:17:11.181Z,-0.18
2023-02-06T21:19:38.195Z,-0.16
2023-02-06T21:22:05.351Z,-0.15
2023-02-06T21:24:32.181Z,-0.14
2023-02-06T21:26:59.093Z,-0.15
2023-02-06T21:29:26.132Z,-0.15
2023-02-06T21:32:07.129Z,-0.18
2023-02-06T21:34:39.239Z,-0.18
2023-02-06T21:37:06.193Z,-0.19
2023-02-06T21:39:33.088Z,-0.18
2023-02-06T21:42:01.717Z,-0.18
2023-02-06T21:44:28.991Z,-0.23
2023-02-06T21:46:56.207Z,-0.30
2023-02-06T21:49:23.392Z,-0.26
2023-02-06T21:51:50.987Z,-0.24
2023-02-06T21:54:18.437Z,-0.25
2023-02-06T21:56:48.461Z,-0.26
2023-02-06T21:59:15.343Z,-0.32
2023-02-06T22:01:42.761Z,-0.32
2023-02-06T22:04:10.326Z,-0.30
2023-02-06T22:06:38.046Z,-0.27
2023-02-06T22:09:07.783Z,-0.29
2023-02-06T22:11:36.270Z,-0.35
2023-02-06T22:14:05.491Z,-0.38
2023-02-06T22:16:32.743Z,-0.45
2023-02-06T22:19:00.851Z,-0.49
2023-02-06T22:21:29.406Z,-0.50
2023-02-06T22:23:57.989Z,-0.61
2023-02-06T22:26:28.168Z,-0.59
2023-02-06T22:28:56.857Z,-0.63
2023-02-06T22:31:25.157Z,-0.63
2023-02-06T22:33:52.664Z,-0.64
2023-02-06T22:36:20.910Z,-0.69
2023-02-06T22:38:48.984Z,-0.74
2023-02-06T22:41:17.797Z,-0.78
2023-02-06T22:43:45.802Z,-0.81
2023-02-06T22:46:20.703Z,-0.84
2023-02-06T22:48:47.995Z,-0.85
2023-02-06T22:51:14.911Z,-0.89
2023-02-06T22:53:41.841Z,-0.86
2023-02-06T22:56:30.346Z,-0.89
2023-02-06T22:58:57.203Z,-0.97
2023-02-06T23:01:26.289Z,-0.94
2023-02-06T23:03:54.100Z,-0.96
2023-02-06T23:06:21.483Z,-1.02
2023-02-06T23:08:48.310Z,-1.02
2023-02-06T23:11:15.249Z,-1.08
2023-02-06T23:13:42.540Z,-1.14
2023-02-06T23:16:09.851Z,-1.14
2023-02-06T23:18:37.057Z,-1.13
2023-02-06T23:21:08.210Z,-1.15
2023-02-06T23:23:35.149Z,-1.22
2023-02-06T23:26:02.140Z,-1.30
2023-02-06T23:28:29.187Z,-1.31
2023-02-06T23:30:56.104Z,-1.37
2023-02-06T23:33:22.988Z,-1.43
2023-02-06T23:35:50.246Z,-1.44
2023-02-06T23:38:17.260Z,-1.51
2023-02-06T23:40:45.016Z,-1.60
2023-02-06T23:43:13.684Z,-1.62
2023-02-06T23:45:41.760Z,-1.62
2023-02-06T23:48:08.986Z,-1.63
2023-02-06T23:50:35.893Z,-1.72
2023-02-06T23:53:02.997Z,-1.69
2023-02-06T23:55:30.732Z,-1.72
2023-02-06T23:57:57.637Z,-1.83
