createdAt,value
2023-05-07T00:00:04.227Z,937.03
2023-05-07T00:01:04.530Z,937.01
2023-05-07T00:02:05.069Z,937.02
2023-05-07T00:03:05.236Z,937.01
2023-05-07T00:04:05.977Z,937.05
2023-05-07T00:05:06.196Z,937.02
2023-05-07T00:06:06.658Z,937.04
2023-05-07T00:07:06.988Z,937.03
2023-05-07T00:08:07.437Z,937.03
2023-05-07T00:09:07.953Z,937.03
2023-05-07T00:10:08.763Z,937.03
2023-05-07T00:11:09.741Z,937.03
2023-05-07T00:12:10.219Z,937.01
2023-05-07T00:13:11.003Z,937.03
2023-05-07T00:14:12.089Z,937.02
2023-05-07T00:15:12.853Z,936.99
2023-05-07T00:16:12.908Z,937.03
2023-05-07T00:17:13.302Z,937.01
2023-05-07T00:18:13.870Z,937.02
2023-05-07T00:19:14.408Z,937
2023-05-07T00:20:15.107Z,937.02
2023-05-07T00:21:16.044Z,937.04
2023-05-07T00:22:17.014Z,937
2023-05-07T00:23:17.563Z,936.99
2023-05-07T00:24:17.777Z,936.98
2023-05-07T00:25:18.475Z,936.97
2023-05-07T00:26:19.301Z,936.95
2023-05-07T00:27:19.777Z,936.93
2023-05-07T00:28:20.254Z,936.87
2023-05-07T00:29:20.716Z,936.89
2023-05-07T00:30:21.622Z,936.92
2023-05-07T00:31:22.158Z,936.88
2023-05-07T00:32:23.047Z,936.89
2023-05-07T00:33:24.020Z,936.88
2023-05-07T00:34:24.526Z,936.85
2023-05-07T00:35:25.340Z,936.85
2023-05-07T00:36:26.247Z,936.85
2023-05-07T00:37:26.740Z,936.86
2023-05-07T00:38:27.698Z,936.86
2023-05-07T00:39:28.673Z,936.89
2023-05-07T00:40:29.764Z,936.87
2023-05-07T00:41:30.497Z,936.87
2023-05-07T00:42:31.197Z,936.86
2023-05-07T00:43:31.871Z,936.82
2023-05-07T00:44:32.613Z,936.85
2023-05-07T00:45:33.520Z,936.87
2023-05-07T00:46:34.512Z,936.85
2023-05-07T00:47:35.114Z,936.85
2023-05-07T00:48:35.888Z,936.86
2023-05-07T00:49:36.337Z,936.87
2023-05-07T00:50:36.503Z,936.84
2023-05-07T00:51:37.051Z,936.88
2023-05-07T00:52:37.955Z,936.9
2023-05-07T00:53:38.736Z,936.83
2023-05-07T00:54:39.553Z,936.85
2023-05-07T00:55:40.037Z,936.86
2023-05-07T00:56:41.037Z,936.87
2023-05-07T00:57:41.532Z,936.85
2023-05-07T00:58:42.499Z,936.83
2023-05-07T00:59:43.079Z,936.83
2023-05-07T01:00:43.984Z,936.81
2023-05-07T01:01:44.746Z,936.79
2023-05-07T01:02:45.432Z,936.82
2023-05-07T01:03:46.359Z,936.79
2023-05-07T01:04:47.048Z,936.79
2023-05-07T01:05:48.053Z,936.82
2023-05-07T01:06:48.405Z,936.8
2023-05-07T01:07:49.370Z,936.75
2023-05-07T01:08:49.699Z,936.77
2023-05-07T01:09:50.282Z,936.76
2023-05-07T01:10:50.790Z,936.75
2023-05-07T01:11:51.001Z,936.72
2023-05-07T01:12:51.917Z,936.71
2023-05-07T01:13:52.946Z,936.72
2023-05-07T01:14:53.991Z,936.68
2023-05-07T01:15:54.520Z,936.66
2023-05-07T01:16:55.221Z,936.67
2023-05-07T01:17:55.781Z,936.65
2023-05-07T01:18:56.753Z,936.66
2023-05-07T01:19:56.986Z,936.64
2023-05-07T01:20:57.559Z,936.64
2023-05-07T01:21:58.054Z,936.64
2023-05-07T01:22:58.576Z,936.61
2023-05-07T01:23:59.051Z,936.64
2023-05-07T01:24:59.883Z,936.62
2023-05-07T01:26:00.846Z,936.63
2023-05-07T01:27:01.671Z,936.64
2023-05-07T01:28:02.387Z,936.59
2023-05-07T01:29:02.526Z,936.58
2023-05-07T01:30:02.977Z,936.6
2023-05-07T01:31:03.236Z,936.57
2023-05-07T01:32:03.770Z,936.55
2023-05-07T01:33:04.322Z,936.53
2023-05-07T01:34:04.596Z,936.54
2023-05-07T01:35:05.132Z,936.53
2023-05-07T01:36:05.291Z,936.53
2023-05-07T01:37:06.006Z,936.56
2023-05-07T01:38:06.382Z,936.51
2023-05-07T01:39:07.093Z,936.54
2023-05-07T01:40:07.916Z,936.54
2023-05-07T01:41:08.617Z,936.53
2023-05-07T01:42:08.928Z,936.5
2023-05-07T01:43:09.621Z,936.52
2023-05-07T01:44:10.336Z,936.51
2023-05-07T01:45:11.242Z,936.52
2023-05-07T01:46:12.159Z,936.56
2023-05-07T01:47:12.637Z,936.5
2023-05-07T01:48:13.197Z,936.48
2023-05-07T01:49:13.736Z,936.47
2023-05-07T01:50:14.418Z,936.48
2023-05-07T01:51:14.721Z,936.47
2023-05-07T01:52:15.022Z,936.46
2023-05-07T01:53:15.323Z,936.44
2023-05-07T01:54:15.643Z,936.44
2023-05-07T01:55:16.397Z,936.41
2023-05-07T01:56:16.926Z,936.42
2023-05-07T01:57:17.298Z,936.42
2023-05-07T01:58:18.058Z,936.4
2023-05-07T01:59:18.827Z,936.44
2023-05-07T02:00:19.594Z,936.45
2023-05-07T02:01:20.327Z,936.45
2023-05-07T02:02:21.270Z,936.44
2023-05-07T02:03:21.791Z,936.46
2023-05-07T02:04:22.104Z,936.41
2023-05-07T02:05:22.306Z,936.43
2023-05-07T02:06:22.431Z,936.43
2023-05-07T02:07:22.631Z,936.43
2023-05-07T02:08:22.946Z,936.4
2023-05-07T02:09:23.703Z,936.43
2023-05-07T02:10:24.554Z,936.43
2023-05-07T02:11:25.240Z,936.44
2023-05-07T02:12:25.619Z,936.42
2023-05-07T02:13:26.392Z,936.44
2023-05-07T02:14:27.353Z,936.46
2023-05-07T02:15:28.364Z,936.42
2023-05-07T02:16:29.288Z,936.43
2023-05-07T02:17:30.020Z,936.45
2023-05-07T02:18:30.952Z,936.45
2023-05-07T02:19:31.499Z,936.51
2023-05-07T02:20:32.014Z,936.5
2023-05-07T02:21:32.112Z,936.49
2023-05-07T02:22:32.627Z,936.51
2023-05-07T02:23:33.120Z,936.49
2023-05-07T02:24:33.822Z,936.5
2023-05-07T02:25:34.561Z,936.48
2023-05-07T02:26:35.064Z,936.48
2023-05-07T02:27:35.637Z,936.51
2023-05-07T02:28:36.567Z,936.51
2023-05-07T02:29:37.271Z,936.5
2023-05-07T02:30:37.808Z,936.49
2023-05-07T02:31:38.680Z,936.5
2023-05-07T02:32:39.194Z,936.46
2023-05-07T02:33:39.948Z,936.44
2023-05-07T02:34:40.865Z,936.47
2023-05-07T02:35:41.538Z,936.47
2023-05-07T02:36:42.618Z,936.5
2023-05-07T02:37:43.651Z,936.46
2023-05-07T02:38:44.381Z,936.48
2023-05-07T02:39:45.091Z,936.46
2023-05-07T02:40:45.753Z,936.49
2023-05-07T02:41:46.478Z,936.51
2023-05-07T02:42:46.945Z,936.47
2023-05-07T02:43:47.627Z,936.49
2023-05-07T02:44:48.713Z,936.48
2023-05-07T02:45:49.528Z,936.48
2023-05-07T02:46:50.218Z,936.46
2023-05-07T02:47:50.752Z,936.46
2023-05-07T02:48:51.732Z,936.43
2023-05-07T02:49:52.217Z,936.44
2023-05-07T02:50:53.299Z,936.42
2023-05-07T02:51:54.266Z,936.4
2023-05-07T02:52:54.581Z,936.41
2023-05-07T02:53:54.879Z,936.42
2023-05-07T02:54:55.089Z,936.4
2023-05-07T02:55:55.747Z,936.43
2023-05-07T02:56:56.498Z,936.4
2023-05-07T02:57:57.078Z,936.41
2023-05-07T02:58:57.972Z,936.39
2023-05-07T02:59:58.688Z,936.39
2023-05-07T03:00:58.878Z,936.39
2023-05-07T03:01:59.844Z,936.39
2023-05-07T03:03:00.602Z,936.4
2023-05-07T03:04:01.646Z,936.37
2023-05-07T03:05:02.593Z,936.41
2023-05-07T03:06:03.369Z,936.37
2023-05-07T03:07:04.414Z,936.36
2023-05-07T03:08:04.919Z,936.39
2023-05-07T03:09:05.636Z,936.37
2023-05-07T03:10:06.360Z,936.39
2023-05-07T03:11:06.764Z,936.39
2023-05-07T03:12:07.666Z,936.39
2023-05-07T03:13:08.313Z,936.4
2023-05-07T03:14:08.296Z,936.4
2023-05-07T03:15:08.621Z,936.4
2023-05-07T03:16:09.934Z,936.39
2023-05-07T03:17:09.830Z,936.39
2023-05-07T03:18:10.440Z,936.4
2023-05-07T03:19:10.717Z,936.4
2023-05-07T03:20:11.689Z,936.42
2023-05-07T03:21:11.644Z,936.41
2023-05-07T03:22:12.290Z,936.38
2023-05-07T03:23:12.780Z,936.38
2023-05-07T03:24:13.819Z,936.37
2023-05-07T03:25:14.370Z,936.34
2023-05-07T03:26:14.752Z,936.38
2023-05-07T03:27:15.161Z,936.36
2023-05-07T03:28:15.976Z,936.36
2023-05-07T03:29:16.533Z,936.37
2023-05-07T03:30:16.887Z,936.33
2023-05-07T03:31:17.381Z,936.33
2023-05-07T03:32:18.326Z,936.34
2023-05-07T03:33:19.224Z,936.35
2023-05-07T03:34:19.709Z,936.35
2023-05-07T03:35:20.181Z,936.37
2023-05-07T03:36:21.073Z,936.31
2023-05-07T03:37:21.842Z,936.3
2023-05-07T03:38:22.546Z,936.27
2023-05-07T03:39:23.052Z,936.32
2023-05-07T03:40:23.648Z,936.27
2023-05-07T03:41:24.518Z,936.3
2023-05-07T03:42:25.173Z,936.31
2023-05-07T03:43:25.535Z,936.31
2023-05-07T03:44:26.491Z,936.35
2023-05-07T03:45:27.404Z,936.35
2023-05-07T03:46:27.971Z,936.35
2023-05-07T03:47:28.331Z,936.37
2023-05-07T03:48:28.464Z,936.39
2023-05-07T03:49:28.772Z,936.43
2023-05-07T03:50:29.752Z,936.4
2023-05-07T03:51:30.343Z,936.43
2023-05-07T03:52:30.938Z,936.42
2023-05-07T03:53:31.743Z,936.42
2023-05-07T03:54:32.444Z,936.44
2023-05-07T03:55:32.746Z,936.47
2023-05-07T03:56:33.778Z,936.53
2023-05-07T03:57:34.669Z,936.55
2023-05-07T03:58:35.491Z,936.56
2023-05-07T03:59:36.412Z,936.58
2023-05-07T04:00:36.929Z,936.6
2023-05-07T04:01:37.791Z,936.58
2023-05-07T04:02:38.384Z,936.58
2023-05-07T04:03:38.744Z,936.59
2023-05-07T04:04:38.986Z,936.61
2023-05-07T04:05:39.512Z,936.59
2023-05-07T04:06:40.195Z,936.61
2023-05-07T04:07:41.024Z,936.61
2023-05-07T04:08:41.756Z,936.61
2023-05-07T04:09:42.257Z,936.64
2023-05-07T04:10:42.594Z,936.62
2023-05-07T04:11:43.178Z,936.6
2023-05-07T04:12:44.309Z,936.66
2023-05-07T04:13:45.196Z,936.64
2023-05-07T04:14:46.119Z,936.62
2023-05-07T04:15:46.819Z,936.69
2023-05-07T04:16:47.946Z,936.72
2023-05-07T04:17:48.803Z,936.78
2023-05-07T04:18:49.541Z,936.75
2023-05-07T04:19:50.455Z,936.79
2023-05-07T04:20:51.144Z,936.72
2023-05-07T04:21:51.968Z,936.75
2023-05-07T04:22:52.098Z,936.75
2023-05-07T04:23:52.807Z,936.73
2023-05-07T04:24:53.538Z,936.69
2023-05-07T04:25:54.233Z,936.71
2023-05-07T04:26:54.773Z,936.67
2023-05-07T04:27:57.933Z,936.67
2023-05-07T04:28:56.549Z,936.66
2023-05-07T04:29:57.051Z,936.7
2023-05-07T04:30:57.868Z,936.66
2023-05-07T04:31:58.896Z,936.72
2023-05-07T04:32:59.769Z,936.7
2023-05-07T04:34:00.803Z,936.72
2023-05-07T04:35:01.292Z,936.72
2023-05-07T04:36:01.612Z,936.74
2023-05-07T04:37:02.156Z,936.77
2023-05-07T04:38:02.929Z,936.79
2023-05-07T04:39:03.646Z,936.76
2023-05-07T04:40:04.358Z,936.77
2023-05-07T04:41:04.623Z,936.75
2023-05-07T04:42:05.018Z,936.79
2023-05-07T04:43:05.530Z,936.76
2023-05-07T04:44:05.921Z,936.76
2023-05-07T04:45:06.460Z,936.75
2023-05-07T04:46:07.406Z,936.77
2023-05-07T04:47:08.258Z,936.74
2023-05-07T04:48:09.195Z,936.75
2023-05-07T04:49:09.932Z,936.73
2023-05-07T04:50:10.443Z,936.74
2023-05-07T04:51:11.221Z,936.77
2023-05-07T04:52:11.874Z,936.77
2023-05-07T04:53:12.094Z,936.82
2023-05-07T04:54:12.992Z,936.83
2023-05-07T04:55:13.507Z,936.82
2023-05-07T04:56:14.261Z,936.88
2023-05-07T04:57:14.780Z,936.86
2023-05-07T04:58:15.465Z,936.9
2023-05-07T04:59:16.664Z,936.91
2023-05-07T05:00:16.579Z,936.89
2023-05-07T05:01:17.288Z,936.88
2023-05-07T05:02:19.454Z,936.87
2023-05-07T05:03:17.861Z,936.9
2023-05-07T05:04:18.052Z,936.87
2023-05-07T05:05:18.984Z,936.9
2023-05-07T05:06:19.284Z,936.91
2023-05-07T05:07:19.641Z,936.96
2023-05-07T05:08:19.960Z,936.97
2023-05-07T05:09:20.487Z,936.98
2023-05-07T05:10:22.056Z,936.96
2023-05-07T05:11:21.761Z,936.97
2023-05-07T05:12:22.024Z,936.96
2023-05-07T05:13:22.702Z,936.98
2023-05-07T05:14:23.738Z,936.96
2023-05-07T05:15:24.243Z,936.95
2023-05-07T05:16:24.391Z,936.96
2023-05-07T05:17:24.973Z,936.98
2023-05-07T05:18:25.813Z,936.97
2023-05-07T05:19:26.504Z,936.98
2023-05-07T05:20:26.634Z,937
2023-05-07T05:21:27.357Z,937.02
2023-05-07T05:22:28.133Z,936.97
2023-05-07T05:23:29.021Z,936.99
2023-05-07T05:24:29.563Z,936.96
2023-05-07T05:25:30.086Z,936.92
2023-05-07T05:26:30.376Z,936.95
2023-05-07T05:27:31.240Z,936.98
2023-05-07T05:28:31.771Z,936.96
2023-05-07T05:29:32.636Z,936.98
2023-05-07T05:30:33.128Z,936.99
2023-05-07T05:31:33.888Z,937.01
2023-05-07T05:32:34.904Z,937
2023-05-07T05:33:34.972Z,937.02
2023-05-07T05:34:35.701Z,936.99
2023-05-07T05:35:36.025Z,937.01
2023-05-07T05:36:36.743Z,937
2023-05-07T05:37:37.633Z,937.02
2023-05-07T05:38:37.748Z,937
2023-05-07T05:39:38.447Z,936.98
2023-05-07T05:40:38.933Z,936.99
2023-05-07T05:41:39.282Z,936.98
2023-05-07T05:42:40.060Z,936.98
2023-05-07T05:43:40.765Z,936.96
2023-05-07T05:44:41.399Z,937
2023-05-07T05:45:42.112Z,936.99
2023-05-07T05:46:43.180Z,937
2023-05-07T05:47:44.139Z,937.05
2023-05-07T05:48:44.262Z,937.05
2023-05-07T05:49:44.775Z,937.06
2023-05-07T05:50:44.960Z,937.07
2023-05-07T05:51:45.274Z,937.08
2023-05-07T05:52:45.603Z,937.08
2023-05-07T05:53:46.281Z,937.07
2023-05-07T05:54:46.400Z,937.11
2023-05-07T05:55:47.109Z,937.11
2023-05-07T05:56:47.630Z,937.13
2023-05-07T05:57:48.674Z,937.13
2023-05-07T05:58:49.116Z,937.14
2023-05-07T05:59:49.325Z,937.13
2023-05-07T06:00:50.221Z,937.13
2023-05-07T06:01:51.054Z,937.16
2023-05-07T06:02:51.393Z,937.15
2023-05-07T06:03:51.582Z,937.13
2023-05-07T06:04:52.329Z,937.09
2023-05-07T06:05:52.682Z,937.12
2023-05-07T06:06:53.383Z,937.1
2023-05-07T06:07:54.303Z,937.1
2023-05-07T06:08:55.213Z,937.11
2023-05-07T06:09:55.961Z,937.13
2023-05-07T06:10:56.941Z,937.15
2023-05-07T06:11:59.875Z,937.13
2023-05-07T06:12:58.068Z,937.13
2023-05-07T06:13:58.619Z,937.14
2023-05-07T06:14:59.511Z,937.13
2023-05-07T06:15:59.710Z,937.11
2023-05-07T06:17:00.755Z,937.13
2023-05-07T06:18:01.629Z,937.09
2023-05-07T06:19:02.366Z,937.09
2023-05-07T06:20:02.703Z,937.09
2023-05-07T06:21:02.881Z,937.11
2023-05-07T06:22:03.664Z,937.15
2023-05-07T06:23:04.449Z,937.14
2023-05-07T06:24:04.715Z,937.17
2023-05-07T06:25:05.446Z,937.15
2023-05-07T06:26:05.944Z,937.14
2023-05-07T06:27:06.878Z,937.15
2023-05-07T06:28:07.463Z,937.16
2023-05-07T06:29:07.978Z,937.13
2023-05-07T06:30:08.324Z,937.13
2023-05-07T06:31:08.988Z,937.19
2023-05-07T06:32:10.051Z,937.15
2023-05-07T06:33:10.976Z,937.15
2023-05-07T06:34:11.923Z,937.17
2023-05-07T06:35:12.643Z,937.18
2023-05-07T06:36:13.377Z,937.17
2023-05-07T06:37:13.698Z,937.14
2023-05-07T06:38:14.604Z,937.18
2023-05-07T06:39:15.481Z,937.18
2023-05-07T06:40:16.402Z,937.16
2023-05-07T06:41:17.441Z,937.2
2023-05-07T06:42:18.019Z,937.16
2023-05-07T06:43:19.109Z,937.23
2023-05-07T06:44:19.577Z,937.17
2023-05-07T06:45:20.750Z,937.21
2023-05-07T06:46:20.789Z,937.23
2023-05-07T06:47:21.709Z,937.22
2023-05-07T06:48:22.512Z,937.22
2023-05-07T06:49:23.035Z,937.22
2023-05-07T06:50:23.847Z,937.24
2023-05-07T06:51:24.153Z,937.23
2023-05-07T06:52:25.082Z,937.21
2023-05-07T06:53:26.163Z,937.2
2023-05-07T06:54:26.854Z,937.22
2023-05-07T06:55:26.965Z,937.21
2023-05-07T06:56:27.493Z,937.19
2023-05-07T06:57:28.028Z,937.24
2023-05-07T06:58:28.816Z,937.2
2023-05-07T06:59:29.490Z,937.17
2023-05-07T07:00:30.062Z,937.15
2023-05-07T07:01:31.009Z,937.23
2023-05-07T07:02:31.386Z,937.25
2023-05-07T07:03:31.615Z,937.3
2023-05-07T07:04:32.016Z,937.33
2023-05-07T07:05:32.169Z,937.33
2023-05-07T07:06:32.746Z,937.28
2023-05-07T07:07:33.758Z,937.28
2023-05-07T07:08:34.459Z,937.28
2023-05-07T07:09:34.581Z,937.28
2023-05-07T07:10:35.299Z,937.28
2023-05-07T07:11:36.008Z,937.22
2023-05-07T07:12:36.824Z,937.25
2023-05-07T07:13:37.601Z,937.25
2023-05-07T07:14:38.695Z,937.25
2023-05-07T07:15:39.784Z,937.26
2023-05-07T07:16:40.803Z,937.22
2023-05-07T07:17:41.690Z,937.26
2023-05-07T07:18:42.682Z,937.21
2023-05-07T07:19:43.629Z,937.26
2023-05-07T07:20:43.965Z,937.22
2023-05-07T07:21:44.271Z,937.22
2023-05-07T07:22:45.007Z,937.24
2023-05-07T07:23:46.001Z,937.2
2023-05-07T07:24:46.945Z,937.23
2023-05-07T07:25:47.490Z,937.2
2023-05-07T07:26:48.235Z,937.2
2023-05-07T07:27:48.545Z,937.19
2023-05-07T07:28:49.554Z,937.23
2023-05-07T07:29:50.276Z,937.25
2023-05-07T07:30:51.057Z,937.27
2023-05-07T07:31:51.954Z,937.23
2023-05-07T07:32:52.894Z,937.26
2023-05-07T07:33:53.554Z,937.28
2023-05-07T07:34:54.532Z,937.24
2023-05-07T07:35:55.239Z,937.26
2023-05-07T07:36:56.003Z,937.27
2023-05-07T07:37:56.142Z,937.27
2023-05-07T07:38:56.688Z,937.26
2023-05-07T07:39:57.711Z,937.27
2023-05-07T07:40:58.514Z,937.21
2023-05-07T07:41:59.469Z,937.25
2023-05-07T07:43:00.021Z,937.28
2023-05-07T07:44:00.634Z,937.28
2023-05-07T07:45:01.617Z,937.28
2023-05-07T07:46:02.208Z,937.29
2023-05-07T07:47:02.747Z,937.25
2023-05-07T07:48:03.163Z,937.23
2023-05-07T07:49:03.932Z,937.26
2023-05-07T07:50:04.669Z,937.25
2023-05-07T07:51:04.903Z,937.26
2023-05-07T07:52:05.816Z,937.26
2023-05-07T07:53:06.535Z,937.23
2023-05-07T07:54:07.125Z,937.26
2023-05-07T07:55:07.234Z,937.27
2023-05-07T07:56:08.159Z,937.29
2023-05-07T07:57:08.862Z,937.3
2023-05-07T07:58:09.587Z,937.27
2023-05-07T07:59:10.217Z,937.3
2023-05-07T08:00:11.102Z,937.29
2023-05-07T08:01:11.968Z,937.28
2023-05-07T08:02:12.764Z,937.24
2023-05-07T08:03:13.199Z,937.28
2023-05-07T08:04:13.863Z,937.28
2023-05-07T08:05:14.624Z,937.27
2023-05-07T08:06:15.381Z,937.21
2023-05-07T08:07:15.728Z,937.22
2023-05-07T08:08:16.231Z,937.22
2023-05-07T08:09:16.915Z,937.25
2023-05-07T08:10:17.963Z,937.25
2023-05-07T08:11:18.742Z,937.29
2023-05-07T08:12:19.261Z,937.29
2023-05-07T08:13:20.084Z,937.32
2023-05-07T08:14:21.021Z,937.28
2023-05-07T08:15:21.313Z,937.3
2023-05-07T08:16:22.986Z,937.31
2023-05-07T08:17:22.644Z,937.37
2023-05-07T08:18:23.162Z,937.38
2023-05-07T08:19:24.243Z,937.42
2023-05-07T08:20:24.982Z,937.42
2023-05-07T08:21:25.904Z,937.4
2023-05-07T08:22:26.069Z,937.42
2023-05-07T08:23:26.334Z,937.37
2023-05-07T08:24:27.171Z,937.4
2023-05-07T08:25:28.250Z,937.38
2023-05-07T08:26:28.568Z,937.39
2023-05-07T08:27:28.859Z,937.37
2023-05-07T08:28:29.409Z,937.39
2023-05-07T08:29:30.030Z,937.38
2023-05-07T08:30:30.763Z,937.4
2023-05-07T08:31:31.519Z,937.42
2023-05-07T08:32:32.015Z,937.39
2023-05-07T08:33:32.866Z,937.46
2023-05-07T08:34:33.518Z,937.42
2023-05-07T08:35:34.046Z,937.44
2023-05-07T08:36:34.221Z,937.43
2023-05-07T08:37:34.974Z,937.46
2023-05-07T08:38:35.479Z,937.46
2023-05-07T08:39:36.221Z,937.49
2023-05-07T08:40:36.566Z,937.49
2023-05-07T08:41:37.488Z,937.43
2023-05-07T08:42:38.451Z,937.45
2023-05-07T08:43:39.382Z,937.47
2023-05-07T08:44:40.480Z,937.48
2023-05-07T08:45:40.781Z,937.46
2023-05-07T08:46:41.605Z,937.5
2023-05-07T08:47:41.942Z,937.47
2023-05-07T08:48:42.045Z,937.49
2023-05-07T08:49:42.998Z,937.45
2023-05-07T08:50:43.527Z,937.47
2023-05-07T08:51:44.051Z,937.46
2023-05-07T08:52:44.569Z,937.5
2023-05-07T08:53:45.327Z,937.47
2023-05-07T08:54:46.182Z,937.47
2023-05-07T08:55:46.301Z,937.48
2023-05-07T08:56:47.067Z,937.46
2023-05-07T08:57:47.577Z,937.49
2023-05-07T08:58:48.316Z,937.5
2023-05-07T08:59:49.150Z,937.52
2023-05-07T09:00:49.461Z,937.55
2023-05-07T09:01:50.554Z,937.54
2023-05-07T09:02:51.479Z,937.52
2023-05-07T09:03:52.493Z,937.52
2023-05-07T09:04:53.455Z,937.55
2023-05-07T09:05:54.403Z,937.55
2023-05-07T09:06:54.536Z,937.6
2023-05-07T09:07:55.047Z,937.56
2023-05-07T09:08:55.364Z,937.56
2023-05-07T09:09:56.195Z,937.58
2023-05-07T09:10:56.868Z,937.56
2023-05-07T09:11:57.206Z,937.55
2023-05-07T09:12:57.945Z,937.57
2023-05-07T09:13:58.265Z,937.55
2023-05-07T09:14:58.373Z,937.53
2023-05-07T09:15:58.737Z,937.56
2023-05-07T09:16:59.748Z,937.57
2023-05-07T09:18:00.489Z,937.59
2023-05-07T09:19:01.571Z,937.55
2023-05-07T09:20:02.604Z,937.57
2023-05-07T09:21:03.241Z,937.54
2023-05-07T09:22:03.974Z,937.5
2023-05-07T09:23:04.537Z,937.48
2023-05-07T09:24:05.072Z,937.51
2023-05-07T09:25:05.805Z,937.55
2023-05-07T09:26:07.916Z,937.53
2023-05-07T09:27:07.876Z,937.54
2023-05-07T09:28:08.578Z,937.55
2023-05-07T09:29:09.129Z,937.54
2023-05-07T09:30:09.756Z,937.52
2023-05-07T09:31:10.764Z,937.53
2023-05-07T09:32:11.431Z,937.55
2023-05-07T09:33:11.582Z,937.57
2023-05-07T09:34:11.739Z,937.57
2023-05-07T09:35:12.899Z,937.57
2023-05-07T09:36:13.399Z,937.58
2023-05-07T09:37:14.472Z,937.55
2023-05-07T09:38:15.404Z,937.48
2023-05-07T09:39:15.730Z,937.47
2023-05-07T09:40:16.444Z,937.51
2023-05-07T09:41:17.535Z,937.5
2023-05-07T09:42:17.868Z,937.5
2023-05-07T09:43:18.410Z,937.47
2023-05-07T09:44:19.335Z,937.48
2023-05-07T09:45:19.929Z,937.46
2023-05-07T09:46:20.759Z,937.44
2023-05-07T09:47:21.351Z,937.42
2023-05-07T09:48:21.540Z,937.45
2023-05-07T09:49:22.253Z,937.43
2023-05-07T09:50:22.820Z,937.45
2023-05-07T09:51:23.150Z,937.46
2023-05-07T09:52:23.658Z,937.49
2023-05-07T09:53:24.581Z,937.49
2023-05-07T09:54:25.308Z,937.49
2023-05-07T09:55:26.316Z,937.5
2023-05-07T09:56:26.530Z,937.51
2023-05-07T09:57:27.427Z,937.49
2023-05-07T09:58:27.740Z,937.49
2023-05-07T09:59:29.802Z,937.48
2023-05-07T10:00:29.364Z,937.45
2023-05-07T10:01:30.150Z,937.44
2023-05-07T10:02:30.737Z,937.47
2023-05-07T10:03:31.157Z,937.46
2023-05-07T10:04:32.055Z,937.46
2023-05-07T10:05:32.489Z,937.47
2023-05-07T10:06:32.837Z,937.48
2023-05-07T10:07:33.356Z,937.47
2023-05-07T10:08:34.259Z,937.47
2023-05-07T10:09:34.375Z,937.5
2023-05-07T10:10:34.989Z,937.44
2023-05-07T10:11:35.220Z,937.46
2023-05-07T10:12:35.618Z,937.49
2023-05-07T10:13:36.723Z,937.45
2023-05-07T10:14:37.787Z,937.46
2023-05-07T10:15:38.085Z,937.43
2023-05-07T10:16:38.591Z,937.42
2023-05-07T10:17:39.559Z,937.45
2023-05-07T10:18:39.853Z,937.45
2023-05-07T10:19:40.215Z,937.48
2023-05-07T10:20:41.261Z,937.45
2023-05-07T10:21:42.203Z,937.44
2023-05-07T10:22:42.724Z,937.46
2023-05-07T10:23:43.032Z,937.43
2023-05-07T10:24:43.555Z,937.43
2023-05-07T10:25:43.822Z,937.42
2023-05-07T10:26:44.711Z,937.41
2023-05-07T10:27:45.653Z,937.39
2023-05-07T10:28:46.207Z,937.41
2023-05-07T10:29:46.895Z,937.39
2023-05-07T10:30:47.972Z,937.4
2023-05-07T10:31:49.009Z,937.43
2023-05-07T10:32:49.668Z,937.4
2023-05-07T10:33:50.628Z,937.36
2023-05-07T10:34:51.372Z,937.38
2023-05-07T10:35:52.339Z,937.35
2023-05-07T10:36:52.683Z,937.35
2023-05-07T10:37:53.408Z,937.33
2023-05-07T10:38:54.125Z,937.36
2023-05-07T10:39:54.884Z,937.36
2023-05-07T10:40:55.835Z,937.32
2023-05-07T10:41:55.966Z,937.32
2023-05-07T10:42:56.497Z,937.32
2023-05-07T10:43:57.584Z,937.33
2023-05-07T10:44:57.889Z,937.35
2023-05-07T10:45:58.317Z,937.32
2023-05-07T10:46:58.976Z,937.34
2023-05-07T10:47:59.141Z,937.31
2023-05-07T10:48:59.858Z,937.3
2023-05-07T10:50:00.387Z,937.29
2023-05-07T10:51:00.728Z,937.3
2023-05-07T10:52:01.321Z,937.32
2023-05-07T10:53:02.049Z,937.36
2023-05-07T10:54:02.765Z,937.37
2023-05-07T10:55:03.269Z,937.38
2023-05-07T10:56:04.023Z,937.33
2023-05-07T10:57:05.061Z,937.36
2023-05-07T10:58:05.364Z,937.35
2023-05-07T10:59:06.210Z,937.33
2023-05-07T11:00:06.717Z,937.32
2023-05-07T11:01:07.010Z,937.37
2023-05-07T11:02:07.985Z,937.4
2023-05-07T11:03:09.307Z,937.34
2023-05-07T11:04:09.533Z,937.33
2023-05-07T11:05:10.251Z,937.34
2023-05-07T11:06:10.906Z,937.35
2023-05-07T11:07:11.458Z,937.35
2023-05-07T11:08:11.995Z,937.36
2023-05-07T11:09:12.753Z,937.33
2023-05-07T11:10:13.541Z,937.29
2023-05-07T11:11:13.916Z,937.3
2023-05-07T11:12:14.693Z,937.3
2023-05-07T11:13:15.223Z,937.25
2023-05-07T11:14:16.306Z,937.18
2023-05-07T11:15:17.000Z,937.16
2023-05-07T11:16:16.959Z,937.17
2023-05-07T11:17:17.515Z,937.15
2023-05-07T11:18:17.954Z,937.13
2023-05-07T11:19:17.864Z,937.16
2023-05-07T11:20:18.582Z,937.12
2023-05-07T11:21:18.875Z,937.08
2023-05-07T11:22:19.607Z,937.1
2023-05-07T11:23:20.318Z,937.11
2023-05-07T11:24:21.277Z,937.1
2023-05-07T11:25:22.202Z,937.02
2023-05-07T11:26:22.923Z,937.02
2023-05-07T11:27:23.766Z,937
2023-05-07T11:28:24.474Z,937.05
2023-05-07T11:29:25.236Z,937.01
2023-05-07T11:30:25.739Z,937.08
2023-05-07T11:31:26.107Z,937.07
2023-05-07T11:32:30.486Z,937.05
2023-05-07T11:33:27.465Z,937.04
2023-05-07T11:34:27.851Z,937.06
2023-05-07T11:35:28.791Z,937.04
2023-05-07T11:36:29.220Z,937.01
2023-05-07T11:37:30.306Z,937.03
2023-05-07T11:38:31.023Z,937.02
2023-05-07T11:39:31.730Z,937.01
2023-05-07T11:40:32.247Z,937.05
2023-05-07T11:41:32.771Z,937.03
2023-05-07T11:42:33.151Z,937.02
2023-05-07T11:43:33.539Z,937.03
2023-05-07T11:44:34.054Z,937.06
2023-05-07T11:45:34.798Z,937.06
2023-05-07T11:46:35.732Z,937.05
2023-05-07T11:47:36.678Z,937.04
2023-05-07T11:48:37.166Z,937.07
2023-05-07T11:49:37.254Z,937.03
2023-05-07T11:50:38.031Z,937.05
2023-05-07T11:51:38.970Z,937.01
2023-05-07T11:52:39.447Z,937.03
2023-05-07T11:53:40.397Z,937.05
2023-05-07T11:54:40.928Z,937.02
2023-05-07T11:55:41.843Z,937.01
2023-05-07T11:56:42.913Z,937.03
2023-05-07T11:57:43.854Z,937
2023-05-07T11:58:44.363Z,937.03
2023-05-07T11:59:45.092Z,937
2023-05-07T12:00:45.435Z,937
2023-05-07T12:01:46.522Z,937.01
2023-05-07T12:02:46.745Z,936.96
2023-05-07T12:03:46.998Z,936.93
2023-05-07T12:04:47.124Z,936.93
2023-05-07T12:05:47.966Z,936.92
2023-05-07T12:06:48.779Z,936.91
2023-05-07T12:07:49.477Z,936.87
2023-05-07T12:08:50.027Z,936.84
2023-05-07T12:09:51.138Z,936.79
2023-05-07T12:10:51.486Z,936.77
2023-05-07T12:11:52.193Z,936.75
2023-05-07T12:12:53.192Z,936.8
2023-05-07T12:13:54.045Z,936.78
2023-05-07T12:14:54.435Z,936.83
2023-05-07T12:15:55.285Z,936.75
2023-05-07T12:16:55.873Z,936.8
2023-05-07T12:17:56.743Z,936.79
2023-05-07T12:18:57.507Z,936.76
2023-05-07T12:19:58.205Z,936.79
2023-05-07T12:20:58.785Z,936.73
2023-05-07T12:21:59.816Z,936.76
2023-05-07T12:23:00.135Z,936.77
2023-05-07T12:24:00.871Z,936.73
2023-05-07T12:25:01.264Z,936.75
2023-05-07T12:26:01.660Z,936.74
2023-05-07T12:27:01.880Z,936.72
2023-05-07T12:28:02.855Z,936.74
2023-05-07T12:29:02.979Z,936.7
2023-05-07T12:30:03.720Z,936.74
2023-05-07T12:31:04.654Z,936.81
2023-05-07T12:32:07.093Z,936.84
2023-05-07T12:33:05.416Z,936.84
2023-05-07T12:34:05.768Z,936.86
2023-05-07T12:35:06.464Z,936.84
2023-05-07T12:36:07.595Z,936.81
2023-05-07T12:37:08.150Z,936.79
2023-05-07T12:38:09.245Z,936.74
2023-05-07T12:39:09.560Z,936.72