createdAt,value
2019-02-05T00:00:37.656Z,4.70
2019-02-05T00:03:06.846Z,4.70
2019-02-05T00:05:35.261Z,4.70
2019-02-05T00:08:03.608Z,4.70
2019-02-05T00:10:31.915Z,4.60
2019-02-05T00:13:00.410Z,4.60
2019-02-05T00:15:29.161Z,4.60
2019-02-05T00:17:57.683Z,4.50
2019-02-05T00:20:26.021Z,4.50
2019-02-05T00:22:54.420Z,4.50
2019-02-05T00:25:22.795Z,4.50
2019-02-05T00:27:51.187Z,4.50
2019-02-05T00:30:19.567Z,4.50
2019-02-05T00:32:48.271Z,4.40
2019-02-05T00:35:16.647Z,4.40
2019-02-05T00:37:45.016Z,4.40
2019-02-05T00:40:14.716Z,4.40
2019-02-05T00:42:43.125Z,4.30
2019-02-05T00:45:14.503Z,4.30
2019-02-05T00:47:43.083Z,4.30
2019-02-05T00:50:13.661Z,4.30
2019-02-05T00:52:42.067Z,4.30
2019-02-05T00:55:15.183Z,4.20
2019-02-05T00:57:43.552Z,4.20
2019-02-05T01:00:17.777Z,4.30
2019-02-05T01:02:46.133Z,4.20
2019-02-05T01:05:14.595Z,4.20
2019-02-05T01:07:43.027Z,4.20
2019-02-05T01:10:11.473Z,4.20
2019-02-05T01:12:39.846Z,4.30
2019-02-05T01:15:14.317Z,4.30
2019-02-05T01:17:42.707Z,4.30
2019-02-05T01:20:15.985Z,4.30
2019-02-05T01:22:44.339Z,4.30
2019-02-05T01:25:12.718Z,4.40
2019-02-05T01:27:41.083Z,4.40
2019-02-05T01:30:12.955Z,4.40
2019-02-05T01:32:41.346Z,4.50
2019-02-05T01:35:09.756Z,4.50
2019-02-05T01:37:38.512Z,4.50
2019-02-05T01:40:24.030Z,4.50
2019-02-05T01:42:52.391Z,4.50
2019-02-05T01:45:22.022Z,4.50
2019-02-05T01:47:50.404Z,4.50
2019-02-05T01:50:21.317Z,4.50
2019-02-05T01:52:49.697Z,4.50
2019-02-05T01:55:18.477Z,4.60
2019-02-05T01:57:47.040Z,4.50
2019-02-05T02:00:21.670Z,4.50
2019-02-05T02:02:50.047Z,4.50
2019-02-05T02:05:18.495Z,4.50
2019-02-05T02:07:46.877Z,4.50
2019-02-05T02:10:18.406Z,4.50
2019-02-05T02:12:46.784Z,4.50
2019-02-05T02:15:15.162Z,4.40
2019-02-05T02:17:43.588Z,4.40
2019-02-05T02:20:16.894Z,4.40
2019-02-05T02:22:45.379Z,4.30
2019-02-05T02:25:14.459Z,4.30
2019-02-05T02:27:43.061Z,4.30
2019-02-05T02:30:20.538Z,4.30
2019-02-05T02:32:48.905Z,4.30
2019-02-05T02:35:17.289Z,4.30
2019-02-05T02:37:45.670Z,4.20
2019-02-05T02:40:14.263Z,4.20
2019-02-05T02:42:42.648Z,4.20
2019-02-05T02:45:13.052Z,4.20
2019-02-05T02:47:41.426Z,4.20
2019-02-05T02:50:12.829Z,4.20
2019-02-05T02:52:41.208Z,4.20
2019-02-05T02:55:09.577Z,4.20
2019-02-05T02:57:37.936Z,4.10
2019-02-05T03:00:09.568Z,4.10
2019-02-05T03:03:07.082Z,4.10
2019-02-05T03:05:35.450Z,4.10
2019-02-05T03:08:03.828Z,4.10
2019-02-05T03:10:32.202Z,4.00
2019-02-05T03:13:00.570Z,4.00
2019-02-05T03:15:28.954Z,4.00
2019-02-05T03:17:57.340Z,4.00
2019-02-05T03:20:25.712Z,4.00
2019-02-05T03:22:54.474Z,3.90
2019-02-05T03:25:25.777Z,3.90
2019-02-05T03:27:54.463Z,3.90
2019-02-05T03:30:24.633Z,3.80
2019-02-05T03:32:54.707Z,3.80
2019-02-05T03:35:23.085Z,3.70
2019-02-05T03:37:51.497Z,3.70
2019-02-05T03:40:29.121Z,3.70
2019-02-05T03:42:58.924Z,3.70
2019-02-05T03:45:27.814Z,3.60
2019-02-05T03:47:59.645Z,3.60
2019-02-05T03:50:28.022Z,3.60
2019-02-05T03:52:59.696Z,3.50
2019-02-05T03:55:40.117Z,3.50
2019-02-05T03:58:17.886Z,3.40
2019-02-05T04:00:52.604Z,3.40
2019-02-05T04:03:27.621Z,3.30
2019-02-05T04:06:21.339Z,3.30
2019-02-05T04:09:01.976Z,3.20
2019-02-05T04:11:39.644Z,3.20
2019-02-05T04:14:19.857Z,3.10
2019-02-05T04:16:57.484Z,3.10
2019-02-05T04:19:41.695Z,3.00
2019-02-05T04:22:33.166Z,3.00
2019-02-05T04:25:24.567Z,3.00
2019-02-05T04:28:05.199Z,2.90
2019-02-05T04:30:42.700Z,2.80
2019-02-05T04:33:23.348Z,2.70
2019-02-05T04:36:03.973Z,2.70
2019-02-05T04:38:56.055Z,2.60
2019-02-05T04:41:39.709Z,2.50
2019-02-05T04:44:35.112Z,2.40
2019-02-05T04:47:15.911Z,2.30
2019-02-05T04:49:47.626Z,2.20
2019-02-05T04:52:21.767Z,2.10
2019-02-05T04:54:59.214Z,2.10
2019-02-05T04:57:57.354Z,2.00
2019-02-05T05:00:37.662Z,1.90
2019-02-05T05:03:18.099Z,1.90
2019-02-05T05:06:07.819Z,1.80
2019-02-05T05:08:54.234Z,1.80
2019-02-05T05:11:22.628Z,1.70
2019-02-05T05:13:51.026Z,1.70
2019-02-05T05:16:19.424Z,1.70
2019-02-05T05:18:47.811Z,1.60
2019-02-05T05:21:16.214Z,1.60
2019-02-05T05:23:45.196Z,1.60
2019-02-05T05:26:14.076Z,1.50
2019-02-05T05:28:43.299Z,1.50
2019-02-05T05:31:11.683Z,1.50
2019-02-05T05:33:40.064Z,1.40
2019-02-05T05:36:08.439Z,1.40
2019-02-05T05:38:36.845Z,1.40
2019-02-05T05:41:05.231Z,1.50
2019-02-05T05:43:33.937Z,1.40
2019-02-05T05:46:02.317Z,1.50
2019-02-05T05:48:30.728Z,1.50
2019-02-05T05:50:59.092Z,1.50
2019-02-05T05:53:27.497Z,1.50
2019-02-05T05:55:55.867Z,1.60
2019-02-05T05:58:24.246Z,1.60
2019-02-05T06:00:53.018Z,1.60
2019-02-05T06:03:21.400Z,1.60
2019-02-05T06:05:49.773Z,1.60
2019-02-05T06:08:18.152Z,1.60
2019-02-05T06:10:46.530Z,1.60
2019-02-05T06:13:14.940Z,1.60
2019-02-05T06:15:43.304Z,1.50
2019-02-05T06:18:11.875Z,1.50
2019-02-05T06:20:40.274Z,1.50
2019-02-05T06:23:08.641Z,1.40
2019-02-05T06:25:37.050Z,1.40
2019-02-05T06:28:05.463Z,1.40
2019-02-05T06:30:33.859Z,1.40
2019-02-05T06:33:02.231Z,1.40
2019-02-05T06:35:30.946Z,1.40
2019-02-05T06:37:59.344Z,1.40
2019-02-05T06:40:28.281Z,1.30
2019-02-05T06:42:56.641Z,1.30
2019-02-05T06:45:25.031Z,1.30
2019-02-05T06:47:53.402Z,1.30
2019-02-05T06:50:21.782Z,1.20
2019-02-05T06:52:50.373Z,1.20
2019-02-05T06:55:18.730Z,1.20
2019-02-05T06:57:47.116Z,1.20
2019-02-05T07:00:21.137Z,1.20
2019-02-05T07:02:49.519Z,1.20
2019-02-05T07:05:17.895Z,1.10
2019-02-05T07:07:46.296Z,1.10
2019-02-05T07:10:20.761Z,1.20
2019-02-05T07:12:49.147Z,1.10
2019-02-05T07:15:17.530Z,1.20
2019-02-05T07:17:49.650Z,1.20
2019-02-05T07:20:16.763Z,1.20
2019-02-05T07:22:45.145Z,1.20
2019-02-05T07:25:18.792Z,1.20
2019-02-05T07:27:47.244Z,1.10
2019-02-05T07:30:23.940Z,1.10
2019-02-05T07:32:52.342Z,1.20
2019-02-05T07:35:20.687Z,1.10
2019-02-05T07:37:49.143Z,1.10
2019-02-05T07:40:19.582Z,1.10
2019-02-05T07:42:47.955Z,1.10
2019-02-05T07:45:18.514Z,1.20
2019-02-05T07:47:46.882Z,1.20
2019-02-05T07:50:20.389Z,1.20
2019-02-05T07:52:48.760Z,1.20
2019-02-05T07:55:17.139Z,1.20
2019-02-05T07:57:45.903Z,1.20
2019-02-05T08:00:16.920Z,1.30
2019-02-05T08:02:45.363Z,1.30
2019-02-05T08:05:16.994Z,1.30
2019-02-05T08:07:45.394Z,1.30
2019-02-05T08:10:17.104Z,1.30
2019-02-05T08:12:45.789Z,1.30
2019-02-05T08:15:17.116Z,1.30
2019-02-05T08:17:45.577Z,1.30
2019-02-05T08:20:13.955Z,1.30
2019-02-05T08:22:42.402Z,1.40
2019-02-05T08:25:13.280Z,1.40
2019-02-05T08:27:41.661Z,1.40
2019-02-05T08:30:25.140Z,1.40
2019-02-05T08:32:53.534Z,1.40
2019-02-05T08:35:21.911Z,1.40
2019-02-05T08:37:50.302Z,1.40
2019-02-05T08:40:23.412Z,1.40
2019-02-05T08:42:51.821Z,1.40
2019-02-05T08:45:25.902Z,1.40
2019-02-05T08:47:54.277Z,1.50
2019-02-05T08:50:27.323Z,1.50
2019-02-05T08:52:55.289Z,1.60
2019-02-05T08:55:23.658Z,1.60
2019-02-05T08:57:54.550Z,1.70
2019-02-05T09:00:31.147Z,1.70
2019-02-05T09:02:59.542Z,1.80
2019-02-05T09:05:27.927Z,1.80
2019-02-05T09:07:56.301Z,1.90
2019-02-05T09:10:30.206Z,1.90
2019-02-05T09:12:58.571Z,2.00
2019-02-05T09:15:29.641Z,2.00
2019-02-05T09:17:57.286Z,2.10
2019-02-05T09:20:25.673Z,2.10
2019-02-05T09:22:54.129Z,2.10
2019-02-05T09:25:22.500Z,2.20
2019-02-05T09:27:50.950Z,2.30
2019-02-05T09:30:27.274Z,2.30
2019-02-05T09:32:57.701Z,2.30
2019-02-05T09:35:26.113Z,2.40
2019-02-05T09:37:57.578Z,2.40
2019-02-05T09:40:26.665Z,2.50
2019-02-05T09:42:55.041Z,2.50
2019-02-05T09:45:24.038Z,2.60
2019-02-05T09:47:52.824Z,2.60
2019-02-05T09:50:21.218Z,2.70
2019-02-05T09:52:49.627Z,2.70
2019-02-05T09:55:19.542Z,2.80
2019-02-05T09:57:47.923Z,2.90
2019-02-05T10:00:27.904Z,2.90
2019-02-05T10:02:56.709Z,3.00
2019-02-05T10:05:27.886Z,3.00
2019-02-05T10:07:56.289Z,3.10
2019-02-05T10:10:24.689Z,3.10
2019-02-05T10:12:53.134Z,3.10
2019-02-05T10:15:24.361Z,3.20
2019-02-05T10:17:52.747Z,3.20
2019-02-05T10:20:23.062Z,3.30
2019-02-05T10:22:51.611Z,3.30
2019-02-05T10:25:19.998Z,3.40
2019-02-05T10:27:48.380Z,3.40
2019-02-05T10:30:25.170Z,3.50
2019-02-05T10:32:53.659Z,3.50
2019-02-05T10:35:22.443Z,3.60
2019-02-05T10:37:50.952Z,3.60
2019-02-05T10:40:19.777Z,3.60
2019-02-05T10:42:48.133Z,3.70
2019-02-05T10:45:21.431Z,3.70
2019-02-05T10:47:51.781Z,3.70
2019-02-05T10:50:20.273Z,3.70
2019-02-05T10:52:48.745Z,3.70
2019-02-05T10:55:18.967Z,3.70
2019-02-05T10:57:48.879Z,3.80
2019-02-05T11:00:27.857Z,3.80
2019-02-05T11:02:57.298Z,3.80
2019-02-05T11:05:27.349Z,3.70
2019-02-05T11:07:55.737Z,3.70
2019-02-05T11:10:24.257Z,3.70
2019-02-05T11:12:52.631Z,3.70
2019-02-05T11:15:23.461Z,3.80
2019-02-05T11:17:51.840Z,3.90
2019-02-05T11:20:22.365Z,3.90
2019-02-05T11:22:50.983Z,4.10
2019-02-05T11:25:19.347Z,4.20
2019-02-05T11:27:47.721Z,4.30
2019-02-05T11:30:25.008Z,4.50
2019-02-05T11:32:53.388Z,4.60
2019-02-05T11:35:21.841Z,4.70
2019-02-05T11:37:50.533Z,4.80
2019-02-05T11:40:24.576Z,4.90
2019-02-05T11:42:52.998Z,5.00
2019-02-05T11:45:21.367Z,5.00
2019-02-05T11:47:50.032Z,5.10
2019-02-05T11:50:18.637Z,5.20
2019-02-05T11:52:47.014Z,5.30
2019-02-05T11:55:18.036Z,5.40
2019-02-05T11:57:46.403Z,5.50
2019-02-05T12:00:18.584Z,5.50
2019-02-05T12:02:48.951Z,5.60
2019-02-05T12:05:16.989Z,5.70
2019-02-05T12:07:45.370Z,5.70
2019-02-05T12:10:15.308Z,5.80
2019-02-05T12:12:43.682Z,5.80
2019-02-05T12:15:15.324Z,5.90
2019-02-05T12:17:43.707Z,5.90
2019-02-05T12:20:19.780Z,6.00
2019-02-05T12:22:49.395Z,6.10
2019-02-05T12:25:20.637Z,6.20
2019-02-05T12:27:49.029Z,6.10
2019-02-05T12:30:44.563Z,6.20
2019-02-05T12:33:05.516Z,6.20
2019-02-05T12:35:33.918Z,6.30
2019-02-05T12:38:02.683Z,6.30
2019-02-05T12:40:31.062Z,6.30
2019-02-05T12:42:59.440Z,6.40
2019-02-05T12:45:35.272Z,6.40
2019-02-05T12:48:03.717Z,6.50
2019-02-05T12:50:39.872Z,6.60
2019-02-05T12:53:08.226Z,6.60
2019-02-05T12:55:36.612Z,6.60
2019-02-05T12:58:05.228Z,6.70
2019-02-05T13:00:42.194Z,6.70
2019-02-05T13:03:11.312Z,6.60
2019-02-05T13:05:39.962Z,6.60
2019-02-05T13:08:08.352Z,6.60
2019-02-05T13:10:39.366Z,6.60
2019-02-05T13:13:08.096Z,6.60
2019-02-05T13:15:36.481Z,6.60
2019-02-05T13:18:05.536Z,6.60
2019-02-05T13:20:33.892Z,6.60
2019-02-05T13:23:03.059Z,6.60
2019-02-05T13:25:32.626Z,6.70
2019-02-05T13:28:01.022Z,6.70
2019-02-05T13:30:33.696Z,6.80
2019-02-05T13:33:02.064Z,6.80
2019-02-05T13:35:30.878Z,6.80
2019-02-05T13:37:59.370Z,6.90
2019-02-05T13:40:28.494Z,6.90
2019-02-05T13:42:57.125Z,6.90
2019-02-05T13:45:28.306Z,6.90
2019-02-05T13:47:56.708Z,6.90
2019-02-05T13:50:33.065Z,6.90
2019-02-05T13:52:57.951Z,6.80
2019-02-05T13:55:34.939Z,6.80
2019-02-05T13:58:03.387Z,6.80
2019-02-05T14:00:39.381Z,6.80
2019-02-05T14:03:09.133Z,6.70
2019-02-05T14:05:37.630Z,6.60
2019-02-05T14:08:06.082Z,6.50
2019-02-05T14:10:42.100Z,6.50
2019-02-05T14:13:10.465Z,6.40
2019-02-05T14:15:41.464Z,6.40
2019-02-05T14:18:10.586Z,6.30
2019-02-05T14:20:39.056Z,6.30
2019-02-05T14:23:07.498Z,6.30
2019-02-05T14:25:35.867Z,6.20
2019-02-05T14:28:04.378Z,6.30
2019-02-05T14:30:38.026Z,6.30
2019-02-05T14:33:06.682Z,6.30
2019-02-05T14:35:35.073Z,6.20
2019-02-05T14:38:03.524Z,6.20
2019-02-05T14:40:31.899Z,6.20
2019-02-05T14:43:00.243Z,6.20
2019-02-05T14:45:28.576Z,6.20
2019-02-05T14:47:57.274Z,6.20
2019-02-05T14:50:28.362Z,6.20
2019-02-05T14:52:56.735Z,6.20
2019-02-05T14:55:25.107Z,6.10
2019-02-05T14:57:53.483Z,6.10
2019-02-05T15:00:29.970Z,6.10
2019-02-05T15:03:01.813Z,6.10
2019-02-05T15:05:28.840Z,6.10
2019-02-05T15:07:57.315Z,6.00
2019-02-05T15:10:25.671Z,6.00
2019-02-05T15:12:54.123Z,6.00
2019-02-05T15:15:24.675Z,6.00
2019-02-05T15:17:53.273Z,5.90
2019-02-05T15:20:27.413Z,5.90
2019-02-05T15:22:55.757Z,5.90
2019-02-05T15:25:24.145Z,5.80
2019-02-05T15:27:52.639Z,5.90
2019-02-05T15:30:33.006Z,5.90
2019-02-05T15:33:15.311Z,5.80
2019-02-05T15:35:45.331Z,5.90
2019-02-05T15:38:13.707Z,5.80
2019-02-05T15:40:42.093Z,5.80
2019-02-05T15:43:10.487Z,5.90
2019-02-05T15:45:38.844Z,5.80
2019-02-05T15:48:07.203Z,5.80
2019-02-05T15:50:35.579Z,5.90
2019-02-05T15:53:03.939Z,5.90
2019-02-05T15:55:32.266Z,5.90
2019-02-05T15:58:00.940Z,6.00
2019-02-05T16:00:29.382Z,6.00
2019-02-05T16:02:57.772Z,6.00
2019-02-05T16:05:26.164Z,5.90
2019-02-05T16:07:54.558Z,5.90
2019-02-05T16:10:24.657Z,5.90
2019-02-05T16:12:53.065Z,5.90
2019-02-05T16:15:21.438Z,5.80
2019-02-05T16:17:49.806Z,5.80
2019-02-05T16:20:19.318Z,5.80
2019-02-05T16:22:47.869Z,5.80
2019-02-05T16:25:16.255Z,5.70
2019-02-05T16:27:44.641Z,5.70
2019-02-05T16:30:18.602Z,5.70
2019-02-05T16:32:47.092Z,5.60
2019-02-05T16:35:15.444Z,5.60
2019-02-05T16:37:44.013Z,5.60
2019-02-05T16:40:15.395Z,5.60
2019-02-05T16:42:43.774Z,5.60
2019-02-05T16:45:15.501Z,5.60
2019-02-05T16:47:43.896Z,5.60
2019-02-05T16:50:21.577Z,5.60
2019-02-05T16:52:50.354Z,5.60
2019-02-05T16:55:18.720Z,5.60
2019-02-05T16:57:47.424Z,5.60
2019-02-05T17:00:24.209Z,5.60
2019-02-05T17:02:52.582Z,5.60
2019-02-05T17:05:21.798Z,5.60
2019-02-05T17:07:50.177Z,5.60
2019-02-05T17:10:23.263Z,5.60
2019-02-05T17:12:51.695Z,5.60
2019-02-05T17:15:20.735Z,5.60
2019-02-05T17:17:49.109Z,5.60
2019-02-05T17:20:20.032Z,5.70
2019-02-05T17:22:48.407Z,5.70
2019-02-05T17:25:21.109Z,5.70
2019-02-05T17:27:49.507Z,5.70
2019-02-05T17:30:23.301Z,5.70
2019-02-05T17:32:51.657Z,5.70
2019-02-05T17:35:20.072Z,5.70
2019-02-05T17:37:48.455Z,5.70
2019-02-05T17:40:19.458Z,5.70
2019-02-05T17:42:48.179Z,5.70
2019-02-05T17:45:36.258Z,5.70
2019-02-05T17:48:07.778Z,5.70
2019-02-05T17:50:36.143Z,5.70
2019-02-05T17:53:04.553Z,5.70
2019-02-05T17:55:32.958Z,5.60
2019-02-05T17:58:01.312Z,5.60
2019-02-05T18:00:33.832Z,5.60
2019-02-05T18:03:02.225Z,5.60
2019-02-05T18:05:30.618Z,5.60
2019-02-05T18:07:59.311Z,5.60
2019-02-05T18:10:28.215Z,5.60
2019-02-05T18:12:56.600Z,5.60
2019-02-05T18:15:27.813Z,5.50
2019-02-05T18:17:56.184Z,5.50
2019-02-05T18:20:24.607Z,5.50
2019-02-05T18:22:53.312Z,5.50
2019-02-05T18:25:21.694Z,5.40
2019-02-05T18:27:50.066Z,5.40
2019-02-05T18:30:27.758Z,5.40
2019-02-05T18:33:03.294Z,5.40
2019-02-05T18:35:26.193Z,5.40
2019-02-05T18:37:54.651Z,5.30
2019-02-05T18:40:25.608Z,5.30
2019-02-05T18:42:54.068Z,5.30
2019-02-05T18:45:22.442Z,5.30
2019-02-05T18:47:50.998Z,5.30
2019-02-05T18:50:26.674Z,5.30
2019-02-05T18:52:55.229Z,5.30
2019-02-05T18:55:38.424Z,5.30
2019-02-05T18:58:09.668Z,5.20
2019-02-05T19:00:39.949Z,5.20
2019-02-05T19:03:15.444Z,5.20
2019-02-05T19:05:38.555Z,5.10
2019-02-05T19:08:07.250Z,5.10
2019-02-05T19:10:35.748Z,5.10
2019-02-05T19:13:04.376Z,5.10
2019-02-05T19:15:40.048Z,5.00
2019-02-05T19:18:09.759Z,5.00
2019-02-05T19:20:38.177Z,4.90
2019-02-05T19:23:08.451Z,4.90
2019-02-05T19:25:50.800Z,4.80
2019-02-05T19:28:24.008Z,4.80
2019-02-05T19:30:54.046Z,4.80
2019-02-05T19:33:27.093Z,4.70
2019-02-05T19:35:52.454Z,4.70
2019-02-05T19:38:20.852Z,4.60
2019-02-05T19:40:57.177Z,4.60
2019-02-05T19:43:19.245Z,4.60
2019-02-05T19:46:04.405Z,4.60
2019-02-05T19:48:37.161Z,4.60
2019-02-05T19:51:05.851Z,4.60
2019-02-05T19:53:34.277Z,4.60
2019-02-05T19:56:03.128Z,4.60
2019-02-05T19:58:31.953Z,4.60
2019-02-05T20:01:00.367Z,4.60
2019-02-05T20:03:38.969Z,4.70
2019-02-05T20:06:01.933Z,4.70
2019-02-05T20:08:30.318Z,4.80
2019-02-05T20:10:58.714Z,4.80
2019-02-05T20:13:27.111Z,4.80
2019-02-05T20:15:55.766Z,4.80
2019-02-05T20:18:24.137Z,4.80
2019-02-05T20:20:52.523Z,4.80
2019-02-05T20:23:20.945Z,4.90
2019-02-05T20:25:49.393Z,4.90
2019-02-05T20:28:17.742Z,4.90
2019-02-05T20:30:46.241Z,4.90
2019-02-05T20:33:14.931Z,4.90
2019-02-05T20:35:43.297Z,5.00
2019-02-05T20:38:11.706Z,5.00
2019-02-05T20:40:40.158Z,5.00
2019-02-05T20:43:08.487Z,5.00
2019-02-05T20:45:36.863Z,5.00
2019-02-05T20:48:05.780Z,5.00
2019-02-05T20:50:34.673Z,5.00
2019-02-05T20:53:13.416Z,4.90
2019-02-05T20:55:33.128Z,4.90
2019-02-05T20:58:01.534Z,4.90
2019-02-05T21:00:31.769Z,4.90
2019-02-05T21:03:00.169Z,4.90
2019-02-05T21:05:28.613Z,4.90
2019-02-05T21:07:57.343Z,4.90
2019-02-05T21:10:27.679Z,4.90
2019-02-05T21:12:56.072Z,4.90
2019-02-05T21:15:24.467Z,4.80
2019-02-05T21:17:52.885Z,4.80
2019-02-05T21:20:29.357Z,4.80
2019-02-05T21:22:57.076Z,4.80
2019-02-05T21:25:25.855Z,4.80
2019-02-05T21:27:54.238Z,4.90
2019-02-05T21:30:23.679Z,4.90
2019-02-05T21:32:52.047Z,4.80
2019-02-05T21:35:20.363Z,4.80
2019-02-05T21:37:48.765Z,4.90
2019-02-05T21:40:23.600Z,4.80
2019-02-05T21:42:51.979Z,4.90
2019-02-05T21:45:32.958Z,4.80
2019-02-05T21:48:01.381Z,4.80
2019-02-05T21:50:29.763Z,4.80
2019-02-05T21:52:58.538Z,4.80
2019-02-05T21:55:27.485Z,4.80
2019-02-05T21:57:56.307Z,4.70
2019-02-05T22:00:29.052Z,4.70
2019-02-05T22:02:57.627Z,4.70
2019-02-05T22:05:26.862Z,4.70
2019-02-05T22:07:55.215Z,4.60
2019-02-05T22:10:23.794Z,4.60
2019-02-05T22:12:52.171Z,4.60
2019-02-05T22:15:21.230Z,4.60
2019-02-05T22:17:49.606Z,4.60
2019-02-05T22:20:26.281Z,4.60
2019-02-05T22:22:56.506Z,4.60
2019-02-05T22:25:29.440Z,4.70
2019-02-05T22:27:57.980Z,4.60
2019-02-05T22:30:28.549Z,4.60
2019-02-05T22:32:56.911Z,4.60
2019-02-05T22:35:25.281Z,4.60
2019-02-05T22:37:53.977Z,4.60
2019-02-05T22:40:24.750Z,4.60
2019-02-05T22:42:54.826Z,4.60
2019-02-05T22:45:25.535Z,4.60
2019-02-05T22:47:53.930Z,4.60
2019-02-05T22:50:24.335Z,4.60
2019-02-05T22:52:52.886Z,4.60
2019-02-05T22:55:21.262Z,4.70
2019-02-05T22:57:49.648Z,4.70
2019-02-05T23:00:49.906Z,4.70
2019-02-05T23:03:21.506Z,4.80
2019-02-05T23:06:18.963Z,4.80
2019-02-05T23:08:47.422Z,4.80
2019-02-05T23:11:28.112Z,4.80
2019-02-05T23:13:56.489Z,4.80
2019-02-05T23:16:24.880Z,4.80
2019-02-05T23:18:53.254Z,4.80
2019-02-05T23:21:21.666Z,4.80
2019-02-05T23:23:50.026Z,4.80
2019-02-05T23:26:18.629Z,4.80
2019-02-05T23:28:46.993Z,4.80
2019-02-05T23:31:15.383Z,4.90
2019-02-05T23:33:44.740Z,4.90
2019-02-05T23:36:13.257Z,4.90
2019-02-05T23:38:42.304Z,5.00
2019-02-05T23:41:11.013Z,5.00
2019-02-05T23:43:39.410Z,5.00
2019-02-05T23:46:07.760Z,5.10
2019-02-05T23:48:36.095Z,5.10
2019-02-05T23:51:04.650Z,5.10
2019-02-05T23:53:33.015Z,5.10
2019-02-05T23:56:01.399Z,5.20
2019-02-05T23:58:30.168Z,5.20
