createdAt,value
2024-03-14T00:03:47.708Z,12.20
2024-03-14T00:11:57.332Z,12.30
2024-03-14T00:20:05.983Z,12.30
2024-03-14T00:28:14.754Z,12.40
2024-03-14T00:36:20.741Z,12.40
2024-03-14T00:44:29.350Z,12.10
2024-03-14T00:52:37.168Z,12.50
2024-03-14T01:00:45.586Z,12.00
2024-03-14T01:08:51.595Z,12.00
2024-03-14T01:17:00.105Z,11.90
2024-03-14T01:25:07.338Z,12.10
2024-03-14T01:33:17.419Z,12.00
2024-03-14T01:41:24.337Z,12.10
2024-03-14T01:49:34.432Z,12.10
2024-03-14T01:57:40.618Z,12.10
2024-03-14T02:05:58.400Z,12.10
2024-03-14T02:14:04.439Z,12.10
2024-03-14T02:22:22.818Z,12.00
2024-03-14T02:30:28.995Z,12.20
2024-03-14T02:38:37.559Z,12.50
2024-03-14T02:46:43.932Z,12.60
2024-03-14T02:54:53.516Z,12.70
2024-03-14T03:02:59.462Z,12.50
2024-03-14T03:11:08.205Z,12.50
2024-03-14T03:19:14.666Z,12.60
2024-03-14T03:27:23.265Z,12.20
2024-03-14T03:35:29.256Z,12.30
2024-03-14T03:43:37.853Z,12.20
2024-03-14T03:51:43.669Z,12.30
2024-03-14T03:59:52.183Z,12.40
2024-03-14T04:08:00.616Z,12.40
2024-03-14T04:16:14.274Z,12.70
2024-03-14T04:24:20.473Z,12.40
2024-03-14T04:32:28.946Z,12.30
2024-03-14T04:40:34.794Z,12.20
2024-03-14T04:48:43.561Z,12.20
2024-03-14T04:56:49.504Z,12.20
2024-03-14T05:04:57.978Z,12.30
2024-03-14T05:13:03.906Z,12.40
2024-03-14T05:21:12.377Z,12.40
2024-03-14T05:29:18.258Z,12.40
2024-03-14T05:37:26.747Z,12.60
2024-03-14T05:45:36.005Z,12.40
2024-03-14T05:53:44.530Z,12.60
2024-03-14T06:01:50.487Z,12.70
2024-03-14T06:09:58.980Z,13.00
2024-03-14T06:18:06.792Z,13.40
2024-03-14T06:26:15.413Z,13.30
2024-03-14T06:34:21.956Z,13.40
2024-03-14T06:42:30.475Z,13.60
2024-03-14T06:50:36.391Z,13.70
2024-03-14T06:58:46.254Z,13.90
2024-03-14T07:06:53.408Z,14.00
2024-03-14T07:15:02.009Z,14.20
2024-03-14T07:23:09.161Z,14.50
2024-03-14T07:31:21.685Z,14.40
2024-03-14T07:39:31.201Z,14.50
2024-03-14T07:47:39.789Z,14.60
2024-03-14T07:55:45.789Z,14.90
2024-03-14T08:03:54.309Z,15.40
2024-03-14T08:12:00.922Z,15.60
2024-03-14T08:20:17.327Z,15.70
2024-03-14T08:28:24.466Z,15.60
2024-03-14T08:36:33.750Z,15.40
2024-03-14T08:44:41.547Z,14.90
2024-03-14T08:52:50.793Z,15.20
2024-03-14T09:00:58.156Z,15.30
2024-03-14T09:09:07.209Z,15.40
2024-03-14T09:17:13.237Z,15.30
2024-03-14T09:25:21.679Z,15.50
2024-03-14T09:33:27.593Z,15.30
2024-03-14T09:41:39.213Z,15.30
2024-03-14T09:49:47.667Z,15.70
2024-03-14T09:57:57.691Z,15.40
2024-03-14T10:06:15.738Z,15.60
2024-03-14T10:14:24.830Z,15.70
2024-03-14T10:22:31.182Z,15.60
2024-03-14T10:30:41.752Z,16.00
2024-03-14T10:38:51.982Z,16.80
2024-03-14T10:47:03.997Z,18.00
2024-03-14T10:55:16.262Z,19.30
2024-03-14T11:03:25.222Z,19.60
2024-03-14T11:11:35.410Z,19.20
2024-03-14T11:19:48.879Z,19.00
2024-03-14T11:27:58.264Z,18.70
2024-03-14T11:36:09.797Z,18.00
2024-03-14T11:44:22.071Z,18.50
2024-03-14T11:52:30.790Z,22.30
2024-03-14T12:00:36.603Z,27.00
2024-03-14T12:08:47.182Z,25.20
2024-03-14T12:16:52.995Z,22.80
2024-03-14T12:25:02.194Z,21.40
2024-03-14T12:33:09.345Z,21.20
2024-03-14T12:41:17.984Z,21.10
2024-03-14T12:49:25.031Z,20.40
2024-03-14T12:57:34.298Z,19.30
2024-03-14T13:05:40.201Z,18.80
2024-03-14T13:13:51.155Z,18.10
2024-03-14T13:21:57.039Z,17.60
2024-03-14T13:30:06.680Z,17.40
2024-03-14T13:38:14.175Z,17.20
2024-03-14T13:46:23.775Z,16.90
2024-03-14T13:54:30.273Z,16.70
2024-03-14T14:02:38.727Z,16.60
2024-03-14T14:10:45.433Z,16.50
2024-03-14T14:18:53.948Z,16.20
2024-03-14T14:26:59.797Z,16.00
2024-03-14T14:35:09.931Z,16.10
2024-03-14T14:43:18.101Z,15.90
2024-03-14T14:51:26.725Z,16.10
2024-03-14T14:59:34.029Z,15.60
2024-03-14T15:07:43.321Z,15.30
2024-03-14T15:15:52.326Z,15.30
2024-03-14T15:24:02.424Z,14.50
2024-03-14T15:32:08.787Z,14.60
2024-03-14T15:40:21.040Z,14.90
2024-03-14T15:48:27.063Z,14.70
2024-03-14T15:56:35.574Z,14.60
2024-03-14T16:04:41.545Z,14.90
2024-03-14T16:12:50.132Z,14.80
2024-03-14T16:20:56.518Z,14.80
2024-03-14T16:29:05.817Z,14.80
2024-03-14T16:37:12.610Z,14.60
2024-03-14T16:45:21.288Z,14.70
2024-03-14T16:53:29.778Z,14.70
2024-03-14T17:01:38.551Z,14.80
2024-03-14T17:09:44.966Z,14.80
2024-03-14T17:17:53.778Z,14.80
2024-03-14T17:26:00.028Z,14.70
2024-03-14T17:34:08.579Z,14.70
2024-03-14T17:42:14.642Z,14.50
2024-03-14T17:50:26.074Z,14.50
2024-03-14T17:58:32.011Z,14.40
2024-03-14T18:06:48.716Z,14.20
2024-03-14T18:14:54.664Z,14.20
2024-03-14T18:23:04.626Z,14.30
2024-03-14T18:31:10.827Z,14.30
2024-03-14T18:39:21.074Z,14.10
2024-03-14T18:47:27.081Z,14.10
2024-03-14T18:55:35.573Z,14.20
2024-03-14T19:03:44.086Z,14.10
2024-03-14T19:11:52.679Z,14.10
2024-03-14T19:19:58.475Z,14.00
2024-03-14T19:28:08.657Z,14.20
2024-03-14T19:44:24.978Z,14.00
2024-03-14T19:52:31.930Z,14.10
2024-03-14T20:00:40.497Z,14.00
2024-03-14T20:08:46.696Z,14.10
2024-03-14T20:16:57.553Z,14.00
2024-03-14T20:25:03.690Z,14.00
2024-03-14T20:33:13.387Z,13.90
2024-03-14T20:41:24.707Z,14.00
2024-03-14T20:49:33.726Z,13.90
2024-03-14T20:57:45.026Z,14.00
2024-03-14T21:05:53.637Z,13.80
2024-03-14T21:13:59.775Z,13.90
2024-03-14T21:22:12.974Z,13.90
2024-03-14T21:30:19.095Z,13.80
2024-03-14T21:38:28.275Z,13.80
2024-03-14T21:46:34.537Z,13.90
2024-03-14T21:54:43.874Z,13.80
2024-03-14T22:02:51.266Z,13.70
2024-03-14T22:11:00.293Z,13.70
2024-03-14T22:19:06.439Z,13.80
2024-03-14T22:27:15.181Z,13.60
2024-03-14T22:35:21.096Z,13.60
2024-03-14T22:43:30.033Z,13.70
2024-03-14T22:51:35.939Z,13.70
2024-03-14T22:59:44.814Z,13.80
2024-03-14T23:07:51.188Z,13.80
2024-03-14T23:16:00.690Z,13.70
2024-03-14T23:24:07.021Z,13.80
2024-03-14T23:32:15.594Z,13.70
2024-03-14T23:40:21.929Z,13.60
2024-03-14T23:48:31.274Z,13.70
2024-03-14T23:56:37.127Z,13.70
