createdAt,value
2018-09-12T00:01:15.193Z,18.90
2018-09-12T00:03:43.489Z,18.80
2018-09-12T00:06:11.822Z,18.70
2018-09-12T00:08:40.140Z,18.70
2018-09-12T00:11:08.442Z,18.70
2018-09-12T00:13:36.731Z,18.60
2018-09-12T00:16:05.031Z,18.60
2018-09-12T00:18:33.342Z,18.60
2018-09-12T00:21:01.746Z,18.60
2018-09-12T00:23:30.065Z,18.50
2018-09-12T00:25:58.412Z,18.40
2018-09-12T00:28:26.745Z,18.30
2018-09-12T00:30:55.064Z,18.30
2018-09-12T00:33:23.451Z,18.40
2018-09-12T00:35:51.794Z,18.40
2018-09-12T00:38:20.077Z,18.40
2018-09-12T00:40:48.377Z,18.40
2018-09-12T00:43:16.780Z,18.40
2018-09-12T00:45:45.150Z,18.30
2018-09-12T00:48:13.419Z,18.30
2018-09-12T00:50:41.716Z,18.30
2018-09-12T00:53:10.000Z,18.10
2018-09-12T00:55:38.359Z,18.00
2018-09-12T00:58:06.782Z,18.00
2018-09-12T01:00:35.080Z,18.00
2018-09-12T01:03:03.367Z,18.00
2018-09-12T01:05:31.665Z,17.90
2018-09-12T01:07:59.937Z,17.90
2018-09-12T01:10:28.241Z,17.90
2018-09-12T01:12:56.503Z,17.80
2018-09-12T01:15:24.790Z,17.70
2018-09-12T01:17:53.106Z,17.60
2018-09-12T01:20:21.412Z,17.60
2018-09-12T01:22:49.701Z,17.60
2018-09-12T01:25:18.016Z,17.70
2018-09-12T01:27:50.602Z,17.70
2018-09-12T01:30:22.989Z,17.80
2018-09-12T01:32:52.101Z,17.80
2018-09-12T01:35:20.645Z,17.80
2018-09-12T01:37:49.266Z,17.80
2018-09-12T01:40:17.546Z,17.70
2018-09-12T01:42:46.035Z,17.70
2018-09-12T01:45:15.424Z,17.70
2018-09-12T01:47:43.735Z,17.70
2018-09-12T01:50:12.044Z,17.60
2018-09-12T01:52:40.335Z,17.50
2018-09-12T01:55:08.734Z,17.50
2018-09-12T01:57:37.079Z,17.50
2018-09-12T02:00:05.591Z,17.40
2018-09-12T02:02:33.906Z,17.40
2018-09-12T02:05:02.196Z,17.30
2018-09-12T02:07:30.491Z,17.20
2018-09-12T02:09:58.771Z,17.20
2018-09-12T02:12:27.080Z,17.20
2018-09-12T02:14:55.352Z,17.20
2018-09-12T02:17:23.627Z,17.10
2018-09-12T02:19:51.908Z,17.10
2018-09-12T02:22:20.224Z,17.00
2018-09-12T02:24:48.520Z,17.00
2018-09-12T02:27:16.835Z,17.00
2018-09-12T02:29:45.111Z,17.00
2018-09-12T02:32:13.383Z,17.00
2018-09-12T02:34:41.667Z,17.00
2018-09-12T02:37:09.958Z,16.90
2018-09-12T02:39:38.259Z,16.90
2018-09-12T02:42:06.592Z,16.80
2018-09-12T02:44:34.856Z,16.70
2018-09-12T02:47:03.172Z,16.80
2018-09-12T02:49:31.458Z,16.80
2018-09-12T02:51:59.748Z,16.70
2018-09-12T02:54:28.002Z,16.70
2018-09-12T02:56:56.299Z,16.70
2018-09-12T02:59:24.644Z,16.70
2018-09-12T03:01:52.925Z,16.70
2018-09-12T03:04:21.281Z,16.70
2018-09-12T03:06:49.584Z,16.70
2018-09-12T03:09:17.867Z,16.70
2018-09-12T03:11:46.173Z,16.60
2018-09-12T03:14:15.008Z,16.60
2018-09-12T03:16:43.319Z,16.60
2018-09-12T03:19:11.622Z,16.60
2018-09-12T03:21:39.925Z,16.50
2018-09-12T03:24:08.676Z,16.50
2018-09-12T03:26:36.995Z,16.50
2018-09-12T03:29:05.374Z,16.40
2018-09-12T03:31:33.675Z,16.50
2018-09-12T03:34:01.954Z,16.40
2018-09-12T03:36:30.254Z,16.40
2018-09-12T03:38:58.522Z,16.40
2018-09-12T03:41:26.887Z,16.40
2018-09-12T03:43:55.201Z,16.40
2018-09-12T03:46:23.506Z,16.40
2018-09-12T03:48:51.814Z,16.40
2018-09-12T03:51:20.086Z,16.30
2018-09-12T03:53:48.376Z,16.30
2018-09-12T03:56:16.654Z,16.20
2018-09-12T03:58:44.951Z,16.10
2018-09-12T04:01:13.228Z,16.10
2018-09-12T04:03:41.577Z,16.00
2018-09-12T04:06:09.859Z,15.90
2018-09-12T04:08:38.170Z,16.00
2018-09-12T04:11:06.460Z,15.90
2018-09-12T04:13:34.763Z,16.00
2018-09-12T04:16:03.145Z,15.90
2018-09-12T04:18:31.439Z,15.90
2018-09-12T04:20:59.703Z,15.90
2018-09-12T04:23:27.999Z,15.90
2018-09-12T04:26:02.690Z,16.00
2018-09-12T04:28:31.069Z,16.00
2018-09-12T04:30:59.364Z,16.00
2018-09-12T04:33:27.696Z,16.00
2018-09-12T04:35:55.973Z,15.90
2018-09-12T04:38:24.278Z,15.80
2018-09-12T04:40:52.583Z,15.70
2018-09-12T04:43:21.026Z,15.60
2018-09-12T04:45:49.322Z,15.70
2018-09-12T04:48:17.647Z,15.70
2018-09-12T04:50:45.895Z,15.70
2018-09-12T04:53:14.264Z,15.70
2018-09-12T04:55:42.548Z,15.70
2018-09-12T04:58:10.837Z,15.50
2018-09-12T05:00:39.267Z,15.50
2018-09-12T05:03:07.645Z,15.40
2018-09-12T05:05:35.935Z,15.30
2018-09-12T05:08:04.316Z,15.20
2018-09-12T05:10:32.697Z,15.20
2018-09-12T05:13:01.086Z,15.20
2018-09-12T05:15:29.359Z,15.00
2018-09-12T05:17:57.693Z,15.10
2018-09-12T05:20:25.974Z,15.10
2018-09-12T05:22:54.603Z,15.20
2018-09-12T05:25:22.875Z,15.20
2018-09-12T05:27:51.183Z,15.20
2018-09-12T05:30:19.470Z,15.30
2018-09-12T05:32:47.803Z,15.30
2018-09-12T05:35:16.166Z,15.30
2018-09-12T05:37:44.534Z,15.40
2018-09-12T05:40:12.877Z,15.50
2018-09-12T05:42:41.320Z,15.50
2018-09-12T05:45:09.578Z,15.50
2018-09-12T05:47:37.870Z,15.60
2018-09-12T05:50:06.205Z,15.60
2018-09-12T05:52:35.550Z,15.60
2018-09-12T05:55:03.845Z,15.70
2018-09-12T05:57:32.180Z,15.70
2018-09-12T06:00:00.495Z,15.80
2018-09-12T06:02:28.822Z,15.80
2018-09-12T06:04:58.301Z,15.80
2018-09-12T06:07:27.795Z,15.90
2018-09-12T06:09:57.332Z,15.90
2018-09-12T06:12:25.640Z,15.90
2018-09-12T06:14:53.944Z,15.90
2018-09-12T06:17:22.228Z,16.00
2018-09-12T06:19:50.677Z,16.10
2018-09-12T06:22:19.154Z,16.20
2018-09-12T06:24:47.449Z,16.20
2018-09-12T06:27:15.819Z,16.20
2018-09-12T06:29:44.104Z,16.20
2018-09-12T06:32:12.408Z,16.30
2018-09-12T06:34:40.718Z,16.40
2018-09-12T06:37:09.119Z,16.50
2018-09-12T06:39:37.435Z,16.60
2018-09-12T06:42:09.234Z,16.60
2018-09-12T06:44:39.217Z,16.60
2018-09-12T06:47:07.746Z,16.70
2018-09-12T06:49:36.153Z,16.80
2018-09-12T06:52:04.448Z,16.80
2018-09-12T06:54:32.816Z,17.00
2018-09-12T06:57:01.147Z,17.00
2018-09-12T06:59:29.444Z,17.00
2018-09-12T07:01:57.794Z,17.10
2018-09-12T07:04:26.172Z,17.10
2018-09-12T07:06:54.501Z,17.30
2018-09-12T07:09:23.199Z,17.20
2018-09-12T07:11:51.731Z,17.40
2018-09-12T07:14:20.075Z,17.50
2018-09-12T07:16:48.350Z,17.50
2018-09-12T07:19:17.811Z,17.60
2018-09-12T07:21:46.300Z,17.70
2018-09-12T07:24:15.536Z,17.70
2018-09-12T07:26:44.436Z,17.90
2018-09-12T07:29:12.767Z,17.90
2018-09-12T07:31:41.184Z,18.00
2018-09-12T07:34:10.064Z,18.20
2018-09-12T07:36:38.380Z,18.20
2018-09-12T07:39:12.678Z,18.30
2018-09-12T07:41:41.097Z,18.30
2018-09-12T07:44:09.498Z,18.40
2018-09-12T07:46:37.892Z,18.50
2018-09-12T07:49:07.396Z,18.60
2018-09-12T07:51:35.734Z,18.70
2018-09-12T07:54:04.405Z,18.90
2018-09-12T07:56:33.396Z,19.00
2018-09-12T07:59:01.760Z,19.20
2018-09-12T08:01:30.133Z,19.30
2018-09-12T08:03:58.460Z,19.30
2018-09-12T08:06:26.817Z,19.50
2018-09-12T08:08:55.167Z,19.60
2018-09-12T08:11:24.453Z,19.60
2018-09-12T08:13:52.819Z,19.70
2018-09-12T08:16:21.195Z,19.80
2018-09-12T08:18:49.612Z,19.90
2018-09-12T08:21:18.160Z,19.80
2018-09-12T08:23:46.582Z,19.90
2018-09-12T08:26:14.994Z,20.00
2018-09-12T08:28:43.297Z,20.10
2018-09-12T08:31:11.773Z,20.20
2018-09-12T08:33:40.237Z,20.40
2018-09-12T08:36:15.255Z,20.50
2018-09-12T08:38:44.480Z,20.60
2018-09-12T08:41:12.804Z,20.70
2018-09-12T08:43:41.168Z,20.70
2018-09-12T08:46:09.562Z,20.80
2018-09-12T08:48:38.497Z,21.00
2018-09-12T08:51:06.919Z,21.10
2018-09-12T08:53:35.255Z,21.10
2018-09-12T08:56:03.612Z,21.20
2018-09-12T08:58:31.914Z,21.30
2018-09-12T09:01:00.290Z,21.30
2018-09-12T09:03:28.606Z,21.40
2018-09-12T09:05:57.253Z,21.60
2018-09-12T09:08:25.592Z,21.70
2018-09-12T09:10:53.965Z,21.70
2018-09-12T09:13:23.145Z,21.80
2018-09-12T09:15:51.474Z,21.90
2018-09-12T09:18:20.464Z,22.00
2018-09-12T09:20:48.889Z,22.00
2018-09-12T09:23:17.240Z,22.10
2018-09-12T09:25:45.576Z,22.20
2018-09-12T09:28:14.500Z,22.30
2018-09-12T09:30:43.140Z,22.40
2018-09-12T09:33:11.570Z,22.50
2018-09-12T09:35:40.064Z,22.60
2018-09-12T09:38:08.347Z,22.70
2018-09-12T09:40:37.535Z,22.70
2018-09-12T09:43:06.020Z,22.80
2018-09-12T09:45:35.252Z,22.90
2018-09-12T09:48:03.638Z,23.00
2018-09-12T09:50:31.964Z,23.00
2018-09-12T09:53:00.353Z,23.10
2018-09-12T09:55:28.720Z,23.20
2018-09-12T09:57:57.092Z,23.30
2018-09-12T10:00:31.084Z,23.30
2018-09-12T10:03:04.714Z,23.40
2018-09-12T10:05:38.403Z,23.50
2018-09-12T10:08:12.131Z,23.60
2018-09-12T10:10:40.540Z,23.70
2018-09-12T10:13:08.905Z,23.80
2018-09-12T10:15:37.789Z,23.90
2018-09-12T10:18:06.131Z,24.00
2018-09-12T10:20:34.537Z,24.00
2018-09-12T10:23:03.423Z,24.20
2018-09-12T10:25:31.835Z,24.30
2018-09-12T10:28:00.190Z,24.40
2018-09-12T10:30:28.585Z,24.50
2018-09-12T10:32:57.120Z,24.70
2018-09-12T10:35:25.478Z,24.80
2018-09-12T10:37:53.836Z,24.90
2018-09-12T10:40:22.336Z,25.10
2018-09-12T10:42:50.654Z,25.20
2018-09-12T10:45:19.062Z,25.20
2018-09-12T10:47:47.432Z,25.40
2018-09-12T10:50:16.320Z,25.50
2018-09-12T10:52:44.655Z,25.60
2018-09-12T10:55:13.592Z,25.80
2018-09-12T10:57:41.936Z,25.90
2018-09-12T11:00:10.300Z,26.00
2018-09-12T11:02:38.700Z,26.00
2018-09-12T11:05:07.096Z,26.10
2018-09-12T11:07:35.409Z,26.20
2018-09-12T11:10:03.843Z,26.20
2018-09-12T11:12:32.185Z,26.20
2018-09-12T11:15:00.582Z,26.30
2018-09-12T11:17:28.929Z,26.50
2018-09-12T11:19:57.277Z,26.50
2018-09-12T11:22:25.712Z,26.60
2018-09-12T11:24:54.116Z,26.70
2018-09-12T11:27:23.416Z,26.80
2018-09-12T11:29:52.408Z,26.90
2018-09-12T11:32:20.975Z,26.90
2018-09-12T11:34:49.321Z,27.00
2018-09-12T11:37:17.654Z,27.10
2018-09-12T11:39:46.004Z,27.20
2018-09-12T11:42:14.374Z,27.30
2018-09-12T11:44:42.753Z,27.40
2018-09-12T11:47:11.108Z,27.40
2018-09-12T11:49:39.604Z,27.50
2018-09-12T11:52:08.154Z,27.60
2018-09-12T11:54:36.474Z,27.70
2018-09-12T11:57:04.814Z,27.70
2018-09-12T11:59:33.448Z,27.80
2018-09-12T12:02:01.918Z,27.80
2018-09-12T12:04:30.232Z,27.90
2018-09-12T12:06:59.012Z,28.10
2018-09-12T12:09:27.600Z,28.10
2018-09-12T12:11:55.960Z,28.20
2018-09-12T12:14:24.432Z,28.20
2018-09-12T12:16:52.835Z,28.30
2018-09-12T12:19:21.209Z,28.40
2018-09-12T12:21:49.680Z,28.50
2018-09-12T12:24:18.004Z,28.70
2018-09-12T12:26:46.518Z,28.70
2018-09-12T12:29:14.888Z,28.80
2018-09-12T12:31:43.401Z,28.90
2018-09-12T12:34:11.733Z,28.80
2018-09-12T12:36:40.099Z,28.90
2018-09-12T12:39:10.092Z,28.90
2018-09-12T12:41:38.541Z,29.00
2018-09-12T12:44:07.093Z,29.10
2018-09-12T12:46:35.449Z,29.10
2018-09-12T12:49:03.888Z,29.10
2018-09-12T12:51:32.240Z,29.20
2018-09-12T12:54:00.948Z,29.20
2018-09-12T12:56:29.317Z,29.30
2018-09-12T12:58:57.649Z,29.40
2018-09-12T13:01:26.076Z,29.40
2018-09-12T13:03:54.414Z,29.40
2018-09-12T13:06:22.744Z,29.40
2018-09-12T13:08:51.058Z,29.50
2018-09-12T13:11:19.456Z,29.60
2018-09-12T13:13:48.524Z,29.70
2018-09-12T13:16:17.006Z,29.80
2018-09-12T13:18:45.352Z,29.90
2018-09-12T13:21:14.022Z,30.00
2018-09-12T13:23:42.316Z,30.00
2018-09-12T13:26:10.770Z,30.00
2018-09-12T13:28:39.132Z,30.10
2018-09-12T13:31:07.520Z,30.20
2018-09-12T13:33:36.106Z,30.40
2018-09-12T13:36:04.427Z,30.50
2018-09-12T13:38:32.776Z,30.70
2018-09-12T13:41:01.177Z,31.10
2018-09-12T13:43:29.564Z,31.00
2018-09-12T13:45:57.902Z,31.10
2018-09-12T13:48:26.326Z,31.30
2018-09-12T13:50:54.661Z,31.20
2018-09-12T13:53:23.055Z,31.70
2018-09-12T13:55:51.509Z,31.60
2018-09-12T13:58:19.836Z,31.60
2018-09-12T14:00:49.111Z,31.80
2018-09-12T14:03:17.478Z,32.10
2018-09-12T14:05:45.848Z,32.20
2018-09-12T14:08:14.239Z,32.30
2018-09-12T14:10:42.719Z,33.30
2018-09-12T14:13:11.788Z,33.90
2018-09-12T14:15:40.153Z,34.00
2018-09-12T14:18:08.531Z,34.00
2018-09-12T14:20:36.916Z,34.50
2018-09-12T14:23:05.420Z,34.90
2018-09-12T14:25:39.842Z,34.90
2018-09-12T14:28:08.285Z,35.40
2018-09-12T14:30:36.612Z,34.80
2018-09-12T14:33:05.062Z,34.90
2018-09-12T14:35:33.458Z,34.50
2018-09-12T14:38:01.869Z,34.30
2018-09-12T14:40:30.279Z,34.40
2018-09-12T14:42:58.939Z,34.80
2018-09-12T14:45:27.314Z,36.00
2018-09-12T14:47:55.705Z,35.40
2018-09-12T14:50:24.120Z,35.20
2018-09-12T14:52:52.512Z,34.90
2018-09-12T14:55:21.009Z,36.10
2018-09-12T14:57:49.463Z,36.50
2018-09-12T15:00:22.116Z,37.60
2018-09-12T15:02:50.781Z,37.60
2018-09-12T15:05:19.132Z,37.20
2018-09-12T15:07:47.593Z,37.60
2018-09-12T15:10:16.016Z,38.00
2018-09-12T15:12:45.024Z,37.40
2018-09-12T15:15:14.109Z,38.10
2018-09-12T15:17:43.486Z,38.20
2018-09-12T15:20:11.788Z,38.60
2018-09-12T15:22:40.193Z,39.00
2018-09-12T15:25:09.220Z,38.00
2018-09-12T15:27:38.237Z,37.80
2018-09-12T15:30:06.816Z,36.30
2018-09-12T15:32:35.173Z,35.10
2018-09-12T15:35:03.560Z,35.00
2018-09-12T15:37:31.917Z,34.50
2018-09-12T15:40:00.236Z,34.40
2018-09-12T15:42:29.049Z,33.40
2018-09-12T15:44:57.495Z,33.20
2018-09-12T15:47:25.863Z,32.90
2018-09-12T15:49:54.804Z,32.70
2018-09-12T15:52:23.180Z,32.70
2018-09-12T15:54:51.620Z,32.40
2018-09-12T15:57:20.005Z,31.80
2018-09-12T15:59:48.322Z,31.70
2018-09-12T16:02:16.706Z,31.60
2018-09-12T16:04:45.025Z,31.60
2018-09-12T16:07:13.358Z,31.20
2018-09-12T16:09:41.732Z,31.20
2018-09-12T16:12:10.300Z,31.50
2018-09-12T16:14:38.665Z,31.30
2018-09-12T16:17:07.045Z,30.90
2018-09-12T16:19:35.531Z,30.70
2018-09-12T16:22:03.866Z,30.70
2018-09-12T16:24:32.382Z,30.70
2018-09-12T16:27:00.765Z,30.40
2018-09-12T16:29:29.169Z,30.40
2018-09-12T16:31:57.500Z,30.40
2018-09-12T16:34:26.062Z,30.40
2018-09-12T16:36:54.362Z,30.40
2018-09-12T16:39:22.746Z,30.20
2018-09-12T16:41:51.104Z,30.10
2018-09-12T16:44:19.575Z,30.00
2018-09-12T16:46:48.542Z,30.00
2018-09-12T16:49:16.862Z,30.00
2018-09-12T16:51:45.251Z,29.90
2018-09-12T16:54:13.691Z,29.80
2018-09-12T16:56:42.057Z,29.70
2018-09-12T16:59:10.331Z,29.50
2018-09-12T17:01:38.627Z,29.40
2018-09-12T17:04:06.951Z,29.40
2018-09-12T17:06:35.242Z,29.40
2018-09-12T17:09:04.645Z,29.30
2018-09-12T17:11:32.937Z,29.20
2018-09-12T17:14:01.254Z,29.20
2018-09-12T17:16:29.579Z,29.10
2018-09-12T17:18:57.989Z,29.10
2018-09-12T17:21:26.239Z,29.10
2018-09-12T17:23:54.557Z,29.00
2018-09-12T17:26:22.896Z,29.00
2018-09-12T17:28:51.518Z,28.90
2018-09-12T17:31:19.880Z,28.70
2018-09-12T17:33:48.261Z,28.50
2018-09-12T17:36:16.578Z,28.50
2018-09-12T17:38:44.953Z,28.30
2018-09-12T17:41:13.292Z,28.20
2018-09-12T17:43:41.608Z,28.10
2018-09-12T17:46:09.957Z,27.90
2018-09-12T17:48:38.310Z,27.80
2018-09-12T17:51:06.683Z,27.60
2018-09-12T17:53:35.019Z,27.60
2018-09-12T17:56:03.393Z,27.50
2018-09-12T17:58:31.670Z,27.30
2018-09-12T18:01:00.060Z,27.30
2018-09-12T18:03:28.396Z,27.20
2018-09-12T18:05:56.785Z,27.10
2018-09-12T18:08:25.104Z,27.00
2018-09-12T18:10:53.435Z,27.00
2018-09-12T18:13:21.820Z,26.90
2018-09-12T18:15:50.146Z,26.80
2018-09-12T18:18:18.474Z,26.80
2018-09-12T18:20:46.770Z,26.60
2018-09-12T18:23:15.139Z,26.60
2018-09-12T18:25:43.440Z,26.60
2018-09-12T18:28:11.744Z,26.50
2018-09-12T18:30:40.256Z,26.60
2018-09-12T18:33:08.646Z,26.50
2018-09-12T18:35:43.451Z,26.50
2018-09-12T18:38:11.862Z,26.40
2018-09-12T18:40:40.251Z,26.40
2018-09-12T18:43:08.728Z,26.30
2018-09-12T18:45:36.957Z,26.20
2018-09-12T18:48:05.762Z,26.10
2018-09-12T18:50:34.296Z,26.10
2018-09-12T18:53:02.631Z,25.90
2018-09-12T18:55:30.996Z,25.90
2018-09-12T18:57:59.533Z,25.80
2018-09-12T19:00:27.979Z,25.70
2018-09-12T19:02:56.355Z,25.50
2018-09-12T19:05:24.779Z,25.50
2018-09-12T19:07:53.114Z,25.40
2018-09-12T19:10:21.420Z,25.30
2018-09-12T19:12:49.735Z,25.40
2018-09-12T19:15:18.085Z,25.50
2018-09-12T19:17:46.484Z,25.40
2018-09-12T19:20:14.891Z,25.30
2018-09-12T19:22:44.273Z,25.20
2018-09-12T19:25:12.647Z,25.20
2018-09-12T19:27:40.973Z,25.20
2018-09-12T19:30:09.388Z,25.00
2018-09-12T19:32:37.690Z,24.80
2018-09-12T19:35:06.036Z,24.70
2018-09-12T19:37:34.596Z,24.60
2018-09-12T19:40:02.936Z,24.40
2018-09-12T19:42:31.448Z,24.40
2018-09-12T19:45:00.299Z,24.30
2018-09-12T19:47:29.177Z,24.30
2018-09-12T19:49:57.531Z,24.20
2018-09-12T19:52:26.398Z,24.10
2018-09-12T19:54:54.852Z,24.10
2018-09-12T19:57:23.223Z,24.00
2018-09-12T19:59:51.548Z,23.80
2018-09-12T20:02:29.891Z,23.70
2018-09-12T20:04:59.160Z,23.80
2018-09-12T20:07:28.042Z,23.90
2018-09-12T20:09:56.351Z,23.60
2018-09-12T20:12:24.766Z,23.70
2018-09-12T20:14:53.220Z,23.70
2018-09-12T20:17:21.575Z,23.70
2018-09-12T20:19:50.135Z,23.50
2018-09-12T20:22:18.541Z,23.40
2018-09-12T20:24:46.909Z,23.50
2018-09-12T20:27:15.315Z,23.40
2018-09-12T20:29:51.037Z,23.30
2018-09-12T20:32:19.357Z,23.30
2018-09-12T20:34:47.694Z,23.20
2018-09-12T20:37:16.049Z,23.10
2018-09-12T20:39:44.644Z,23.20
2018-09-12T20:42:12.955Z,23.20
2018-09-12T20:44:41.387Z,23.10
2018-09-12T20:47:10.922Z,23.00
2018-09-12T20:49:40.980Z,23.10
2018-09-12T20:52:10.283Z,23.10
2018-09-12T20:54:39.786Z,23.10
2018-09-12T20:57:08.135Z,22.90
2018-09-12T20:59:36.488Z,22.90
2018-09-12T21:02:04.822Z,22.90
2018-09-12T21:04:33.140Z,22.90
2018-09-12T21:07:01.462Z,22.90
2018-09-12T21:09:29.904Z,22.90
2018-09-12T21:11:58.214Z,22.90
2018-09-12T21:14:26.626Z,22.90
2018-09-12T21:16:54.948Z,22.70
2018-09-12T21:19:23.270Z,22.80
2018-09-12T21:21:51.602Z,22.70
2018-09-12T21:24:20.181Z,22.70
2018-09-12T21:26:48.581Z,22.70
2018-09-12T21:29:16.876Z,22.70
2018-09-12T21:31:45.288Z,22.70
2018-09-12T21:34:13.596Z,22.60
2018-09-12T21:36:41.934Z,22.60
2018-09-12T21:39:10.657Z,22.60
2018-09-12T21:41:39.142Z,22.50
2018-09-12T21:44:07.472Z,22.50
2018-09-12T21:46:35.844Z,22.50
2018-09-12T21:49:04.188Z,22.40
2018-09-12T21:51:32.503Z,22.40
2018-09-12T21:54:01.655Z,22.40
2018-09-12T21:56:29.984Z,22.40
2018-09-12T21:58:58.347Z,22.30
2018-09-12T22:01:26.675Z,22.20
2018-09-12T22:03:55.410Z,22.30
2018-09-12T22:06:24.154Z,22.30
2018-09-12T22:08:52.628Z,22.30
2018-09-12T22:11:21.144Z,22.30
2018-09-12T22:13:49.486Z,22.20
2018-09-12T22:16:17.869Z,22.20
2018-09-12T22:18:46.171Z,22.20
2018-09-12T22:21:14.500Z,22.10
2018-09-12T22:23:42.782Z,22.00
2018-09-12T22:26:11.105Z,22.00
2018-09-12T22:28:39.418Z,22.00
2018-09-12T22:31:08.211Z,21.90
2018-09-12T22:33:36.498Z,21.90
2018-09-12T22:36:04.819Z,21.90
2018-09-12T22:38:33.125Z,21.90
2018-09-12T22:41:01.406Z,21.90
2018-09-12T22:43:29.706Z,21.80
2018-09-12T22:45:58.025Z,21.80
2018-09-12T22:48:26.426Z,21.80
2018-09-12T22:50:54.752Z,21.70
2018-09-12T22:53:23.233Z,21.70
2018-09-12T22:55:51.556Z,21.70
2018-09-12T22:58:20.042Z,21.60
2018-09-12T23:00:48.373Z,21.60
2018-09-12T23:03:16.659Z,21.50
2018-09-12T23:05:45.016Z,21.50
2018-09-12T23:08:13.295Z,21.50
2018-09-12T23:10:41.629Z,21.40
2018-09-12T23:13:10.024Z,21.40
2018-09-12T23:15:38.351Z,21.40
2018-09-12T23:18:06.676Z,21.40
2018-09-12T23:20:35.000Z,21.30
2018-09-12T23:23:03.650Z,21.30
2018-09-12T23:25:32.114Z,21.30
2018-09-12T23:28:00.420Z,21.20
2018-09-12T23:30:28.725Z,21.20
2018-09-12T23:32:57.059Z,21.20
2018-09-12T23:35:25.362Z,21.10
2018-09-12T23:37:53.666Z,21.10
2018-09-12T23:40:22.011Z,21.00
2018-09-12T23:42:50.341Z,21.00
2018-09-12T23:45:18.855Z,20.90
2018-09-12T23:47:47.212Z,20.90
2018-09-12T23:50:15.490Z,20.90
2018-09-12T23:52:43.789Z,20.90
2018-09-12T23:55:12.083Z,20.80
2018-09-12T23:57:40.383Z,20.80
